createdAt,value
2022-08-16T00:00:03.719Z,84.27
2022-08-16T00:01:01.408Z,84.27
2022-08-16T00:02:01.454Z,84.47
2022-08-16T00:03:02.406Z,84.47
2022-08-16T00:04:01.371Z,84.37
2022-08-16T00:05:01.357Z,84.67
2022-08-16T00:06:01.343Z,84.67
2022-08-16T00:07:01.329Z,84.67
2022-08-16T00:08:01.314Z,84.97
2022-08-16T00:09:01.296Z,84.33
2022-08-16T00:10:01.293Z,84.57
2022-08-16T00:11:01.277Z,84.77
2022-08-16T00:12:01.263Z,84.17
2022-08-16T00:13:01.247Z,84.27
2022-08-16T00:14:01.240Z,84.37
2022-08-16T00:15:02.242Z,84.11
2022-08-16T00:16:01.206Z,84.27
2022-08-16T00:17:16.267Z,85.02
2022-08-16T00:18:02.205Z,84.57
2022-08-16T00:19:01.166Z,84.71
2022-08-16T00:20:01.162Z,85.08
2022-08-16T00:21:01.146Z,85.31
2022-08-16T00:22:06.867Z,85.72
2022-08-16T00:23:02.131Z,85.62
2022-08-16T00:24:04.650Z,85.22
2022-08-16T00:25:01.080Z,85.02
2022-08-16T00:26:34.835Z,85.42
2022-08-16T00:27:02.083Z,85.82
2022-08-16T00:28:01.049Z,85.96
2022-08-16T00:29:01.029Z,86.13
2022-08-16T00:30:19.083Z,85.72
2022-08-16T00:31:02.027Z,85.72
2022-08-16T00:32:06.145Z,86.33
2022-08-16T00:33:00.971Z,86.22
2022-08-16T00:34:00.962Z,86.13
2022-08-16T00:35:01.733Z,86.43
2022-08-16T00:36:00.941Z,86.02
2022-08-16T00:37:00.923Z,85.82
2022-08-16T00:38:00.922Z,85.82
2022-08-16T00:39:01.916Z,85.82
2022-08-16T00:40:00.954Z,85.31
2022-08-16T00:41:00.863Z,85.31
2022-08-16T00:42:00.862Z,86.13
2022-08-16T00:43:00.862Z,86.13
2022-08-16T00:44:00.832Z,85.62
2022-08-16T00:45:00.820Z,85.42
2022-08-16T00:46:01.075Z,85.42
2022-08-16T00:47:06.347Z,86.13
2022-08-16T00:48:00.771Z,86.93
2022-08-16T00:49:00.759Z,86.93
2022-08-16T00:50:00.743Z,86.83
2022-08-16T00:51:00.729Z,86.33
2022-08-16T00:52:00.715Z,86.02
2022-08-16T00:53:00.699Z,86.53
2022-08-16T00:54:00.693Z,86.53
2022-08-16T00:55:00.678Z,86.63
2022-08-16T00:56:00.669Z,86.53
2022-08-16T00:57:00.652Z,86.13
2022-08-16T00:58:00.958Z,86.13
2022-08-16T00:59:01.350Z,86.27
2022-08-16T01:00:01.092Z,86.37
2022-08-16T01:01:00.616Z,86.13
2022-08-16T01:02:00.581Z,86.77
2022-08-16T01:03:01.592Z,86.93
2022-08-16T01:04:00.558Z,87.38
2022-08-16T01:05:11.241Z,87.48
2022-08-16T01:06:40.321Z,86.67
2022-08-16T01:07:02.661Z,86.57
2022-08-16T01:08:00.506Z,86.98
2022-08-16T01:09:00.544Z,86.37
2022-08-16T01:10:00.482Z,86.67
2022-08-16T01:11:02.611Z,86.82
2022-08-16T01:12:00.442Z,86.82
2022-08-16T01:13:00.462Z,86.77
2022-08-16T01:14:00.420Z,87.73
2022-08-16T01:15:00.418Z,87.93
2022-08-16T01:16:00.392Z,88.02
2022-08-16T01:17:00.381Z,88.33
2022-08-16T01:18:00.366Z,87.82
2022-08-16T01:19:00.349Z,87.46
2022-08-16T01:20:00.595Z,87.93
2022-08-16T01:21:00.325Z,88.48
2022-08-16T01:22:46.977Z,88.78
2022-08-16T01:23:01.665Z,88.37
2022-08-16T01:24:02.131Z,88.27
2022-08-16T01:25:00.274Z,88.07
2022-08-16T01:26:34.367Z,87.97
2022-08-16T01:27:03.984Z,87.77
2022-08-16T01:28:00.225Z,88.27
2022-08-16T01:29:00.219Z,88.48
2022-08-16T01:30:00.322Z,88.17
2022-08-16T01:31:00.193Z,87.87
2022-08-16T01:32:00.183Z,88.37
2022-08-16T01:33:14.396Z,88.78
2022-08-16T01:34:01.175Z,88.68
2022-08-16T01:35:00.131Z,88.88
2022-08-16T01:36:00.118Z,89.12
2022-08-16T01:37:00.111Z,89.08
2022-08-16T01:38:00.095Z,88.57
2022-08-16T01:39:00.083Z,88.21
2022-08-16T01:40:00.134Z,88.57
2022-08-16T01:41:02.046Z,88.68
2022-08-16T01:42:00.044Z,88.78
2022-08-16T01:43:00.025Z,89.18
2022-08-16T01:44:01.003Z,89.63
2022-08-16T01:45:00.001Z,89.23
2022-08-16T01:45:59.989Z,89.08
2022-08-16T01:47:00.999Z,89.43
2022-08-16T01:47:59.958Z,89.18
2022-08-16T01:48:59.950Z,89.08
2022-08-16T01:50:42.186Z,89.12
2022-08-16T01:51:08.264Z,88.68
2022-08-16T01:52:00.955Z,88.42
2022-08-16T01:52:59.888Z,88.51
2022-08-16T01:53:59.872Z,89.23
2022-08-16T01:54:59.859Z,89.39
2022-08-16T01:55:59.843Z,89.59
2022-08-16T01:56:59.835Z,89.12
2022-08-16T01:57:59.821Z,89.12
2022-08-16T01:58:59.812Z,88.42
2022-08-16T01:59:59.800Z,88.62
2022-08-16T02:00:59.785Z,89.32
2022-08-16T02:02:00.588Z,89.12
2022-08-16T02:02:59.759Z,89.43
2022-08-16T02:04:10.243Z,89.73
2022-08-16T02:05:00.751Z,89.73
2022-08-16T02:05:59.710Z,89.02
2022-08-16T02:06:59.703Z,89.73
2022-08-16T02:07:59.692Z,89.94
2022-08-16T02:08:59.678Z,89.73
2022-08-16T02:10:02.136Z,90.14
2022-08-16T02:10:59.644Z,90.03
2022-08-16T02:11:59.627Z,90.24
2022-08-16T02:13:01.165Z,90.64
2022-08-16T02:13:59.600Z,90.69
2022-08-16T02:14:59.594Z,90.24
2022-08-16T02:15:59.588Z,89.87
2022-08-16T02:16:59.568Z,90.08
2022-08-16T02:18:01.441Z,90.89
2022-08-16T02:18:59.539Z,90.48
2022-08-16T02:20:00.606Z,90.58
2022-08-16T02:20:59.576Z,90.48
2022-08-16T02:22:08.825Z,90.48
2022-08-16T02:23:01.541Z,91.19
2022-08-16T02:23:59.472Z,91.60
2022-08-16T02:24:59.458Z,91.70
2022-08-16T02:26:00.021Z,92.05
2022-08-16T02:26:59.433Z,92.14
2022-08-16T02:27:59.410Z,91.74
2022-08-16T02:28:59.405Z,91.64
2022-08-16T02:30:05.436Z,91.94
2022-08-16T02:31:01.369Z,91.64
2022-08-16T02:32:03.643Z,91.64
2022-08-16T02:33:00.366Z,91.74
2022-08-16T02:33:59.335Z,91.99
2022-08-16T02:35:00.344Z,92.05
2022-08-16T02:36:00.209Z,92.35
2022-08-16T02:36:59.288Z,92.55
2022-08-16T02:38:08.679Z,92.70
2022-08-16T02:39:00.292Z,92.55
2022-08-16T02:39:59.290Z,92.35
2022-08-16T02:40:59.241Z,92.25
2022-08-16T02:41:59.230Z,92.45
2022-08-16T02:42:59.213Z,92.65
2022-08-16T02:43:59.204Z,92.05
2022-08-16T02:44:59.182Z,91.94
2022-08-16T02:45:59.172Z,92.25
2022-08-16T02:46:59.158Z,92.05
2022-08-16T02:48:01.677Z,91.85
2022-08-16T02:49:00.392Z,91.99
2022-08-16T02:50:53.659Z,92.09
2022-08-16T02:51:06.766Z,92.49
2022-08-16T02:52:00.117Z,92.90
2022-08-16T02:52:59.077Z,93.10
2022-08-16T02:53:59.198Z,93.10
2022-08-16T02:54:59.047Z,93.10
2022-08-16T02:55:59.216Z,93.10
2022-08-16T02:56:59.017Z,92.70
2022-08-16T02:57:59.011Z,92.90
2022-08-16T02:58:58.989Z,92.49
2022-08-16T02:59:58.983Z,92.49
2022-08-16T03:00:59.031Z,92.14
2022-08-16T03:01:59.014Z,92.25
2022-08-16T03:02:58.942Z,92.19
2022-08-16T03:04:41.538Z,91.94
2022-08-16T03:04:59.938Z,91.85
2022-08-16T03:05:58.910Z,91.94
2022-08-16T03:06:58.887Z,92.25
2022-08-16T03:07:58.876Z,92.35
2022-08-16T03:08:58.865Z,92.19
2022-08-16T03:10:00.472Z,91.94
2022-08-16T03:10:59.226Z,92.55
2022-08-16T03:11:58.817Z,92.80
2022-08-16T03:12:59.185Z,92.55
2022-08-16T03:13:58.791Z,92.76
2022-08-16T03:14:58.779Z,92.65
2022-08-16T03:15:58.768Z,92.49
2022-08-16T03:17:00.735Z,92.65
2022-08-16T03:17:58.747Z,92.65
2022-08-16T03:18:58.726Z,92.76
2022-08-16T03:20:02.567Z,92.65
2022-08-16T03:20:58.693Z,92.35
2022-08-16T03:21:58.686Z,91.74
2022-08-16T03:22:58.667Z,92.14
2022-08-16T03:23:58.657Z,92.25
2022-08-16T03:24:58.645Z,92.25
2022-08-16T03:25:58.629Z,92.25
2022-08-16T03:26:58.762Z,92.70
2022-08-16T03:27:58.607Z,92.80
2022-08-16T03:28:58.595Z,92.60
2022-08-16T03:29:58.579Z,92.70
2022-08-16T03:30:58.565Z,92.49
2022-08-16T03:31:59.293Z,92.29
2022-08-16T03:32:58.536Z,92.29
2022-08-16T03:33:58.528Z,92.49
2022-08-16T03:34:58.506Z,92.64
2022-08-16T03:35:58.498Z,92.70
2022-08-16T03:36:58.479Z,93.05
2022-08-16T03:38:02.631Z,93.55
2022-08-16T03:38:58.449Z,93.65
2022-08-16T03:40:02.714Z,93.65
2022-08-16T03:40:58.424Z,93.55
2022-08-16T03:42:00.090Z,93.65
2022-08-16T03:43:00.450Z,93.76
2022-08-16T03:43:59.421Z,93.76
2022-08-16T03:45:03.463Z,93.76
2022-08-16T03:45:58.366Z,94.17
2022-08-16T03:46:58.377Z,94.82
2022-08-16T03:47:59.958Z,94.67
2022-08-16T03:48:58.316Z,94.98
2022-08-16T03:49:59.399Z,95.38
2022-08-16T03:51:00.145Z,95.42
2022-08-16T03:51:58.291Z,95.63
2022-08-16T03:53:05.399Z,95.94
2022-08-16T03:54:01.169Z,95.73
2022-08-16T03:54:59.423Z,94.98
2022-08-16T03:55:58.234Z,94.87
2022-08-16T03:56:58.736Z,95.22
2022-08-16T03:57:58.199Z,94.67
2022-08-16T03:58:58.183Z,94.37
2022-08-16T03:59:58.166Z,94.46
2022-08-16T04:00:59.426Z,94.77
2022-08-16T04:01:58.139Z,94.87
2022-08-16T04:02:58.124Z,94.37
2022-08-16T04:03:58.119Z,94.37
2022-08-16T04:04:58.095Z,94.57
2022-08-16T04:05:58.091Z,94.87
2022-08-16T04:06:58.075Z,95.02
2022-08-16T04:07:58.060Z,95.22
2022-08-16T04:08:58.049Z,95.22
2022-08-16T04:09:58.033Z,94.98
2022-08-16T04:10:58.193Z,95.22
2022-08-16T04:11:58.001Z,94.61
2022-08-16T04:13:04.152Z,94.41
2022-08-16T04:14:33.019Z,94.51
2022-08-16T04:14:58.989Z,94.57
2022-08-16T04:15:57.956Z,94.82
2022-08-16T04:16:57.932Z,95.22
2022-08-16T04:17:57.932Z,95.42
2022-08-16T04:19:02.170Z,95.42
2022-08-16T04:19:59.897Z,95.12
2022-08-16T04:20:57.879Z,95.48
2022-08-16T04:21:57.865Z,95.18
2022-08-16T04:22:57.850Z,95.53
2022-08-16T04:23:57.837Z,95.58
2022-08-16T04:24:59.288Z,95.32
2022-08-16T04:25:57.815Z,95.89
2022-08-16T04:26:57.793Z,95.94
2022-08-16T04:27:58.310Z,95.53
2022-08-16T04:29:15.033Z,95.73
2022-08-16T04:30:02.811Z,95.73
2022-08-16T04:30:57.735Z,94.98
2022-08-16T04:31:58.295Z,94.67
2022-08-16T04:32:57.706Z,94.57
2022-08-16T04:33:57.697Z,95.94
2022-08-16T04:34:57.680Z,95.99
2022-08-16T04:35:57.676Z,95.58
2022-08-16T04:36:57.652Z,95.53
2022-08-16T04:37:57.644Z,95.18
2022-08-16T04:38:57.627Z,95.79
2022-08-16T04:39:57.702Z,96.09
2022-08-16T04:40:57.934Z,96.39
2022-08-16T04:41:57.592Z,96.34
2022-08-16T04:42:57.576Z,95.99
2022-08-16T04:43:57.561Z,95.58
2022-08-16T04:44:57.690Z,95.48
2022-08-16T04:46:00.208Z,95.48
2022-08-16T04:47:02.528Z,95.28
2022-08-16T04:47:57.508Z,95.18
2022-08-16T04:48:57.499Z,95.48
2022-08-16T04:49:57.477Z,95.38
2022-08-16T04:50:57.458Z,95.28
2022-08-16T04:51:57.445Z,95.48
2022-08-16T04:52:57.429Z,95.58
2022-08-16T04:53:57.419Z,95.68
2022-08-16T04:54:57.420Z,95.34
2022-08-16T04:55:57.399Z,95.03
2022-08-16T04:56:57.378Z,95.28
2022-08-16T04:57:57.365Z,95.79
2022-08-16T04:58:57.614Z,95.74
2022-08-16T04:59:57.341Z,96.55
2022-08-16T05:00:57.324Z,96.66
2022-08-16T05:01:58.712Z,96.55
2022-08-16T05:02:58.915Z,96.55
2022-08-16T05:04:00.704Z,96.66
2022-08-16T05:04:57.262Z,96.75
2022-08-16T05:06:04.999Z,96.45
2022-08-16T05:06:58.256Z,95.94
2022-08-16T05:07:59.436Z,95.64
2022-08-16T05:08:57.209Z,95.13
2022-08-16T05:09:57.197Z,94.89
2022-08-16T05:10:58.747Z,95.09
2022-08-16T05:11:57.799Z,94.78
2022-08-16T05:12:57.159Z,94.78
2022-08-16T05:13:57.149Z,94.48
2022-08-16T05:15:01.823Z,94.18
2022-08-16T05:15:57.113Z,93.83
2022-08-16T05:16:57.102Z,93.83
2022-08-16T05:17:59.061Z,93.73
2022-08-16T05:18:58.437Z,93.38
2022-08-16T05:19:58.494Z,92.82
2022-08-16T05:21:09.430Z,92.47
2022-08-16T05:21:58.135Z,92.57
2022-08-16T05:22:57.023Z,92.47
2022-08-16T05:24:00.080Z,92.47
2022-08-16T05:24:56.993Z,92.87
2022-08-16T05:25:56.980Z,92.36
2022-08-16T05:26:56.975Z,92.26
2022-08-16T05:27:56.953Z,91.55
2022-08-16T05:28:56.948Z,91.11
2022-08-16T05:30:01.943Z,90.91
2022-08-16T05:30:57.936Z,90.60
2022-08-16T05:31:56.903Z,90.45
2022-08-16T05:32:56.890Z,90.30
2022-08-16T05:33:56.875Z,90.56
2022-08-16T05:34:56.860Z,90.36
2022-08-16T05:35:56.840Z,90.05
2022-08-16T05:36:56.829Z,90.01
2022-08-16T05:37:56.814Z,89.70
2022-08-16T05:38:58.151Z,89.61
2022-08-16T05:39:56.809Z,89.30
2022-08-16T05:40:59.531Z,89.40
2022-08-16T05:41:56.760Z,88.75
2022-08-16T05:42:56.893Z,88.55
2022-08-16T05:43:59.171Z,88.25
2022-08-16T05:44:56.728Z,87.70
2022-08-16T05:45:56.710Z,88.51
2022-08-16T05:46:56.698Z,88.17
2022-08-16T05:47:59.510Z,87.15
2022-08-16T05:49:01.725Z,85.90
2022-08-16T05:49:57.681Z,86.16
2022-08-16T05:50:56.639Z,85.16
2022-08-16T05:51:56.625Z,84.41
2022-08-16T05:52:56.617Z,82.86
2022-08-16T05:53:56.602Z,81.61
2022-08-16T05:54:58.492Z,80.26
2022-08-16T05:55:56.574Z,79.96
2022-08-16T05:56:56.565Z,79.62
2022-08-16T05:57:56.549Z,79.02
2022-08-16T05:58:56.533Z,78.27
2022-08-16T06:00:00.284Z,77.73
2022-08-16T06:00:56.504Z,77.53
2022-08-16T06:01:56.563Z,77.59
2022-08-16T06:02:56.482Z,77.66
2022-08-16T06:03:56.462Z,76.86
2022-08-16T06:04:56.453Z,75.08
2022-08-16T06:05:56.436Z,73.87
2022-08-16T06:06:57.478Z,74.01
2022-08-16T06:07:58.270Z,74.18
2022-08-16T06:08:56.403Z,73.54
2022-08-16T06:09:56.403Z,73.13
2022-08-16T06:11:04.654Z,73.00
2022-08-16T06:11:57.383Z,72.09
2022-08-16T06:12:56.415Z,71.46
2022-08-16T06:13:56.332Z,71.03
2022-08-16T06:14:56.319Z,71.50
2022-08-16T06:15:56.305Z,70.59
2022-08-16T06:16:56.297Z,69.26
2022-08-16T06:17:57.304Z,69.32
2022-08-16T06:18:56.272Z,69.53
2022-08-16T06:19:56.249Z,69.09
2022-08-16T06:20:56.239Z,68.09
2022-08-16T06:21:56.222Z,68.56
2022-08-16T06:22:58.769Z,67.63
2022-08-16T06:23:57.228Z,67.06
2022-08-16T06:24:56.209Z,67.26
2022-08-16T06:25:56.172Z,67.46
2022-08-16T06:26:57.858Z,67.13
2022-08-16T06:27:57.582Z,67.76
2022-08-16T06:28:56.132Z,67.53
2022-08-16T06:29:56.115Z,66.73
2022-08-16T06:30:56.112Z,66.39
2022-08-16T06:31:56.091Z,66.30
2022-08-16T06:32:56.083Z,66.20
2022-08-16T06:33:56.065Z,66.23
2022-08-16T06:35:02.863Z,66.86
2022-08-16T06:35:59.476Z,67.79
2022-08-16T06:36:59.393Z,68.02
2022-08-16T06:37:56.010Z,68.13
2022-08-16T06:38:56.968Z,69.62
2022-08-16T06:39:56.072Z,69.09
2022-08-16T06:40:55.977Z,67.26
2022-08-16T06:41:55.958Z,66.70
2022-08-16T06:42:57.592Z,65.60
2022-08-16T06:43:55.926Z,65.67
2022-08-16T06:44:55.915Z,64.64
2022-08-16T06:45:55.901Z,64.34
2022-08-16T06:46:55.896Z,64.34
2022-08-16T06:47:56.418Z,64.64
2022-08-16T06:48:55.871Z,65.26
2022-08-16T06:49:55.852Z,65.37
2022-08-16T06:50:55.843Z,66.17
2022-08-16T06:52:03.146Z,65.26
2022-08-16T06:53:17.192Z,66.00
2022-08-16T06:53:56.822Z,66.83
2022-08-16T06:54:55.784Z,68.56
2022-08-16T06:55:55.768Z,68.16
2022-08-16T06:56:55.761Z,68.66
2022-08-16T06:57:55.742Z,68.26
2022-08-16T06:58:55.738Z,68.59
2022-08-16T06:59:58.379Z,68.06
2022-08-16T07:00:55.801Z,68.96
2022-08-16T07:01:58.270Z,68.86
2022-08-16T07:02:56.085Z,67.99
2022-08-16T07:03:57.070Z,67.36
2022-08-16T07:04:55.652Z,66.53
2022-08-16T07:05:55.636Z,67.03
2022-08-16T07:06:55.632Z,67.13
2022-08-16T07:07:55.609Z,66.43
2022-08-16T07:08:55.602Z,66.53
2022-08-16T07:09:55.590Z,66.86
2022-08-16T07:10:55.611Z,67.00
2022-08-16T07:11:55.559Z,67.23
2022-08-16T07:13:03.356Z,67.69
2022-08-16T07:14:03.701Z,67.72
2022-08-16T07:14:59.947Z,67.83
2022-08-16T07:15:55.510Z,68.13
2022-08-16T07:16:55.496Z,68.82
2022-08-16T07:17:55.484Z,68.79
2022-08-16T07:18:58.761Z,68.49
2022-08-16T07:20:30.177Z,67.99
2022-08-16T07:20:59.995Z,67.99
2022-08-16T07:21:59.704Z,67.60
2022-08-16T07:22:59.129Z,68.70
2022-08-16T07:23:57.991Z,67.60
2022-08-16T07:24:56.412Z,67.10
2022-08-16T07:25:55.377Z,66.86
2022-08-16T07:26:55.364Z,67.26
2022-08-16T07:27:55.347Z,66.43
2022-08-16T07:28:55.339Z,65.91
2022-08-16T07:29:56.348Z,65.41
2022-08-16T07:30:55.318Z,64.97
2022-08-16T07:31:55.299Z,65.94
2022-08-16T07:32:55.280Z,64.31
2022-08-16T07:33:55.344Z,64.61
2022-08-16T07:34:55.260Z,62.49
2022-08-16T07:35:55.239Z,62.07
2022-08-16T07:36:58.216Z,61.67
2022-08-16T07:37:55.284Z,61.21
2022-08-16T07:38:55.206Z,60.02
2022-08-16T07:39:55.241Z,59.62
2022-08-16T07:41:09.734Z,60.26
2022-08-16T07:41:56.188Z,58.32
2022-08-16T07:42:55.180Z,58.06
2022-08-16T07:43:55.133Z,57.24
2022-08-16T07:44:55.124Z,56.23
2022-08-16T07:45:55.112Z,55.11
2022-08-16T07:46:55.479Z,55.77
2022-08-16T07:47:55.080Z,54.19
2022-08-16T07:48:55.169Z,54.53
2022-08-16T07:49:57.935Z,53.22
2022-08-16T07:50:58.934Z,51.72
2022-08-16T07:51:56.143Z,51.07
2022-08-16T07:52:55.027Z,50.26
2022-08-16T07:54:02.599Z,49.99
2022-08-16T07:54:56.017Z,50.56
2022-08-16T07:55:54.976Z,50.04
2022-08-16T07:56:54.973Z,49.35
2022-08-16T07:58:01.106Z,49.13
2022-08-16T07:58:57.921Z,49.30
2022-08-16T07:59:57.157Z,48.77
2022-08-16T08:00:54.968Z,47.88
2022-08-16T08:01:54.898Z,46.97
2022-08-16T08:02:54.898Z,47.47
2022-08-16T08:03:54.878Z,47.47
2022-08-16T08:04:54.863Z,46.17
2022-08-16T08:05:54.853Z,46.53
2022-08-16T08:06:54.836Z,46.04
2022-08-16T08:07:54.821Z,45.95
2022-08-16T08:08:57.230Z,45.83
2022-08-16T08:09:54.798Z,45.14
2022-08-16T08:10:54.795Z,44.87
2022-08-16T08:12:00.925Z,46.41
2022-08-16T08:12:55.779Z,46.62
2022-08-16T08:13:54.750Z,48.03
2022-08-16T08:14:54.747Z,46.53
2022-08-16T08:15:54.733Z,47.22
2022-08-16T08:16:54.721Z,47.61
2022-08-16T08:17:54.708Z,47.48
2022-08-16T08:18:56.041Z,48.49
2022-08-16T08:19:55.703Z,48.98
2022-08-16T08:20:59.608Z,50.24
2022-08-16T08:21:59.258Z,49.62
2022-08-16T08:23:00.664Z,48.32
2022-08-16T08:23:54.622Z,46.90
2022-08-16T08:24:59.091Z,45.77
2022-08-16T08:25:55.810Z,45.16
2022-08-16T08:26:54.587Z,44.53
2022-08-16T08:27:57.530Z,44.73
2022-08-16T08:28:54.567Z,45.04
2022-08-16T08:30:50.610Z,45.83
2022-08-16T08:31:01.129Z,44.94
2022-08-16T08:31:55.547Z,44.70
2022-08-16T08:32:59.992Z,43.48
2022-08-16T08:33:55.521Z,42.68
2022-08-16T08:34:54.497Z,41.36
2022-08-16T08:35:54.479Z,41.49
2022-08-16T08:36:54.742Z,42.58
2022-08-16T08:37:56.269Z,42.17
2022-08-16T08:38:54.443Z,40.90
2022-08-16T08:39:55.150Z,41.60
2022-08-16T08:40:54.413Z,42.91
2022-08-16T08:41:55.079Z,44.57
2022-08-16T08:42:57.615Z,45.81
2022-08-16T08:43:54.379Z,47.44
2022-08-16T08:44:54.372Z,47.63
2022-08-16T08:45:54.352Z,47.78
2022-08-16T08:47:00.703Z,49.50
2022-08-16T08:47:58.613Z,48.03
2022-08-16T08:48:59.644Z,46.70
2022-08-16T08:49:58.097Z,45.87
2022-08-16T08:50:54.302Z,45.74
2022-08-16T08:51:54.289Z,47.75
2022-08-16T08:52:54.277Z,47.63
2022-08-16T08:53:57.353Z,49.45
2022-08-16T08:54:54.245Z,48.79
2022-08-16T08:55:59.248Z,48.79
2022-08-16T08:56:54.224Z,47.44
2022-08-16T08:57:54.205Z,44.96
2022-08-16T08:58:58.302Z,44.81
2022-08-16T08:59:54.196Z,46.06
2022-08-16T09:00:54.174Z,45.35
2022-08-16T09:01:58.148Z,46.37
2022-08-16T09:02:54.405Z,46.45
2022-08-16T09:03:54.160Z,48.18
2022-08-16T09:04:54.132Z,45.72
2022-08-16T09:05:54.119Z,46.84
2022-08-16T09:06:54.112Z,46.79
2022-08-16T09:08:00.413Z,47.60
2022-08-16T09:08:55.102Z,47.19
2022-08-16T09:10:06.144Z,45.72
2022-08-16T09:11:02.287Z,45.06
2022-08-16T09:12:06.360Z,44.40
2022-08-16T09:12:55.044Z,45.03
2022-08-16T09:13:54.012Z,44.85
2022-08-16T09:14:54.003Z,46.28
2022-08-16T09:15:53.986Z,45.03
2022-08-16T09:17:01.580Z,45.96
2022-08-16T09:17:55.103Z,46.40
2022-08-16T09:18:54.019Z,47.38
2022-08-16T09:19:55.624Z,46.53
2022-08-16T09:20:58.389Z,44.40
2022-08-16T09:21:55.981Z,42.94
2022-08-16T09:22:54.485Z,40.58
2022-08-16T09:23:53.892Z,41.58
2022-08-16T09:24:54.206Z,39.04
2022-08-16T09:25:54.892Z,40.78
2022-08-16T09:26:53.858Z,39.39
2022-08-16T09:27:58.038Z,40.25
2022-08-16T09:29:15.049Z,41.31
2022-08-16T09:30:00.397Z,39.96
2022-08-16T09:30:54.823Z,41.56
2022-08-16T09:31:53.891Z,41.61
2022-08-16T09:32:53.786Z,42.53
2022-08-16T09:33:53.771Z,43.68
2022-08-16T09:34:53.762Z,44.29
2022-08-16T09:35:54.414Z,44.44
2022-08-16T09:36:54.550Z,43.49
2022-08-16T09:38:00.968Z,44.34
2022-08-16T09:38:59.944Z,45.20
2022-08-16T09:39:53.730Z,43.49
2022-08-16T09:40:53.714Z,44.06
2022-08-16T09:41:54.263Z,44.59
2022-08-16T09:42:56.059Z,45.13
2022-08-16T09:44:00.612Z,45.56
2022-08-16T09:45:11.227Z,46.08
2022-08-16T09:45:54.693Z,46.20
2022-08-16T09:46:57.550Z,47.01
2022-08-16T09:47:57.120Z,47.60
2022-08-16T09:48:53.593Z,48.12
2022-08-16T09:49:53.578Z,48.93
2022-08-16T09:50:53.559Z,49.13
2022-08-16T09:51:53.698Z,49.28
2022-08-16T09:52:53.534Z,46.23
2022-08-16T09:53:53.723Z,43.39
2022-08-16T09:54:53.508Z,42.94
2022-08-16T09:55:53.502Z,40.95
2022-08-16T09:56:53.851Z,40.80
2022-08-16T09:57:53.478Z,40.74
2022-08-16T09:59:04.848Z,38.16
2022-08-16T09:59:56.510Z,39.41
2022-08-16T10:00:53.441Z,38.51
2022-08-16T10:01:53.436Z,38.20
2022-08-16T10:02:53.457Z,38.59
2022-08-16T10:04:01.785Z,38.89
2022-08-16T10:04:55.296Z,39.92
2022-08-16T10:05:53.386Z,40.86
2022-08-16T10:06:53.412Z,41.39
2022-08-16T10:07:56.639Z,42.39
2022-08-16T10:09:04.414Z,42.55
2022-08-16T10:09:56.043Z,40.53
2022-08-16T10:10:53.318Z,38.69
2022-08-16T10:11:53.523Z,39.70
2022-08-16T10:12:55.927Z,39.14
2022-08-16T10:13:53.295Z,40.11
2022-08-16T10:14:53.266Z,41.82
2022-08-16T10:15:55.449Z,42.86
2022-08-16T10:16:59.552Z,42.43
2022-08-16T10:18:01.521Z,42.08
2022-08-16T10:19:01.375Z,41.42
2022-08-16T10:19:54.229Z,39.22
2022-08-16T10:20:53.198Z,39.45
2022-08-16T10:21:56.315Z,39.12
2022-08-16T10:23:02.065Z,35.78
2022-08-16T10:23:54.810Z,36.33
2022-08-16T10:24:55.916Z,34.68
2022-08-16T10:27:18.379Z,34.25
2022-08-16T10:27:18.900Z,34.48
2022-08-16T10:28:05.883Z,35.13
2022-08-16T10:28:54.126Z,34.56
2022-08-16T10:30:00.317Z,35.75
2022-08-16T10:30:56.526Z,37.37
2022-08-16T10:31:53.461Z,38.20
2022-08-16T10:32:53.056Z,38.14
2022-08-16T10:33:53.052Z,37.81
2022-08-16T10:34:53.032Z,38.90
2022-08-16T10:35:53.030Z,42.57
2022-08-16T10:36:54.287Z,42.76
2022-08-16T10:37:53.009Z,42.98
2022-08-16T10:38:53.076Z,40.84
2022-08-16T10:39:53.003Z,41.96
2022-08-16T10:40:52.986Z,37.92
2022-08-16T10:41:52.956Z,39.54
2022-08-16T10:42:52.942Z,40.94
2022-08-16T10:43:53.045Z,39.90
2022-08-16T10:44:53.684Z,42.33
2022-08-16T10:45:57.299Z,40.56
2022-08-16T10:46:53.917Z,42.35
2022-08-16T10:48:00.671Z,42.28
2022-08-16T10:48:53.890Z,43.08
2022-08-16T10:49:52.856Z,42.71
2022-08-16T10:50:52.850Z,42.32
2022-08-16T10:52:01.175Z,42.54
2022-08-16T10:52:56.825Z,43.52
2022-08-16T10:53:52.834Z,42.85
2022-08-16T10:55:40.347Z,45.43
2022-08-16T10:55:57.834Z,46.12
2022-08-16T10:56:56.794Z,42.49
2022-08-16T10:57:52.763Z,41.16
2022-08-16T10:58:52.806Z,39.72
2022-08-16T10:59:58.273Z,42.90
2022-08-16T11:00:57.173Z,38.65
2022-08-16T11:02:58.725Z,38.81
2022-08-16T11:03:54.574Z,37.52
2022-08-16T11:05:09.394Z,36.49
2022-08-16T11:06:00.942Z,36.06
2022-08-16T11:07:43.026Z,35.77
2022-08-16T11:07:54.107Z,35.44
2022-08-16T11:09:20.989Z,33.36
2022-08-16T11:09:53.916Z,34.61
2022-08-16T11:11:07.057Z,33.43
2022-08-16T11:12:13.676Z,33.17
2022-08-16T11:12:53.600Z,33.96
2022-08-16T11:14:10.604Z,34.94
2022-08-16T11:15:55.908Z,34.90
2022-08-16T11:17:09.544Z,33.04
2022-08-16T11:19:03.222Z,33.93
2022-08-16T11:19:04.503Z,33.01
2022-08-16T11:20:36.638Z,33.33
2022-08-16T11:20:53.516Z,35.28
2022-08-16T11:22:52.465Z,36.96
2022-08-16T11:23:58.085Z,34.03
2022-08-16T11:26:16.266Z,33.90
2022-08-16T11:27:52.404Z,35.38
2022-08-16T11:29:52.904Z,33.29
2022-08-16T11:30:57.335Z,32.78
2022-08-16T11:31:53.948Z,32.87
2022-08-16T11:32:52.341Z,33.33
2022-08-16T11:33:52.840Z,31.79
2022-08-16T11:35:14.122Z,33.06
2022-08-16T11:36:53.853Z,31.77
2022-08-16T11:38:47.665Z,32.47
2022-08-16T11:38:57.587Z,32.39
2022-08-16T11:39:55.410Z,31.30
2022-08-16T11:40:53.432Z,30.91
2022-08-16T11:41:53.046Z,30.14
2022-08-16T11:42:52.230Z,31.81
2022-08-16T11:43:52.221Z,31.87
2022-08-16T11:44:56.283Z,31.63
2022-08-16T11:45:53.906Z,32.55
2022-08-16T11:46:52.188Z,33.11
2022-08-16T11:47:52.182Z,34.09
2022-08-16T11:48:52.171Z,33.75
2022-08-16T11:49:52.157Z,33.02
2022-08-16T11:50:52.136Z,35.88
2022-08-16T11:51:52.140Z,31.55
2022-08-16T11:52:52.114Z,30.27
2022-08-16T11:53:52.109Z,29.79
2022-08-16T11:54:53.935Z,30.37
2022-08-16T11:55:54.871Z,29.51
2022-08-16T11:56:56.888Z,30.58
2022-08-16T11:57:57.362Z,29.60
2022-08-16T11:58:57.005Z,29.98
2022-08-16T11:59:53.714Z,31.34
2022-08-16T12:00:53.497Z,32.18
2022-08-16T12:01:55.261Z,33.72
2022-08-16T12:02:53.044Z,30.11
2022-08-16T12:03:52.087Z,30.21
2022-08-16T12:04:52.160Z,29.91
2022-08-16T12:05:52.215Z,29.70
2022-08-16T12:06:53.559Z,30.17
2022-08-16T12:07:51.952Z,27.86
2022-08-16T12:08:51.943Z,30.73
2022-08-16T12:09:53.158Z,32.26
2022-08-16T12:10:51.918Z,31.09
2022-08-16T12:11:52.654Z,30.79
2022-08-16T12:12:52.108Z,30.68
2022-08-16T12:13:51.885Z,30.68
2022-08-16T12:14:59.800Z,29.53
2022-08-16T12:15:52.904Z,30.31
2022-08-16T12:16:55.564Z,28.47
2022-08-16T12:17:51.852Z,27.82
2022-08-16T12:18:51.841Z,29.97
2022-08-16T12:19:51.829Z,30.24
2022-08-16T12:20:51.809Z,30.42
2022-08-16T12:21:58.394Z,28.50
2022-08-16T12:22:52.813Z,30.15
2022-08-16T12:23:51.784Z,28.87
2022-08-16T12:24:52.547Z,28.58
2022-08-16T12:25:51.764Z,28.49
2022-08-16T12:26:51.751Z,28.51
2022-08-16T12:27:51.743Z,30.54
2022-08-16T12:28:54.763Z,29.47
2022-08-16T12:29:51.728Z,29.76
2022-08-16T12:30:51.703Z,29.47
2022-08-16T12:32:01.224Z,28.58
2022-08-16T12:32:54.581Z,29.76
2022-08-16T12:33:54.588Z,30.15
2022-08-16T12:34:53.215Z,30.52
2022-08-16T12:35:51.659Z,30.54
2022-08-16T12:36:51.648Z,28.98
2022-08-16T12:37:55.463Z,29.97
2022-08-16T12:38:53.072Z,29.61
2022-08-16T12:39:52.030Z,30.29
2022-08-16T12:40:55.558Z,30.00
2022-08-16T12:41:51.593Z,29.58
2022-08-16T12:42:52.941Z,30.15
2022-08-16T12:43:51.572Z,29.77
2022-08-16T12:44:51.557Z,29.48
2022-08-16T12:45:51.545Z,30.35
2022-08-16T12:46:51.528Z,29.85
2022-08-16T12:47:53.260Z,29.15
2022-08-16T12:48:52.795Z,28.00
2022-08-16T12:49:51.496Z,28.86
2022-08-16T12:50:51.496Z,28.38
2022-08-16T12:51:58.059Z,28.11
2022-08-16T12:52:53.523Z,28.14
2022-08-16T12:53:51.478Z,29.02
2022-08-16T12:54:54.951Z,29.51
2022-08-16T12:55:51.434Z,29.72
2022-08-16T12:56:51.418Z,29.41
2022-08-16T12:57:58.243Z,29.50
2022-08-16T12:58:52.654Z,30.07