createdAt,value
2019-02-08T00:01:52.893Z,85.60
2019-02-08T00:06:56.678Z,85.50
2019-02-08T00:12:00.448Z,85.20
2019-02-08T00:17:04.251Z,85.60
2019-02-08T00:22:08.703Z,85.60
2019-02-08T00:27:12.522Z,85.80
2019-02-08T00:32:16.237Z,86.40
2019-02-08T00:37:19.925Z,85.80
2019-02-08T00:42:23.945Z,85.50
2019-02-08T00:47:27.978Z,85.50
2019-02-08T00:52:31.941Z,84.90
2019-02-08T00:57:35.633Z,84.60
2019-02-08T01:02:39.914Z,84.00
2019-02-08T01:07:45.637Z,83.60
2019-02-08T01:12:49.397Z,83.70
2019-02-08T01:17:53.611Z,83.50
2019-02-08T01:22:57.502Z,83.20
2019-02-08T01:28:01.310Z,83.20
2019-02-08T01:33:05.582Z,82.60
2019-02-08T01:38:09.316Z,83.00
2019-02-08T01:43:13.142Z,82.90
2019-02-08T01:48:16.878Z,83.40
2019-02-08T01:53:20.647Z,83.60
2019-02-08T01:58:24.663Z,83.70
2019-02-08T02:03:28.471Z,84.00
2019-02-08T02:08:32.278Z,84.20
2019-02-08T02:13:36.083Z,84.00
2019-02-08T02:18:39.810Z,83.80
2019-02-08T02:23:43.529Z,83.50
2019-02-08T02:28:47.267Z,83.30
2019-02-08T02:33:50.959Z,83.60
2019-02-08T02:38:55.075Z,83.70
2019-02-08T02:43:58.779Z,83.60
2019-02-08T02:49:02.555Z,83.60
2019-02-08T02:54:06.451Z,83.70
2019-02-08T02:59:10.428Z,83.80
2019-02-08T03:04:14.262Z,84.30
2019-02-08T03:09:18.090Z,83.10
2019-02-08T03:14:22.159Z,84.50
2019-02-08T03:19:26.206Z,84.00
2019-02-08T03:24:29.918Z,84.20
2019-02-08T03:29:34.375Z,84.60
2019-02-08T03:34:38.087Z,84.80
2019-02-08T03:39:42.183Z,84.60
2019-02-08T03:44:45.938Z,84.50
2019-02-08T03:49:49.662Z,85.80
2019-02-08T03:54:53.432Z,87.10
2019-02-08T03:59:57.173Z,87.70
2019-02-08T04:05:01.042Z,88.30
2019-02-08T04:10:06.995Z,88.40
2019-02-08T04:15:13.430Z,88.30
2019-02-08T04:20:17.748Z,88.10
2019-02-08T04:25:21.607Z,88.00
2019-02-08T04:30:27.178Z,88.30
2019-02-08T04:35:31.158Z,88.50
2019-02-08T04:40:34.892Z,88.70
2019-02-08T04:45:38.615Z,87.90
2019-02-08T04:50:42.337Z,87.40
2019-02-08T04:55:46.081Z,87.30
2019-02-08T05:00:49.888Z,87.30
2019-02-08T05:05:53.612Z,87.40
2019-02-08T05:10:57.600Z,87.10
2019-02-08T05:16:01.413Z,87.00
2019-02-08T05:21:05.156Z,86.50
2019-02-08T05:26:08.976Z,86.20
2019-02-08T05:31:12.706Z,86.10
2019-02-08T05:36:16.409Z,85.80
2019-02-08T05:41:20.121Z,85.70
2019-02-08T05:46:23.837Z,85.60
2019-02-08T05:51:27.706Z,85.90
2019-02-08T05:56:31.412Z,86.00
2019-02-08T06:01:35.106Z,86.50
2019-02-08T06:06:38.852Z,86.40
2019-02-08T06:11:42.562Z,86.10
2019-02-08T06:16:47.062Z,85.90
2019-02-08T06:21:51.113Z,86.00
2019-02-08T06:26:54.899Z,86.00
2019-02-08T06:31:58.767Z,86.10
2019-02-08T06:37:02.540Z,86.00
2019-02-08T06:42:06.338Z,86.00
2019-02-08T06:47:10.066Z,85.90
2019-02-08T06:52:14.125Z,86.00
2019-02-08T06:57:31.461Z,86.10
2019-02-08T07:03:00.765Z,85.60
2019-02-08T07:08:18.673Z,85.50
2019-02-08T07:13:32.013Z,85.00
2019-02-08T07:18:43.916Z,85.10
2019-02-08T07:24:04.550Z,84.10
2019-02-08T07:29:16.899Z,84.30
2019-02-08T07:34:34.685Z,86.20
2019-02-08T07:40:13.858Z,84.00
2019-02-08T07:45:40.697Z,83.60
2019-02-08T07:50:50.272Z,83.20
2019-02-08T07:56:00.621Z,83.00
2019-02-08T08:01:23.425Z,82.50
2019-02-08T08:06:40.557Z,82.60
2019-02-08T08:11:49.889Z,82.10
2019-02-08T08:17:07.468Z,81.60
2019-02-08T08:22:22.347Z,81.00
2019-02-08T08:27:57.703Z,80.30
2019-02-08T08:33:19.519Z,79.40
2019-02-08T08:39:19.841Z,78.10
2019-02-08T08:44:49.190Z,78.20
2019-02-08T08:50:27.360Z,76.70
2019-02-08T08:56:03.842Z,76.90
2019-02-08T09:01:28.448Z,76.40
2019-02-08T09:07:00.444Z,76.70
2019-02-08T09:12:32.226Z,75.50
2019-02-08T09:18:00.767Z,75.30
2019-02-08T09:23:38.835Z,74.50
2019-02-08T09:29:09.694Z,74.20
2019-02-08T09:35:11.819Z,72.90
2019-02-08T09:41:03.524Z,71.80
2019-02-08T09:47:02.426Z,72.10
2019-02-08T09:52:41.942Z,71.00
2019-02-08T09:58:07.387Z,69.40
2019-02-08T10:03:47.227Z,69.80
2019-02-08T10:09:23.210Z,67.50
2019-02-08T10:15:19.119Z,66.30
2019-02-08T10:21:10.246Z,66.90
2019-02-08T10:26:56.805Z,66.10
2019-02-08T10:32:29.668Z,64.00
2019-02-08T10:38:09.976Z,63.90
2019-02-08T10:43:46.934Z,63.20
2019-02-08T10:49:56.292Z,64.50
2019-02-08T10:55:47.745Z,66.00
2019-02-08T11:01:42.003Z,66.00
2019-02-08T11:07:18.027Z,64.50
2019-02-08T11:13:27.159Z,65.20
2019-02-08T11:18:55.360Z,64.80
2019-02-08T11:23:59.317Z,65.70
2019-02-08T11:29:06.975Z,64.90
2019-02-08T11:34:11.522Z,64.60
2019-02-08T11:39:17.910Z,64.20
2019-02-08T11:44:22.779Z,64.30
2019-02-08T11:49:26.958Z,65.50
2019-02-08T11:54:31.138Z,63.80
2019-02-08T11:59:35.641Z,64.00
2019-02-08T12:04:40.478Z,64.80
2019-02-08T12:09:44.486Z,65.20
2019-02-08T12:14:48.387Z,65.30
2019-02-08T12:19:52.516Z,65.60
2019-02-08T12:24:56.612Z,66.20
2019-02-08T12:30:00.627Z,66.50
2019-02-08T12:35:05.954Z,66.20
2019-02-08T12:40:10.103Z,66.70
2019-02-08T12:45:14.739Z,66.10
2019-02-08T12:50:21.054Z,66.20
2019-02-08T12:55:24.899Z,66.60
2019-02-08T13:00:29.450Z,66.80
2019-02-08T13:05:36.485Z,66.60
2019-02-08T13:10:40.773Z,67.40
2019-02-08T13:15:44.704Z,66.90
2019-02-08T13:20:48.757Z,66.90
2019-02-08T13:25:52.619Z,67.00
2019-02-08T13:30:56.447Z,67.30
2019-02-08T13:36:04.663Z,67.40
2019-02-08T13:41:08.761Z,66.70
2019-02-08T13:46:15.600Z,67.60
2019-02-08T13:51:19.880Z,68.20
2019-02-08T13:56:27.671Z,67.60
2019-02-08T14:01:31.581Z,67.70
2019-02-08T14:06:35.658Z,68.00
2019-02-08T14:11:42.369Z,68.20
2019-02-08T14:16:47.075Z,68.10
2019-02-08T14:21:51.018Z,68.70
2019-02-08T14:26:55.112Z,68.90
2019-02-08T14:32:02.272Z,69.30
2019-02-08T14:37:06.826Z,69.40
2019-02-08T14:42:10.662Z,69.70
2019-02-08T14:47:14.662Z,69.40
2019-02-08T14:52:18.824Z,69.00
2019-02-08T14:57:22.630Z,69.20
2019-02-08T15:02:26.553Z,69.30
2019-02-08T15:07:31.231Z,69.30
2019-02-08T15:12:35.051Z,69.30
2019-02-08T15:17:39.917Z,69.90
2019-02-08T15:22:44.095Z,70.10
2019-02-08T15:27:48.188Z,70.40
2019-02-08T15:32:52.582Z,70.30
2019-02-08T15:37:56.559Z,70.70
2019-02-08T15:43:00.844Z,71.20
2019-02-08T15:48:05.201Z,71.60
2019-02-08T15:53:09.490Z,72.20
2019-02-08T15:58:13.923Z,72.40
2019-02-08T16:03:18.749Z,72.40
2019-02-08T16:08:22.852Z,72.60
2019-02-08T16:13:27.130Z,72.40
2019-02-08T16:18:31.286Z,72.40
2019-02-08T16:23:35.472Z,72.10
2019-02-08T16:28:39.949Z,72.10
2019-02-08T16:33:44.248Z,71.70
2019-02-08T16:38:49.845Z,71.90
2019-02-08T16:43:53.799Z,71.60
2019-02-08T16:48:58.231Z,71.30
2019-02-08T16:54:02.119Z,71.30
2019-02-08T16:59:07.801Z,70.80
2019-02-08T17:04:11.637Z,70.90
2019-02-08T17:09:15.635Z,70.50
2019-02-08T17:14:19.744Z,70.40
2019-02-08T17:19:24.010Z,70.20
2019-02-08T17:24:32.429Z,70.30
2019-02-08T17:29:36.570Z,70.00
2019-02-08T17:34:40.982Z,69.80
2019-02-08T17:39:45.210Z,69.40
2019-02-08T17:44:49.113Z,69.20
2019-02-08T17:49:53.116Z,69.70
2019-02-08T17:54:57.155Z,69.40
2019-02-08T18:00:03.792Z,69.00
2019-02-08T18:05:08.183Z,69.50
2019-02-08T18:10:15.711Z,69.30
2019-02-08T18:15:20.982Z,69.00
2019-02-08T18:20:27.558Z,69.00
2019-02-08T18:25:31.643Z,69.00
2019-02-08T18:30:36.526Z,69.00
2019-02-08T18:35:40.695Z,69.00
2019-02-08T18:40:44.883Z,68.90
2019-02-08T18:45:49.211Z,69.20
2019-02-08T18:50:56.616Z,68.90
2019-02-08T18:56:00.698Z,69.00
2019-02-08T19:01:06.321Z,69.40
2019-02-08T19:06:10.714Z,70.30
2019-02-08T19:11:18.046Z,69.80
2019-02-08T19:16:23.217Z,70.00
2019-02-08T19:21:27.147Z,70.00
2019-02-08T19:26:33.883Z,70.30
2019-02-08T19:31:41.882Z,70.40
2019-02-08T19:36:46.102Z,70.80
2019-02-08T19:41:50.407Z,71.40
2019-02-08T19:46:54.205Z,71.50
2019-02-08T19:51:57.943Z,71.90
2019-02-08T19:57:02.195Z,72.00
2019-02-08T20:02:06.470Z,72.40
2019-02-08T20:07:13.193Z,72.80
2019-02-08T20:12:17.397Z,73.10
2019-02-08T20:17:21.471Z,73.40
2019-02-08T20:22:25.552Z,73.50
2019-02-08T20:27:29.395Z,73.60
2019-02-08T20:32:33.794Z,73.60
2019-02-08T20:37:38.655Z,73.80
2019-02-08T20:42:42.743Z,73.80
2019-02-08T20:47:46.930Z,73.30
2019-02-08T20:52:52.924Z,73.90
2019-02-08T20:57:57.106Z,74.00
2019-02-08T21:03:01.626Z,74.10
2019-02-08T21:08:07.010Z,74.10
2019-02-08T21:13:11.783Z,74.20
2019-02-08T21:18:15.583Z,74.40
2019-02-08T21:23:19.356Z,74.50
2019-02-08T21:28:23.679Z,74.60
2019-02-08T21:33:27.813Z,74.60
2019-02-08T21:38:32.039Z,75.00
2019-02-08T21:43:35.859Z,74.80
2019-02-08T21:48:39.679Z,74.90
2019-02-08T21:53:43.950Z,75.00
2019-02-08T21:58:47.830Z,75.20
2019-02-08T22:03:51.690Z,75.50
2019-02-08T22:08:55.610Z,75.60
2019-02-08T22:13:59.635Z,75.70
2019-02-08T22:19:04.116Z,75.80
2019-02-08T22:24:08.115Z,75.60
2019-02-08T22:29:14.191Z,75.60
2019-02-08T22:34:18.287Z,75.70
2019-02-08T22:39:22.316Z,75.80
2019-02-08T22:44:26.755Z,76.40
2019-02-08T22:49:31.746Z,76.30
2019-02-08T22:54:38.685Z,76.00
2019-02-08T22:59:45.943Z,76.10
2019-02-08T23:04:49.650Z,75.90
2019-02-08T23:09:53.995Z,75.60
2019-02-08T23:14:57.891Z,75.70
2019-02-08T23:20:01.965Z,75.20
2019-02-08T23:25:06.621Z,74.80
2019-02-08T23:30:11.506Z,74.70
2019-02-08T23:35:18.510Z,74.70
2019-02-08T23:40:22.874Z,75.10
2019-02-08T23:45:26.872Z,75.20
2019-02-08T23:50:30.773Z,74.80
2019-02-08T23:55:34.762Z,75.00
