createdAt,value
2017-11-04T00:02:01.371Z,35.15
2017-11-04T00:04:29.468Z,38.03
2017-11-04T00:06:58.317Z,35.72
2017-11-04T00:09:26.404Z,35.70
2017-11-04T00:11:54.492Z,38.33
2017-11-04T00:14:22.581Z,39.40
2017-11-04T00:16:51.441Z,38.75
2017-11-04T00:19:19.544Z,39.13
2017-11-04T00:21:48.395Z,36.72
2017-11-04T00:24:16.482Z,58.22
2017-11-04T00:26:44.547Z,44.13
2017-11-04T00:29:12.652Z,44.20
2017-11-04T00:31:41.488Z,41.45
2017-11-04T00:34:09.574Z,37.35
2017-11-04T00:36:37.703Z,37.38
2017-11-04T00:39:05.788Z,35.97
2017-11-04T00:41:34.623Z,43.85
2017-11-04T00:44:02.707Z,43.80
2017-11-04T00:46:30.780Z,43.40
2017-11-04T00:48:58.863Z,40.50
2017-11-04T00:51:27.713Z,42.65
2017-11-04T00:53:55.791Z,40.97
2017-11-04T00:56:23.863Z,38.78
2017-11-04T00:58:51.955Z,44.72
2017-11-04T01:01:20.023Z,40.22
2017-11-04T01:03:48.109Z,39.00
2017-11-04T01:06:16.179Z,38.30
2017-11-04T01:08:44.263Z,37.53
2017-11-04T01:11:13.188Z,38.03
2017-11-04T01:13:41.396Z,39.10
2017-11-04T01:16:09.480Z,38.80
2017-11-04T01:18:37.555Z,42.60
2017-11-04T01:21:05.631Z,38.50
2017-11-04T01:23:33.713Z,36.15
2017-11-04T01:26:01.785Z,37.35
2017-11-04T01:28:29.855Z,35.45
2017-11-04T01:30:57.927Z,35.88
2017-11-04T01:33:26.012Z,44.90
2017-11-04T01:35:54.916Z,37.33
2017-11-04T01:38:22.980Z,38.05
2017-11-04T01:40:51.827Z,35.08
2017-11-04T01:43:19.909Z,32.65
2017-11-04T01:45:47.976Z,35.20
2017-11-04T01:48:15.463Z,35.33
2017-11-04T01:50:44.307Z,33.13
2017-11-04T01:53:16.327Z,31.70
2017-11-04T01:55:45.163Z,31.40
2017-11-04T01:58:14.046Z,29.83
2017-11-04T02:00:42.131Z,35.10
2017-11-04T02:03:10.216Z,33.72
2017-11-04T02:05:38.286Z,31.25
2017-11-04T02:08:06.359Z,35.47
2017-11-04T02:10:34.440Z,34.13
2017-11-04T02:13:02.518Z,36.03
2017-11-04T02:15:30.596Z,34.38
2017-11-04T02:17:58.691Z,35.10
2017-11-04T02:20:26.757Z,37.75
2017-11-04T02:22:55.591Z,38.17
2017-11-04T02:25:23.679Z,34.00
2017-11-04T02:27:51.769Z,34.50
2017-11-04T02:30:19.844Z,34.17
2017-11-04T02:32:47.924Z,34.63
2017-11-04T02:35:16.005Z,39.30
2017-11-04T02:37:44.076Z,37.83
2017-11-04T02:40:12.156Z,38.85
2017-11-04T02:42:41.007Z,37.08
2017-11-04T02:45:09.093Z,34.13
2017-11-04T02:47:37.164Z,35.35
2017-11-04T02:50:05.244Z,31.37
2017-11-04T02:52:33.320Z,30.98
2017-11-04T02:55:01.404Z,29.67
2017-11-04T02:57:30.347Z,30.75
2017-11-04T02:59:58.496Z,30.30
2017-11-04T03:02:26.567Z,29.48
2017-11-04T03:04:54.664Z,32.75
2017-11-04T03:07:23.503Z,30.52
2017-11-04T03:09:51.584Z,27.80
2017-11-04T03:12:20.429Z,29.17
2017-11-04T03:14:48.513Z,30.58
2017-11-04T03:17:16.604Z,29.00
2017-11-04T03:19:44.687Z,33.95
2017-11-04T03:22:12.765Z,32.88
2017-11-04T03:24:41.623Z,30.83
2017-11-04T03:27:09.704Z,29.63
2017-11-04T03:29:37.789Z,28.67
2017-11-04T03:32:05.869Z,30.12
2017-11-04T03:34:33.949Z,34.72
2017-11-04T03:37:02.804Z,30.50
2017-11-04T03:39:30.897Z,33.83
2017-11-04T03:41:58.975Z,30.02
2017-11-04T03:44:27.056Z,35.30
2017-11-04T03:46:55.891Z,40.80
2017-11-04T03:49:23.977Z,39.17
2017-11-04T03:51:52.050Z,39.55
2017-11-04T03:54:20.136Z,38.70
2017-11-04T03:56:48.219Z,40.33
2017-11-04T03:59:16.308Z,38.83
2017-11-04T04:01:44.375Z,34.90
2017-11-04T04:04:12.459Z,40.88
2017-11-04T04:06:41.287Z,35.58
2017-11-04T04:09:09.360Z,36.83
2017-11-04T04:11:37.432Z,33.88
2017-11-04T04:14:06.271Z,35.63
2017-11-04T04:16:34.352Z,39.38
2017-11-04T04:19:03.210Z,44.78
2017-11-04T04:21:31.285Z,48.65
2017-11-04T04:23:59.355Z,43.95
2017-11-04T04:26:27.453Z,43.25
2017-11-04T04:28:55.533Z,39.35
2017-11-04T04:31:23.605Z,40.17
2017-11-04T04:33:51.680Z,37.55
2017-11-04T04:36:20.511Z,36.95
2017-11-04T04:38:49.355Z,34.63
2017-11-04T04:41:17.428Z,35.40
2017-11-04T04:43:45.511Z,37.30
2017-11-04T04:46:14.347Z,33.63
2017-11-04T04:48:42.435Z,33.30
2017-11-04T04:51:10.512Z,32.33
2017-11-04T04:53:38.595Z,32.20
2017-11-04T04:56:06.671Z,29.52
2017-11-04T04:58:34.739Z,29.37
2017-11-04T05:01:02.847Z,29.25
2017-11-04T05:03:31.685Z,29.05
2017-11-04T05:05:59.760Z,27.95
2017-11-04T05:08:27.828Z,31.00
2017-11-04T05:10:55.907Z,29.87
2017-11-04T05:13:23.975Z,28.48
2017-11-04T05:15:52.051Z,28.23
2017-11-04T05:18:20.125Z,27.55
2017-11-04T05:20:48.192Z,26.50
2017-11-04T05:23:16.268Z,29.98
2017-11-04T05:25:44.343Z,33.85
2017-11-04T05:28:12.417Z,36.13
2017-11-04T05:30:40.500Z,41.20
2017-11-04T05:33:08.567Z,42.35
2017-11-04T05:35:36.643Z,40.67
2017-11-04T05:38:04.724Z,42.38
2017-11-04T05:40:32.801Z,41.47
2017-11-04T05:43:00.863Z,43.38
2017-11-04T05:45:29.304Z,46.45
2017-11-04T05:47:57.376Z,43.30
2017-11-04T05:50:25.466Z,43.22
2017-11-04T05:52:53.544Z,40.80
2017-11-04T05:55:21.621Z,35.78
2017-11-04T05:57:49.693Z,40.55
2017-11-04T06:00:17.762Z,38.25
2017-11-04T06:02:45.835Z,39.05
2017-11-04T06:05:13.916Z,35.60
2017-11-04T06:07:41.978Z,34.80
2017-11-04T06:10:10.062Z,34.13
2017-11-04T06:12:38.136Z,30.27
2017-11-04T06:15:06.215Z,33.28
2017-11-04T06:17:34.288Z,31.92
2017-11-04T06:20:02.376Z,31.33
2017-11-04T06:22:31.211Z,30.58
2017-11-04T06:24:59.319Z,32.97
2017-11-04T06:27:27.392Z,29.67
2017-11-04T06:29:55.469Z,30.60
2017-11-04T06:32:23.534Z,31.48
2017-11-04T06:34:51.624Z,32.72
2017-11-04T06:37:19.687Z,31.35
2017-11-04T06:39:47.768Z,32.78
2017-11-04T06:42:15.832Z,29.63
2017-11-04T06:44:43.899Z,30.25
2017-11-04T06:47:11.973Z,30.08
2017-11-04T06:49:40.053Z,28.70
2017-11-04T06:52:08.124Z,28.77
2017-11-04T06:54:36.207Z,28.35
2017-11-04T06:57:04.268Z,31.60
2017-11-04T06:59:32.348Z,30.98
2017-11-04T07:02:00.420Z,29.63
2017-11-04T07:04:28.500Z,28.42
2017-11-04T07:06:57.330Z,27.62
2017-11-04T07:09:25.412Z,26.65
2017-11-04T07:11:54.247Z,26.27
2017-11-04T07:14:22.321Z,26.42
2017-11-04T07:16:50.388Z,27.83
2017-11-04T07:19:18.464Z,27.83
2017-11-04T07:21:46.535Z,27.48
2017-11-04T07:24:14.603Z,31.05
2017-11-04T07:26:42.681Z,29.00
2017-11-04T07:29:10.757Z,28.38
2017-11-04T07:31:38.824Z,30.40
2017-11-04T07:34:06.896Z,28.30
2017-11-04T07:36:34.966Z,27.30
2017-11-04T07:39:03.031Z,26.67
2017-11-04T07:41:31.115Z,25.65
2017-11-04T07:43:59.180Z,27.87
2017-11-04T07:46:27.264Z,27.02
2017-11-04T07:48:55.332Z,26.37
2017-11-04T07:51:23.406Z,27.00
2017-11-04T07:53:51.463Z,27.55
2017-11-04T07:56:19.540Z,28.80
2017-11-04T07:58:47.615Z,28.90
2017-11-04T08:01:15.697Z,30.88
2017-11-04T08:03:43.780Z,30.08
2017-11-04T08:06:11.840Z,30.90
2017-11-04T08:08:39.911Z,30.55
2017-11-04T08:11:07.983Z,29.35
2017-11-04T08:13:36.057Z,27.45
2017-11-04T08:16:04.132Z,29.55
2017-11-04T08:18:32.984Z,28.02
2017-11-04T08:21:01.063Z,28.87
2017-11-04T08:23:29.139Z,30.25
2017-11-04T08:25:57.212Z,30.70
2017-11-04T08:28:25.304Z,31.10
2017-11-04T08:30:53.379Z,32.00
2017-11-04T08:33:21.456Z,31.35
2017-11-04T08:35:49.527Z,30.17
2017-11-04T08:38:17.655Z,30.70
2017-11-04T08:40:46.499Z,30.80
2017-11-04T08:43:15.336Z,30.60
2017-11-04T08:45:43.421Z,31.65
2017-11-04T08:48:11.492Z,29.92
2017-11-04T08:50:39.573Z,30.75
2017-11-04T08:53:07.651Z,29.60
2017-11-04T08:55:35.735Z,32.13
2017-11-04T08:58:03.820Z,31.70
2017-11-04T09:00:32.682Z,31.83
2017-11-04T09:03:01.219Z,34.78
2017-11-04T09:05:29.395Z,33.38
2017-11-04T09:07:57.467Z,33.35
2017-11-04T09:10:25.545Z,34.72
2017-11-04T09:12:54.248Z,34.30
2017-11-04T09:15:22.326Z,33.08
2017-11-04T09:17:50.402Z,34.35
2017-11-04T09:20:18.492Z,34.70
2017-11-04T09:22:46.563Z,36.15
2017-11-04T09:25:15.621Z,35.10
2017-11-04T09:27:43.701Z,34.40
2017-11-04T09:30:11.797Z,33.05
2017-11-04T09:32:39.876Z,33.80
2017-11-04T09:35:07.977Z,36.67
2017-11-04T09:37:36.046Z,37.53
2017-11-04T09:40:04.124Z,33.87
2017-11-04T09:42:33.029Z,35.80
2017-11-04T09:45:01.875Z,36.20
2017-11-04T09:47:29.949Z,35.20
2017-11-04T09:49:58.023Z,38.67
2017-11-04T09:52:26.127Z,36.87
2017-11-04T09:54:54.962Z,37.73
2017-11-04T09:57:23.049Z,38.20
2017-11-04T09:59:51.145Z,39.60
2017-11-04T10:02:19.235Z,38.90
2017-11-04T10:04:47.305Z,39.60
2017-11-04T10:07:15.381Z,37.70
2017-11-04T10:09:43.451Z,38.63
2017-11-04T10:12:11.533Z,42.27
2017-11-04T10:14:40.406Z,41.45
2017-11-04T10:17:08.532Z,42.03
2017-11-04T10:19:36.621Z,40.50
2017-11-04T10:22:04.710Z,42.20
2017-11-04T10:24:32.792Z,39.90
2017-11-04T10:27:00.866Z,40.70
2017-11-04T10:29:28.956Z,38.67
2017-11-04T10:31:57.816Z,40.20
2017-11-04T10:34:25.883Z,39.80
2017-11-04T10:36:53.963Z,40.30
2017-11-04T10:39:22.040Z,40.23
2017-11-04T10:41:50.178Z,42.75
2017-11-04T10:44:18.269Z,42.37
2017-11-04T10:46:46.376Z,42.10
2017-11-04T10:49:14.464Z,41.88
2017-11-04T10:51:43.332Z,42.30
2017-11-04T10:54:11.405Z,42.63
2017-11-04T10:56:39.483Z,42.33
2017-11-04T10:59:07.557Z,42.00
2017-11-04T11:01:35.652Z,44.47
2017-11-04T11:04:04.511Z,42.07
2017-11-04T11:06:32.579Z,44.67
2017-11-04T11:09:00.669Z,45.53
2017-11-04T11:11:28.746Z,42.03
2017-11-04T11:13:57.583Z,45.37
2017-11-04T11:16:25.662Z,42.37
2017-11-04T11:18:53.742Z,44.40
2017-11-04T11:21:21.818Z,44.93
2017-11-04T11:23:49.931Z,40.30
2017-11-04T11:26:18.047Z,43.13
2017-11-04T11:28:46.890Z,40.27
2017-11-04T11:31:14.968Z,41.77
2017-11-04T11:33:43.804Z,41.33
2017-11-04T11:36:11.883Z,40.37
2017-11-04T11:38:39.968Z,39.93
2017-11-04T11:41:08.116Z,39.53
2017-11-04T11:43:36.192Z,38.37
2017-11-04T11:46:04.276Z,39.07
2017-11-04T11:48:32.355Z,37.97
2017-11-04T11:51:00.558Z,40.27
2017-11-04T11:53:28.636Z,42.70
2017-11-04T11:55:56.743Z,42.20
2017-11-04T11:58:24.827Z,40.57
2017-11-04T12:00:52.916Z,43.10
2017-11-04T12:03:20.994Z,42.00
2017-11-04T12:05:49.099Z,39.73
2017-11-04T12:08:17.302Z,43.47
2017-11-04T12:10:45.393Z,43.80
2017-11-04T12:13:13.467Z,43.43
2017-11-04T12:15:41.547Z,41.57
2017-11-04T12:18:09.657Z,41.20
2017-11-04T12:20:37.754Z,39.90
2017-11-04T12:23:06.603Z,41.93
2017-11-04T12:25:34.688Z,42.20
2017-11-04T12:28:02.769Z,41.20
2017-11-04T12:30:30.843Z,43.77
2017-11-04T12:32:58.927Z,44.03
2017-11-04T12:35:27.787Z,43.30
2017-11-04T12:37:55.867Z,41.97
2017-11-04T12:40:23.943Z,43.63
2017-11-04T12:42:52.028Z,42.00
2017-11-04T12:45:20.099Z,44.10
2017-11-04T12:47:48.187Z,44.27
2017-11-04T12:50:17.036Z,41.47
2017-11-04T12:52:45.136Z,41.97
2017-11-04T12:55:13.207Z,42.50
2017-11-04T12:57:41.283Z,41.50
2017-11-04T13:00:09.354Z,41.70
2017-11-04T13:02:37.448Z,42.83
2017-11-04T13:05:06.292Z,41.50
2017-11-04T13:07:34.379Z,39.90
2017-11-04T13:10:02.460Z,44.57
2017-11-04T13:12:30.552Z,40.30
2017-11-04T13:14:59.399Z,42.87
2017-11-04T13:17:27.497Z,43.13
2017-11-04T13:19:55.572Z,43.33
2017-11-04T13:22:23.664Z,42.90
2017-11-04T13:24:52.507Z,43.20
2017-11-04T13:27:20.601Z,44.13
2017-11-04T13:29:48.683Z,43.90
2017-11-04T13:32:17.548Z,44.50
2017-11-04T13:34:45.636Z,44.23
2017-11-04T13:37:13.724Z,42.00
2017-11-04T13:39:42.573Z,44.53
2017-11-04T13:42:10.664Z,41.27
2017-11-04T13:44:38.744Z,39.97
2017-11-04T13:47:06.829Z,43.03
2017-11-04T13:49:34.912Z,39.83
2017-11-04T13:52:03.764Z,41.10
2017-11-04T13:54:31.856Z,40.13
2017-11-04T13:56:59.941Z,40.80
2017-11-04T13:59:28.807Z,39.53
2017-11-04T14:01:56.871Z,40.47
2017-11-04T14:04:24.960Z,41.10
2017-11-04T14:06:53.046Z,40.93
2017-11-04T14:09:21.988Z,39.37
2017-11-04T14:11:50.072Z,40.57
2017-11-04T14:14:18.154Z,38.53
2017-11-04T14:16:46.257Z,38.13
2017-11-04T14:19:14.334Z,40.50
2017-11-04T14:21:43.197Z,38.80
2017-11-04T14:24:11.288Z,40.80
2017-11-04T14:26:39.373Z,40.07
2017-11-04T14:29:08.220Z,38.60
2017-11-04T14:31:36.328Z,37.57
2017-11-04T14:34:04.402Z,39.33
2017-11-04T14:36:32.492Z,36.57
2017-11-04T14:39:01.336Z,38.47
2017-11-04T14:41:29.424Z,39.43
2017-11-04T14:43:57.507Z,37.80
2017-11-04T14:46:25.600Z,38.60
2017-11-04T14:48:54.444Z,37.00
2017-11-04T14:51:22.531Z,40.80
2017-11-04T14:53:50.616Z,39.03
2017-11-04T14:56:18.703Z,37.87
2017-11-04T14:58:47.551Z,36.30
2017-11-04T15:01:15.644Z,38.43
2017-11-04T15:03:43.725Z,38.93
2017-11-04T15:06:11.820Z,38.27
2017-11-04T15:08:40.665Z,38.20
2017-11-04T15:11:08.749Z,39.63
2017-11-04T15:13:36.836Z,37.23
2017-11-04T15:16:04.913Z,40.80
2017-11-04T15:18:33.815Z,65.73
2017-11-04T15:21:02.657Z,37.93
2017-11-04T15:23:30.751Z,40.47
2017-11-04T15:25:58.920Z,39.33
2017-11-04T15:28:27.008Z,39.10
2017-11-04T15:30:55.086Z,41.27
2017-11-04T15:33:23.943Z,40.87
2017-11-04T15:35:52.019Z,39.87
2017-11-04T15:38:20.107Z,41.13
2017-11-04T15:40:48.179Z,40.20
2017-11-04T15:43:16.269Z,38.53
2017-11-04T15:45:44.352Z,38.00
2017-11-04T15:48:13.213Z,42.13
2017-11-04T15:50:41.299Z,42.67
2017-11-04T15:53:09.393Z,48.10
2017-11-04T15:55:38.235Z,47.43
2017-11-04T15:58:06.324Z,39.20
2017-11-04T16:00:34.414Z,38.33
2017-11-04T16:03:02.517Z,39.87
2017-11-04T16:05:30.591Z,41.53
2017-11-04T16:07:58.675Z,43.40
2017-11-04T16:10:26.778Z,43.80
2017-11-04T16:12:54.903Z,42.63
2017-11-04T16:15:22.971Z,45.17
2017-11-04T16:17:51.072Z,41.80
2017-11-04T16:20:19.147Z,50.20
2017-11-04T16:22:48.001Z,55.30
2017-11-04T16:25:17.144Z,59.90
2017-11-04T16:27:45.227Z,59.00
2017-11-04T16:30:13.300Z,45.07
2017-11-04T16:32:41.383Z,44.23
2017-11-04T16:35:09.465Z,46.77
2017-11-04T16:37:37.556Z,44.53
2017-11-04T16:40:06.404Z,43.40
2017-11-04T16:42:34.496Z,46.07
2017-11-04T16:45:02.572Z,43.27
2017-11-04T16:47:30.661Z,45.20
2017-11-04T16:49:59.517Z,44.90
2017-11-04T16:52:27.604Z,49.03
2017-11-04T16:54:55.680Z,42.53
2017-11-04T16:57:23.760Z,45.67
2017-11-04T16:59:51.840Z,42.97
2017-11-04T17:02:20.695Z,41.43
2017-11-04T17:04:48.823Z,41.10
2017-11-04T17:07:17.692Z,40.93
2017-11-04T17:09:46.569Z,40.37
2017-11-04T17:12:14.665Z,40.30
2017-11-04T17:14:43.515Z,42.67
2017-11-04T17:17:11.604Z,41.77
2017-11-04T17:19:39.684Z,40.17
2017-11-04T17:22:07.768Z,40.10
2017-11-04T17:24:36.667Z,40.83
2017-11-04T17:27:05.520Z,41.77
2017-11-04T17:29:33.605Z,40.77
2017-11-04T17:32:01.687Z,36.97
2017-11-04T17:34:29.763Z,41.67
2017-11-04T17:36:57.852Z,45.70
2017-11-04T17:39:25.938Z,46.90
2017-11-04T17:41:54.033Z,43.27
2017-11-04T17:44:22.176Z,43.60
2017-11-04T17:46:51.072Z,43.43
2017-11-04T17:49:19.913Z,41.27
2017-11-04T17:51:48.011Z,43.10
2017-11-04T17:54:16.092Z,39.13
2017-11-04T17:56:44.936Z,43.37
2017-11-04T17:59:13.086Z,41.63
2017-11-04T18:01:41.215Z,41.50
2017-11-04T18:04:09.296Z,42.50
2017-11-04T18:06:37.388Z,63.33
2017-11-04T18:09:06.231Z,42.30
2017-11-04T18:11:34.316Z,42.43
2017-11-04T18:14:02.442Z,42.07
2017-11-04T18:16:30.516Z,42.50
2017-11-04T18:18:59.367Z,46.10
2017-11-04T18:21:27.462Z,42.37
2017-11-04T18:23:56.308Z,41.10
2017-11-04T18:26:24.446Z,43.70
2017-11-04T18:28:52.537Z,42.33
2017-11-04T18:31:20.667Z,47.97
2017-11-04T18:33:49.518Z,55.47
2017-11-04T18:36:17.647Z,61.47
2017-11-04T18:38:45.740Z,47.33
2017-11-04T18:41:14.579Z,41.70
2017-11-04T18:43:42.669Z,74.83
2017-11-04T18:46:11.525Z,45.50
2017-11-04T18:48:39.615Z,41.40
2017-11-04T18:51:07.701Z,42.47
2017-11-04T18:53:36.555Z,42.20
2017-11-04T18:56:04.642Z,44.13
2017-11-04T18:58:32.723Z,50.93
2017-11-04T19:01:00.812Z,54.03
2017-11-04T19:03:29.669Z,53.40
2017-11-04T19:05:57.770Z,45.20
2017-11-04T19:08:25.845Z,43.60
2017-11-04T19:10:54.683Z,47.57
2017-11-04T19:13:22.767Z,46.83
2017-11-04T19:15:50.845Z,44.97
2017-11-04T19:18:18.992Z,45.33
2017-11-04T19:20:47.071Z,46.20
2017-11-04T19:23:15.188Z,48.10
2017-11-04T19:25:43.259Z,44.97
2017-11-04T19:28:11.403Z,45.70
2017-11-04T19:30:39.527Z,44.40
2017-11-04T19:33:08.376Z,43.43
2017-11-04T19:35:36.460Z,42.00
2017-11-04T19:38:04.544Z,46.77
2017-11-04T19:40:32.630Z,46.47
2017-11-04T19:43:01.712Z,45.47
2017-11-04T19:45:29.898Z,45.33
2017-11-04T19:47:58.799Z,46.67
2017-11-04T19:50:27.703Z,44.77
2017-11-04T19:52:55.809Z,47.03
2017-11-04T19:55:23.887Z,45.43
2017-11-04T19:57:51.967Z,45.07
2017-11-04T20:00:20.145Z,46.63
2017-11-04T20:02:48.235Z,61.83
2017-11-04T20:05:16.979Z,48.33
2017-11-04T20:07:45.083Z,45.00
2017-11-04T20:10:13.213Z,42.23
2017-11-04T20:12:41.299Z,42.47
2017-11-04T20:15:09.426Z,41.73
2017-11-04T20:17:38.355Z,40.97
2017-11-04T20:20:06.446Z,44.27
2017-11-04T20:22:34.684Z,43.70
2017-11-04T20:25:02.909Z,40.67
2017-11-04T20:27:31.079Z,42.23
2017-11-04T20:29:59.203Z,39.87
2017-11-04T20:32:28.133Z,41.43
2017-11-04T20:34:56.270Z,45.00
2017-11-04T20:37:25.164Z,41.57
2017-11-04T20:39:54.068Z,54.97
2017-11-04T20:42:22.135Z,57.50
2017-11-04T20:44:50.229Z,40.50
2017-11-04T20:47:18.501Z,44.60
2017-11-04T20:49:46.632Z,46.73
2017-11-04T20:52:14.761Z,46.97
2017-11-04T20:54:43.443Z,44.07
2017-11-04T20:57:11.552Z,45.70
2017-11-04T20:59:39.704Z,44.97
2017-11-04T21:02:07.925Z,50.43
2017-11-04T21:04:36.052Z,50.17
2017-11-04T21:07:04.944Z,45.03
2017-11-04T21:09:33.066Z,46.40
2017-11-04T21:12:01.975Z,47.57
2017-11-04T21:14:30.831Z,46.93
2017-11-04T21:16:59.120Z,46.20
2017-11-04T21:19:27.251Z,49.07
2017-11-04T21:21:55.391Z,46.43
2017-11-04T21:24:23.494Z,47.90
2017-11-04T21:26:51.559Z,47.40
2017-11-04T21:29:20.468Z,46.07
2017-11-04T21:31:48.549Z,48.57
2017-11-04T21:34:16.680Z,49.63
2017-11-04T21:36:44.808Z,49.97
2017-11-04T21:39:12.993Z,48.47
2017-11-04T21:41:41.162Z,57.70
2017-11-04T21:44:09.286Z,55.83
2017-11-04T21:46:37.411Z,69.37
2017-11-04T21:49:05.493Z,97.60
2017-11-04T21:51:33.568Z,75.40
2017-11-04T21:54:01.672Z,72.63
2017-11-04T21:56:29.755Z,52.80
2017-11-04T21:58:57.828Z,47.97
2017-11-04T22:01:25.907Z,48.07
2017-11-04T22:03:54.078Z,47.00
2017-11-04T22:06:22.196Z,48.67
2017-11-04T22:08:50.330Z,46.00
2017-11-04T22:11:18.463Z,43.80
2017-11-04T22:13:47.396Z,43.40
2017-11-04T22:16:15.477Z,44.43
2017-11-04T22:18:43.607Z,44.80
2017-11-04T22:21:12.482Z,43.53
2017-11-04T22:23:40.564Z,46.30
2017-11-04T22:26:09.476Z,41.17
2017-11-04T22:28:37.658Z,46.00
2017-11-04T22:31:05.736Z,41.77
2017-11-04T22:33:34.579Z,41.60
2017-11-04T22:36:02.729Z,42.07
2017-11-04T22:38:30.872Z,41.50
2017-11-04T22:40:58.945Z,40.73
2017-11-04T22:43:27.085Z,40.27
2017-11-04T22:45:55.984Z,39.90
2017-11-04T22:48:24.911Z,42.47
2017-11-04T22:50:52.982Z,39.80
2017-11-04T22:53:21.119Z,39.47
2017-11-04T22:55:49.968Z,41.10
2017-11-04T22:58:18.087Z,40.07
2017-11-04T23:00:46.932Z,42.37
2017-11-04T23:03:15.034Z,41.90
2017-11-04T23:05:43.109Z,39.10
2017-11-04T23:08:11.191Z,39.87
2017-11-04T23:10:40.036Z,39.60
2017-11-04T23:13:08.296Z,44.00
2017-11-04T23:15:36.437Z,40.20
2017-11-04T23:18:05.283Z,38.00
2017-11-04T23:20:33.411Z,34.80
2017-11-04T23:23:02.286Z,36.10
2017-11-04T23:25:31.215Z,35.43
2017-11-04T23:27:59.291Z,34.47
2017-11-04T23:30:27.379Z,40.30
2017-11-04T23:32:55.452Z,40.90
2017-11-04T23:35:23.588Z,42.27
2017-11-04T23:37:52.424Z,44.87
2017-11-04T23:40:20.512Z,42.30
2017-11-04T23:42:48.588Z,43.13
2017-11-04T23:45:16.740Z,45.30
2017-11-04T23:47:44.814Z,38.67
2017-11-04T23:50:12.899Z,39.40
2017-11-04T23:52:40.975Z,41.00
2017-11-04T23:55:09.060Z,40.17
2017-11-04T23:57:37.148Z,40.47
