createdAt,value
2018-09-17T00:00:14.729Z,14.73
2018-09-17T00:02:44.510Z,15.93
2018-09-17T00:05:14.293Z,14.30
2018-09-17T00:07:44.030Z,14.57
2018-09-17T00:10:13.793Z,16.63
2018-09-17T00:12:43.557Z,15.23
2018-09-17T00:15:13.588Z,14.03
2018-09-17T00:17:43.357Z,16.17
2018-09-17T00:20:13.361Z,14.17
2018-09-17T00:22:43.074Z,12.80
2018-09-17T00:25:12.842Z,17.23
2018-09-17T00:27:42.987Z,14.57
2018-09-17T00:30:12.753Z,11.80
2018-09-17T00:32:42.504Z,11.43
2018-09-17T00:35:12.361Z,12.30
2018-09-17T00:37:42.102Z,12.10
2018-09-17T00:40:12.162Z,9.03
2018-09-17T00:42:41.955Z,12.63
2018-09-17T00:45:11.712Z,10.03
2018-09-17T00:47:41.459Z,8.67
2018-09-17T00:50:11.219Z,7.43
2018-09-17T00:52:41.037Z,11.53
2018-09-17T00:55:10.759Z,7.83
2018-09-17T00:57:40.500Z,12.80
2018-09-17T01:00:10.776Z,9.77
2018-09-17T01:02:40.598Z,9.70
2018-09-17T01:05:10.404Z,8.33
2018-09-17T01:07:40.193Z,12.60
2018-09-17T01:10:10.435Z,7.03
2018-09-17T01:12:40.313Z,10.63
2018-09-17T01:15:10.040Z,9.03
2018-09-17T01:17:40.412Z,7.20
2018-09-17T01:20:10.347Z,7.07
2018-09-17T01:22:40.105Z,8.57
2018-09-17T01:25:09.828Z,9.57
2018-09-17T01:27:39.616Z,10.07
2018-09-17T01:30:09.316Z,8.90
2018-09-17T01:32:39.137Z,11.57
2018-09-17T01:35:08.938Z,14.37
2018-09-17T01:37:39.166Z,15.00
2018-09-17T01:40:09.102Z,17.40
2018-09-17T01:42:39.069Z,17.67
2018-09-17T01:45:08.964Z,13.40
2018-09-17T01:47:38.772Z,11.07
2018-09-17T01:50:08.553Z,10.70
2018-09-17T01:52:38.353Z,12.67
2018-09-17T01:55:08.082Z,9.47
2018-09-17T01:57:37.771Z,10.07
2018-09-17T02:00:07.713Z,11.50
2018-09-17T02:02:37.425Z,10.57
2018-09-17T02:05:07.336Z,11.87
2018-09-17T02:07:37.105Z,11.80
2018-09-17T02:10:07.047Z,11.57
2018-09-17T02:12:36.842Z,11.37
2018-09-17T02:15:06.731Z,10.60
2018-09-17T02:17:36.783Z,11.73
2018-09-17T02:20:06.780Z,12.17
2018-09-17T02:22:36.637Z,10.03
2018-09-17T02:25:06.456Z,10.30
2018-09-17T02:27:36.263Z,6.83
2018-09-17T02:30:06.337Z,10.43
2018-09-17T02:32:36.099Z,10.00
2018-09-17T02:35:06.110Z,11.83
2018-09-17T02:37:35.823Z,11.17
2018-09-17T02:40:10.255Z,11.70
2018-09-17T02:42:40.112Z,12.00
2018-09-17T02:45:09.871Z,16.00
2018-09-17T02:47:39.629Z,11.20
2018-09-17T02:50:09.401Z,12.00
2018-09-17T02:52:39.185Z,12.43
2018-09-17T02:55:09.415Z,13.83
2018-09-17T02:57:39.213Z,16.07
2018-09-17T03:00:10.393Z,17.67
2018-09-17T03:02:40.296Z,14.17
2018-09-17T03:05:10.109Z,12.00
2018-09-17T03:07:39.851Z,15.63
2018-09-17T03:10:10.574Z,15.97
2018-09-17T03:12:41.763Z,14.20
2018-09-17T03:15:22.434Z,14.80
2018-09-17T03:17:52.787Z,16.07
2018-09-17T03:20:22.590Z,9.83
2018-09-17T03:22:52.601Z,10.03
2018-09-17T03:25:22.367Z,13.67
2018-09-17T03:27:52.129Z,12.93
2018-09-17T03:30:22.018Z,13.43
2018-09-17T03:32:51.741Z,13.17
2018-09-17T03:35:21.657Z,15.67
2018-09-17T03:37:51.337Z,12.23
2018-09-17T03:40:21.071Z,16.67
2018-09-17T03:42:50.849Z,14.50
2018-09-17T03:45:20.619Z,12.10
2018-09-17T03:47:50.531Z,11.47
2018-09-17T03:50:20.388Z,12.43
2018-09-17T03:52:50.168Z,15.13
2018-09-17T03:55:20.381Z,12.40
2018-09-17T03:57:50.123Z,13.67
2018-09-17T04:00:19.906Z,13.27
2018-09-17T04:02:50.857Z,8.60
2018-09-17T04:05:20.760Z,11.80
2018-09-17T04:07:50.857Z,7.20
2018-09-17T04:10:20.823Z,8.70
2018-09-17T04:12:50.719Z,9.27
2018-09-17T04:15:21.564Z,10.57
2018-09-17T04:17:51.656Z,12.23
2018-09-17T04:20:21.677Z,12.20
2018-09-17T04:22:51.453Z,10.27
2018-09-17T04:25:21.511Z,9.60
2018-09-17T04:27:51.498Z,11.47
2018-09-17T04:30:22.041Z,9.13
2018-09-17T04:32:53.068Z,8.87
2018-09-17T04:35:22.871Z,12.50
2018-09-17T04:37:52.666Z,11.37
2018-09-17T04:40:23.001Z,10.83
2018-09-17T04:42:52.801Z,7.80
2018-09-17T04:45:22.676Z,7.40
2018-09-17T04:47:52.488Z,22.73
2018-09-17T04:50:22.312Z,14.30
2018-09-17T04:52:52.314Z,9.07
2018-09-17T04:55:22.101Z,12.33
2018-09-17T04:57:51.791Z,5.93
2018-09-17T05:00:21.750Z,7.10
2018-09-17T05:02:51.532Z,6.67
2018-09-17T05:05:22.907Z,8.40
2018-09-17T05:07:53.260Z,7.77
2018-09-17T05:10:23.975Z,7.07
2018-09-17T05:12:53.816Z,5.70
2018-09-17T05:15:23.633Z,8.10
2018-09-17T05:17:53.334Z,8.10
2018-09-17T05:20:23.185Z,7.03
2018-09-17T05:22:53.003Z,6.33
2018-09-17T05:25:23.853Z,4.83
2018-09-17T05:27:53.977Z,5.60
2018-09-17T05:30:23.717Z,7.93
2018-09-17T05:32:53.417Z,10.63
2018-09-17T05:35:24.054Z,7.33
2018-09-17T05:37:53.826Z,6.93
2018-09-17T05:40:23.550Z,5.80
2018-09-17T05:42:53.257Z,5.87
2018-09-17T05:45:23.055Z,7.00
2018-09-17T05:47:52.760Z,7.77
2018-09-17T05:50:22.672Z,7.30
2018-09-17T05:52:52.378Z,7.10
2018-09-17T05:55:22.228Z,6.30
2018-09-17T05:57:51.975Z,7.47
2018-09-17T06:00:21.872Z,16.73
2018-09-17T06:02:51.604Z,11.43
2018-09-17T06:05:21.423Z,6.73
2018-09-17T06:07:51.169Z,6.47
2018-09-17T06:10:21.077Z,5.17
2018-09-17T06:12:50.822Z,7.33
2018-09-17T06:15:20.600Z,12.53
2018-09-17T06:17:50.288Z,8.97
2018-09-17T06:20:20.032Z,7.77
2018-09-17T06:22:49.796Z,5.13
2018-09-17T06:25:19.532Z,6.47
2018-09-17T06:27:49.226Z,5.50
2018-09-17T06:30:18.971Z,7.17
2018-09-17T06:32:48.716Z,7.40
2018-09-17T06:35:18.543Z,6.33
2018-09-17T06:37:48.280Z,4.53
2018-09-17T06:40:18.315Z,10.33
2018-09-17T06:42:48.069Z,4.80
2018-09-17T06:45:17.976Z,4.30
2018-09-17T06:47:47.702Z,8.90
2018-09-17T06:50:17.463Z,7.00
2018-09-17T06:52:47.259Z,5.13
2018-09-17T06:55:17.018Z,6.17
2018-09-17T06:57:46.816Z,7.30
2018-09-17T07:00:17.590Z,4.20
2018-09-17T07:02:47.285Z,5.57
2018-09-17T07:05:17.043Z,4.40
2018-09-17T07:07:46.764Z,4.60
2018-09-17T07:10:16.475Z,4.57
2018-09-17T07:12:46.231Z,3.90
2018-09-17T07:15:15.971Z,5.67
2018-09-17T07:17:45.979Z,7.03
2018-09-17T07:20:15.743Z,5.57
2018-09-17T07:22:45.437Z,6.97
2018-09-17T07:25:15.245Z,5.70
2018-09-17T07:27:45.076Z,4.40
2018-09-17T07:30:14.819Z,5.87
2018-09-17T07:32:44.542Z,5.73
2018-09-17T07:35:14.257Z,4.93
2018-09-17T07:37:43.948Z,5.10
2018-09-17T07:40:13.712Z,3.87
2018-09-17T07:42:43.398Z,4.07
2018-09-17T07:45:13.049Z,6.53
2018-09-17T07:47:42.759Z,9.93
2018-09-17T07:50:12.475Z,5.90
2018-09-17T07:52:42.127Z,5.43
2018-09-17T07:55:11.781Z,6.33
2018-09-17T07:57:41.441Z,7.03
2018-09-17T08:00:11.113Z,14.13
2018-09-17T08:02:40.757Z,4.27
2018-09-17T08:05:10.409Z,3.97
2018-09-17T08:07:40.097Z,5.50
2018-09-17T08:10:09.852Z,4.57
2018-09-17T08:12:39.487Z,7.60
2018-09-17T08:15:09.136Z,6.83
2018-09-17T08:17:38.780Z,5.13
2018-09-17T08:20:08.403Z,6.17
2018-09-17T08:22:38.058Z,6.13
2018-09-17T08:25:08.129Z,8.07
2018-09-17T08:27:37.850Z,6.17
2018-09-17T08:30:09.087Z,4.23
2018-09-17T08:32:38.815Z,6.50
2018-09-17T08:35:09.601Z,4.07
2018-09-17T08:37:39.352Z,10.53
2018-09-17T08:40:09.260Z,4.60
2018-09-17T08:42:39.082Z,3.30
2018-09-17T08:45:08.845Z,4.07
2018-09-17T08:47:38.709Z,4.00
2018-09-17T08:50:08.503Z,4.03
2018-09-17T08:52:38.245Z,3.93
2018-09-17T08:55:11.373Z,3.07
2018-09-17T08:59:48.207Z,4.67
2018-09-17T09:02:22.085Z,3.43
2018-09-17T09:04:55.150Z,3.50
2018-09-17T09:07:29.999Z,4.37
2018-09-17T09:10:04.899Z,3.23
2018-09-17T09:12:39.529Z,3.23
2018-09-17T09:15:14.620Z,5.67
2018-09-17T09:17:44.420Z,3.13
2018-09-17T09:20:14.323Z,2.67
2018-09-17T09:22:43.988Z,2.90
2018-09-17T09:25:13.704Z,4.80
2018-09-17T09:27:43.483Z,4.77
2018-09-17T09:30:13.221Z,4.57
2018-09-17T09:32:42.942Z,5.07
2018-09-17T09:35:12.820Z,4.70
2018-09-17T09:37:42.555Z,3.47
2018-09-17T09:40:12.354Z,5.07
2018-09-17T09:42:42.699Z,3.47
2018-09-17T09:45:12.657Z,3.80
2018-09-17T09:47:42.523Z,4.27
2018-09-17T09:50:12.314Z,4.57
2018-09-17T09:52:42.201Z,3.27
2018-09-17T09:55:12.111Z,6.10
2018-09-17T09:57:41.838Z,3.20
2018-09-17T10:00:16.750Z,4.70
2018-09-17T10:02:51.666Z,2.40
2018-09-17T10:05:21.587Z,9.57
2018-09-17T10:07:52.229Z,8.93
2018-09-17T10:10:27.101Z,3.20
2018-09-17T10:13:02.024Z,2.93
2018-09-17T10:15:35.647Z,3.60
2018-09-17T10:18:10.502Z,4.17
2018-09-17T10:20:40.614Z,3.23
2018-09-17T10:23:10.358Z,4.13
2018-09-17T10:25:40.146Z,3.20
2018-09-17T10:28:09.906Z,2.30
2018-09-17T10:30:39.582Z,4.93
2018-09-17T10:33:09.271Z,3.73
2018-09-17T10:35:39.082Z,6.47
2018-09-17T10:38:08.876Z,2.53
2018-09-17T10:40:38.659Z,3.83
2018-09-17T10:43:08.419Z,2.93
2018-09-17T10:45:38.186Z,6.77
2018-09-17T10:48:07.832Z,2.40
2018-09-17T10:50:37.507Z,3.80
2018-09-17T10:53:07.166Z,5.10
2018-09-17T10:55:36.824Z,2.83
2018-09-17T10:58:06.776Z,3.43
2018-09-17T11:00:36.551Z,3.00
2018-09-17T11:03:06.334Z,4.23
2018-09-17T11:05:36.008Z,4.30
2018-09-17T11:08:06.615Z,5.30
2018-09-17T11:10:37.111Z,3.40
2018-09-17T11:13:06.826Z,2.70
2018-09-17T11:15:41.814Z,4.97
2018-09-17T11:18:11.505Z,3.37
2018-09-17T11:20:41.239Z,2.70
2018-09-17T11:23:10.946Z,4.20
2018-09-17T11:25:40.640Z,3.70
2018-09-17T11:28:10.431Z,3.40
2018-09-17T11:30:40.137Z,4.97
2018-09-17T11:33:09.954Z,3.30
2018-09-17T11:35:39.643Z,2.10
2018-09-17T11:38:10.308Z,4.50
2018-09-17T11:40:40.073Z,2.40
2018-09-17T11:43:09.739Z,4.13
2018-09-17T11:45:39.393Z,2.47
2018-09-17T11:48:09.053Z,2.97
2018-09-17T11:50:38.715Z,3.87
2018-09-17T11:53:08.384Z,6.65
2018-09-17T11:55:38.093Z,3.43
2018-09-17T11:58:07.750Z,3.70
2018-09-17T12:00:42.499Z,4.23
2018-09-17T12:03:17.306Z,3.90
2018-09-17T12:05:52.777Z,2.37
2018-09-17T12:08:22.533Z,5.17
2018-09-17T12:10:52.282Z,3.47
2018-09-17T12:13:21.873Z,3.25
2018-09-17T12:15:51.503Z,4.03
2018-09-17T12:18:21.159Z,7.97
2018-09-17T12:20:50.793Z,2.52
2018-09-17T12:23:20.442Z,2.67
2018-09-17T12:25:50.123Z,2.57
2018-09-17T12:28:20.012Z,2.55
2018-09-17T12:30:49.682Z,5.22
2018-09-17T12:33:19.339Z,2.65
2018-09-17T12:35:48.962Z,3.80
2018-09-17T12:38:18.640Z,4.03
2018-09-17T12:40:48.547Z,2.60
2018-09-17T12:43:18.179Z,3.15
2018-09-17T12:45:47.818Z,3.33
2018-09-17T12:48:17.477Z,3.30
2018-09-17T12:50:47.171Z,4.83
2018-09-17T12:53:16.884Z,5.83
2018-09-17T12:55:46.556Z,3.52
2018-09-17T12:58:16.349Z,4.28
2018-09-17T13:00:46.008Z,2.55
2018-09-17T13:03:15.735Z,3.62
2018-09-17T13:05:45.424Z,4.45
2018-09-17T13:08:15.108Z,2.33
2018-09-17T13:10:44.795Z,2.15
2018-09-17T13:13:14.452Z,2.92
2018-09-17T13:15:49.362Z,2.87
2018-09-17T13:18:19.008Z,2.83
2018-09-17T13:20:48.644Z,3.08
2018-09-17T13:23:18.279Z,2.60
2018-09-17T13:25:47.972Z,3.02
2018-09-17T13:28:18.078Z,4.03
2018-09-17T13:30:47.810Z,3.85
2018-09-17T13:33:17.443Z,3.52
2018-09-17T13:35:47.294Z,7.55
2018-09-17T13:38:16.935Z,7.90
2018-09-17T13:40:46.646Z,2.87
2018-09-17T13:43:16.280Z,2.95
2018-09-17T13:45:46.233Z,3.62
2018-09-17T13:48:15.880Z,4.30
2018-09-17T13:50:45.523Z,3.00
2018-09-17T13:53:15.270Z,3.12
2018-09-17T13:55:44.922Z,3.75
2018-09-17T13:58:14.607Z,4.05
2018-09-17T14:00:44.314Z,2.83
2018-09-17T14:03:13.970Z,3.27
2018-09-17T14:05:43.609Z,5.80
2018-09-17T14:08:13.246Z,2.98
2018-09-17T14:10:42.882Z,2.15
2018-09-17T14:13:12.521Z,3.70
2018-09-17T14:15:46.394Z,2.50
2018-09-17T14:18:16.095Z,3.22
2018-09-17T14:20:46.069Z,2.45
2018-09-17T14:23:15.788Z,4.33
2018-09-17T14:25:45.573Z,8.43
2018-09-17T14:28:15.239Z,2.85
2018-09-17T14:30:44.895Z,2.65
2018-09-17T14:33:19.942Z,2.52
2018-09-17T14:35:49.601Z,3.90
2018-09-17T14:38:19.276Z,4.42
2018-09-17T14:40:48.956Z,4.08
2018-09-17T14:43:18.661Z,5.50
2018-09-17T14:45:48.362Z,4.40
2018-09-17T14:48:19.048Z,3.50
2018-09-17T14:50:49.314Z,3.67
2018-09-17T14:53:19.097Z,2.92
2018-09-17T14:55:48.740Z,4.00
2018-09-17T14:58:18.499Z,2.75
2018-09-17T15:00:48.101Z,4.17
2018-09-17T15:03:17.838Z,3.12
2018-09-17T15:05:47.526Z,2.40
2018-09-17T15:08:17.252Z,2.98
2018-09-17T15:10:46.878Z,3.12
2018-09-17T15:13:16.568Z,2.90
2018-09-17T15:15:46.889Z,2.08
2018-09-17T15:18:17.114Z,2.83
2018-09-17T15:20:46.784Z,2.20
2018-09-17T15:23:16.471Z,4.83
2018-09-17T15:25:46.152Z,4.40
2018-09-17T15:28:15.838Z,2.98
2018-09-17T15:30:45.558Z,2.37
2018-09-17T15:33:15.219Z,2.52
2018-09-17T15:35:44.868Z,4.55
2018-09-17T15:38:14.621Z,2.12
2018-09-17T15:40:44.300Z,4.47
2018-09-17T15:43:13.918Z,2.77
2018-09-17T15:45:43.552Z,4.35
2018-09-17T15:48:13.592Z,3.12
2018-09-17T15:50:43.224Z,4.47
2018-09-17T15:53:12.841Z,2.85
2018-09-17T15:55:42.557Z,2.50
2018-09-17T15:58:12.315Z,2.47
2018-09-17T16:00:41.971Z,2.98
2018-09-17T16:03:11.625Z,3.55
2018-09-17T16:05:41.285Z,3.97
2018-09-17T16:08:10.894Z,3.27
2018-09-17T16:10:40.572Z,2.85
2018-09-17T16:13:10.349Z,3.52
2018-09-17T16:15:40.015Z,5.63
2018-09-17T16:18:09.659Z,2.10
2018-09-17T16:20:39.270Z,3.10
2018-09-17T16:23:08.885Z,2.53
2018-09-17T16:25:38.485Z,1.77
2018-09-17T16:28:08.139Z,2.30
2018-09-17T16:30:37.787Z,2.13
2018-09-17T16:33:07.405Z,3.27
2018-09-17T16:35:37.024Z,2.67
2018-09-17T16:38:06.785Z,5.23
2018-09-17T16:40:36.522Z,8.47
2018-09-17T16:43:06.232Z,5.57
2018-09-17T16:45:36.925Z,3.13
2018-09-17T16:48:06.670Z,2.13
2018-09-17T16:50:36.301Z,2.47
2018-09-17T16:53:06.046Z,2.70
2018-09-17T16:55:35.733Z,4.10
2018-09-17T16:58:05.500Z,2.50
2018-09-17T17:00:35.247Z,4.27
2018-09-17T17:03:05.008Z,3.77
2018-09-17T17:05:34.793Z,3.53
2018-09-17T17:08:04.496Z,2.80
2018-09-17T17:10:34.237Z,2.27
2018-09-17T17:13:03.942Z,2.80
2018-09-17T17:15:33.614Z,2.73
2018-09-17T17:18:03.400Z,3.13
2018-09-17T17:20:33.111Z,3.57
2018-09-17T17:23:03.148Z,2.77
2018-09-17T17:25:32.893Z,4.00
2018-09-17T17:28:03.314Z,2.27
2018-09-17T17:30:33.080Z,2.20
2018-09-17T17:33:02.935Z,7.13
2018-09-17T17:35:32.778Z,4.67
2018-09-17T17:38:02.811Z,4.00
2018-09-17T17:40:32.632Z,4.53
2018-09-17T17:43:02.289Z,4.03
2018-09-17T17:45:32.079Z,3.93
2018-09-17T17:48:01.875Z,3.10
2018-09-17T17:50:31.650Z,4.07
2018-09-17T17:53:02.013Z,3.93
2018-09-17T17:55:31.747Z,3.60
2018-09-17T17:58:01.632Z,2.60
2018-09-17T18:00:31.613Z,34.77
2018-09-17T18:03:01.505Z,39.13
2018-09-17T18:05:31.539Z,46.30
2018-09-17T18:08:02.058Z,65.60
2018-09-17T18:10:32.382Z,44.63
2018-09-17T18:13:02.980Z,49.27
2018-09-17T18:15:33.052Z,37.07
2018-09-17T18:18:03.239Z,25.53
2018-09-17T18:20:35.252Z,21.60
2018-09-17T18:23:05.517Z,14.30
2018-09-17T18:25:35.728Z,13.57
2018-09-17T18:28:06.382Z,9.53
2018-09-17T18:30:36.701Z,7.63
2018-09-17T18:33:07.412Z,7.67
2018-09-17T18:35:37.583Z,5.57
2018-09-17T18:38:07.951Z,4.43
2018-09-17T18:40:39.576Z,5.07
2018-09-17T18:43:10.197Z,7.37
2018-09-17T18:45:40.555Z,7.50
2018-09-17T18:48:11.585Z,7.80
2018-09-17T18:50:42.297Z,7.57
2018-09-17T18:53:12.845Z,7.90
2018-09-17T18:55:43.105Z,7.73
2018-09-17T18:58:13.366Z,8.80
2018-09-17T19:00:44.324Z,9.73
2018-09-17T19:03:14.981Z,14.70
2018-09-17T19:05:45.883Z,23.80
2018-09-17T19:08:16.172Z,31.13
2018-09-17T19:10:46.347Z,21.33
2018-09-17T19:13:16.454Z,12.57
2018-09-17T19:15:57.286Z,14.07
2018-09-17T19:18:27.448Z,18.40
2018-09-17T19:20:57.934Z,19.60
2018-09-17T19:23:32.740Z,18.33
2018-09-17T19:26:03.112Z,18.20
2018-09-17T19:28:39.434Z,16.57
2018-09-17T19:31:10.962Z,15.93
2018-09-17T19:33:41.204Z,16.33
2018-09-17T19:36:11.457Z,21.60
2018-09-17T19:38:46.485Z,27.60
2018-09-17T19:41:16.655Z,32.33
2018-09-17T19:43:46.905Z,23.73
2018-09-17T19:46:17.583Z,30.37
2018-09-17T19:48:48.265Z,36.63
2018-09-17T19:51:23.479Z,39.80
2018-09-17T19:53:53.736Z,36.90
2018-09-17T19:56:23.886Z,39.90
2018-09-17T19:58:58.952Z,32.13
2018-09-17T20:01:28.695Z,27.10
2018-09-17T20:04:02.661Z,20.60
2018-09-17T20:06:32.388Z,23.07
2018-09-17T20:09:02.186Z,22.93
2018-09-17T20:11:31.975Z,23.17
2018-09-17T20:14:01.791Z,24.17
2018-09-17T20:16:31.545Z,21.53
2018-09-17T20:19:01.283Z,13.63
2018-09-17T20:21:31.320Z,13.23
2018-09-17T20:24:01.116Z,13.97
2018-09-17T20:26:30.881Z,18.03
2018-09-17T20:29:00.640Z,23.23
2018-09-17T20:31:30.409Z,16.33
2018-09-17T20:34:00.172Z,17.67
2018-09-17T20:36:30.038Z,15.63
2018-09-17T20:38:59.770Z,9.97
2018-09-17T20:41:29.425Z,11.30
2018-09-17T20:43:59.054Z,8.63
2018-09-17T20:46:28.712Z,11.33
2018-09-17T20:48:58.390Z,8.10
2018-09-17T20:51:28.381Z,12.40
2018-09-17T20:53:58.192Z,13.83
2018-09-17T20:56:28.009Z,16.67
2018-09-17T20:58:58.092Z,28.23
2018-09-17T21:01:27.897Z,22.07
2018-09-17T21:03:57.599Z,27.23
2018-09-17T21:06:27.237Z,30.87
2018-09-17T21:08:56.892Z,35.97
2018-09-17T21:11:26.533Z,35.13
2018-09-17T21:13:56.167Z,34.37
2018-09-17T21:16:26.426Z,41.67
2018-09-17T21:18:56.351Z,36.97
2018-09-17T21:21:26.804Z,35.10
2018-09-17T21:23:56.490Z,31.30
2018-09-17T21:26:26.441Z,29.77
2018-09-17T21:28:56.243Z,27.23
2018-09-17T21:31:26.041Z,29.47
2018-09-17T21:33:55.778Z,29.10
2018-09-17T21:36:25.545Z,29.00
2018-09-17T21:38:55.307Z,26.03
2018-09-17T21:41:25.076Z,25.33
2018-09-17T21:43:55.429Z,25.00
2018-09-17T21:46:25.155Z,22.80
2018-09-17T21:48:55.646Z,23.33
2018-09-17T21:51:25.645Z,21.00
2018-09-17T21:53:55.389Z,21.27
2018-09-17T21:56:25.126Z,19.63
2018-09-17T21:58:55.111Z,20.17
2018-09-17T22:01:24.855Z,23.70
2018-09-17T22:03:54.616Z,26.37
2018-09-17T22:06:24.342Z,31.50
2018-09-17T22:08:54.063Z,30.97
2018-09-17T22:11:23.775Z,31.57
2018-09-17T22:13:53.562Z,30.20
2018-09-17T22:16:23.326Z,28.13
2018-09-17T22:18:53.104Z,29.87
2018-09-17T22:21:22.843Z,31.90
2018-09-17T22:23:52.591Z,31.07
2018-09-17T22:26:22.305Z,33.97
2018-09-17T22:28:52.063Z,32.57
2018-09-17T22:31:21.818Z,29.50
2018-09-17T22:33:51.570Z,28.00
2018-09-17T22:36:21.415Z,31.30
2018-09-17T22:38:51.151Z,29.77
2018-09-17T22:41:20.946Z,34.43
2018-09-17T22:43:50.677Z,28.60
2018-09-17T22:46:20.469Z,30.90
2018-09-17T22:48:51.016Z,29.70
2018-09-17T22:51:20.735Z,31.97
2018-09-17T22:53:50.469Z,30.80
2018-09-17T22:56:20.446Z,29.90
2018-09-17T22:58:50.323Z,27.33
2018-09-17T23:01:20.054Z,33.27
2018-09-17T23:03:49.759Z,31.90
2018-09-17T23:06:19.638Z,31.13
2018-09-17T23:08:49.635Z,34.57
2018-09-17T23:11:19.464Z,32.80
2018-09-17T23:13:49.188Z,31.90
2018-09-17T23:16:18.868Z,36.80
2018-09-17T23:18:48.571Z,39.87
2018-09-17T23:21:18.208Z,46.43
2018-09-17T23:23:47.911Z,53.10
2018-09-17T23:26:17.678Z,55.90
2018-09-17T23:28:47.446Z,42.37
2018-09-17T23:31:17.167Z,41.53
2018-09-17T23:33:46.939Z,41.17
2018-09-17T23:36:16.612Z,37.20
2018-09-17T23:38:46.326Z,37.20
2018-09-17T23:41:15.995Z,31.33
2018-09-17T23:43:45.712Z,34.63
2018-09-17T23:46:15.410Z,32.10
2018-09-17T23:48:45.085Z,26.23
2018-09-17T23:51:14.767Z,24.53
2018-09-17T23:53:44.488Z,25.07
2018-09-17T23:56:14.174Z,24.80
2018-09-17T23:58:43.844Z,23.43
