createdAt,value
2023-05-02T00:01:19.229Z,100154.00
2023-05-02T00:03:46.191Z,100154.31
2023-05-02T00:06:13.299Z,100155.87
2023-05-02T00:08:40.396Z,100150.81
2023-05-02T00:11:09.937Z,100154.31
2023-05-02T00:13:43.335Z,100149.19
2023-05-02T00:16:10.171Z,100148.41
2023-05-02T00:18:40.976Z,100153.50
2023-05-02T00:21:10.704Z,100145.22
2023-05-02T00:23:37.400Z,100140.62
2023-05-02T00:26:12.536Z,100139.84
2023-05-02T00:28:39.371Z,100136.84
2023-05-02T00:31:08.674Z,100139.03
2023-05-02T00:33:38.645Z,100139.31
2023-05-02T00:36:07.358Z,100142.78
2023-05-02T00:38:37.444Z,100145.78
2023-05-02T00:41:04.415Z,100145.78
2023-05-02T00:43:36.889Z,100136.13
2023-05-02T00:46:03.945Z,100144.19
2023-05-02T00:48:30.853Z,100147.94
2023-05-02T00:51:00.573Z,100142.56
2023-05-02T00:53:27.319Z,100139.88
2023-05-02T00:55:54.252Z,100140.97
2023-05-02T00:58:24.149Z,100134.78
2023-05-02T01:00:57.001Z,100139.06
2023-05-02T01:03:36.543Z,100145.25
2023-05-02T01:06:09.620Z,100138.56
2023-05-02T01:09:14.790Z,100134.00
2023-05-02T01:12:00.206Z,100134.00
2023-05-02T01:14:33.438Z,100128.63
2023-05-02T01:17:03.373Z,100136.97
2023-05-02T01:19:33.203Z,100130.78
2023-05-02T01:22:03.930Z,100129.19
2023-05-02T01:24:42.318Z,100136.75
2023-05-02T01:27:16.238Z,100126.81
2023-05-02T01:29:45.430Z,100126.81
2023-05-02T01:32:16.401Z,100125.47
2023-05-02T01:34:44.965Z,100125.47
2023-05-02T01:37:12.883Z,100117.41
2023-05-02T01:39:42.820Z,100114.44
2023-05-02T01:42:11.889Z,100114.72
2023-05-02T01:44:43.911Z,100110.16
2023-05-02T01:47:15.492Z,100105.88
2023-05-02T01:49:45.651Z,100106.69
2023-05-02T01:52:16.666Z,100107.78
2023-05-02T01:54:43.965Z,100110.47
2023-05-02T01:57:15.591Z,100099.97
2023-05-02T01:59:44.116Z,100100.28
2023-05-02T02:02:13.008Z,100108.03
2023-05-02T02:04:40.876Z,100107.25
2023-05-02T02:07:11.377Z,100105.09
2023-05-02T02:09:41.437Z,100100.28
2023-05-02T02:12:17.662Z,100101.87
2023-05-02T02:14:48.594Z,100100.28
2023-05-02T02:17:25.725Z,100097.28
2023-05-02T02:20:01.961Z,100100.28
2023-05-02T02:22:30.313Z,100102.16
2023-05-02T02:25:03.863Z,100103.25
2023-05-02T02:27:31.082Z,100101.63
2023-05-02T02:30:01.116Z,100100.56
2023-05-02T02:32:28.515Z,100105.94
2023-05-02T02:34:58.854Z,100097.09
2023-05-02T02:37:41.183Z,100097.87
2023-05-02T02:40:14.341Z,100092.78
2023-05-02T02:42:52.196Z,100100.84
2023-05-02T02:45:31.388Z,100098.94
2023-05-02T02:48:15.863Z,100097.09
2023-05-02T02:51:04.213Z,100096.56
2023-05-02T02:53:37.385Z,100100.84
2023-05-02T02:56:18.488Z,100098.16
2023-05-02T02:58:48.184Z,100099.25
2023-05-02T03:01:20.618Z,100096.06
2023-05-02T03:03:51.414Z,100101.44
2023-05-02T03:06:21.618Z,100106.81
2023-05-02T03:08:52.180Z,100102.22
2023-05-02T03:11:22.150Z,100098.22
2023-05-02T03:13:52.015Z,100103.59
2023-05-02T03:16:22.211Z,100106.28
2023-05-02T03:18:51.721Z,100102.00
2023-05-02T03:21:21.352Z,100111.63
2023-05-02T03:23:51.096Z,100107.38
2023-05-02T03:26:17.959Z,100115.69
2023-05-02T03:28:49.700Z,100111.09
2023-05-02T03:31:19.871Z,100121.84
2023-05-02T03:33:46.777Z,100114.87
2023-05-02T03:36:17.052Z,100116.47
2023-05-02T03:38:50.173Z,100125.13
2023-05-02T03:41:17.031Z,100128.31
2023-05-02T03:43:47.209Z,100132.88
2023-05-02T03:46:16.924Z,100128.59
2023-05-02T03:48:43.809Z,100133.16
2023-05-02T03:51:13.857Z,100128.59
2023-05-02T03:53:43.739Z,100138.81
2023-05-02T03:56:10.750Z,100135.31
2023-05-02T03:58:40.379Z,100139.09
2023-05-02T04:01:16.390Z,100130.50
2023-05-02T04:03:44.054Z,100133.19
2023-05-02T04:06:13.594Z,100135.87
2023-05-02T04:08:40.585Z,100130.75
2023-05-02T04:11:10.913Z,100131.00
2023-05-02T04:13:43.305Z,100131.78
2023-05-02T04:16:11.553Z,100139.56
2023-05-02T04:18:41.442Z,100146.53
2023-05-02T04:21:10.816Z,100143.25
2023-05-02T04:23:37.548Z,100155.31
2023-05-02T04:26:07.188Z,100160.38
2023-05-02T04:28:38.485Z,100166.28
2023-05-02T04:31:09.592Z,100164.62
2023-05-02T04:33:36.773Z,100175.06
2023-05-02T04:36:03.855Z,100183.59
2023-05-02T04:38:33.017Z,100186.56
2023-05-02T04:41:08.675Z,100186.00
2023-05-02T04:43:39.136Z,100194.34
2023-05-02T04:46:09.066Z,100197.78
2023-05-02T04:48:35.644Z,100199.41
2023-05-02T04:51:03.149Z,100206.63
2023-05-02T04:53:34.626Z,100205.34
2023-05-02T04:56:04.309Z,100206.87
2023-05-02T04:58:31.617Z,100209.78
2023-05-02T05:00:58.431Z,100210.59
2023-05-02T05:03:25.178Z,100203.63
2023-05-02T05:05:55.398Z,100209.00
2023-05-02T05:08:25.047Z,100220.81
2023-05-02T05:10:52.107Z,100217.66
2023-05-02T05:13:22.139Z,100217.44
2023-05-02T05:15:49.080Z,100214.25
2023-05-02T05:18:19.073Z,100211.88
2023-05-02T05:20:45.885Z,100216.72
2023-05-02T05:23:15.787Z,100212.97
2023-05-02T05:25:49.220Z,100206.44
2023-05-02T05:28:16.592Z,100205.88
2023-05-02T05:30:53.383Z,100200.50
2023-05-02T05:33:21.172Z,100208.50
2023-05-02T05:35:48.602Z,100204.78
2023-05-02T05:38:19.330Z,100211.19
2023-05-02T05:40:50.606Z,100209.56
2023-05-02T05:43:22.419Z,100218.69
2023-05-02T05:45:52.019Z,100217.16
2023-05-02T05:48:22.027Z,100214.00
2023-05-02T05:50:49.625Z,100216.78
2023-05-02T05:53:16.735Z,100219.56
2023-05-02T05:55:48.017Z,100216.91
2023-05-02T05:58:17.277Z,100228.53
2023-05-02T06:00:44.416Z,100229.38
2023-05-02T06:03:11.794Z,100230.19
2023-05-02T06:05:38.997Z,100236.13
2023-05-02T06:08:12.221Z,100239.66
2023-05-02T06:10:42.188Z,100246.63
2023-05-02T06:13:12.168Z,100246.63
2023-05-02T06:15:41.510Z,100248.81
2023-05-02T06:18:08.842Z,100252.00
2023-05-02T06:20:42.013Z,100256.31
2023-05-02T06:23:14.224Z,100256.56
2023-05-02T06:25:50.765Z,100258.41
2023-05-02T06:28:25.053Z,100252.47
2023-05-02T06:31:02.152Z,100257.81
2023-05-02T06:33:30.258Z,100258.56
2023-05-02T06:36:01.706Z,100258.00
2023-05-02T06:38:33.895Z,100262.81
2023-05-02T06:41:04.142Z,100268.44
2023-05-02T06:43:34.105Z,100268.94
2023-05-02T06:46:07.437Z,100265.69
2023-05-02T06:48:39.300Z,100260.34
2023-05-02T06:51:06.393Z,100270.53
2023-05-02T06:53:34.377Z,100264.59
2023-05-02T06:56:01.601Z,100262.97
2023-05-02T06:58:30.041Z,100268.34
2023-05-02T07:00:57.204Z,100262.97
2023-05-02T07:03:25.906Z,100265.38
2023-05-02T07:05:53.382Z,100272.06
2023-05-02T07:08:22.582Z,100260.25
2023-05-02T07:10:50.745Z,100261.31
2023-05-02T07:13:21.304Z,100272.03
2023-05-02T07:15:51.121Z,100274.19
2023-05-02T07:18:21.158Z,100280.91
2023-05-02T07:20:51.442Z,100284.94
2023-05-02T07:23:22.150Z,100279.56
2023-05-02T07:25:49.245Z,100276.62
2023-05-02T07:28:21.351Z,100273.63
2023-05-02T07:30:48.078Z,100274.19
2023-05-02T07:33:15.363Z,100281.16
2023-05-02T07:35:44.825Z,100270.41
2023-05-02T07:38:14.131Z,100277.97
2023-05-02T07:40:43.873Z,100289.50
2023-05-02T07:43:14.520Z,100286.53
2023-05-02T07:45:44.676Z,100284.94
2023-05-02T07:48:12.000Z,100285.22
2023-05-02T07:50:41.634Z,100292.50
2023-05-02T07:53:08.390Z,100284.69
2023-05-02T07:55:35.164Z,100293.53
2023-05-02T07:58:01.759Z,100289.25
2023-05-02T08:00:29.117Z,100297.03
2023-05-02T08:03:01.613Z,100298.13
2023-05-02T08:05:28.438Z,100295.44
2023-05-02T08:08:01.236Z,100296.22
2023-05-02T08:10:27.934Z,100293.03
2023-05-02T08:12:57.788Z,100291.94
2023-05-02T08:15:27.774Z,100287.38
2023-05-02T08:17:57.587Z,100296.81
2023-05-02T08:20:27.467Z,100287.66
2023-05-02T08:22:59.885Z,100290.63
2023-05-02T08:25:32.737Z,100294.13
2023-05-02T08:27:59.883Z,100302.19
2023-05-02T08:30:27.042Z,100300.56
2023-05-02T08:32:57.558Z,100305.37
2023-05-02T08:35:29.504Z,100300.00
2023-05-02T08:38:02.916Z,100295.19
2023-05-02T08:40:42.067Z,100300.56
2023-05-02T08:43:10.964Z,100288.47
2023-05-02T08:45:42.070Z,100300.00
2023-05-02T08:48:12.437Z,100290.34
2023-05-02T08:50:43.673Z,100287.66
2023-05-02T08:53:14.599Z,100296.00
2023-05-02T08:55:48.994Z,100294.13
2023-05-02T08:58:20.648Z,100298.41
2023-05-02T09:00:51.460Z,100295.19
2023-05-02T09:03:27.342Z,100297.63
2023-05-02T09:06:04.102Z,100301.91
2023-05-02T09:08:31.439Z,100301.34
2023-05-02T09:10:58.587Z,100301.66
2023-05-02T09:13:45.446Z,100301.94
2023-05-02T09:16:16.731Z,100307.03
2023-05-02T09:18:49.039Z,100311.31
2023-05-02T09:21:19.723Z,100305.94
2023-05-02T09:23:57.571Z,100305.94
2023-05-02T09:26:25.744Z,100313.97
2023-05-02T09:28:53.942Z,100305.94
2023-05-02T09:31:43.646Z,100313.97
2023-05-02T09:34:15.246Z,100315.06
2023-05-02T09:36:51.413Z,100312.94
2023-05-02T09:39:19.155Z,100315.63
2023-05-02T09:41:49.667Z,100313.44
2023-05-02T09:44:20.040Z,100315.88
2023-05-02T09:46:53.995Z,100313.97
2023-05-02T09:49:40.523Z,100306.72
2023-05-02T09:52:15.964Z,100306.72
2023-05-02T09:54:42.963Z,100304.34
2023-05-02T09:57:13.010Z,100298.97
2023-05-02T09:59:39.914Z,100302.44
2023-05-02T10:02:07.290Z,100296.81
2023-05-02T10:04:34.745Z,100293.03
2023-05-02T10:07:02.437Z,100295.44
2023-05-02T10:09:30.593Z,100301.59
2023-05-02T10:11:57.308Z,100299.44
2023-05-02T10:14:31.178Z,100293.28
2023-05-02T10:17:02.494Z,100300.53
2023-05-02T10:19:38.650Z,100298.66
2023-05-02T10:22:12.679Z,100294.34
2023-05-02T10:24:47.328Z,100304.81
2023-05-02T10:27:15.377Z,100302.66
2023-05-02T10:29:52.149Z,100293.00
2023-05-02T10:32:19.414Z,100295.13
2023-05-02T10:34:52.108Z,100291.34
2023-05-02T10:37:21.281Z,100291.34
2023-05-02T10:39:51.410Z,100286.22
2023-05-02T10:42:22.589Z,100284.63
2023-05-02T10:44:52.350Z,100290.78
2023-05-02T10:47:25.927Z,100291.87
2023-05-02T10:49:55.862Z,100289.19
2023-05-02T10:52:26.831Z,100294.56
2023-05-02T10:55:13.496Z,100298.31
2023-05-02T10:58:02.217Z,100302.09
2023-05-02T11:00:33.409Z,100292.94
2023-05-02T11:03:04.235Z,100296.47
2023-05-02T11:05:32.074Z,100299.94
2023-05-02T11:08:19.379Z,100297.25
2023-05-02T11:10:52.070Z,100297.25
2023-05-02T11:13:42.311Z,100302.34
2023-05-02T11:16:09.760Z,100306.91
2023-05-02T11:18:55.846Z,100303.12
2023-05-02T11:21:27.964Z,100303.12
2023-05-02T11:24:15.117Z,100303.12
2023-05-02T11:26:45.306Z,100303.94
2023-05-02T11:29:16.194Z,100304.72
2023-05-02T11:31:52.593Z,100308.50
2023-05-02T11:34:20.075Z,100310.94
2023-05-02T11:36:47.980Z,100303.66
2023-05-02T11:39:24.625Z,100300.97
2023-05-02T11:41:57.719Z,100309.31
2023-05-02T11:44:27.699Z,100313.84
2023-05-02T11:46:57.790Z,100304.16
2023-05-02T11:49:28.025Z,100304.16
2023-05-02T11:51:57.599Z,100309.53
2023-05-02T11:54:25.855Z,100305.81
2023-05-02T11:56:57.867Z,100309.53
2023-05-02T11:59:27.166Z,100311.16
2023-05-02T12:01:54.261Z,100317.34
2023-05-02T12:04:21.057Z,100321.09
2023-05-02T12:06:57.380Z,100316.53
2023-05-02T12:09:24.997Z,100316.53
2023-05-02T12:11:55.174Z,100317.84
2023-05-02T12:14:28.686Z,100312.22
2023-05-02T12:16:56.775Z,100309.53
2023-05-02T12:19:27.601Z,100317.59
2023-05-02T12:21:58.011Z,100322.94
2023-05-02T12:24:31.291Z,100318.09
2023-05-02T12:27:10.121Z,100307.34
2023-05-02T12:29:44.818Z,100309.22
2023-05-02T12:32:15.560Z,100302.78
2023-05-02T12:34:43.110Z,100303.84
2023-05-02T12:37:09.961Z,100308.13
2023-05-02T12:39:38.606Z,100307.63
2023-05-02T12:42:11.137Z,100311.37
2023-05-02T12:44:39.749Z,100312.22
2023-05-02T12:47:06.757Z,100310.59
2023-05-02T12:49:36.669Z,100317.59
2023-05-02T12:52:04.051Z,100316.50
2023-05-02T12:54:30.829Z,100313.81
2023-05-02T12:57:00.563Z,100319.19
2023-05-02T12:59:31.337Z,100313.81
2023-05-02T13:02:01.421Z,100326.16
2023-05-02T13:04:40.260Z,100315.41
2023-05-02T13:07:07.470Z,100316.19
2023-05-02T13:09:40.825Z,100317.78
2023-05-02T13:12:07.668Z,100314.06
2023-05-02T13:14:37.258Z,100314.84
2023-05-02T13:17:07.484Z,100311.87
2023-05-02T13:19:34.917Z,100312.66
2023-05-02T13:22:01.755Z,100307.28
2023-05-02T13:24:28.472Z,100292.78
2023-05-02T13:26:55.258Z,100295.75
2023-05-02T13:29:22.053Z,100307.28
2023-05-02T13:31:49.682Z,100299.22
2023-05-02T13:34:16.620Z,100303.00
2023-05-02T13:36:43.569Z,100307.87
2023-05-02T13:39:10.697Z,100305.19
2023-05-02T13:41:37.893Z,100294.16
2023-05-02T13:44:04.914Z,100298.72
2023-05-02T13:46:31.726Z,100300.84
2023-05-02T13:48:58.506Z,100307.03
2023-05-02T13:51:25.184Z,100301.37
2023-05-02T13:53:56.220Z,100300.28
2023-05-02T13:56:23.313Z,100305.37
2023-05-02T13:58:50.372Z,100315.31
2023-05-02T14:01:17.494Z,100313.69
2023-05-02T14:03:45.337Z,100315.31
2023-05-02T14:06:15.907Z,100312.91
2023-05-02T14:08:43.869Z,100311.56
2023-05-02T14:11:14.462Z,100317.72
2023-05-02T14:13:44.857Z,100313.16
2023-05-02T14:16:12.120Z,100322.81
2023-05-02T14:18:39.662Z,100319.06
2023-05-02T14:21:07.123Z,100318.00
2023-05-02T14:23:34.974Z,100321.19
2023-05-02T14:26:02.399Z,100326.56
2023-05-02T14:28:34.614Z,100323.59
2023-05-02T14:31:05.521Z,100321.41
2023-05-02T14:33:33.408Z,100321.16
2023-05-02T14:36:03.269Z,100313.91
2023-05-02T14:38:33.120Z,100326.00
2023-05-02T14:41:02.984Z,100329.78
2023-05-02T14:43:29.729Z,100329.22
2023-05-02T14:45:56.496Z,100335.09
2023-05-02T14:48:23.239Z,100330.81
2023-05-02T14:50:54.720Z,100336.19
2023-05-02T14:53:23.918Z,100331.06
2023-05-02T14:55:54.005Z,100342.03
2023-05-02T14:58:23.453Z,100345.81
2023-05-02T15:00:54.608Z,100340.44
2023-05-02T15:03:22.488Z,100346.88
2023-05-02T15:05:50.225Z,100348.47
2023-05-02T15:08:17.377Z,100346.00
2023-05-02T15:10:48.639Z,100346.28
2023-05-02T15:13:18.852Z,100341.94
2023-05-02T15:15:47.310Z,100348.94
2023-05-02T15:18:17.467Z,100353.03
2023-05-02T15:20:47.579Z,100347.91
2023-05-02T15:23:15.080Z,100358.06
2023-05-02T15:25:45.242Z,100350.53
2023-05-02T15:28:15.724Z,100349.50
2023-05-02T15:30:43.813Z,100347.31
2023-05-02T15:33:11.441Z,100347.53
2023-05-02T15:35:46.229Z,100344.34
2023-05-02T15:38:17.235Z,100338.97
2023-05-02T15:40:44.535Z,100347.31
2023-05-02T15:43:15.039Z,100340.91
2023-05-02T15:45:46.364Z,100350.28
2023-05-02T15:48:13.219Z,100353.44
2023-05-02T15:50:43.578Z,100365.53
2023-05-02T15:53:20.898Z,100365.25
2023-05-02T15:55:55.539Z,100362.56
2023-05-02T15:58:28.562Z,100366.03
2023-05-02T16:01:01.041Z,100376.28
2023-05-02T16:03:34.216Z,100391.84
2023-05-02T16:06:08.233Z,100384.06
2023-05-02T16:08:38.088Z,100383.81
2023-05-02T16:11:08.213Z,100378.97
2023-05-02T16:13:35.090Z,100374.16
2023-05-02T16:16:05.455Z,100378.44
2023-05-02T16:18:33.862Z,100379.31
2023-05-02T16:21:01.588Z,100386.56
2023-05-02T16:23:30.972Z,100389.75
2023-05-02T16:26:01.176Z,100393.84
2023-05-02T16:28:27.847Z,100391.94
2023-05-02T16:30:56.914Z,100393.53
2023-05-02T16:33:24.786Z,100394.66
2023-05-02T16:36:00.975Z,100404.28
2023-05-02T16:38:33.161Z,100407.50
2023-05-02T16:41:03.819Z,100406.41
2023-05-02T16:43:30.500Z,100411.75
2023-05-02T16:46:06.932Z,100409.84
2023-05-02T16:48:34.733Z,100410.37
2023-05-02T16:51:04.879Z,100410.75
2023-05-02T16:53:38.375Z,100414.00
2023-05-02T16:56:07.625Z,100417.78
2023-05-02T16:58:34.484Z,100412.97
2023-05-02T17:01:05.051Z,100409.50
2023-05-02T17:03:37.740Z,100412.72
2023-05-02T17:06:06.563Z,100409.50
2023-05-02T17:08:33.774Z,100403.06
2023-05-02T17:11:00.682Z,100397.94
2023-05-02T17:13:27.590Z,100405.50
2023-05-02T17:15:57.438Z,100407.66
2023-05-02T17:18:24.832Z,100410.34
2023-05-02T17:20:52.084Z,100410.31
2023-05-02T17:23:19.357Z,100416.75
2023-05-02T17:25:49.754Z,100412.72
2023-05-02T17:28:17.246Z,100425.88
2023-05-02T17:30:47.493Z,100433.66
2023-05-02T17:33:16.197Z,100444.41
2023-05-02T17:35:42.980Z,100458.13
2023-05-02T17:38:10.101Z,100462.12
2023-05-02T17:40:38.010Z,100459.44
2023-05-02T17:43:05.234Z,100476.12
2023-05-02T17:45:31.967Z,100469.34
2023-05-02T17:47:59.485Z,100462.62
2023-05-02T17:50:29.375Z,100459.66
2023-05-02T17:52:59.431Z,100461.50
2023-05-02T17:55:26.990Z,100467.41
2023-05-02T17:57:57.421Z,100462.31
2023-05-02T18:00:27.772Z,100464.97
2023-05-02T18:02:58.428Z,100468.72
2023-05-02T18:05:29.818Z,100470.84
2023-05-02T18:08:01.339Z,100469.78
2023-05-02T18:10:36.476Z,100474.13
2023-05-02T18:13:03.950Z,100481.66
2023-05-02T18:15:31.119Z,100485.41
2023-05-02T18:18:01.648Z,100488.91
2023-05-02T18:20:29.102Z,100486.78
2023-05-02T18:23:02.426Z,100488.37
2023-05-02T18:25:31.605Z,100497.25
2023-05-02T18:27:58.980Z,100489.75
2023-05-02T18:30:26.135Z,100498.91
2023-05-02T18:32:58.197Z,100498.91
2023-05-02T18:35:25.230Z,100501.63
2023-05-02T18:37:52.570Z,100519.34
2023-05-02T18:40:23.558Z,100511.81
2023-05-02T18:42:54.340Z,100516.66
2023-05-02T18:45:22.008Z,100516.66
2023-05-02T18:47:52.127Z,100516.69
2023-05-02T18:50:19.273Z,100529.88
2023-05-02T18:52:56.427Z,100527.69
2023-05-02T18:55:30.357Z,100531.72
2023-05-02T18:58:00.125Z,100532.78
2023-05-02T19:00:28.353Z,100540.28
2023-05-02T19:02:55.578Z,100541.09
2023-05-02T19:05:29.066Z,100545.13
2023-05-02T19:08:00.537Z,100549.69
2023-05-02T19:10:27.869Z,100551.59
2023-05-02T19:12:55.206Z,100560.75
2023-05-02T19:15:22.064Z,100564.19
2023-05-02T19:17:50.660Z,100565.53
2023-05-02T19:20:17.854Z,100563.66
2023-05-02T19:22:48.073Z,100565.31
2023-05-02T19:25:16.476Z,100566.63
2023-05-02T19:27:49.589Z,100565.03
2023-05-02T19:30:16.912Z,100565.81
2023-05-02T19:32:44.345Z,100562.34
2023-05-02T19:35:11.770Z,100569.34
2023-05-02T19:37:42.072Z,100567.72
2023-05-02T19:40:11.722Z,100572.03
2023-05-02T19:42:42.122Z,100571.50
2023-05-02T19:45:12.884Z,100576.88
2023-05-02T19:47:43.373Z,100574.47
2023-05-02T19:50:13.908Z,100581.19
2023-05-02T19:52:43.688Z,100583.38
2023-05-02T19:55:17.556Z,100589.25
2023-05-02T19:57:46.094Z,100584.19
2023-05-02T20:00:15.969Z,100591.69
2023-05-02T20:02:46.504Z,100595.47
2023-05-02T20:05:14.854Z,100596.56
2023-05-02T20:07:42.033Z,100603.81
2023-05-02T20:10:09.676Z,100599.50
2023-05-02T20:12:37.963Z,100602.47
2023-05-02T20:15:07.699Z,100601.69
2023-05-02T20:17:35.303Z,100608.94
2023-05-02T20:20:05.467Z,100607.31
2023-05-02T20:22:32.554Z,100610.28
2023-05-02T20:25:00.256Z,100604.13
2023-05-02T20:27:27.787Z,100600.63
2023-05-02T20:29:57.396Z,100605.22
2023-05-02T20:32:27.298Z,100607.09
2023-05-02T20:34:54.495Z,100607.63
2023-05-02T20:37:27.720Z,100610.03
2023-05-02T20:40:00.490Z,100601.47
2023-05-02T20:42:30.899Z,100608.69
2023-05-02T20:44:58.578Z,100614.88
2023-05-02T20:47:34.903Z,100618.38
2023-05-02T20:50:02.613Z,100616.75
2023-05-02T20:52:30.268Z,100607.88
2023-05-02T20:54:57.600Z,100618.62
2023-05-02T20:57:24.871Z,100612.47
2023-05-02T20:59:55.397Z,100615.44
2023-05-02T21:02:25.968Z,100617.84
2023-05-02T21:04:53.453Z,100616.25
2023-05-02T21:07:20.559Z,100614.59
2023-05-02T21:09:51.342Z,100617.28
2023-05-02T21:12:18.512Z,100617.03
2023-05-02T21:14:45.704Z,100613.00
2023-05-02T21:17:16.412Z,100629.12
2023-05-02T21:19:43.590Z,100616.78
2023-05-02T21:22:13.957Z,100621.34
2023-05-02T21:24:46.127Z,100625.12
2023-05-02T21:27:16.331Z,100622.69
2023-05-02T21:29:43.947Z,100626.19
2023-05-02T21:32:17.751Z,100624.28
2023-05-02T21:34:44.883Z,100620.28
2023-05-02T21:37:13.771Z,100621.09
2023-05-02T21:39:40.837Z,100621.09
2023-05-02T21:42:08.753Z,100623.22
2023-05-02T21:44:38.897Z,100626.47
2023-05-02T21:47:10.441Z,100632.38
2023-05-02T21:49:37.589Z,100633.97
2023-05-02T21:52:07.679Z,100622.44
2023-05-02T21:54:37.728Z,100629.69
2023-05-02T21:57:09.864Z,100643.13
2023-05-02T21:59:37.120Z,100648.50
2023-05-02T22:02:04.185Z,100649.59
2023-05-02T22:04:34.306Z,100646.09
2023-05-02T22:07:02.483Z,100643.41
2023-05-02T22:09:33.641Z,100642.06
2023-05-02T22:12:04.708Z,100652.00
2023-05-02T22:14:41.783Z,100648.25
2023-05-02T22:17:13.041Z,100649.31
2023-05-02T22:19:43.716Z,100646.63
2023-05-02T22:22:13.715Z,100654.97
2023-05-02T22:24:41.652Z,100647.72
2023-05-02T22:27:11.338Z,100656.03
2023-05-02T22:29:38.377Z,100653.34
2023-05-02T22:32:09.189Z,100647.97
2023-05-02T22:34:38.898Z,100654.97
2023-05-02T22:37:06.435Z,100657.13
2023-05-02T22:39:37.271Z,100651.75
2023-05-02T22:42:07.145Z,100655.53
2023-05-02T22:44:50.653Z,100663.56
2023-05-02T22:47:21.249Z,100660.87
2023-05-02T22:49:50.024Z,100666.25
2023-05-02T22:52:17.488Z,100663.56
2023-05-02T22:54:46.583Z,100663.03
2023-05-02T22:57:17.360Z,100672.69
2023-05-02T22:59:44.832Z,100671.63
2023-05-02T23:02:15.025Z,100670.28
2023-05-02T23:04:42.713Z,100677.53
2023-05-02T23:07:09.879Z,100676.47
2023-05-02T23:09:37.274Z,100680.22
2023-05-02T23:12:07.472Z,100681.31
2023-05-02T23:14:37.361Z,100675.66
2023-05-02T23:17:04.630Z,100680.50
2023-05-02T23:19:34.053Z,100681.31
2023-05-02T23:22:04.210Z,100677.00
2023-05-02T23:24:32.517Z,100674.31
2023-05-02T23:26:59.653Z,100680.75
2023-05-02T23:29:26.841Z,100678.09
2023-05-02T23:31:54.062Z,100677.28
2023-05-02T23:34:24.082Z,100680.25
2023-05-02T23:36:54.938Z,100675.94
2023-05-02T23:39:22.199Z,100674.87
2023-05-02T23:41:49.852Z,100675.13
2023-05-02T23:44:17.345Z,100671.37
2023-05-02T23:46:48.028Z,100674.06
2023-05-02T23:49:15.281Z,100675.41
2023-05-02T23:51:46.180Z,100672.44
2023-05-02T23:54:13.562Z,100668.97
2023-05-02T23:56:41.448Z,100661.69
2023-05-02T23:59:08.767Z,100666.28
