createdAt,value
2019-05-01T00:01:09.851Z,68.00
2019-05-01T00:02:42.214Z,68.00
2019-05-01T00:04:14.694Z,68.00
2019-05-01T00:05:47.103Z,68.00
2019-05-01T00:07:19.440Z,68.00
2019-05-01T00:08:51.803Z,67.90
2019-05-01T00:10:24.508Z,67.90
2019-05-01T00:11:56.873Z,67.90
2019-05-01T00:13:29.310Z,67.90
2019-05-01T00:15:01.796Z,68.60
2019-05-01T00:16:34.203Z,68.60
2019-05-01T00:18:06.547Z,67.90
2019-05-01T00:19:38.915Z,67.80
2019-05-01T00:21:11.263Z,67.90
2019-05-01T00:22:43.748Z,68.00
2019-05-01T00:24:16.177Z,67.90
2019-05-01T00:25:48.604Z,67.90
2019-05-01T00:27:21.088Z,68.00
2019-05-01T00:28:53.596Z,68.00
2019-05-01T00:30:30.155Z,68.00
2019-05-01T00:32:00.036Z,68.00
2019-05-01T00:33:32.458Z,68.10
2019-05-01T00:35:04.795Z,68.20
2019-05-01T00:36:37.199Z,68.30
2019-05-01T00:38:09.687Z,68.30
2019-05-01T00:39:42.106Z,68.20
2019-05-01T00:41:14.543Z,68.30
2019-05-01T00:42:46.955Z,68.20
2019-05-01T00:44:19.302Z,68.30
2019-05-01T00:45:51.727Z,68.40
2019-05-01T00:47:24.211Z,68.30
2019-05-01T00:48:56.575Z,68.40
2019-05-01T00:50:28.975Z,68.50
2019-05-01T00:52:01.335Z,68.50
2019-05-01T00:53:33.754Z,68.50
2019-05-01T00:55:06.268Z,68.60
2019-05-01T00:56:38.680Z,68.60
2019-05-01T00:58:11.087Z,68.60
2019-05-01T00:59:43.519Z,68.80
2019-05-01T01:01:15.935Z,68.70
2019-05-01T01:02:48.275Z,68.80
2019-05-01T01:04:20.698Z,68.80
2019-05-01T01:05:53.032Z,68.80
2019-05-01T01:09:27.180Z,68.80
2019-05-01T01:10:59.516Z,68.90
2019-05-01T01:12:31.876Z,68.90
2019-05-01T01:14:04.308Z,69.10
2019-05-01T01:15:36.723Z,69.00
2019-05-01T01:17:09.134Z,69.10
2019-05-01T01:18:41.538Z,69.00
2019-05-01T01:20:14.056Z,69.10
2019-05-01T01:21:46.464Z,69.10
2019-05-01T01:23:18.811Z,69.20
2019-05-01T01:24:51.225Z,69.20
2019-05-01T01:26:23.643Z,69.30
2019-05-01T01:27:55.992Z,69.20
2019-05-01T01:29:28.407Z,69.30
2019-05-01T01:31:00.824Z,69.40
2019-05-01T01:32:33.165Z,69.40
2019-05-01T01:34:05.575Z,69.40
2019-05-01T01:35:37.998Z,69.50
2019-05-01T01:37:10.331Z,69.50
2019-05-01T01:38:42.757Z,69.60
2019-05-01T01:40:15.170Z,69.50
2019-05-01T01:41:47.509Z,69.70
2019-05-01T01:43:19.922Z,69.70
2019-05-01T01:44:52.420Z,69.70
2019-05-01T01:46:24.781Z,69.70
2019-05-01T01:47:57.179Z,69.70
2019-05-01T01:49:29.558Z,69.80
2019-05-01T01:51:01.906Z,69.80
2019-05-01T01:52:34.238Z,69.80
2019-05-01T01:54:06.658Z,69.80
2019-05-01T01:55:39.019Z,70.80
2019-05-01T01:57:11.420Z,69.80
2019-05-01T01:58:43.833Z,69.90
2019-05-01T02:00:16.191Z,69.90
2019-05-01T02:01:48.593Z,70.00
2019-05-01T02:03:20.994Z,70.00
2019-05-01T02:04:53.395Z,70.00
2019-05-01T02:06:25.811Z,70.10
2019-05-01T02:07:58.147Z,70.00
2019-05-01T02:09:30.556Z,70.10
2019-05-01T02:11:03.360Z,70.10
2019-05-01T02:12:35.755Z,70.00
2019-05-01T02:14:08.088Z,70.10
2019-05-01T02:15:40.514Z,70.10
2019-05-01T02:17:12.984Z,70.10
2019-05-01T02:18:45.312Z,70.10
2019-05-01T02:20:17.680Z,70.10
2019-05-01T02:21:50.179Z,70.30
2019-05-01T02:23:22.612Z,70.10
2019-05-01T02:24:55.040Z,70.20
2019-05-01T02:26:27.557Z,70.10
2019-05-01T02:27:59.883Z,70.20
2019-05-01T02:29:32.283Z,70.10
2019-05-01T02:31:04.731Z,70.10
2019-05-01T02:32:37.094Z,70.00
2019-05-01T02:34:09.492Z,70.00
2019-05-01T02:35:41.831Z,70.10
2019-05-01T02:37:14.179Z,70.20
2019-05-01T02:38:46.988Z,70.10
2019-05-01T02:40:19.386Z,70.10
2019-05-01T02:41:51.840Z,70.80
2019-05-01T02:43:24.252Z,70.10
2019-05-01T02:44:56.748Z,70.10
2019-05-01T02:46:29.114Z,70.10
2019-05-01T02:48:01.581Z,70.10
2019-05-01T02:49:34.060Z,70.20
2019-05-01T02:51:06.437Z,70.20
2019-05-01T02:52:38.884Z,70.10
2019-05-01T02:54:11.280Z,71.00
2019-05-01T02:55:43.708Z,70.20
2019-05-01T02:57:16.110Z,70.20
2019-05-01T02:58:48.581Z,70.30
2019-05-01T03:00:20.988Z,70.20
2019-05-01T03:01:53.464Z,70.20
2019-05-01T03:03:25.888Z,70.20
2019-05-01T03:04:58.301Z,70.20
2019-05-01T03:06:30.879Z,70.30
2019-05-01T03:08:03.481Z,70.40
2019-05-01T03:09:35.888Z,70.30
2019-05-01T03:11:08.292Z,70.30
2019-05-01T03:12:40.685Z,70.30
2019-05-01T03:14:13.102Z,70.40
2019-05-01T03:15:45.505Z,70.30
2019-05-01T03:17:18.004Z,70.20
2019-05-01T03:18:50.450Z,70.20
2019-05-01T03:20:23.112Z,70.30
2019-05-01T03:21:55.622Z,70.40
2019-05-01T03:23:28.049Z,70.30
2019-05-01T03:25:00.527Z,70.40
2019-05-01T03:26:32.999Z,70.40
2019-05-01T03:28:06.423Z,70.30
2019-05-01T03:29:38.842Z,70.40
2019-05-01T03:31:11.319Z,70.50
2019-05-01T03:32:43.724Z,70.40
2019-05-01T03:34:16.247Z,70.40
2019-05-01T03:35:48.736Z,70.40
2019-05-01T03:37:21.198Z,70.40
2019-05-01T03:38:53.689Z,70.40
2019-05-01T03:40:26.091Z,70.30
2019-05-01T03:41:58.507Z,70.50
2019-05-01T03:43:30.977Z,70.40
2019-05-01T03:45:03.494Z,70.50
2019-05-01T03:46:35.908Z,70.50
2019-05-01T03:48:08.311Z,70.50
2019-05-01T03:49:40.814Z,70.50
2019-05-01T03:51:13.231Z,70.50
2019-05-01T03:52:45.709Z,70.50
2019-05-01T03:54:18.197Z,70.40
2019-05-01T03:55:50.532Z,71.30
2019-05-01T03:57:22.939Z,70.50
2019-05-01T03:58:55.435Z,70.50
2019-05-01T04:00:27.862Z,70.50
2019-05-01T04:02:00.337Z,70.40
2019-05-01T04:03:32.859Z,70.50
2019-05-01T04:05:05.284Z,70.50
2019-05-01T04:06:37.683Z,70.60
2019-05-01T04:08:10.091Z,70.50
2019-05-01T04:09:42.443Z,70.70
2019-05-01T04:11:14.913Z,70.50
2019-05-01T04:12:47.287Z,70.70
2019-05-01T04:14:19.791Z,70.80
2019-05-01T04:15:52.892Z,70.80
2019-05-01T04:17:25.305Z,70.80
2019-05-01T04:18:57.715Z,70.80
2019-05-01T04:20:30.205Z,70.70
2019-05-01T04:22:02.610Z,70.80
2019-05-01T04:23:35.077Z,70.80
2019-05-01T04:25:07.504Z,70.70
2019-05-01T04:26:40.176Z,70.80
2019-05-01T04:28:12.514Z,70.70
2019-05-01T04:29:44.994Z,70.80
2019-05-01T04:31:17.490Z,70.80
2019-05-01T04:32:52.763Z,70.80
2019-05-01T04:34:23.913Z,70.80
2019-05-01T04:35:56.404Z,70.80
2019-05-01T04:37:28.743Z,70.80
2019-05-01T04:39:01.393Z,70.80
2019-05-01T04:40:33.957Z,70.80
2019-05-01T04:42:06.371Z,70.80
2019-05-01T04:43:38.845Z,70.80
2019-05-01T04:45:11.334Z,70.80
2019-05-01T04:46:43.839Z,70.80
2019-05-01T04:48:16.303Z,70.70
2019-05-01T04:49:48.729Z,70.70
2019-05-01T04:51:21.260Z,70.70
2019-05-01T04:52:53.733Z,70.80
2019-05-01T04:54:26.062Z,70.70
2019-05-01T04:55:58.415Z,70.80
2019-05-01T04:57:30.820Z,70.70
2019-05-01T04:59:03.220Z,70.80
2019-05-01T05:00:35.654Z,70.70
2019-05-01T05:02:08.055Z,70.70
2019-05-01T05:03:40.455Z,70.70
2019-05-01T05:05:12.791Z,70.80
2019-05-01T05:06:45.351Z,70.70
2019-05-01T05:08:17.839Z,70.70
2019-05-01T05:09:50.235Z,70.70
2019-05-01T05:11:22.684Z,70.70
2019-05-01T05:12:55.082Z,70.80
2019-05-01T05:14:27.431Z,70.70
2019-05-01T05:16:02.244Z,70.70
2019-05-01T05:17:34.248Z,70.70
2019-05-01T05:19:06.713Z,70.60
2019-05-01T05:20:39.400Z,70.70
2019-05-01T05:22:11.860Z,70.70
2019-05-01T05:23:44.197Z,70.60
2019-05-01T05:25:16.664Z,70.60
2019-05-01T05:26:49.090Z,70.70
2019-05-01T05:28:21.428Z,70.70
2019-05-01T05:29:53.931Z,70.70
2019-05-01T05:31:26.434Z,70.70
2019-05-01T05:32:58.760Z,70.70
2019-05-01T05:34:31.164Z,70.70
2019-05-01T05:36:03.565Z,70.50
2019-05-01T05:37:35.995Z,70.50
2019-05-01T05:39:08.334Z,70.50
2019-05-01T05:40:40.809Z,70.50
2019-05-01T05:42:13.224Z,70.50
2019-05-01T05:43:45.561Z,70.40
2019-05-01T05:45:17.958Z,70.50
2019-05-01T05:46:50.314Z,70.50
2019-05-01T05:48:22.652Z,70.50
2019-05-01T05:49:55.055Z,70.40
2019-05-01T05:51:27.398Z,70.40
2019-05-01T05:52:59.882Z,70.50
2019-05-01T05:54:32.280Z,70.40
2019-05-01T05:56:04.612Z,70.50
2019-05-01T05:57:36.963Z,70.40
2019-05-01T05:59:09.362Z,70.40
2019-05-01T06:00:41.703Z,70.40
2019-05-01T06:02:14.101Z,70.30
2019-05-01T06:03:46.616Z,70.20
2019-05-01T06:05:18.954Z,70.20
2019-05-01T06:06:51.433Z,70.30
2019-05-01T06:08:23.849Z,70.20
2019-05-01T06:09:56.175Z,70.20
2019-05-01T06:11:29.811Z,70.10
2019-05-01T06:13:02.679Z,70.10
2019-05-01T06:14:35.023Z,70.10
2019-05-01T06:16:07.427Z,70.00
2019-05-01T06:17:40.003Z,70.00
2019-05-01T06:19:14.611Z,70.70
2019-05-01T06:20:46.397Z,69.90
2019-05-01T06:22:18.811Z,69.80
2019-05-01T06:23:52.808Z,69.80
2019-05-01T06:25:25.569Z,69.60
2019-05-01T06:26:58.006Z,69.50
2019-05-01T06:28:30.347Z,69.50
2019-05-01T06:30:06.516Z,69.40
2019-05-01T06:31:36.887Z,69.20
2019-05-01T06:33:09.729Z,70.00
2019-05-01T06:34:43.367Z,69.10
2019-05-01T06:36:15.781Z,69.00
2019-05-01T06:37:48.133Z,69.00
2019-05-01T06:39:21.025Z,68.90
2019-05-01T06:40:58.293Z,68.90
2019-05-01T06:42:30.489Z,68.80
2019-05-01T06:44:04.133Z,68.70
2019-05-01T06:45:37.100Z,68.80
2019-05-01T06:47:09.485Z,68.60
2019-05-01T06:48:41.896Z,68.50
2019-05-01T06:50:14.395Z,68.30
2019-05-01T06:51:48.080Z,68.20
2019-05-01T06:53:20.856Z,68.20
2019-05-01T06:54:53.636Z,68.20
2019-05-01T06:56:26.188Z,68.10
2019-05-01T06:57:58.691Z,68.00
2019-05-01T06:59:33.190Z,67.90
2019-05-01T07:01:05.158Z,68.00
2019-05-01T07:02:37.566Z,67.90
2019-05-01T07:04:09.983Z,67.80
2019-05-01T07:05:44.608Z,68.50
2019-05-01T07:07:24.997Z,67.60
2019-05-01T07:08:50.547Z,67.50
2019-05-01T07:10:30.575Z,67.40
2019-05-01T07:11:57.102Z,67.30
2019-05-01T07:13:29.564Z,67.30
2019-05-01T07:15:01.990Z,67.10
2019-05-01T07:16:38.113Z,67.00
2019-05-01T07:18:11.372Z,66.80
2019-05-01T07:19:42.734Z,66.80
2019-05-01T07:21:15.438Z,66.60
2019-05-01T07:22:47.856Z,66.40
2019-05-01T07:24:24.223Z,66.20
2019-05-01T07:25:54.399Z,66.10
2019-05-01T07:27:26.885Z,65.90
2019-05-01T07:28:59.219Z,65.80
2019-05-01T07:30:31.631Z,65.70
2019-05-01T07:32:06.393Z,65.50
2019-05-01T07:33:38.140Z,65.30
2019-05-01T07:35:10.646Z,65.30
2019-05-01T07:36:45.661Z,65.20
2019-05-01T07:38:17.107Z,65.00
2019-05-01T07:39:51.460Z,64.90
2019-05-01T07:41:23.636Z,64.70
2019-05-01T07:42:56.044Z,64.60
2019-05-01T07:44:30.012Z,64.60
2019-05-01T07:46:02.576Z,65.30
2019-05-01T07:47:34.982Z,64.40
2019-05-01T07:49:07.413Z,64.30
2019-05-01T07:50:39.814Z,64.10
2019-05-01T07:52:12.483Z,64.00
2019-05-01T07:53:46.238Z,64.00
2019-05-01T07:55:20.074Z,63.80
2019-05-01T07:56:52.667Z,63.60
2019-05-01T07:58:25.106Z,63.60
2019-05-01T07:59:58.380Z,63.40
2019-05-01T08:01:31.624Z,64.10
2019-05-01T08:03:07.291Z,63.20
2019-05-01T08:04:38.295Z,63.00
2019-05-01T08:06:10.698Z,63.00
2019-05-01T08:07:43.137Z,62.80
2019-05-01T08:09:16.476Z,63.40
2019-05-01T08:10:49.039Z,62.20
2019-05-01T08:12:23.944Z,61.80
2019-05-01T08:14:07.060Z,61.70
2019-05-01T08:15:32.508Z,61.40
2019-05-01T08:17:03.960Z,61.20
2019-05-01T08:18:36.481Z,60.80
2019-05-01T08:20:09.910Z,60.30
2019-05-01T08:21:42.995Z,60.20
2019-05-01T08:23:15.768Z,59.90
2019-05-01T08:24:48.136Z,59.60
2019-05-01T08:26:20.603Z,59.40
2019-05-01T08:27:56.349Z,59.20
2019-05-01T08:29:27.101Z,59.10
2019-05-01T08:30:59.579Z,59.00
2019-05-01T08:32:33.904Z,58.60
2019-05-01T08:34:06.018Z,58.30
2019-05-01T08:35:38.514Z,58.10
2019-05-01T08:37:10.859Z,57.80
2019-05-01T08:38:43.203Z,57.50
2019-05-01T08:40:15.950Z,57.30
2019-05-01T08:41:49.784Z,57.20
2019-05-01T08:43:22.156Z,57.00
2019-05-01T08:44:54.575Z,56.90
2019-05-01T08:46:27.213Z,56.80
2019-05-01T08:48:00.426Z,56.60
2019-05-01T08:49:33.843Z,56.40
2019-05-01T08:51:06.368Z,56.20
2019-05-01T08:52:42.773Z,56.00
2019-05-01T08:54:12.817Z,55.60
2019-05-01T08:55:47.065Z,55.40
2019-05-01T08:57:19.287Z,55.10
2019-05-01T08:58:51.648Z,54.80
2019-05-01T09:00:24.240Z,54.70
2019-05-01T09:02:09.057Z,54.30
2019-05-01T09:05:33.944Z,53.80
2019-05-01T09:07:05.081Z,53.90
2019-05-01T09:08:37.488Z,53.80
2019-05-01T09:10:09.911Z,53.90
2019-05-01T09:11:42.525Z,53.70
2019-05-01T09:13:18.855Z,53.60
2019-05-01T09:14:51.205Z,53.60
2019-05-01T09:16:23.446Z,53.40
2019-05-01T09:17:57.193Z,53.20
2019-05-01T09:19:29.611Z,53.00
2019-05-01T09:21:02.152Z,52.60
2019-05-01T09:22:34.871Z,52.40
2019-05-01T09:24:07.223Z,52.10
2019-05-01T09:25:39.725Z,52.00
2019-05-01T09:27:12.346Z,51.80
2019-05-01T09:28:44.779Z,51.70
2019-05-01T09:30:17.143Z,51.50
2019-05-01T09:31:49.583Z,51.30
2019-05-01T09:33:21.919Z,51.00
2019-05-01T09:34:54.411Z,50.80
2019-05-01T09:36:26.856Z,50.70
2019-05-01T09:37:59.374Z,50.50
2019-05-01T09:39:32.160Z,50.40
2019-05-01T09:41:04.587Z,50.30
2019-05-01T09:42:37.026Z,50.10
2019-05-01T09:44:10.682Z,50.00
2019-05-01T09:45:43.570Z,49.80
2019-05-01T09:47:15.950Z,49.90
2019-05-01T09:48:48.362Z,49.70
2019-05-01T09:50:20.938Z,49.60
2019-05-01T09:51:53.357Z,49.60
2019-05-01T09:53:29.758Z,49.40
2019-05-01T09:54:59.891Z,49.30
2019-05-01T09:56:32.306Z,49.30
2019-05-01T09:58:04.852Z,49.10
2019-05-01T09:59:37.259Z,49.10
2019-05-01T10:01:09.608Z,49.00
2019-05-01T10:02:43.820Z,49.10
2019-05-01T10:04:16.091Z,49.00
2019-05-01T10:05:48.505Z,48.90
2019-05-01T10:07:23.821Z,48.90
2019-05-01T10:08:55.045Z,48.60
2019-05-01T10:10:30.621Z,48.60
2019-05-01T10:12:03.231Z,48.30
2019-05-01T10:13:35.823Z,48.00
2019-05-01T10:15:08.316Z,47.60
2019-05-01T10:16:40.699Z,47.40
2019-05-01T10:18:13.180Z,47.10
2019-05-01T10:19:46.011Z,46.90
2019-05-01T10:21:22.344Z,46.70
2019-05-01T10:22:52.416Z,46.50
2019-05-01T10:24:24.942Z,46.30
2019-05-01T10:25:57.356Z,46.30
2019-05-01T10:27:30.976Z,46.20
2019-05-01T10:29:04.040Z,46.10
2019-05-01T10:30:37.557Z,46.00
2019-05-01T10:32:09.989Z,45.90
2019-05-01T10:33:42.481Z,45.80
2019-05-01T10:35:19.308Z,45.70
2019-05-01T10:36:49.885Z,45.70
2019-05-01T10:38:23.908Z,45.70
2019-05-01T10:39:57.476Z,45.60
2019-05-01T10:41:29.947Z,45.40
2019-05-01T10:43:02.364Z,45.40
2019-05-01T10:44:34.708Z,45.30
2019-05-01T10:46:07.264Z,45.10
2019-05-01T10:47:39.725Z,45.00
2019-05-01T10:49:12.136Z,44.80
2019-05-01T10:50:44.562Z,44.60
2019-05-01T10:52:16.989Z,44.60
2019-05-01T10:53:49.484Z,44.50
2019-05-01T10:55:21.982Z,44.50
2019-05-01T10:56:54.455Z,44.40
2019-05-01T10:58:26.807Z,44.30
2019-05-01T10:59:59.200Z,44.10
2019-05-01T11:01:31.838Z,44.00
2019-05-01T11:03:04.408Z,43.80
2019-05-01T11:04:39.813Z,43.50
2019-05-01T11:06:12.176Z,43.30
2019-05-01T11:07:44.584Z,43.20
2019-05-01T11:09:17.000Z,43.20
2019-05-01T11:10:49.542Z,43.20
2019-05-01T11:12:21.912Z,43.20
2019-05-01T11:13:54.315Z,43.30
2019-05-01T11:15:26.718Z,43.20
2019-05-01T11:16:59.099Z,43.30
2019-05-01T11:18:31.535Z,43.00
2019-05-01T11:20:04.040Z,42.90
2019-05-01T11:21:36.405Z,42.60
2019-05-01T11:23:08.758Z,42.40
2019-05-01T11:24:41.163Z,42.30
2019-05-01T11:26:13.606Z,42.20
2019-05-01T11:27:45.964Z,42.20
2019-05-01T11:29:18.359Z,42.20
2019-05-01T11:30:50.698Z,42.00
2019-05-01T11:32:23.123Z,41.90
2019-05-01T11:33:55.562Z,41.80
2019-05-01T11:35:28.016Z,41.70
2019-05-01T11:37:00.509Z,41.50
2019-05-01T11:38:32.939Z,41.50
2019-05-01T11:40:05.275Z,41.40
2019-05-01T11:41:37.707Z,41.30
2019-05-01T11:43:10.168Z,41.20
2019-05-01T11:44:42.587Z,41.10
2019-05-01T11:46:15.063Z,40.90
2019-05-01T11:47:47.930Z,40.80
2019-05-01T11:49:20.264Z,40.80
2019-05-01T11:50:52.752Z,40.60
2019-05-01T11:52:25.430Z,40.50
2019-05-01T11:54:02.320Z,40.40
2019-05-01T11:55:34.816Z,40.30
2019-05-01T11:57:07.364Z,40.20
2019-05-01T11:58:39.722Z,40.10
2019-05-01T12:00:13.463Z,40.00
2019-05-01T12:01:45.982Z,39.90
2019-05-01T12:03:18.352Z,39.90
2019-05-01T12:04:50.684Z,39.70
2019-05-01T12:06:23.437Z,39.50
2019-05-01T12:07:56.207Z,39.40
2019-05-01T12:09:28.813Z,39.30
2019-05-01T12:11:01.216Z,39.00
2019-05-01T12:12:33.585Z,38.90
2019-05-01T12:14:06.078Z,39.00
2019-05-01T12:15:38.479Z,38.80
2019-05-01T12:17:10.876Z,39.20
2019-05-01T12:18:45.224Z,38.20
2019-05-01T12:20:17.776Z,37.80
2019-05-01T12:21:50.192Z,37.60
2019-05-01T12:23:22.619Z,37.30
2019-05-01T12:24:55.021Z,37.20
2019-05-01T12:26:27.427Z,37.30
2019-05-01T12:27:59.781Z,37.20
2019-05-01T12:29:32.231Z,37.20
2019-05-01T12:31:04.705Z,37.00
2019-05-01T12:32:37.131Z,36.90
2019-05-01T12:34:09.627Z,36.60
2019-05-01T12:35:42.444Z,36.40
2019-05-01T12:37:14.857Z,36.30
2019-05-01T12:38:47.454Z,36.20
2019-05-01T12:40:19.955Z,36.00
2019-05-01T12:41:52.931Z,35.60
2019-05-01T12:43:25.408Z,35.40
2019-05-01T12:44:58.027Z,35.20
2019-05-01T12:46:30.468Z,34.90
2019-05-01T12:48:02.883Z,34.60
2019-05-01T12:49:35.420Z,34.50
2019-05-01T12:51:07.865Z,34.20
2019-05-01T12:52:40.324Z,34.00
2019-05-01T12:54:12.654Z,33.80
2019-05-01T12:55:45.017Z,33.50
2019-05-01T12:57:17.500Z,33.10
2019-05-01T12:58:49.993Z,32.50
2019-05-01T13:00:22.347Z,31.90
2019-05-01T13:01:54.679Z,31.00
2019-05-01T13:03:27.015Z,30.20
2019-05-01T13:04:59.348Z,29.70
2019-05-01T13:06:31.855Z,29.00
2019-05-01T13:08:04.264Z,28.50
2019-05-01T13:09:36.686Z,27.90
2019-05-01T13:11:09.201Z,27.30
2019-05-01T13:12:41.699Z,26.70
2019-05-01T13:14:14.043Z,25.90
2019-05-01T13:15:46.401Z,25.30
2019-05-01T13:17:18.897Z,24.90
2019-05-01T13:18:51.303Z,24.30
2019-05-01T13:20:23.748Z,23.90
2019-05-01T13:21:56.180Z,23.50
2019-05-01T13:23:28.508Z,23.10
2019-05-01T13:25:00.869Z,22.80
2019-05-01T13:26:33.281Z,22.70
2019-05-01T13:28:05.640Z,22.30
2019-05-01T13:29:37.978Z,21.90
2019-05-01T13:31:10.409Z,21.60
2019-05-01T13:32:42.834Z,21.40
2019-05-01T13:34:16.881Z,21.30
2019-05-01T13:35:49.295Z,21.10
2019-05-01T13:37:21.763Z,20.90
2019-05-01T13:38:54.177Z,20.80
2019-05-01T13:40:26.672Z,20.70
2019-05-01T13:41:59.011Z,20.70
2019-05-01T13:43:31.429Z,21.10
2019-05-01T13:45:03.851Z,20.10
2019-05-01T13:46:36.228Z,19.90
2019-05-01T13:48:08.988Z,19.70
2019-05-01T13:49:41.762Z,19.60
2019-05-01T13:51:14.102Z,20.10
2019-05-01T13:52:46.531Z,19.60
2019-05-01T13:54:18.942Z,19.60
2019-05-01T13:55:51.282Z,19.60
2019-05-01T13:57:25.319Z,19.60
2019-05-01T13:58:57.736Z,19.60
2019-05-01T14:00:30.091Z,19.70
2019-05-01T14:02:02.499Z,19.90
2019-05-01T14:03:35.003Z,20.10
2019-05-01T14:05:07.460Z,20.10
2019-05-01T14:06:39.920Z,20.30
2019-05-01T14:08:12.345Z,20.40
2019-05-01T14:09:44.679Z,20.60
2019-05-01T14:11:17.081Z,20.70
2019-05-01T14:12:49.509Z,20.90
2019-05-01T14:14:21.951Z,21.10
2019-05-01T14:15:54.421Z,21.30
2019-05-01T14:17:27.123Z,21.50
2019-05-01T14:18:59.614Z,21.70
2019-05-01T14:20:32.089Z,21.90
2019-05-01T14:22:04.539Z,22.10
2019-05-01T14:23:36.961Z,22.30
2019-05-01T14:25:09.388Z,22.50
2019-05-01T14:26:41.888Z,22.80
2019-05-01T14:28:14.397Z,22.90
2019-05-01T14:29:46.778Z,22.90
2019-05-01T14:31:19.124Z,22.80
2019-05-01T14:32:51.781Z,22.90
2019-05-01T14:34:24.486Z,22.90
2019-05-01T14:35:56.961Z,22.90
2019-05-01T14:37:30.091Z,22.70
2019-05-01T14:39:02.687Z,22.30
2019-05-01T14:40:35.161Z,21.90
2019-05-01T14:42:07.486Z,21.50
2019-05-01T14:43:40.495Z,21.10
2019-05-01T14:45:12.842Z,20.80
2019-05-01T14:46:45.323Z,20.60
2019-05-01T14:48:17.873Z,20.30
2019-05-01T14:49:50.301Z,20.00
2019-05-01T14:51:22.766Z,19.70
2019-05-01T14:52:55.339Z,19.50
2019-05-01T14:54:27.678Z,19.30
2019-05-01T14:56:00.109Z,19.10
2019-05-01T14:57:32.617Z,18.80
2019-05-01T14:59:05.099Z,18.50
2019-05-01T15:00:37.509Z,18.30
2019-05-01T15:02:09.863Z,18.10
2019-05-01T15:03:42.287Z,17.90
2019-05-01T15:05:14.766Z,17.90
2019-05-01T15:06:47.123Z,17.90
2019-05-01T15:08:19.606Z,18.00
2019-05-01T15:09:51.955Z,18.00
2019-05-01T15:11:24.448Z,18.10
2019-05-01T15:12:56.871Z,18.30
2019-05-01T15:14:29.207Z,19.00
2019-05-01T15:16:01.784Z,18.80
2019-05-01T15:17:34.208Z,19.00
2019-05-01T15:19:06.575Z,19.00
2019-05-01T15:20:39.046Z,19.10
2019-05-01T15:22:11.392Z,19.00
2019-05-01T15:23:53.322Z,18.90
2019-05-01T15:25:17.836Z,19.00
2019-05-01T15:26:50.332Z,19.00
2019-05-01T15:28:22.768Z,18.90
2019-05-01T15:29:55.255Z,18.80
2019-05-01T15:31:27.802Z,18.80
2019-05-01T15:33:00.311Z,18.80
2019-05-01T15:34:33.024Z,18.70
2019-05-01T15:36:05.500Z,18.60
2019-05-01T15:37:37.855Z,18.60
2019-05-01T15:39:10.268Z,18.60
2019-05-01T15:40:42.612Z,18.70
2019-05-01T15:42:15.088Z,18.70
2019-05-01T15:43:47.507Z,18.70
2019-05-01T15:45:19.916Z,18.70
2019-05-01T15:46:52.248Z,18.80
2019-05-01T15:48:24.676Z,18.80
2019-05-01T15:49:57.007Z,18.90
2019-05-01T15:51:29.428Z,19.10
2019-05-01T15:53:01.835Z,19.20
2019-05-01T15:54:34.411Z,19.50
2019-05-01T15:56:06.834Z,19.70
2019-05-01T15:57:39.250Z,19.90
2019-05-01T15:59:11.615Z,20.20
2019-05-01T16:00:44.029Z,20.30
2019-05-01T16:02:16.516Z,20.70
2019-05-01T16:03:48.987Z,20.90
2019-05-01T16:05:21.396Z,21.10
2019-05-01T16:06:53.879Z,21.30
2019-05-01T16:08:26.364Z,21.60
2019-05-01T16:10:01.092Z,21.90
2019-05-01T16:11:33.661Z,22.10
2019-05-01T16:13:06.087Z,22.30
2019-05-01T16:14:38.431Z,22.60
2019-05-01T16:16:10.866Z,22.90
2019-05-01T16:17:43.348Z,23.10
2019-05-01T16:19:15.687Z,23.30
2019-05-01T16:20:48.115Z,24.00
2019-05-01T16:22:20.569Z,23.70
2019-05-01T16:23:52.908Z,24.00
2019-05-01T16:25:25.408Z,24.10
2019-05-01T16:26:57.783Z,24.30
2019-05-01T16:28:30.129Z,24.50
2019-05-01T16:30:02.540Z,24.70
2019-05-01T16:31:35.047Z,24.80
2019-05-01T16:33:07.464Z,24.80
2019-05-01T16:34:39.942Z,24.90
2019-05-01T16:36:12.669Z,25.10
2019-05-01T16:37:45.091Z,25.20
2019-05-01T16:39:17.500Z,25.30
2019-05-01T16:40:50.013Z,25.50
2019-05-01T16:42:22.355Z,25.50
2019-05-01T16:43:54.807Z,25.60
2019-05-01T16:45:27.235Z,25.70
2019-05-01T16:47:00.026Z,25.80
2019-05-01T16:48:32.467Z,26.00
2019-05-01T16:50:04.947Z,26.10
2019-05-01T16:51:37.332Z,26.20
2019-05-01T16:53:09.779Z,26.30
2019-05-01T16:54:42.405Z,26.40
2019-05-01T16:56:15.123Z,26.40
2019-05-01T16:57:47.543Z,26.60
2019-05-01T16:59:20.044Z,26.60
2019-05-01T17:00:52.384Z,26.70
2019-05-01T17:02:24.930Z,26.90
2019-05-01T17:03:57.416Z,26.90
2019-05-01T17:05:29.826Z,27.00
2019-05-01T17:07:02.273Z,27.10
2019-05-01T17:08:36.457Z,27.10
2019-05-01T17:10:08.969Z,27.20
2019-05-01T17:11:41.379Z,27.80
2019-05-01T17:13:14.219Z,27.50
2019-05-01T17:14:46.583Z,27.50
2019-05-01T17:16:20.555Z,27.50
2019-05-01T17:17:52.976Z,27.60
2019-05-01T17:19:25.524Z,27.80
2019-05-01T17:20:58.068Z,27.90
2019-05-01T17:22:30.572Z,27.90
2019-05-01T17:24:03.081Z,27.90
2019-05-01T17:25:35.419Z,28.00
2019-05-01T17:27:07.840Z,28.10
2019-05-01T17:28:40.285Z,28.10
2019-05-01T17:30:12.623Z,28.20
2019-05-01T17:31:45.221Z,28.30
2019-05-01T17:33:20.691Z,28.30
2019-05-01T17:34:51.751Z,28.50
2019-05-01T17:36:24.158Z,28.60
2019-05-01T17:37:56.522Z,28.60
2019-05-01T17:39:28.976Z,28.70
2019-05-01T17:41:01.390Z,28.80
2019-05-01T17:42:37.743Z,28.80
2019-05-01T17:44:08.122Z,28.80
2019-05-01T17:45:40.538Z,28.90
2019-05-01T17:47:13.229Z,28.90
2019-05-01T17:48:45.904Z,29.00
2019-05-01T17:50:21.145Z,29.00
2019-05-01T17:51:52.477Z,29.10
2019-05-01T17:53:24.974Z,29.20
2019-05-01T17:54:57.704Z,29.20
2019-05-01T17:56:30.218Z,29.20
2019-05-01T17:58:02.588Z,29.30
2019-05-01T17:59:35.235Z,29.50
2019-05-01T18:01:07.783Z,29.40
2019-05-01T18:02:41.920Z,29.50
2019-05-01T18:04:14.415Z,29.60
2019-05-01T18:05:46.756Z,29.70
2019-05-01T18:07:19.114Z,29.70
2019-05-01T18:09:02.497Z,29.70
2019-05-01T18:10:26.613Z,29.80
2019-05-01T18:11:59.602Z,29.90
2019-05-01T18:13:32.155Z,30.00
2019-05-01T18:15:06.260Z,30.10
2019-05-01T18:16:39.030Z,31.00
2019-05-01T18:18:14.989Z,30.40
2019-05-01T18:19:45.594Z,30.40
2019-05-01T18:21:36.399Z,30.60
2019-05-01T18:23:21.924Z,31.40
2019-05-01T18:24:58.463Z,30.80
2019-05-01T18:26:28.469Z,30.90
2019-05-01T18:28:01.112Z,30.90
2019-05-01T18:29:35.496Z,31.10
2019-05-01T18:31:18.005Z,31.10
2019-05-01T18:32:52.476Z,32.10
2019-05-01T18:34:24.809Z,31.50
2019-05-01T18:35:57.214Z,31.50
2019-05-01T18:37:31.212Z,31.70
2019-05-01T18:39:15.771Z,31.90
2019-05-01T18:40:39.216Z,32.00
2019-05-01T18:42:11.686Z,32.10
2019-05-01T18:43:47.072Z,32.20
2019-05-01T18:45:24.587Z,32.30
2019-05-01T18:46:54.187Z,32.50
2019-05-01T18:48:26.988Z,32.50
2019-05-01T18:49:59.420Z,32.70
2019-05-01T18:51:36.150Z,32.80
2019-05-01T18:53:06.753Z,32.90
2019-05-01T18:54:40.718Z,33.10
2019-05-01T18:56:13.178Z,33.10
2019-05-01T18:57:49.491Z,33.30
2019-05-01T18:59:21.995Z,33.40
2019-05-01T19:00:54.528Z,33.50
2019-05-01T19:02:27.015Z,33.70
2019-05-01T19:03:59.509Z,33.90
2019-05-01T19:05:31.947Z,34.00
2019-05-01T19:07:10.196Z,34.20
2019-05-01T19:08:42.627Z,34.30
2019-05-01T19:10:15.143Z,34.50
2019-05-01T19:11:47.640Z,34.60
2019-05-01T19:13:20.083Z,34.80
2019-05-01T19:14:52.475Z,35.00
2019-05-01T19:16:25.117Z,35.20
2019-05-01T19:17:57.688Z,35.30
2019-05-01T19:19:32.591Z,35.50
2019-05-01T19:21:05.141Z,35.70
2019-05-01T19:22:37.584Z,35.80
2019-05-01T19:24:10.047Z,36.00
2019-05-01T19:25:42.506Z,36.10
2019-05-01T19:27:18.893Z,36.30
2019-05-01T19:28:49.451Z,36.50
2019-05-01T19:30:22.340Z,36.60
2019-05-01T19:31:56.543Z,36.80
2019-05-01T19:33:28.911Z,36.90
2019-05-01T19:35:01.788Z,37.10
2019-05-01T19:36:34.298Z,37.30
2019-05-01T19:38:06.683Z,37.40
2019-05-01T19:39:43.832Z,37.50
2019-05-01T19:41:14.370Z,37.70
2019-05-01T19:42:46.899Z,37.90
2019-05-01T19:44:20.193Z,38.00
2019-05-01T19:45:53.058Z,38.10
2019-05-01T19:47:25.489Z,38.30
2019-05-01T19:48:57.986Z,38.40
2019-05-01T19:50:30.703Z,38.70
2019-05-01T19:52:03.128Z,38.70
2019-05-01T19:53:35.541Z,38.90
2019-05-01T19:55:08.005Z,39.10
2019-05-01T19:56:40.408Z,39.20
2019-05-01T19:58:12.926Z,39.30