createdAt,value
2023-02-13T06:02:33.155Z,75.00
2023-02-13T06:07:37.247Z,74.80
2023-02-13T06:12:40.841Z,74.90
2023-02-13T06:17:45.862Z,75.10
2023-02-13T06:22:50.393Z,75.20
2023-02-13T06:27:54.057Z,75.00
2023-02-13T06:32:59.160Z,75.10
2023-02-13T06:38:02.932Z,75.10
2023-02-13T06:43:06.563Z,74.90
2023-02-13T06:48:11.629Z,75.70
2023-02-13T06:53:15.370Z,76.30
2023-02-13T06:58:19.783Z,75.50
2023-02-13T07:03:24.768Z,75.70
2023-02-13T07:08:28.636Z,75.70
2023-02-13T07:13:32.616Z,75.80
2023-02-13T07:18:38.589Z,75.50
2023-02-13T07:23:42.394Z,75.70
2023-02-13T07:28:46.319Z,76.00
2023-02-13T07:33:51.198Z,76.30
2023-02-13T07:38:54.967Z,76.20
2023-02-13T07:43:58.726Z,75.70
2023-02-13T07:49:06.049Z,76.00
2023-02-13T07:54:10.212Z,75.90
2023-02-13T07:59:14.046Z,75.90
2023-02-13T08:04:19.313Z,75.90
2023-02-13T08:09:40.966Z,76.00
2023-02-13T08:14:44.847Z,75.60
2023-02-13T08:19:49.974Z,76.30
2023-02-13T08:24:53.649Z,76.50
2023-02-13T08:29:57.775Z,76.40
2023-02-13T08:35:02.923Z,76.20
2023-02-13T08:40:10.490Z,76.20
2023-02-13T08:45:14.121Z,76.50
2023-02-13T08:50:19.479Z,76.10
2023-02-13T08:55:23.301Z,76.50
2023-02-13T09:00:26.973Z,76.50
2023-02-13T09:05:33.059Z,76.40
2023-02-13T09:10:36.838Z,76.20
2023-02-13T09:15:41.290Z,76.30
2023-02-13T09:20:46.436Z,77.10
2023-02-13T09:25:50.098Z,76.70
2023-02-13T09:30:53.928Z,76.30
2023-02-13T09:35:59.220Z,75.90
2023-02-13T09:41:07.625Z,76.00
2023-02-13T09:46:16.754Z,76.30
2023-02-13T09:51:23.793Z,76.20
2023-02-13T09:56:40.355Z,76.00
2023-02-13T10:01:48.971Z,76.10
2023-02-13T10:06:59.902Z,75.40
2023-02-13T10:12:27.226Z,74.60
2023-02-13T10:17:36.891Z,73.30
2023-02-13T10:22:45.721Z,71.60
2023-02-13T10:27:53.151Z,71.20
2023-02-13T10:33:19.958Z,72.50
2023-02-13T10:38:25.840Z,71.20
2023-02-13T10:43:35.481Z,70.30
2023-02-13T10:49:03.003Z,69.20
2023-02-13T10:54:35.135Z,69.00
2023-02-13T10:59:54.104Z,67.40
2023-02-13T11:05:02.229Z,66.00
2023-02-13T11:10:17.942Z,65.90
2023-02-13T11:15:25.726Z,65.30
2023-02-13T11:20:36.514Z,64.30
2023-02-13T11:25:41.713Z,64.20
2023-02-13T11:30:45.618Z,63.60
2023-02-13T11:35:49.589Z,63.40
2023-02-13T11:41:07.772Z,61.40
2023-02-13T11:46:19.612Z,61.80
2023-02-13T11:51:37.427Z,60.70
2023-02-13T11:57:03.720Z,59.60
2023-02-13T12:02:16.501Z,59.20
2023-02-13T12:07:26.588Z,59.00
2023-02-13T12:12:40.420Z,57.30
2023-02-13T12:17:46.687Z,57.60
2023-02-13T12:23:02.445Z,57.30
2023-02-13T12:28:14.205Z,56.20
2023-02-13T12:33:36.824Z,55.80
2023-02-13T12:38:54.128Z,54.40
2023-02-13T12:44:45.975Z,55.80
2023-02-13T12:50:25.001Z,54.80
2023-02-13T12:55:44.131Z,54.20
2023-02-13T13:00:58.882Z,53.40
2023-02-13T13:06:19.709Z,52.70
2023-02-13T13:11:45.572Z,52.30
2023-02-13T13:16:57.656Z,51.90
2023-02-13T13:22:06.777Z,52.40
2023-02-13T13:27:19.349Z,52.10
2023-02-13T13:32:25.455Z,51.70
2023-02-13T13:37:36.299Z,51.10
2023-02-13T13:42:44.286Z,50.90
2023-02-13T13:48:01.789Z,50.90
2023-02-13T13:53:11.906Z,50.40
2023-02-13T13:58:23.583Z,50.60
2023-02-13T14:03:37.449Z,50.40
2023-02-13T14:09:03.824Z,49.80
2023-02-13T14:14:53.763Z,49.60
2023-02-13T14:19:59.509Z,49.40
2023-02-13T14:25:06.582Z,49.90
2023-02-13T14:30:29.328Z,49.70
2023-02-13T14:35:38.078Z,48.70
2023-02-13T14:40:51.097Z,48.40
2023-02-13T14:45:57.781Z,48.40
2023-02-13T14:51:04.406Z,48.90
2023-02-13T14:56:12.994Z,48.60
2023-02-13T15:01:26.121Z,48.10
2023-02-13T15:06:34.500Z,48.30
2023-02-13T15:11:40.104Z,48.60
2023-02-13T15:16:44.819Z,48.70
2023-02-13T15:21:53.354Z,48.70
2023-02-13T15:27:02.472Z,48.50
2023-02-13T15:32:21.720Z,48.70
2023-02-13T15:37:30.323Z,48.90
2023-02-13T15:42:34.249Z,49.20
2023-02-13T15:47:38.579Z,49.60
2023-02-13T15:52:43.749Z,49.30
2023-02-13T15:57:48.166Z,49.70
2023-02-13T16:02:53.980Z,49.70
2023-02-13T16:08:01.477Z,50.30
2023-02-13T16:13:07.421Z,50.60
2023-02-13T16:18:21.157Z,50.50
2023-02-13T16:23:26.219Z,50.60
2023-02-13T16:28:32.784Z,51.30
2023-02-13T16:33:38.964Z,51.40
2023-02-13T16:38:45.793Z,51.50
2023-02-13T16:43:51.752Z,51.60
2023-02-13T16:49:16.267Z,51.80
2023-02-13T16:54:26.516Z,52.00
2023-02-13T16:59:34.737Z,52.10
2023-02-13T17:04:39.318Z,52.20
2023-02-13T17:09:44.478Z,52.60
2023-02-13T17:14:48.548Z,52.80
2023-02-13T17:19:52.356Z,60.80
2023-02-13T17:24:57.569Z,52.60
2023-02-13T17:30:01.360Z,53.50
2023-02-13T17:35:05.382Z,53.60
2023-02-13T17:40:17.429Z,53.90
2023-02-13T17:45:23.932Z,54.10
2023-02-13T17:50:28.096Z,54.50
2023-02-13T17:55:35.101Z,54.80
2023-02-13T18:00:38.718Z,54.90
2023-02-13T18:10:47.870Z,54.90
2023-02-13T18:15:52.278Z,55.80
2023-02-13T18:20:56.576Z,56.20
2023-02-13T18:26:10.132Z,56.60
2023-02-13T18:36:18.113Z,56.50
2023-02-13T18:41:23.206Z,57.40
2023-02-13T18:46:26.919Z,57.80
2023-02-13T18:51:31.057Z,58.20
2023-02-13T18:56:36.144Z,58.30
2023-02-13T19:01:40.080Z,58.50
2023-02-13T19:06:44.885Z,58.70
2023-02-13T19:11:49.968Z,59.60
2023-02-13T19:21:57.794Z,58.70
2023-02-13T19:27:03.399Z,59.60
2023-02-13T19:32:07.308Z,59.60
2023-02-13T19:37:11.013Z,59.70
2023-02-13T19:42:16.319Z,60.00
2023-02-13T19:47:19.960Z,60.00
2023-02-13T19:52:24.173Z,60.50
2023-02-13T19:57:29.528Z,61.00
2023-02-13T20:07:37.296Z,60.70
2023-02-13T20:12:42.276Z,61.20
2023-02-13T20:17:45.958Z,61.40
2023-02-13T20:22:50.123Z,61.50
2023-02-13T20:27:55.239Z,61.60
2023-02-13T20:32:59.408Z,61.80
2023-02-13T20:43:08.550Z,61.50
2023-02-13T20:48:12.161Z,62.30
2023-02-13T20:53:15.876Z,62.70
2023-02-13T20:58:20.960Z,62.70
2023-02-13T21:03:24.652Z,62.70
2023-02-13T21:08:28.279Z,62.90
2023-02-13T21:13:33.963Z,63.60
2023-02-13T21:18:38.226Z,63.80
2023-02-13T21:23:42.174Z,64.10
2023-02-13T21:28:49.279Z,64.00
2023-02-13T21:33:53.257Z,64.30
2023-02-13T21:38:56.990Z,64.30
2023-02-13T21:44:02.226Z,64.70
2023-02-13T21:49:08.308Z,65.40
2023-02-13T21:54:13.164Z,64.60
2023-02-13T21:59:19.036Z,64.90
2023-02-13T22:04:22.789Z,65.10
2023-02-13T22:09:27.645Z,65.10
2023-02-13T22:14:32.690Z,65.10
2023-02-13T22:19:36.360Z,64.90
2023-02-13T22:24:39.988Z,65.10
2023-02-13T22:29:44.992Z,65.10
2023-02-13T22:34:49.772Z,65.20
2023-02-13T22:39:53.381Z,65.20
2023-02-13T22:44:58.312Z,65.30
2023-02-13T22:50:02.411Z,65.50
2023-02-13T22:55:06.646Z,65.80
2023-02-13T23:00:14.031Z,65.70
2023-02-13T23:05:18.234Z,65.70
2023-02-13T23:10:25.906Z,66.00
2023-02-13T23:15:34.508Z,66.00
2023-02-13T23:20:38.411Z,66.00
2023-02-13T23:25:42.087Z,66.10
