createdAt,value
2018-11-05T00:00:44.116Z,13.58
2018-11-05T00:03:09.429Z,13.54
2018-11-05T00:05:34.537Z,13.68
2018-11-05T00:07:59.658Z,13.63
2018-11-05T00:10:24.808Z,13.60
2018-11-05T00:12:49.900Z,13.63
2018-11-05T00:15:15.017Z,13.61
2018-11-05T00:17:40.409Z,13.64
2018-11-05T00:20:06.056Z,13.67
2018-11-05T00:22:31.138Z,13.50
2018-11-05T00:25:15.333Z,13.47
2018-11-05T00:27:40.784Z,13.67
2018-11-05T00:30:24.944Z,13.61
2018-11-05T00:32:50.079Z,13.64
2018-11-05T00:35:16.980Z,13.70
2018-11-05T00:37:42.175Z,13.59
2018-11-05T00:40:27.611Z,13.60
2018-11-05T00:42:52.820Z,13.59
2018-11-05T00:45:17.926Z,13.75
2018-11-05T00:47:43.704Z,13.77
2018-11-05T00:50:10.845Z,13.54
2018-11-05T00:52:36.108Z,13.61
2018-11-05T00:55:01.248Z,13.71
2018-11-05T00:57:26.395Z,13.64
2018-11-05T00:59:51.464Z,13.62
2018-11-05T01:02:16.642Z,13.66
2018-11-05T01:05:00.876Z,13.75
2018-11-05T01:07:28.758Z,13.66
2018-11-05T01:09:53.882Z,13.74
2018-11-05T01:12:19.012Z,13.64
2018-11-05T01:15:03.085Z,13.76
2018-11-05T01:17:28.181Z,13.67
2018-11-05T01:19:53.351Z,13.69
2018-11-05T01:22:18.455Z,13.65
2018-11-05T01:24:43.563Z,13.75
2018-11-05T01:27:08.643Z,13.76
2018-11-05T01:29:33.764Z,13.71
2018-11-05T01:31:58.862Z,13.67
2018-11-05T01:34:23.967Z,13.68
2018-11-05T01:36:49.102Z,13.68
2018-11-05T01:39:14.220Z,13.69
2018-11-05T01:41:39.404Z,13.73
2018-11-05T01:44:04.505Z,13.73
2018-11-05T01:46:29.596Z,13.66
2018-11-05T01:48:54.716Z,13.78
2018-11-05T01:51:19.814Z,13.74
2018-11-05T01:54:03.900Z,13.69
2018-11-05T01:56:28.956Z,13.70
2018-11-05T01:58:54.048Z,13.68
2018-11-05T02:01:19.162Z,13.74
2018-11-05T02:03:44.293Z,13.73
2018-11-05T02:06:09.392Z,13.75
2018-11-05T02:08:34.496Z,13.74
2018-11-05T02:10:59.598Z,13.76
2018-11-05T02:13:24.874Z,13.80
2018-11-05T02:15:49.840Z,13.53
2018-11-05T02:18:14.845Z,13.56
2018-11-05T02:20:39.967Z,13.61
2018-11-05T02:23:05.064Z,13.72
2018-11-05T02:25:30.200Z,13.73
2018-11-05T02:28:14.257Z,13.72
2018-11-05T02:30:39.438Z,13.66
2018-11-05T02:33:04.488Z,13.73
2018-11-05T02:35:29.622Z,13.74
2018-11-05T02:37:54.712Z,13.82
2018-11-05T02:40:21.096Z,13.67
2018-11-05T02:42:46.691Z,13.67
2018-11-05T02:45:13.104Z,13.77
2018-11-05T02:47:38.603Z,13.75
2018-11-05T02:50:03.736Z,13.71
2018-11-05T02:52:28.825Z,13.76
2018-11-05T02:54:53.986Z,13.78
2018-11-05T02:57:19.077Z,13.80
2018-11-05T02:59:44.209Z,13.78
2018-11-05T03:02:09.334Z,13.76
2018-11-05T03:04:34.412Z,13.47
2018-11-05T03:06:59.529Z,13.73
2018-11-05T03:09:24.606Z,13.82
2018-11-05T03:11:49.788Z,13.74
2018-11-05T03:14:15.729Z,13.83
2018-11-05T03:16:40.937Z,13.86
2018-11-05T03:19:06.320Z,13.84
2018-11-05T03:21:31.559Z,13.82
2018-11-05T03:23:56.647Z,13.84
2018-11-05T03:26:21.759Z,13.81
2018-11-05T03:28:46.849Z,13.83
2018-11-05T03:31:11.969Z,13.87
2018-11-05T03:33:37.076Z,13.75
2018-11-05T03:36:02.280Z,13.80
2018-11-05T03:38:27.350Z,13.88
2018-11-05T03:41:11.406Z,13.80
2018-11-05T03:43:55.525Z,13.79
2018-11-05T03:46:20.624Z,13.76
2018-11-05T03:48:45.752Z,13.73
2018-11-05T03:51:10.877Z,13.76
2018-11-05T03:53:35.984Z,13.82
2018-11-05T03:56:01.271Z,13.86
2018-11-05T03:58:26.296Z,13.82
2018-11-05T04:00:51.483Z,13.85
2018-11-05T04:03:16.621Z,13.80
2018-11-05T04:05:41.682Z,13.81
2018-11-05T04:08:07.007Z,13.76
2018-11-05T04:10:32.085Z,13.88
2018-11-05T04:12:57.203Z,13.84
2018-11-05T04:15:22.364Z,13.90
2018-11-05T04:17:47.383Z,13.82
2018-11-05T04:20:13.980Z,13.65
2018-11-05T04:22:39.082Z,13.64
2018-11-05T04:25:04.179Z,13.83
2018-11-05T04:30:22.220Z,13.76
2018-11-05T04:32:47.405Z,13.93
2018-11-05T04:35:12.747Z,13.77
2018-11-05T04:37:38.015Z,13.82
2018-11-05T04:40:03.126Z,13.82
2018-11-05T04:42:28.275Z,13.72
2018-11-05T04:44:53.387Z,13.81
2018-11-05T04:47:18.519Z,13.87
2018-11-05T04:49:43.624Z,13.94
2018-11-05T04:52:08.704Z,13.94
2018-11-05T04:54:52.804Z,14.05
2018-11-05T04:57:36.907Z,13.76
2018-11-05T05:00:10.079Z,13.89
2018-11-05T05:02:35.177Z,13.98
2018-11-05T05:05:00.275Z,13.90
2018-11-05T05:07:37.163Z,13.89
2018-11-05T05:10:02.279Z,13.91
2018-11-05T05:12:27.388Z,13.98
2018-11-05T05:14:52.512Z,13.98
2018-11-05T05:19:53.833Z,14.03
2018-11-05T05:22:19.148Z,13.95
2018-11-05T05:24:44.153Z,13.98
2018-11-05T05:27:09.290Z,13.94
2018-11-05T05:29:34.643Z,14.02
2018-11-05T05:32:18.716Z,14.04
2018-11-05T05:34:43.937Z,14.02
2018-11-05T05:37:09.080Z,14.03
2018-11-05T05:39:34.212Z,14.02
2018-11-05T05:41:59.314Z,14.07
2018-11-05T05:44:24.455Z,14.07
2018-11-05T05:46:49.574Z,14.03
2018-11-05T05:49:33.669Z,14.11
2018-11-05T05:51:58.747Z,13.77
2018-11-05T05:54:23.850Z,13.95
2018-11-05T05:56:49.010Z,13.98
2018-11-05T05:59:14.230Z,14.08
2018-11-05T06:01:39.315Z,14.08
2018-11-05T06:04:04.448Z,13.97
2018-11-05T06:06:29.584Z,13.91
2018-11-05T06:08:54.632Z,14.06
2018-11-05T06:11:38.769Z,14.11
2018-11-05T06:14:22.863Z,14.09
2018-11-05T06:16:48.003Z,14.10
2018-11-05T06:19:13.286Z,14.19
2018-11-05T06:21:38.440Z,14.09
2018-11-05T06:24:03.921Z,14.12
2018-11-05T06:26:29.065Z,14.17
2018-11-05T06:28:54.140Z,14.11
2018-11-05T06:31:19.231Z,14.02
2018-11-05T06:33:44.320Z,14.11
2018-11-05T07:04:10.604Z,14.16
2018-11-05T07:06:35.693Z,14.12
2018-11-05T07:09:00.842Z,14.10
2018-11-05T07:11:25.985Z,14.16
2018-11-05T07:13:51.073Z,14.27
2018-11-05T07:16:16.180Z,14.15
2018-11-05T07:18:41.488Z,14.10
2018-11-05T07:21:06.438Z,14.05
2018-11-05T07:23:31.584Z,14.16
2018-11-05T07:25:56.718Z,14.28
2018-11-05T07:28:21.854Z,14.23
2018-11-05T07:30:46.973Z,14.34
2018-11-05T07:33:12.147Z,14.17
2018-11-05T07:35:37.195Z,14.33
2018-11-05T07:38:02.301Z,14.26
2018-11-05T07:40:27.394Z,14.15
2018-11-05T07:42:52.512Z,14.12
2018-11-05T07:45:21.821Z,14.23
2018-11-05T07:47:47.208Z,14.13
2018-11-05T07:52:49.284Z,14.29
2018-11-05T07:55:15.616Z,14.44
2018-11-05T07:57:41.895Z,14.39
2018-11-05T08:03:07.987Z,14.39
2018-11-05T08:05:33.141Z,14.39
2018-11-05T08:08:00.082Z,14.45
2018-11-05T08:10:25.204Z,14.44
2018-11-05T08:12:50.304Z,14.36
2018-11-05T08:15:16.900Z,14.42
2018-11-05T08:20:21.361Z,14.49
2018-11-05T08:22:46.490Z,14.23
2018-11-05T08:25:19.124Z,14.39
2018-11-05T08:27:44.289Z,14.34
2018-11-05T08:30:28.421Z,14.46
2018-11-05T08:32:53.567Z,14.36
2018-11-05T08:35:18.680Z,14.49
2018-11-05T08:37:44.925Z,14.47
2018-11-05T08:40:29.062Z,14.47
2018-11-05T08:42:54.978Z,14.55
2018-11-05T08:45:21.563Z,14.56
2018-11-05T08:47:46.694Z,14.51
2018-11-05T08:50:13.711Z,14.58
2018-11-05T08:52:38.898Z,14.46
2018-11-05T08:55:04.037Z,14.50
2018-11-05T08:57:29.232Z,14.67
2018-11-05T08:59:54.340Z,14.69
2018-11-05T09:02:19.486Z,14.64
2018-11-05T09:04:44.713Z,14.55
2018-11-05T09:07:09.732Z,14.67
2018-11-05T09:09:34.873Z,14.64
2018-11-05T09:12:00.114Z,14.40
2018-11-05T09:14:25.198Z,14.59
2018-11-05T09:16:50.366Z,14.72
2018-11-05T09:19:15.533Z,14.69
2018-11-05T09:21:40.698Z,14.56
2018-11-05T09:24:05.901Z,14.86
2018-11-05T09:26:49.964Z,14.68
2018-11-05T09:29:15.081Z,14.81
2018-11-05T09:31:41.024Z,14.93
2018-11-05T09:34:06.198Z,14.84
2018-11-05T09:36:31.296Z,14.61
2018-11-05T09:41:35.768Z,14.52
2018-11-05T09:44:00.898Z,14.51
2018-11-05T09:46:26.148Z,14.83
2018-11-05T09:48:51.838Z,14.76
2018-11-05T09:51:16.976Z,14.88
2018-11-05T09:54:01.089Z,14.60
2018-11-05T09:56:26.274Z,14.84
2018-11-05T09:58:51.465Z,14.84
2018-11-05T10:01:16.635Z,14.88
2018-11-05T10:04:00.514Z,14.90
2018-11-05T10:06:26.481Z,14.91
2018-11-05T10:08:51.594Z,14.82
2018-11-05T10:11:16.692Z,14.38
2018-11-05T10:13:41.915Z,14.86
2018-11-05T10:16:07.315Z,14.82
2018-11-05T10:18:32.470Z,14.73
2018-11-05T10:20:57.645Z,15.00
2018-11-05T10:23:22.767Z,14.84
2018-11-05T10:25:47.899Z,14.74
2018-11-05T10:28:13.023Z,14.90
2018-11-05T10:30:38.176Z,14.73
2018-11-05T10:33:03.305Z,14.98
2018-11-05T10:35:47.098Z,14.44
2018-11-05T10:38:12.274Z,14.46
2018-11-05T10:40:38.374Z,14.62
2018-11-05T10:43:03.565Z,14.66
2018-11-05T10:45:28.698Z,14.96
2018-11-05T10:47:53.831Z,14.88
2018-11-05T10:50:19.817Z,14.84
2018-11-05T10:52:46.357Z,14.80
2018-11-05T10:55:30.443Z,14.86
2018-11-05T10:57:55.578Z,14.86
2018-11-05T11:00:40.466Z,14.63
2018-11-05T11:03:24.333Z,14.63
2018-11-05T11:05:49.484Z,14.61
2018-11-05T11:08:14.669Z,14.82
2018-11-05T11:10:39.825Z,14.79
2018-11-05T11:13:05.099Z,15.00
2018-11-05T11:15:30.197Z,15.04
2018-11-05T11:17:55.571Z,15.09
2018-11-05T11:20:20.723Z,15.15
2018-11-05T11:22:45.883Z,15.07
2018-11-05T11:25:11.580Z,15.08
2018-11-05T11:27:36.915Z,15.18
2018-11-05T11:30:01.968Z,15.18
2018-11-05T11:32:27.263Z,15.21
2018-11-05T11:34:52.462Z,15.24
2018-11-05T11:37:17.758Z,15.19
2018-11-05T11:39:42.774Z,15.19
2018-11-05T11:42:07.884Z,15.01
2018-11-05T11:44:33.003Z,15.16
2018-11-05T11:46:58.120Z,15.26
2018-11-05T11:49:23.233Z,15.21
2018-11-05T11:51:48.359Z,15.16
2018-11-05T11:54:32.490Z,15.26
2018-11-05T11:56:57.667Z,15.34
2018-11-05T11:59:22.756Z,15.41
2018-11-05T12:02:07.383Z,15.37
2018-11-05T12:04:32.361Z,15.44
2018-11-05T12:06:57.461Z,15.22
2018-11-05T12:09:22.564Z,15.41
2018-11-05T12:11:47.704Z,15.26
2018-11-05T12:14:12.900Z,15.29
2018-11-05T12:16:38.051Z,15.33
2018-11-05T12:19:03.160Z,15.41
2018-11-05T12:21:28.269Z,15.14
2018-11-05T12:23:53.385Z,15.28
2018-11-05T12:26:18.510Z,15.17
2018-11-05T12:28:43.669Z,15.31
2018-11-05T12:31:08.777Z,15.06
2018-11-05T12:33:35.885Z,15.37
2018-11-05T12:36:01.077Z,15.52
2018-11-05T12:38:26.215Z,15.28
2018-11-05T12:40:51.362Z,15.51
2018-11-05T12:46:12.314Z,15.45
2018-11-05T12:48:37.449Z,15.66
2018-11-05T12:51:02.627Z,15.64
2018-11-05T12:53:27.715Z,15.67
2018-11-05T12:55:52.837Z,15.70
2018-11-05T12:58:17.960Z,15.57
2018-11-05T13:00:43.105Z,15.59
2018-11-05T13:03:08.286Z,15.62
2018-11-05T13:05:33.423Z,15.69
2018-11-05T13:07:58.520Z,15.70
2018-11-05T13:10:23.941Z,15.74
2018-11-05T13:12:49.029Z,15.63
2018-11-05T13:15:14.292Z,15.71
2018-11-05T13:17:40.111Z,15.70
2018-11-05T13:22:42.430Z,15.65
2018-11-05T13:25:07.568Z,15.73
2018-11-05T13:27:32.692Z,15.60
2018-11-05T13:29:57.855Z,15.65
2018-11-05T13:32:23.000Z,15.68
2018-11-05T13:34:48.172Z,15.74
2018-11-05T13:37:13.566Z,15.75
2018-11-05T13:39:38.516Z,15.66
2018-11-05T13:42:03.814Z,15.75
2018-11-05T13:44:29.002Z,15.46
2018-11-05T13:46:54.500Z,14.90
2018-11-05T13:49:19.586Z,15.42
2018-11-05T13:51:44.513Z,15.57
2018-11-05T13:54:28.693Z,15.59
2018-11-05T13:56:53.809Z,15.73
2018-11-05T13:59:18.939Z,15.73
2018-11-05T14:01:44.081Z,15.68
2018-11-05T14:04:09.224Z,15.74
2018-11-05T14:06:34.338Z,15.62
2018-11-05T14:08:59.502Z,15.71
2018-11-05T14:11:24.600Z,15.55
2018-11-05T14:13:49.821Z,15.43
2018-11-05T14:16:14.826Z,15.61
2018-11-05T14:18:39.952Z,15.23
2018-11-05T14:21:05.083Z,15.57
2018-11-05T14:23:30.167Z,15.71
2018-11-05T14:25:55.291Z,15.68
2018-11-05T14:28:20.720Z,15.80
2018-11-05T14:30:45.578Z,15.70
2018-11-05T14:33:10.690Z,15.76
2018-11-05T14:35:35.845Z,15.77
2018-11-05T14:38:00.957Z,15.57
2018-11-05T14:40:26.076Z,15.64
2018-11-05T14:42:51.249Z,15.73
2018-11-05T14:45:17.700Z,15.34
2018-11-05T14:47:43.798Z,15.47
2018-11-05T14:50:10.821Z,15.66
2018-11-05T14:52:35.920Z,15.61
2018-11-05T14:55:01.353Z,15.54
2018-11-05T14:57:26.477Z,15.61
2018-11-05T14:59:51.553Z,15.62
2018-11-05T15:02:35.449Z,15.62
2018-11-05T15:05:00.523Z,15.64
2018-11-05T15:07:25.715Z,15.60
2018-11-05T15:09:50.754Z,15.67
2018-11-05T15:12:15.874Z,15.59
2018-11-05T15:14:41.042Z,15.54
2018-11-05T15:17:25.122Z,15.59
2018-11-05T15:19:50.770Z,15.59
2018-11-05T15:22:15.463Z,15.70
2018-11-05T15:24:59.572Z,15.58
2018-11-05T15:27:24.681Z,15.60
2018-11-05T15:29:49.787Z,15.48
2018-11-05T15:32:14.937Z,15.50
2018-11-05T15:34:40.044Z,15.44
2018-11-05T15:37:05.196Z,15.45
2018-11-05T15:39:30.298Z,15.50
2018-11-05T15:41:55.448Z,15.35
2018-11-05T15:44:20.590Z,15.25
2018-11-05T15:46:45.706Z,15.26
2018-11-05T15:49:10.888Z,15.08
2018-11-05T15:51:36.339Z,15.02
2018-11-05T15:54:01.246Z,15.01
2018-11-05T15:56:26.261Z,15.03
2018-11-05T15:58:51.405Z,15.02
2018-11-05T16:01:16.554Z,15.02
2018-11-05T16:04:00.658Z,14.96
2018-11-05T16:06:25.800Z,14.86
2018-11-05T16:08:50.972Z,14.97
2018-11-05T16:11:16.129Z,14.86
2018-11-05T16:13:41.276Z,14.79
2018-11-05T16:16:06.387Z,14.77
2018-11-05T16:18:31.523Z,14.74
2018-11-05T16:20:56.603Z,14.69
2018-11-05T16:23:21.693Z,14.72
2018-11-05T16:25:46.946Z,14.66
2018-11-05T16:28:12.006Z,14.43
2018-11-05T16:30:37.209Z,14.50
2018-11-05T16:33:02.278Z,14.44
2018-11-05T16:35:27.529Z,14.45
2018-11-05T16:37:52.545Z,14.40
2018-11-05T16:40:18.608Z,14.31
2018-11-05T16:42:44.338Z,14.38
2018-11-05T16:45:10.480Z,14.36
2018-11-05T16:47:35.708Z,14.41
2018-11-05T16:50:00.864Z,14.45
2018-11-05T16:52:25.984Z,14.42
2018-11-05T16:54:51.127Z,14.41
2018-11-05T16:59:52.987Z,14.28
2018-11-05T17:02:18.511Z,14.16
2018-11-05T17:04:44.658Z,14.29
2018-11-05T17:07:09.828Z,14.34
2018-11-05T17:09:34.932Z,14.33
2018-11-05T17:12:00.030Z,14.28
2018-11-05T17:14:25.162Z,14.27
2018-11-05T17:16:50.308Z,14.29
2018-11-05T17:19:15.488Z,14.32
2018-11-05T17:21:40.540Z,14.23
2018-11-05T17:24:05.968Z,14.24
2018-11-05T17:26:31.617Z,14.26
2018-11-05T17:28:56.769Z,14.23
2018-11-05T17:31:21.907Z,14.21
2018-11-05T17:34:06.007Z,14.15
2018-11-05T17:36:31.159Z,14.06
2018-11-05T17:38:56.277Z,14.06
2018-11-05T17:41:21.389Z,14.11
2018-11-05T17:43:46.504Z,14.02
2018-11-05T17:46:11.703Z,14.09
2018-11-05T17:48:36.812Z,13.96
2018-11-05T17:51:01.939Z,13.96
2018-11-05T17:53:27.082Z,14.02
2018-11-05T17:55:52.181Z,13.91
2018-11-05T17:58:17.298Z,13.94
2018-11-05T18:00:42.457Z,13.88
2018-11-05T18:03:07.580Z,13.90
2018-11-05T18:05:32.761Z,13.95
2018-11-05T18:07:57.868Z,13.91
2018-11-05T18:10:23.014Z,13.91
2018-11-05T18:12:48.518Z,13.97
2018-11-05T18:15:13.989Z,13.91
2018-11-05T18:17:39.772Z,13.88
2018-11-05T18:20:05.149Z,13.85
2018-11-05T18:22:30.285Z,13.83
2018-11-05T18:24:55.442Z,13.85
2018-11-05T18:27:20.551Z,13.79
2018-11-05T18:29:45.655Z,13.73
2018-11-05T18:32:29.740Z,13.67
2018-11-05T18:34:54.869Z,13.70
2018-11-05T18:37:20.013Z,13.66
2018-11-05T18:39:45.472Z,13.67
2018-11-05T18:42:10.650Z,13.66
2018-11-05T18:44:35.769Z,13.69
2018-11-05T18:47:00.925Z,13.74
2018-11-05T18:49:26.041Z,13.71
2018-11-05T18:51:51.323Z,13.75
2018-11-05T18:54:16.401Z,13.55
2018-11-05T18:56:41.616Z,13.65
2018-11-05T18:59:07.230Z,13.74
2018-11-05T19:01:32.380Z,13.67
2018-11-05T19:03:57.954Z,13.54
2018-11-05T19:06:23.123Z,13.43
2018-11-05T19:08:48.268Z,13.63
2018-11-05T19:11:13.446Z,13.61
2018-11-05T19:13:38.601Z,13.66
2018-11-05T19:16:03.817Z,13.66
2018-11-05T19:18:40.356Z,13.38
2018-11-05T19:21:05.533Z,13.64
2018-11-05T19:23:30.913Z,13.47
2018-11-05T19:25:55.824Z,13.57
2018-11-05T19:28:21.077Z,13.64
2018-11-05T19:30:46.101Z,13.70
2018-11-05T19:33:11.241Z,13.65
2018-11-05T19:35:36.362Z,13.59
2018-11-05T19:38:01.542Z,13.69
2018-11-05T19:40:26.740Z,13.67
2018-11-05T19:42:52.054Z,13.56
2018-11-05T19:45:18.661Z,13.61
2018-11-05T19:47:43.925Z,13.67
2018-11-05T19:50:11.681Z,13.64
2018-11-05T19:52:36.859Z,13.73
2018-11-05T19:55:02.034Z,13.66
2018-11-05T19:57:27.172Z,13.60
2018-11-05T19:59:52.339Z,13.63
2018-11-05T20:02:17.574Z,13.64
2018-11-05T20:05:01.626Z,13.58
2018-11-05T20:07:27.528Z,13.65
2018-11-05T20:09:52.619Z,13.60
2018-11-05T20:12:17.760Z,13.61
2018-11-05T20:14:42.859Z,13.56
2018-11-05T20:17:08.037Z,13.58
2018-11-05T20:19:33.165Z,13.54
2018-11-05T20:21:58.393Z,13.59
2018-11-05T20:24:23.551Z,13.59
2018-11-05T20:26:48.704Z,13.47
2018-11-05T20:29:13.856Z,13.52
2018-11-05T20:31:39.197Z,13.51
2018-11-05T20:34:04.549Z,13.41
2018-11-05T20:36:29.319Z,13.47
2018-11-05T20:38:54.518Z,13.55
2018-11-05T20:41:19.694Z,13.45
2018-11-05T20:43:44.867Z,13.46
2018-11-05T20:46:09.959Z,13.54
2018-11-05T20:48:35.133Z,13.57
2018-11-05T20:51:00.282Z,13.50
2018-11-05T20:53:25.409Z,13.46
2018-11-05T20:55:50.726Z,13.46
2018-11-05T20:58:15.875Z,13.47
2018-11-05T21:00:41.112Z,13.37
2018-11-05T21:03:06.195Z,13.25
2018-11-05T21:05:31.345Z,13.28
2018-11-05T21:07:56.473Z,13.19
2018-11-05T21:10:21.572Z,13.15
2018-11-05T21:12:46.721Z,13.22
2018-11-05T21:15:30.563Z,13.18
2018-11-05T21:17:55.796Z,13.18
2018-11-05T21:20:20.769Z,13.10
2018-11-05T21:22:46.442Z,13.01
2018-11-05T21:25:11.332Z,12.89
2018-11-05T21:27:36.437Z,12.89
2018-11-05T21:30:01.572Z,12.93
2018-11-05T21:32:26.705Z,12.96
2018-11-05T21:34:51.853Z,12.91
2018-11-05T21:37:16.987Z,12.84
2018-11-05T21:39:42.101Z,12.77
2018-11-05T21:42:07.300Z,12.73
2018-11-05T21:44:32.414Z,12.58
2018-11-05T21:46:57.562Z,12.65
2018-11-05T21:49:22.697Z,12.63
2018-11-05T21:51:47.788Z,12.57
2018-11-05T21:54:12.938Z,12.26
2018-11-05T21:56:38.045Z,12.38
2018-11-05T21:59:03.202Z,12.57
2018-11-05T22:01:28.294Z,12.45
2018-11-05T22:03:53.460Z,12.57
2018-11-05T22:06:18.591Z,12.48
2018-11-05T22:08:43.717Z,12.52
2018-11-05T22:11:27.835Z,12.53
2018-11-05T22:13:52.995Z,12.51
2018-11-05T22:16:18.533Z,12.45
2018-11-05T22:18:43.683Z,12.35
2018-11-05T22:21:08.822Z,12.28
2018-11-05T22:23:52.962Z,12.29
2018-11-05T22:26:18.054Z,12.38
2018-11-05T22:28:43.158Z,12.31
2018-11-05T22:31:20.090Z,12.28
2018-11-05T22:33:45.171Z,12.20
2018-11-05T22:36:10.352Z,12.34
2018-11-05T22:38:35.535Z,12.19
2018-11-05T22:41:19.666Z,12.09
2018-11-05T22:43:44.823Z,12.02
2018-11-05T22:46:09.953Z,12.18
2018-11-05T22:48:35.081Z,11.95
2018-11-05T22:51:00.199Z,11.96
2018-11-05T22:53:25.350Z,11.95
2018-11-05T22:55:50.472Z,11.92
2018-11-05T22:58:15.580Z,11.91
2018-11-05T23:00:59.443Z,11.86
2018-11-05T23:03:43.247Z,11.81
2018-11-05T23:06:08.368Z,11.86
2018-11-05T23:08:33.483Z,11.79
2018-11-05T23:10:58.713Z,11.63
2018-11-05T23:13:23.842Z,11.79
2018-11-05T23:15:48.950Z,11.58
2018-11-05T23:18:14.171Z,11.58
2018-11-05T23:20:39.230Z,11.51
2018-11-05T23:23:04.355Z,11.56
2018-11-05T23:25:29.486Z,11.52
2018-11-05T23:27:54.585Z,11.56
2018-11-05T23:30:19.723Z,11.53
2018-11-05T23:32:44.826Z,11.42
2018-11-05T23:35:10.810Z,11.45
2018-11-05T23:42:50.555Z,11.36
2018-11-05T23:45:16.578Z,11.46
2018-11-05T23:47:41.801Z,11.47
2018-11-05T23:50:07.651Z,11.41
2018-11-05T23:52:32.757Z,11.34
2018-11-05T23:54:57.934Z,11.27
2018-11-05T23:57:23.666Z,11.33
2018-11-05T23:59:48.813Z,11.26
