createdAt,value
2019-04-01T00:00:55.091Z,4.40
2019-04-01T00:03:26.177Z,4.30
2019-04-01T00:05:56.726Z,4.30
2019-04-01T00:08:27.087Z,4.30
2019-04-01T00:10:57.611Z,4.40
2019-04-01T00:13:29.032Z,4.30
2019-04-01T00:15:59.494Z,4.30
2019-04-01T00:18:29.931Z,4.20
2019-04-01T00:21:00.316Z,4.20
2019-04-01T00:23:30.757Z,4.30
2019-04-01T00:26:01.160Z,4.30
2019-04-01T00:28:31.744Z,4.30
2019-04-01T00:31:02.349Z,4.20
2019-04-01T00:33:32.860Z,4.30
2019-04-01T00:36:03.164Z,4.40
2019-04-01T00:38:34.576Z,4.20
2019-04-01T00:41:05.005Z,4.20
2019-04-01T00:44:00.720Z,4.20
2019-04-01T00:46:32.386Z,4.00
2019-04-01T00:49:03.391Z,4.10
2019-04-01T00:51:35.881Z,4.20
2019-04-01T00:54:09.215Z,4.10
2019-04-01T00:56:39.891Z,4.10
2019-04-01T00:59:10.306Z,4.10
2019-04-01T01:01:40.655Z,4.30
2019-04-01T01:04:11.195Z,4.30
2019-04-01T01:06:41.719Z,4.30
2019-04-01T01:09:11.995Z,4.20
2019-04-01T01:11:42.320Z,4.20
2019-04-01T01:14:12.697Z,4.10
2019-04-01T01:16:43.140Z,4.10
2019-04-01T01:19:13.461Z,4.10
2019-04-01T01:21:45.044Z,4.10
2019-04-01T01:24:15.393Z,4.10
2019-04-01T01:26:45.804Z,4.20
2019-04-01T01:29:16.196Z,4.20
2019-04-01T01:31:46.624Z,4.30
2019-04-01T01:34:21.337Z,4.30
2019-04-01T01:36:51.830Z,4.20
2019-04-01T01:39:22.116Z,4.20
2019-04-01T01:41:52.582Z,4.20
2019-04-01T01:44:24.031Z,4.20
2019-04-01T01:46:56.087Z,4.30
2019-04-01T01:49:26.539Z,4.20
2019-04-01T01:51:57.000Z,4.20
2019-04-01T01:54:27.334Z,4.20
2019-04-01T01:56:57.762Z,4.10
2019-04-01T01:59:28.143Z,4.20
2019-04-01T02:01:58.596Z,4.20
2019-04-01T02:04:29.017Z,4.00
2019-04-01T02:06:59.475Z,4.10
2019-04-01T02:09:29.903Z,4.10
2019-04-01T02:12:00.379Z,4.10
2019-04-01T02:14:30.663Z,4.00
2019-04-01T02:17:01.223Z,4.00
2019-04-01T02:19:31.648Z,4.10
2019-04-01T02:22:02.000Z,4.10
2019-04-01T02:24:32.338Z,4.00
2019-04-01T02:27:06.244Z,4.00
2019-04-01T02:29:36.554Z,4.00
2019-04-01T02:32:06.894Z,4.00
2019-04-01T02:34:37.423Z,3.90
2019-04-01T02:37:07.924Z,3.90
2019-04-01T02:39:38.257Z,4.00
2019-04-01T02:42:08.739Z,4.00
2019-04-01T02:44:40.832Z,3.90
2019-04-01T02:47:11.222Z,4.10
2019-04-01T02:49:41.541Z,4.00
2019-04-01T02:52:11.935Z,4.10
2019-04-01T02:54:42.357Z,4.00
2019-04-01T02:57:12.691Z,3.90
2019-04-01T02:59:43.091Z,3.90
2019-04-01T03:02:15.729Z,3.90
2019-04-01T03:04:46.123Z,3.90
2019-04-01T03:07:16.611Z,3.80
2019-04-01T03:09:46.917Z,3.90
2019-04-01T03:12:20.177Z,3.90
2019-04-01T03:14:50.717Z,3.90
2019-04-01T03:17:21.757Z,3.90
2019-04-01T03:19:52.263Z,3.90
2019-04-01T03:22:22.650Z,3.90
2019-04-01T03:24:52.930Z,3.90
2019-04-01T03:27:23.579Z,4.00
2019-04-01T03:29:53.997Z,3.90
2019-04-01T03:32:24.453Z,3.80
2019-04-01T03:34:54.899Z,3.70
2019-04-01T03:37:28.393Z,3.80
2019-04-01T03:39:58.744Z,3.80
2019-04-01T03:42:30.682Z,3.70
2019-04-01T03:45:00.986Z,3.70
2019-04-01T03:47:31.439Z,3.70
2019-04-01T03:50:01.804Z,3.60
2019-04-01T03:52:33.426Z,3.70
2019-04-01T03:55:03.820Z,3.60
2019-04-01T03:57:34.146Z,3.60
2019-04-01T04:00:05.077Z,3.70
2019-04-01T04:02:35.533Z,3.60
2019-04-01T04:05:06.177Z,3.60
2019-04-01T04:07:37.253Z,3.50
2019-04-01T04:10:07.606Z,3.50
2019-04-01T04:12:38.067Z,3.70
2019-04-01T04:15:08.529Z,3.60
2019-04-01T04:17:38.928Z,3.60
2019-04-01T04:20:09.253Z,3.60
2019-04-01T04:22:39.593Z,3.60
2019-04-01T04:25:12.958Z,3.60
2019-04-01T04:27:43.601Z,3.60
2019-04-01T04:30:18.771Z,3.60
2019-04-01T04:32:49.186Z,3.50
2019-04-01T04:35:23.318Z,3.50
2019-04-01T04:37:56.101Z,3.50
2019-04-01T04:40:30.844Z,3.50
2019-04-01T04:43:02.559Z,3.40
2019-04-01T04:45:33.069Z,3.40
2019-04-01T04:48:03.393Z,3.30
2019-04-01T04:50:33.917Z,3.40
2019-04-01T04:53:04.389Z,3.30
2019-04-01T04:55:37.961Z,3.30
2019-04-01T04:58:08.345Z,3.50
2019-04-01T05:00:38.989Z,3.40
2019-04-01T05:03:09.495Z,3.40
2019-04-01T05:05:39.945Z,3.30
2019-04-01T05:08:11.582Z,3.30
2019-04-01T05:10:44.092Z,3.30
2019-04-01T05:13:18.433Z,3.30
2019-04-01T05:15:54.686Z,3.30
2019-04-01T05:18:25.059Z,3.20
2019-04-01T05:20:56.420Z,3.40
2019-04-01T05:23:29.264Z,3.40
2019-04-01T05:25:59.777Z,3.30
2019-04-01T05:28:30.748Z,3.30
2019-04-01T05:31:01.592Z,3.20
2019-04-01T05:33:34.574Z,3.20
2019-04-01T05:36:05.054Z,3.30
2019-04-01T05:38:35.529Z,3.30
2019-04-01T05:41:06.724Z,3.40
2019-04-01T05:43:37.101Z,3.30
2019-04-01T05:46:07.711Z,3.30
2019-04-01T05:48:38.325Z,3.30
2019-04-01T05:51:08.678Z,3.30
2019-04-01T05:53:40.338Z,3.40
2019-04-01T05:56:12.924Z,3.40
2019-04-01T05:58:43.229Z,3.50
2019-04-01T06:01:17.424Z,3.40
2019-04-01T06:03:47.772Z,3.40
2019-04-01T06:06:18.136Z,3.50
2019-04-01T06:08:49.894Z,3.50
2019-04-01T06:11:20.313Z,3.60
2019-04-01T06:13:50.893Z,3.60
2019-04-01T06:16:22.343Z,3.50
2019-04-01T06:18:56.047Z,3.70
2019-04-01T06:21:26.481Z,3.80
2019-04-01T06:23:56.926Z,3.80
2019-04-01T06:26:27.242Z,3.80
2019-04-01T06:28:57.749Z,3.90
2019-04-01T06:31:28.221Z,3.90
2019-04-01T06:33:58.556Z,4.00
2019-04-01T06:36:29.265Z,4.00
2019-04-01T06:39:00.186Z,4.10
2019-04-01T06:41:30.465Z,4.10
2019-04-01T06:44:00.761Z,4.10
2019-04-01T06:46:31.143Z,4.10
2019-04-01T06:49:01.542Z,4.10
2019-04-01T06:51:34.000Z,4.20
2019-04-01T06:57:44.351Z,4.30
2019-04-01T07:00:14.892Z,4.30
2019-04-01T07:02:45.342Z,4.40
2019-04-01T07:05:15.784Z,4.40
2019-04-01T07:07:46.240Z,4.50
2019-04-01T07:10:16.646Z,4.50
2019-04-01T07:12:47.202Z,4.60
2019-04-01T07:15:17.682Z,4.60
2019-04-01T07:17:48.050Z,4.70
2019-04-01T07:20:18.525Z,4.60
2019-04-01T07:22:49.356Z,4.70
2019-04-01T07:25:22.089Z,4.80
2019-04-01T07:27:52.545Z,5.00
2019-04-01T07:30:22.874Z,5.00
2019-04-01T07:32:53.163Z,5.00
2019-04-01T07:35:24.582Z,5.10
2019-04-01T07:37:54.985Z,5.10
2019-04-01T07:40:25.444Z,5.10
2019-04-01T07:42:55.908Z,5.30
2019-04-01T07:45:26.530Z,5.40
2019-04-01T07:47:56.928Z,5.50
2019-04-01T07:50:27.355Z,5.50
2019-04-01T07:52:57.703Z,5.50
2019-04-01T07:55:29.811Z,5.60
2019-04-01T07:58:03.040Z,5.50
2019-04-01T08:00:35.652Z,5.70
2019-04-01T08:03:06.284Z,5.70
2019-04-01T08:05:37.014Z,5.70
2019-04-01T08:08:07.772Z,5.90
2019-04-01T08:10:38.451Z,5.90
2019-04-01T08:13:12.879Z,5.90
2019-04-01T08:15:46.298Z,6.10
2019-04-01T08:18:18.198Z,5.90
2019-04-01T08:20:48.560Z,6.30
2019-04-01T08:23:18.918Z,6.30
2019-04-01T08:25:49.306Z,6.40
2019-04-01T08:28:19.788Z,6.40
2019-04-01T08:30:50.311Z,6.60
2019-04-01T08:33:20.734Z,6.70
2019-04-01T08:35:51.784Z,6.90
2019-04-01T08:38:23.156Z,7.00
2019-04-01T08:40:53.521Z,6.50
2019-04-01T08:43:25.963Z,6.50
2019-04-01T08:45:56.286Z,6.60
2019-04-01T08:48:26.694Z,6.70
2019-04-01T08:50:57.086Z,6.80
2019-04-01T08:53:28.799Z,7.00
2019-04-01T08:56:01.026Z,7.20
2019-04-01T08:58:32.248Z,7.30
2019-04-01T09:01:02.581Z,7.30
2019-04-01T09:03:33.037Z,7.50
2019-04-01T09:17:07.316Z,7.70
2019-04-01T09:19:37.774Z,7.50
2019-04-01T09:22:08.385Z,7.70
2019-04-01T09:24:38.808Z,7.80
2019-04-01T09:27:09.249Z,7.80
2019-04-01T09:48:54.292Z,8.50
2019-04-01T09:51:26.165Z,8.60
2019-04-01T09:53:56.799Z,8.20
2019-04-01T09:56:27.316Z,8.40
2019-04-01T09:58:57.701Z,8.50
2019-04-01T10:01:30.808Z,8.50
2019-04-01T10:04:01.221Z,8.60
2019-04-01T10:06:31.733Z,8.70
2019-04-01T10:09:05.592Z,8.80
2019-04-01T10:11:36.492Z,9.20
2019-04-01T10:14:07.861Z,9.60
2019-04-01T10:16:38.412Z,9.20
2019-04-01T10:19:08.912Z,9.70
2019-04-01T10:21:41.389Z,10.00
2019-04-01T10:24:13.816Z,10.00
2019-04-01T10:26:45.007Z,10.10
2019-04-01T10:29:29.484Z,10.10
2019-04-01T10:32:00.183Z,9.90
2019-04-01T10:34:33.976Z,10.10
2019-04-01T10:37:05.014Z,10.00
2019-04-01T10:39:35.948Z,10.80
2019-04-01T10:42:09.243Z,11.00
2019-04-01T10:44:41.615Z,10.70
2019-04-01T10:47:12.819Z,10.40
2019-04-01T10:49:43.727Z,10.70
2019-04-01T10:52:14.811Z,10.90
2019-04-01T10:54:48.573Z,11.30
2019-04-01T10:57:20.666Z,11.20
2019-04-01T10:59:53.541Z,11.10
2019-04-01T11:02:24.906Z,11.40
2019-04-01T11:04:55.498Z,11.20
2019-04-01T11:07:26.024Z,11.70
2019-04-01T11:09:56.558Z,11.80
2019-04-01T11:12:27.092Z,12.20
2019-04-01T11:14:57.620Z,12.20
2019-04-01T11:17:28.026Z,12.20
2019-04-01T11:19:59.861Z,12.20
2019-04-01T11:22:31.961Z,11.90
2019-04-01T11:25:06.292Z,12.00
2019-04-01T11:27:36.790Z,12.20
2019-04-01T11:30:15.697Z,12.30
2019-04-01T11:32:52.651Z,12.60
2019-04-01T11:35:33.083Z,12.70
2019-04-01T11:38:14.617Z,12.60
2019-04-01T11:41:03.435Z,12.90
2019-04-01T11:43:43.286Z,12.80
2019-04-01T11:46:18.328Z,12.60
2019-04-01T11:51:56.480Z,13.10
2019-04-01T11:54:30.500Z,12.70
2019-04-01T11:57:01.736Z,13.40
2019-04-01T11:59:34.043Z,13.30
2019-04-01T12:02:05.120Z,13.20
2019-04-01T12:04:35.851Z,13.70
2019-04-01T12:07:07.222Z,13.80
2019-04-01T12:09:40.633Z,13.90
2019-04-01T12:12:23.390Z,13.60
2019-04-01T12:14:45.100Z,13.40
2019-04-01T12:17:16.089Z,13.40
2019-04-01T12:19:52.841Z,13.70
2019-04-01T12:22:21.987Z,13.90
2019-04-01T12:24:57.520Z,13.70
2019-04-01T12:27:28.209Z,13.80
2019-04-01T12:30:02.716Z,13.70
2019-04-01T12:32:39.417Z,14.00
2019-04-01T12:35:14.377Z,14.00
2019-04-01T12:37:54.469Z,13.70
2019-04-01T12:40:29.202Z,13.90
2019-04-01T12:43:03.330Z,14.00
2019-04-01T12:45:37.537Z,13.70
2019-04-01T12:48:09.090Z,13.90
2019-04-01T12:50:45.745Z,13.90
2019-04-01T12:53:20.013Z,13.80
2019-04-01T12:55:50.707Z,13.70
2019-04-01T12:58:25.371Z,14.00
2019-04-01T13:01:01.080Z,13.90
2019-04-01T13:03:35.752Z,14.10
2019-04-01T13:06:10.000Z,14.20
2019-04-01T13:08:43.565Z,14.30
2019-04-01T13:11:16.414Z,14.10
2019-04-01T13:13:51.525Z,14.00
2019-04-01T13:16:22.932Z,14.40
2019-04-01T13:18:54.885Z,14.50
2019-04-01T13:21:27.373Z,14.30
2019-04-01T13:24:00.872Z,14.30
2019-04-01T13:26:33.049Z,14.40
2019-04-01T13:29:06.165Z,14.20
2019-04-01T13:31:38.514Z,14.50
2019-04-01T13:34:10.198Z,14.40
2019-04-01T13:36:44.618Z,14.70
2019-04-01T13:39:16.877Z,14.70
2019-04-01T13:41:48.905Z,14.60
2019-04-01T13:44:19.296Z,14.60
2019-04-01T13:46:50.659Z,14.70
2019-04-01T13:49:21.171Z,14.70
2019-04-01T13:51:51.695Z,14.90
2019-04-01T13:54:22.065Z,14.80
2019-04-01T13:56:52.695Z,14.80
2019-04-01T13:59:23.111Z,15.00
2019-04-01T14:01:55.881Z,15.20
2019-04-01T14:04:26.557Z,15.10
2019-04-01T14:06:57.890Z,15.40
2019-04-01T14:09:30.830Z,15.40
2019-04-01T14:12:01.285Z,14.90
2019-04-01T14:29:39.883Z,15.50
2019-04-01T14:32:10.264Z,14.90
2019-04-01T14:34:40.667Z,15.10
2019-04-01T14:37:12.406Z,15.20
2019-04-01T14:39:43.760Z,15.60
2019-04-01T14:42:14.248Z,15.30
2019-04-01T14:44:51.994Z,15.00
2019-04-01T14:47:22.518Z,15.00
2019-04-01T14:49:52.984Z,15.50
2019-04-01T14:52:32.343Z,15.50
2019-04-01T14:54:56.477Z,15.00
2019-04-01T14:57:26.950Z,15.00
2019-04-01T15:00:01.150Z,15.20
2019-04-01T15:02:33.112Z,15.00
2019-04-01T15:05:05.118Z,15.10
2019-04-01T15:07:35.603Z,15.20
2019-04-01T15:10:06.852Z,15.00
2019-04-01T15:12:37.286Z,14.80
2019-04-01T15:15:08.322Z,15.10
2019-04-01T15:17:38.875Z,15.30
2019-04-01T15:20:09.784Z,15.60
2019-04-01T15:22:40.199Z,15.20
2019-04-01T15:25:10.695Z,15.50
2019-04-01T15:27:41.173Z,15.10
2019-04-01T15:30:14.150Z,15.40
2019-04-01T15:32:43.728Z,15.00
2019-04-01T15:35:14.328Z,15.30
2019-04-01T15:37:44.682Z,15.20
2019-04-01T15:40:15.770Z,15.30
2019-04-01T15:42:46.754Z,15.10
2019-04-01T15:45:17.247Z,15.10
2019-04-01T15:47:47.623Z,15.30
2019-04-01T15:50:28.176Z,15.20
2019-04-01T15:52:50.066Z,14.80
2019-04-01T15:55:20.376Z,14.70
2019-04-01T15:57:50.735Z,14.70
2019-04-01T16:00:21.144Z,14.80
2019-04-01T16:02:57.169Z,14.70
2019-04-01T16:05:30.384Z,14.50
2019-04-01T16:07:59.647Z,14.50
2019-04-01T16:10:30.268Z,14.30
2019-04-01T16:13:02.926Z,14.30
2019-04-01T16:15:33.412Z,14.10
2019-04-01T16:18:03.826Z,14.00
2019-04-01T16:20:34.427Z,13.90
2019-04-01T16:23:04.820Z,13.70
2019-04-01T16:25:37.681Z,13.90
2019-04-01T16:28:09.954Z,13.80
2019-04-01T16:30:40.306Z,13.70
2019-04-01T16:33:10.655Z,13.70
2019-04-01T16:35:41.037Z,13.90
2019-04-01T16:38:11.394Z,13.80
2019-04-01T16:40:43.398Z,13.70
2019-04-01T16:43:13.805Z,13.70
2019-04-01T16:45:49.651Z,13.70
2019-04-01T16:48:20.187Z,13.70
2019-04-01T16:50:50.609Z,13.70
2019-04-01T16:53:20.988Z,13.80
2019-04-01T16:55:51.384Z,13.80
2019-04-01T16:58:21.785Z,13.70
2019-04-01T17:00:52.425Z,13.70
2019-04-01T17:03:36.834Z,13.90
2019-04-01T17:06:08.806Z,13.30
2019-04-01T17:08:39.258Z,13.00
2019-04-01T17:11:09.846Z,12.90
2019-04-01T17:13:40.181Z,12.80
2019-04-01T17:16:10.495Z,12.70
2019-04-01T17:18:41.246Z,12.60
2019-04-01T17:21:11.892Z,12.40
2019-04-01T17:23:42.261Z,12.30
2019-04-01T17:26:12.711Z,12.20
2019-04-01T17:28:43.157Z,12.10
2019-04-01T17:31:13.607Z,12.00
2019-04-01T17:33:44.021Z,11.90
2019-04-01T17:36:15.909Z,11.80
2019-04-01T17:38:48.192Z,11.70
2019-04-01T17:41:18.840Z,11.60
2019-04-01T17:43:49.244Z,11.50
2019-04-01T17:46:19.774Z,11.40
2019-04-01T17:48:50.232Z,11.20
2019-04-01T17:51:20.608Z,11.20
2019-04-01T17:53:51.218Z,11.20
2019-04-01T17:56:21.530Z,11.10
2019-04-01T17:58:51.961Z,11.00
2019-04-01T18:01:23.937Z,10.80
2019-04-01T18:03:55.419Z,10.70
2019-04-01T18:06:26.109Z,10.70
2019-04-01T18:09:04.461Z,10.60
2019-04-01T18:11:36.596Z,10.50
2019-04-01T18:14:07.153Z,10.30
2019-04-01T18:16:41.113Z,10.20
2019-04-01T18:19:11.783Z,10.20
2019-04-01T18:21:42.309Z,10.20
2019-04-01T18:24:12.817Z,10.00
2019-04-01T18:26:43.699Z,9.90
2019-04-01T18:29:14.165Z,9.80
2019-04-01T18:31:44.727Z,9.80
2019-04-01T18:34:15.242Z,9.70
2019-04-01T18:36:45.791Z,9.60
2019-04-01T18:39:16.234Z,9.50
2019-04-01T18:41:49.159Z,9.60
2019-04-01T18:44:22.082Z,9.40
2019-04-01T18:46:54.199Z,9.40
2019-04-01T18:49:26.864Z,9.30
2019-04-01T18:51:57.506Z,9.20
2019-04-01T18:54:27.989Z,9.10
2019-04-01T18:57:03.513Z,9.10
2019-04-01T18:59:31.581Z,9.10
2019-04-01T19:02:06.352Z,9.10
2019-04-01T19:04:36.924Z,9.10
2019-04-01T19:07:09.822Z,8.90
2019-04-01T19:09:42.556Z,8.90
2019-04-01T19:12:14.183Z,8.80
2019-04-01T19:14:45.759Z,8.80
2019-04-01T19:17:20.533Z,8.70
2019-04-01T19:19:57.345Z,8.60
2019-04-01T19:22:30.742Z,8.70
2019-04-01T19:25:04.258Z,8.70
2019-04-01T19:27:41.129Z,8.70
2019-04-01T19:30:14.921Z,8.50
2019-04-01T19:32:50.818Z,8.60
2019-04-01T19:35:25.974Z,8.50
2019-04-01T19:38:00.695Z,8.40
2019-04-01T19:40:31.352Z,8.40
2019-04-01T19:43:04.854Z,8.40
2019-04-01T19:45:35.773Z,8.40
2019-04-01T19:48:09.305Z,8.30
2019-04-01T19:50:41.815Z,8.30
2019-04-01T19:53:15.161Z,8.20
2019-04-01T19:55:48.448Z,8.10
2019-04-01T19:58:21.750Z,8.20
2019-04-01T20:00:55.219Z,8.10
2019-04-01T20:03:31.822Z,8.10
2019-04-01T20:06:03.234Z,8.10
2019-04-01T20:08:37.748Z,8.10
2019-04-01T20:11:11.446Z,7.90
2019-04-01T20:13:43.070Z,7.90
2019-04-01T20:16:13.466Z,7.90
2019-04-01T20:18:45.396Z,7.90
2019-04-01T20:21:15.719Z,7.90
2019-04-01T20:23:46.207Z,7.90
2019-04-01T20:26:17.386Z,7.80
2019-04-01T20:28:49.162Z,7.80
2019-04-01T20:31:20.664Z,7.80
2019-04-01T20:33:56.894Z,7.70
2019-04-01T20:36:30.206Z,7.70
2019-04-01T20:39:08.934Z,7.60
2019-04-01T20:41:39.686Z,7.70
2019-04-01T20:44:11.438Z,7.60
2019-04-01T20:46:47.616Z,7.60
2019-04-01T20:49:23.106Z,7.60
2019-04-01T20:51:54.985Z,7.50
2019-04-01T20:54:28.479Z,7.50
2019-04-01T20:56:59.217Z,7.50
2019-04-01T20:59:30.415Z,7.40
2019-04-01T21:02:01.234Z,7.30
2019-04-01T21:04:31.757Z,7.30
2019-04-01T21:07:02.336Z,7.30
2019-04-01T21:09:32.966Z,7.40
2019-04-01T21:12:09.652Z,7.40
2019-04-01T21:14:40.149Z,7.30
2019-04-01T21:17:10.565Z,7.30
2019-04-01T21:19:42.137Z,7.20
2019-04-01T21:22:14.371Z,7.20
2019-04-01T21:24:44.781Z,7.20
2019-04-01T21:27:15.277Z,7.20
2019-04-01T21:29:45.681Z,7.20
2019-04-01T21:32:17.038Z,7.20
2019-04-01T21:34:47.611Z,7.20
2019-04-01T21:37:17.991Z,7.10
2019-04-01T21:39:50.220Z,7.20
2019-04-01T21:42:21.125Z,7.20
2019-04-01T21:44:52.384Z,7.20
2019-04-01T21:47:22.696Z,7.10
2019-04-01T21:49:53.047Z,7.10
2019-04-01T21:52:23.472Z,7.10
2019-04-01T21:54:54.009Z,7.10
2019-04-01T21:57:24.396Z,7.10
2019-04-01T21:59:55.794Z,7.10
2019-04-01T22:02:35.542Z,7.10
2019-04-01T22:04:58.104Z,7.00
2019-04-01T22:07:28.449Z,7.00
2019-04-01T22:09:58.760Z,7.10
2019-04-01T22:12:29.071Z,7.20
2019-04-01T22:14:59.473Z,7.10
2019-04-01T22:17:29.770Z,7.00
2019-04-01T22:20:00.310Z,7.10
2019-04-01T22:22:30.736Z,7.10
2019-04-01T22:25:01.360Z,7.10
2019-04-01T22:27:31.917Z,7.10
2019-04-01T22:30:02.199Z,7.00
2019-04-01T22:32:32.490Z,7.10
2019-04-01T22:35:05.211Z,7.10
2019-04-01T22:37:35.055Z,7.10
2019-04-01T22:40:05.680Z,7.00
2019-04-01T22:42:37.167Z,7.00
2019-04-01T22:45:07.536Z,6.90
2019-04-01T22:47:37.852Z,6.90
2019-04-01T22:50:10.129Z,6.90
2019-04-01T22:52:43.336Z,6.90
2019-04-01T22:55:13.697Z,6.80
2019-04-01T22:57:44.022Z,6.80
2019-04-01T23:00:14.400Z,6.70
2019-04-01T23:02:45.815Z,6.70
2019-04-01T23:05:16.167Z,6.80
2019-04-01T23:07:46.574Z,6.70
2019-04-01T23:10:16.976Z,6.60
2019-04-01T23:12:47.292Z,6.60
2019-04-01T23:15:17.797Z,6.60
2019-04-01T23:17:48.159Z,6.50
2019-04-01T23:20:18.615Z,6.40
2019-04-01T23:22:50.008Z,6.30
2019-04-01T23:25:20.413Z,6.30
2019-04-01T23:27:50.839Z,6.30
2019-04-01T23:30:21.781Z,6.30
2019-04-01T23:32:52.125Z,6.20
2019-04-01T23:35:22.639Z,6.10
2019-04-01T23:37:53.112Z,6.10
2019-04-01T23:40:24.697Z,6.10
2019-04-01T23:42:55.046Z,6.10
2019-04-01T23:45:25.536Z,6.20
2019-04-01T23:47:55.943Z,6.10
2019-04-01T23:50:26.291Z,6.00
2019-04-01T23:52:56.739Z,6.00
2019-04-01T23:55:27.076Z,6.00
2019-04-01T23:57:57.427Z,6.10
