createdAt,value
2023-04-18T00:01:56.954Z,13.13
2023-04-18T00:05:39.402Z,13.48
2023-04-18T00:09:23.551Z,13.02
2023-04-18T00:13:05.978Z,13.32
2023-04-18T00:16:48.038Z,15.70
2023-04-18T00:20:30.551Z,16.08
2023-04-18T00:24:12.768Z,14.07
2023-04-18T00:27:57.535Z,13.50
2023-04-18T00:31:42.157Z,12.15
2023-04-18T00:35:29.701Z,12.48
2023-04-18T00:39:11.830Z,12.83
2023-04-18T00:42:53.908Z,12.38
2023-04-18T00:46:35.994Z,12.68
2023-04-18T00:50:21.812Z,12.90
2023-04-18T00:54:06.281Z,13.85
2023-04-18T00:57:48.360Z,13.50
2023-04-18T01:01:32.870Z,13.10
2023-04-18T01:05:14.928Z,12.50
2023-04-18T01:08:57.075Z,13.43
2023-04-18T01:12:43.138Z,13.98
2023-04-18T01:16:25.264Z,14.17
2023-04-18T01:20:10.871Z,11.77
2023-04-18T01:24:14.441Z,14.30
2023-04-18T01:27:58.907Z,11.20
2023-04-18T01:31:41.800Z,11.07
2023-04-18T01:35:24.160Z,12.70
2023-04-18T01:39:06.765Z,12.00
2023-04-18T01:42:48.876Z,12.23
2023-04-18T01:46:33.997Z,11.90
2023-04-18T01:50:16.155Z,10.63
2023-04-18T01:53:58.251Z,9.73
2023-04-18T01:57:40.480Z,10.00
2023-04-18T02:01:22.691Z,10.63
2023-04-18T02:05:07.759Z,9.60
2023-04-18T02:08:51.110Z,8.38
2023-04-18T02:12:34.420Z,9.75
2023-04-18T02:16:16.568Z,8.43
2023-04-18T02:19:59.464Z,7.97
2023-04-18T02:23:42.744Z,8.45
2023-04-18T02:27:24.821Z,8.23
2023-04-18T02:31:07.642Z,8.77
2023-04-18T02:34:50.858Z,8.43
2023-04-18T02:38:35.626Z,8.63
2023-04-18T02:42:19.883Z,8.67
2023-04-18T02:46:01.984Z,9.80
2023-04-18T02:49:44.085Z,10.50
2023-04-18T02:53:26.205Z,12.85
2023-04-18T02:57:08.457Z,13.03
2023-04-18T03:00:54.399Z,13.90
2023-04-18T03:04:36.686Z,13.43
2023-04-18T03:08:18.732Z,13.33
2023-04-18T03:12:02.497Z,14.82
2023-04-18T03:15:44.857Z,15.82
2023-04-18T03:19:27.009Z,14.30
2023-04-18T03:23:09.104Z,15.02
2023-04-18T03:26:52.944Z,11.63
2023-04-18T03:30:35.074Z,14.00
2023-04-18T03:34:17.360Z,15.70
2023-04-18T03:38:04.291Z,14.02
2023-04-18T03:41:46.431Z,15.23
2023-04-18T03:45:33.917Z,12.90
2023-04-18T03:49:20.763Z,14.45
2023-04-18T03:53:05.119Z,13.32
2023-04-18T03:56:47.144Z,11.30
2023-04-18T04:00:29.522Z,15.77
2023-04-18T04:04:18.389Z,15.27
2023-04-18T04:08:02.626Z,15.27
2023-04-18T04:11:46.313Z,13.20
2023-04-18T04:15:28.510Z,14.85
2023-04-18T04:19:10.755Z,14.88
2023-04-18T04:22:52.823Z,13.77
2023-04-18T04:26:37.594Z,14.20
2023-04-18T04:30:19.923Z,13.77
2023-04-18T04:34:05.378Z,14.70
2023-04-18T04:37:47.485Z,13.65
2023-04-18T04:41:31.670Z,13.93
2023-04-18T04:45:13.901Z,14.20
2023-04-18T04:48:56.176Z,11.47
2023-04-18T04:52:40.249Z,14.70
2023-04-18T04:56:24.965Z,13.15
2023-04-18T05:00:08.727Z,14.93
2023-04-18T05:03:52.789Z,14.18
2023-04-18T05:07:35.009Z,12.82
2023-04-18T05:11:17.819Z,15.30
2023-04-18T05:14:59.938Z,14.20
2023-04-18T05:18:42.342Z,15.45
2023-04-18T05:22:24.358Z,12.75
2023-04-18T05:26:06.674Z,12.43
2023-04-18T05:29:51.831Z,15.48
2023-04-18T05:33:34.057Z,15.60
2023-04-18T05:37:18.718Z,14.63
2023-04-18T05:41:01.430Z,16.15
2023-04-18T05:44:43.444Z,14.07
2023-04-18T05:48:28.414Z,15.80
2023-04-18T05:52:11.499Z,16.48
2023-04-18T05:55:53.598Z,16.15
2023-04-18T05:59:35.658Z,15.95
2023-04-18T06:03:17.927Z,14.87
2023-04-18T06:07:04.334Z,14.95
2023-04-18T06:10:46.491Z,15.02
2023-04-18T06:14:29.096Z,13.93
2023-04-18T06:18:11.209Z,11.60
2023-04-18T06:21:53.717Z,12.55
2023-04-18T06:25:35.824Z,16.65
2023-04-18T06:33:23.527Z,14.60
2023-04-18T06:41:23.558Z,14.77
2023-04-18T06:49:09.190Z,13.95
2023-04-18T06:53:20.630Z,14.67
2023-04-18T06:57:03.892Z,13.27
2023-04-18T07:01:01.808Z,11.32
2023-04-18T07:04:44.230Z,12.82
2023-04-18T07:08:27.293Z,11.75
2023-04-18T07:12:27.355Z,11.38
2023-04-18T07:16:10.207Z,12.55
2023-04-18T07:24:12.429Z,11.20
2023-04-18T07:32:39.472Z,11.77
2023-04-18T07:36:21.868Z,9.55
2023-04-18T07:40:05.247Z,11.10
2023-04-18T07:43:58.573Z,11.35
2023-04-18T07:47:40.901Z,8.70
2023-04-18T07:55:24.769Z,11.40
2023-04-18T07:59:06.920Z,9.73
2023-04-18T08:03:38.549Z,9.82
2023-04-18T08:07:44.960Z,9.10
2023-04-18T08:11:27.948Z,11.17
2023-04-18T08:15:29.326Z,10.85
2023-04-18T08:19:12.073Z,10.98
2023-04-18T08:23:05.087Z,8.27
2023-04-18T08:26:57.873Z,10.63
2023-04-18T08:30:44.265Z,10.38
2023-04-18T08:34:43.985Z,11.27
2023-04-18T08:38:26.419Z,11.00
2023-04-18T08:42:36.750Z,11.27
2023-04-18T08:46:19.266Z,11.93
2023-04-18T08:50:32.510Z,11.03
2023-04-18T08:58:35.122Z,10.27
2023-04-18T09:02:18.183Z,10.38
2023-04-18T09:06:08.750Z,11.15
2023-04-18T09:09:58.062Z,11.15
2023-04-18T09:14:14.866Z,12.20
2023-04-18T09:18:03.459Z,10.40
2023-04-18T09:22:06.308Z,11.93
2023-04-18T09:25:59.536Z,11.88
2023-04-18T09:30:01.072Z,12.07
2023-04-18T09:42:22.931Z,12.52
2023-04-18T09:46:07.196Z,12.15
2023-04-18T09:50:12.616Z,12.48
2023-04-18T09:53:54.889Z,10.65
2023-04-18T09:58:05.747Z,11.70
2023-04-18T10:01:49.934Z,11.63
2023-04-18T10:05:59.772Z,11.32
2023-04-18T10:09:44.774Z,12.60
2023-04-18T10:13:53.762Z,12.63
2023-04-18T10:22:02.783Z,10.57
2023-04-18T10:26:10.153Z,10.32
2023-04-18T10:29:56.229Z,9.77
2023-04-18T10:34:05.397Z,9.52
2023-04-18T10:37:52.175Z,8.43
2023-04-18T10:41:50.733Z,9.25
2023-04-18T10:45:36.591Z,10.60
2023-04-18T10:53:22.807Z,10.32
2023-04-18T10:57:06.029Z,10.57
2023-04-18T11:05:05.655Z,10.95
2023-04-18T11:08:51.793Z,9.93
2023-04-18T11:12:43.145Z,9.97
2023-04-18T11:20:36.144Z,10.53
2023-04-18T11:33:17.491Z,9.40
2023-04-18T11:37:30.177Z,12.07
2023-04-18T11:45:39.295Z,10.27
2023-04-18T11:49:57.181Z,10.63
2023-04-18T12:02:17.019Z,11.50
2023-04-18T12:10:13.386Z,9.90
2023-04-18T12:18:15.379Z,10.23
2023-04-18T12:27:06.899Z,9.02
2023-04-18T12:36:07.582Z,9.55
2023-04-18T12:49:35.570Z,8.88
2023-04-18T12:57:40.151Z,9.50
2023-04-18T13:01:54.387Z,8.20
2023-04-18T13:05:37.322Z,6.93
2023-04-18T13:13:23.234Z,7.38
2023-04-18T13:17:41.206Z,5.85
2023-04-18T13:21:25.344Z,7.43
2023-04-18T13:29:11.090Z,6.15
2023-04-18T13:42:47.049Z,6.40
2023-04-18T13:50:42.845Z,5.35
2023-04-18T13:58:29.945Z,6.25
2023-04-18T14:02:44.263Z,6.82
2023-04-18T14:10:53.229Z,6.40
2023-04-18T14:18:52.420Z,6.87
2023-04-18T14:23:13.222Z,5.95
2023-04-18T14:32:23.546Z,4.95
2023-04-18T15:00:26.032Z,3.58
2023-04-18T15:15:00.982Z,3.95
2023-04-18T15:19:42.643Z,3.33
2023-04-18T15:24:01.746Z,4.75
2023-04-18T15:28:34.647Z,3.97
2023-04-18T15:37:26.804Z,4.47
2023-04-18T15:50:07.525Z,5.10
2023-04-18T15:54:29.909Z,5.10
2023-04-18T16:08:07.334Z,5.38
2023-04-18T16:26:59.407Z,5.07
2023-04-18T16:39:25.464Z,5.63
2023-04-18T16:51:58.622Z,6.07
2023-04-18T16:56:15.167Z,6.10
2023-04-18T17:13:28.087Z,4.78
2023-04-18T17:26:57.711Z,5.17
2023-04-18T17:44:43.513Z,4.38
2023-04-18T17:52:40.829Z,4.78
2023-04-18T18:01:44.062Z,4.57
2023-04-18T18:10:36.992Z,3.77
2023-04-18T18:18:33.126Z,4.05
2023-04-18T18:26:40.077Z,3.78
2023-04-18T18:31:08.416Z,3.38
2023-04-18T18:35:20.567Z,2.78
2023-04-18T18:39:02.622Z,3.70
2023-04-18T18:43:14.239Z,3.78
2023-04-18T18:51:04.467Z,2.97
2023-04-18T18:54:46.923Z,3.17
2023-04-18T18:58:35.984Z,4.13
2023-04-18T19:02:25.577Z,3.33
2023-04-18T19:10:14.932Z,3.00
2023-04-18T19:13:57.153Z,4.15
2023-04-18T19:17:45.641Z,3.50
2023-04-18T19:21:27.834Z,3.97
2023-04-18T19:25:10.163Z,4.13
2023-04-18T19:28:52.952Z,4.17
2023-04-18T19:32:37.858Z,3.38
2023-04-18T19:36:19.920Z,3.40
2023-04-18T19:40:02.922Z,4.47
2023-04-18T19:43:45.104Z,4.38
2023-04-18T19:47:28.038Z,3.97
2023-04-18T19:51:12.547Z,4.90
2023-04-18T19:54:54.860Z,4.47
2023-04-18T19:58:49.044Z,4.57
2023-04-18T20:02:31.083Z,4.68
2023-04-18T20:06:13.374Z,4.80
2023-04-18T20:09:55.374Z,5.70
2023-04-18T20:13:40.107Z,5.90
2023-04-18T20:17:22.074Z,5.00
2023-04-18T20:21:06.568Z,6.35
2023-04-18T20:24:49.246Z,5.55
2023-04-18T20:28:32.008Z,6.03
2023-04-18T20:32:13.912Z,7.28
2023-04-18T20:35:58.943Z,6.45
2023-04-18T20:39:42.172Z,6.30
2023-04-18T20:43:24.886Z,6.27
2023-04-18T20:47:06.812Z,7.22
2023-04-18T20:50:52.002Z,6.30
2023-04-18T20:54:34.002Z,6.33
2023-04-18T20:58:16.416Z,6.10
2023-04-18T21:01:58.535Z,6.25
2023-04-18T21:05:40.905Z,6.10
2023-04-18T21:09:23.208Z,5.43
2023-04-18T21:13:05.329Z,5.68
2023-04-18T21:16:47.324Z,5.57
2023-04-18T21:20:29.333Z,5.63
2023-04-18T21:24:11.344Z,5.40
2023-04-18T21:27:53.338Z,5.47
2023-04-18T21:31:35.679Z,5.30
2023-04-18T21:35:20.159Z,5.75
2023-04-18T21:39:04.099Z,4.95
2023-04-18T21:42:47.685Z,5.80
2023-04-18T21:46:30.626Z,5.63
2023-04-18T21:50:12.770Z,5.20
2023-04-18T21:53:54.755Z,5.65
2023-04-18T21:57:36.742Z,4.93
2023-04-18T22:01:18.872Z,5.90
2023-04-18T22:05:02.186Z,5.57
2023-04-18T22:08:44.194Z,5.73
2023-04-18T23:00:10.296Z,8.55
2023-04-18T23:03:55.490Z,9.27
2023-04-18T23:07:37.854Z,7.93
2023-04-18T23:11:19.790Z,7.32
2023-04-18T23:15:01.752Z,8.35
2023-04-18T23:18:43.680Z,7.47
2023-04-18T23:22:25.787Z,7.13
2023-04-18T23:26:16.888Z,7.72
2023-04-18T23:29:58.990Z,7.63
2023-04-18T23:33:40.999Z,7.97
2023-04-18T23:37:22.936Z,7.28
2023-04-18T23:41:04.944Z,7.13
2023-04-18T23:44:47.146Z,7.00
2023-04-18T23:48:29.142Z,8.20
2023-04-18T23:52:11.202Z,7.57
2023-04-18T23:55:53.789Z,6.97
2023-04-18T23:59:38.101Z,7.90
