createdAt,value
2022-12-13T00:01:32.949Z,99044.94
2022-12-13T00:04:03.836Z,99037.22
2022-12-13T00:06:33.281Z,99050.97
2022-12-13T00:09:02.683Z,99046.72
2022-12-13T00:11:31.364Z,99047.53
2022-12-13T00:14:02.081Z,99044.97
2022-12-13T00:16:30.804Z,99043.28
2022-12-13T00:19:01.092Z,99054.44
2022-12-13T00:21:32.080Z,99045.97
2022-12-13T00:24:02.289Z,99050.28
2022-12-13T00:26:33.833Z,99058.16
2022-12-13T00:29:05.955Z,99053.09
2022-12-13T00:34:23.719Z,99066.88
2022-12-13T00:36:53.208Z,99073.72
2022-12-13T00:39:22.929Z,99072.84
2022-12-13T00:41:52.342Z,99077.16
2022-12-13T00:44:22.605Z,99076.38
2022-12-13T00:46:52.295Z,99079.00
2022-12-13T00:49:21.012Z,99079.94
2022-12-13T00:51:50.961Z,99083.38
2022-12-13T00:54:19.964Z,99092.78
2022-12-13T00:56:48.566Z,99085.03
2022-12-13T00:59:17.853Z,99090.19
2022-12-13T01:01:48.271Z,99100.50
2022-12-13T01:04:17.024Z,99104.88
2022-12-13T01:06:50.058Z,99100.63
2022-12-13T01:09:21.432Z,99102.41
2022-12-13T01:11:50.445Z,99104.31
2022-12-13T01:14:19.936Z,99105.38
2022-12-13T01:16:49.846Z,99101.22
2022-12-13T01:19:18.413Z,99100.47
2022-12-13T01:21:47.283Z,99107.38
2022-12-13T01:24:15.976Z,99103.13
2022-12-13T01:26:45.335Z,99113.41
2022-12-13T01:29:13.915Z,99111.69
2022-12-13T01:31:42.500Z,99119.34
2022-12-13T01:34:13.364Z,99117.63
2022-12-13T01:36:43.508Z,99117.59
2022-12-13T01:39:15.661Z,99111.56
2022-12-13T01:41:45.563Z,99115.84
2022-12-13T01:44:51.619Z,99116.69
2022-12-13T01:47:24.018Z,99122.75
2022-12-13T01:49:57.682Z,99127.00
2022-12-13T01:52:33.822Z,99127.81
2022-12-13T01:55:07.411Z,99120.06
2022-12-13T01:57:43.743Z,99118.25
2022-12-13T02:00:16.870Z,99114.88
2022-12-13T02:02:46.338Z,99119.16
2022-12-13T02:05:23.003Z,99127.78
2022-12-13T02:07:52.560Z,99127.78
2022-12-13T02:10:21.603Z,99124.34
2022-12-13T02:12:50.384Z,99135.53
2022-12-13T02:15:20.599Z,99132.94
2022-12-13T02:18:16.289Z,99135.53
2022-12-13T02:20:58.135Z,99141.56
2022-12-13T02:23:42.462Z,99142.44
2022-12-13T02:26:51.182Z,99147.59
2022-12-13T02:30:14.155Z,99139.88
2022-12-13T02:32:57.456Z,99142.47
2022-12-13T02:35:32.091Z,99143.34
2022-12-13T02:38:10.508Z,99146.75
2022-12-13T02:40:44.869Z,99147.66
2022-12-13T02:43:21.215Z,99143.38
2022-12-13T02:45:53.441Z,99151.09
2022-12-13T02:48:29.181Z,99150.19
2022-12-13T02:51:02.379Z,99156.22
2022-12-13T02:53:33.924Z,99158.78
2022-12-13T02:56:02.799Z,99157.06
2022-12-13T02:58:35.075Z,99163.06
2022-12-13T03:01:28.646Z,99165.66
2022-12-13T03:04:08.510Z,99168.25
2022-12-13T03:06:46.735Z,99169.16
2022-12-13T03:09:28.707Z,99170.03
2022-12-13T03:12:31.846Z,99164.09
2022-12-13T03:15:08.627Z,99176.97
2022-12-13T03:17:42.746Z,99167.50
2022-12-13T03:20:22.875Z,99170.97
2022-12-13T03:22:52.547Z,99173.56
2022-12-13T03:25:30.950Z,99171.88
2022-12-13T03:28:02.927Z,99174.41
2022-12-13T03:30:32.098Z,99174.41
2022-12-13T03:33:01.334Z,99183.03
2022-12-13T03:35:34.950Z,99174.44
2022-12-13T03:38:21.708Z,99180.47
2022-12-13T03:40:54.779Z,99178.78
2022-12-13T03:43:23.968Z,99180.50
2022-12-13T03:45:53.116Z,99188.25
2022-12-13T03:48:23.654Z,99187.44
2022-12-13T03:50:55.272Z,99183.16
2022-12-13T03:53:33.852Z,99182.28
2022-12-13T03:56:05.088Z,99182.28
2022-12-13T03:58:37.630Z,99187.41
2022-12-13T04:01:09.040Z,99189.13
2022-12-13T04:03:38.629Z,99189.13
2022-12-13T04:06:09.748Z,99189.13
2022-12-13T04:08:40.522Z,99185.75
2022-12-13T04:11:23.700Z,99181.50
2022-12-13T04:13:52.648Z,99196.94
2022-12-13T04:16:22.445Z,99196.06
2022-12-13T04:18:51.102Z,99196.97
2022-12-13T04:21:21.143Z,99199.56
2022-12-13T04:23:49.946Z,99198.72
2022-12-13T04:26:18.557Z,99201.31
2022-12-13T04:28:52.659Z,99198.72
2022-12-13T04:31:23.624Z,99203.88
2022-12-13T04:33:52.583Z,99209.84
2022-12-13T04:36:31.795Z,99207.34
2022-12-13T04:39:03.044Z,99213.31
2022-12-13T04:41:37.063Z,99209.06
2022-12-13T04:44:07.562Z,99206.50
2022-12-13T04:47:00.995Z,99200.53
2022-12-13T04:49:30.575Z,99200.56
2022-12-13T04:52:02.104Z,99201.44
2022-12-13T04:54:36.191Z,99212.56
2022-12-13T04:57:08.592Z,99204.00
2022-12-13T04:59:37.718Z,99211.75
2022-12-13T05:02:11.893Z,99204.88
2022-12-13T05:04:41.023Z,99208.28
2022-12-13T05:07:11.016Z,99208.31
2022-12-13T05:09:40.119Z,99212.63
2022-12-13T05:12:21.785Z,99209.97
2022-12-13T05:14:51.663Z,99211.75
2022-12-13T05:17:20.850Z,99212.63
2022-12-13T05:19:49.837Z,99216.91
2022-12-13T05:22:21.372Z,99226.38
2022-12-13T05:24:50.319Z,99219.50
2022-12-13T05:27:26.234Z,99221.28
2022-12-13T05:30:03.670Z,99219.59
2022-12-13T05:32:44.221Z,99222.25
2022-12-13T05:35:21.817Z,99227.38
2022-12-13T05:37:55.540Z,99230.84
2022-12-13T05:40:24.900Z,99236.84
2022-12-13T05:43:01.710Z,99236.03
2022-12-13T05:45:31.779Z,99242.88
2022-12-13T05:48:01.790Z,99235.16
2022-12-13T05:50:34.102Z,99251.47
2022-12-13T05:53:05.158Z,99254.06
2022-12-13T05:55:33.769Z,99253.25
2022-12-13T05:58:02.735Z,99254.94
2022-12-13T06:00:32.410Z,99262.66
2022-12-13T06:03:02.644Z,99262.66
2022-12-13T06:05:32.112Z,99261.84
2022-12-13T06:08:00.977Z,99267.00
2022-12-13T06:10:34.134Z,99267.88
2022-12-13T06:13:21.065Z,99268.72
2022-12-13T06:15:51.931Z,99272.16
2022-12-13T06:18:31.945Z,99271.34
2022-12-13T06:21:06.100Z,99279.94
2022-12-13T06:23:37.377Z,99273.94
2022-12-13T06:26:08.586Z,99279.97
2022-12-13T06:28:37.567Z,99276.59
2022-12-13T06:31:07.273Z,99287.75
2022-12-13T06:33:36.895Z,99295.47
2022-12-13T06:36:06.959Z,99297.19
2022-12-13T06:38:43.547Z,99295.50
2022-12-13T06:41:15.739Z,99288.66
2022-12-13T06:43:45.422Z,99295.50
2022-12-13T06:46:14.989Z,99297.25
2022-12-13T06:48:43.732Z,99306.66
2022-12-13T06:51:12.647Z,99305.84
2022-12-13T06:53:51.680Z,99306.66
2022-12-13T06:56:23.009Z,99308.41
2022-12-13T06:58:51.823Z,99310.09
2022-12-13T07:01:24.261Z,99325.53
2022-12-13T07:03:55.593Z,99316.06
2022-12-13T07:06:25.997Z,99331.50
2022-12-13T07:08:57.404Z,99330.66
2022-12-13T07:11:29.995Z,99334.94
2022-12-13T07:13:59.110Z,99345.22
2022-12-13T07:16:29.692Z,99351.19
2022-12-13T07:19:00.798Z,99346.03
2022-12-13T07:21:30.922Z,99344.34
2022-12-13T07:23:59.915Z,99350.31
2022-12-13T07:26:30.134Z,99357.19
2022-12-13T07:28:59.332Z,99358.94
2022-12-13T07:31:28.507Z,99358.97
2022-12-13T07:33:57.570Z,99362.38
2022-12-13T07:36:26.294Z,99367.50
2022-12-13T07:38:56.218Z,99370.09
2022-12-13T07:41:26.090Z,99374.38
2022-12-13T07:43:57.715Z,99380.41
2022-12-13T07:46:32.420Z,99386.44
2022-12-13T07:49:03.871Z,99386.38
2022-12-13T07:51:35.427Z,99400.13
2022-12-13T07:54:06.980Z,99389.00
2022-12-13T07:56:37.792Z,99392.41
2022-12-13T07:59:08.341Z,99398.41
2022-12-13T08:01:37.211Z,99400.13
2022-12-13T08:04:06.380Z,99403.50
2022-12-13T08:06:37.199Z,99401.81
2022-12-13T08:09:07.203Z,99400.13
2022-12-13T08:11:36.280Z,99407.00
2022-12-13T08:14:04.938Z,99402.69
2022-12-13T08:16:35.556Z,99406.16
2022-12-13T08:19:04.848Z,99421.56
2022-12-13T08:21:55.664Z,99425.03
2022-12-13T08:24:25.884Z,99427.59
2022-12-13T08:26:57.060Z,99436.19
2022-12-13T08:29:34.206Z,99437.94
2022-12-13T08:32:08.140Z,99439.66
2022-12-13T08:34:36.805Z,99438.81
2022-12-13T08:37:06.462Z,99436.25
2022-12-13T08:39:38.365Z,99434.56
2022-12-13T08:42:16.909Z,99437.13
2022-12-13T08:44:52.256Z,99452.56
2022-12-13T08:47:27.381Z,99447.41
2022-12-13T08:50:03.143Z,99455.13
2022-12-13T08:52:39.855Z,99446.53
2022-12-13T08:55:14.826Z,99443.09
2022-12-13T08:57:44.843Z,99454.25
2022-12-13T09:00:15.692Z,99448.22
2022-12-13T09:02:46.119Z,99452.50
2022-12-13T09:05:32.564Z,99453.34
2022-12-13T09:08:04.600Z,99455.06
2022-12-13T09:11:11.534Z,99461.06
2022-12-13T09:13:52.996Z,99460.19
2022-12-13T09:16:35.738Z,99458.50
2022-12-13T09:19:25.202Z,99460.19
2022-12-13T09:22:02.927Z,99453.38
2022-12-13T09:24:36.675Z,99456.81
2022-12-13T09:27:09.182Z,99460.25
2022-12-13T09:29:39.430Z,99466.22
2022-12-13T09:32:08.525Z,99459.31
2022-12-13T09:34:38.805Z,99466.97
2022-12-13T09:37:09.337Z,99464.41
2022-12-13T09:39:38.745Z,99471.28
2022-12-13T09:42:14.626Z,99466.16
2022-12-13T09:45:00.969Z,99455.88
2022-12-13T09:47:36.283Z,99464.41
2022-12-13T09:50:15.118Z,99456.75
2022-12-13T09:52:46.949Z,99465.28
2022-12-13T09:55:23.089Z,99468.72
2022-12-13T09:57:53.561Z,99466.09
2022-12-13T10:00:25.853Z,99461.81
2022-12-13T10:02:57.390Z,99472.94
2022-12-13T10:05:34.184Z,99468.53
2022-12-13T10:08:10.875Z,99463.31
2022-12-13T10:10:40.362Z,99464.16
2022-12-13T10:13:18.475Z,99463.31
2022-12-13T10:15:52.384Z,99470.22
2022-12-13T10:18:28.736Z,99468.53
2022-12-13T10:20:59.665Z,99465.06
2022-12-13T10:23:42.650Z,99459.09
2022-12-13T10:26:24.326Z,99459.03
2022-12-13T10:29:05.248Z,99455.50
2022-12-13T10:31:41.437Z,99462.25
2022-12-13T10:34:21.828Z,99449.38
2022-12-13T10:36:53.420Z,99453.59
2022-12-13T10:39:39.907Z,99456.16
2022-12-13T10:42:22.599Z,99452.75
2022-12-13T10:45:11.977Z,99456.16
2022-12-13T10:47:45.622Z,99456.22
2022-12-13T10:50:25.903Z,99458.78
2022-12-13T10:52:58.595Z,99448.50
2022-12-13T10:55:32.012Z,99451.09
2022-12-13T10:58:07.335Z,99453.69
2022-12-13T11:00:45.168Z,99452.03
2022-12-13T11:03:29.790Z,99444.34
2022-12-13T11:06:05.492Z,99452.03
2022-12-13T11:08:38.943Z,99452.03
2022-12-13T11:11:10.253Z,99458.03
2022-12-13T11:13:43.465Z,99458.88
2022-12-13T11:16:24.385Z,99453.75
2022-12-13T11:18:56.865Z,99455.50
2022-12-13T11:21:27.774Z,99453.81
2022-12-13T11:24:01.895Z,99451.31
2022-12-13T11:26:34.132Z,99459.84
2022-12-13T11:29:20.174Z,99451.25
2022-12-13T11:32:02.920Z,99445.28
2022-12-13T11:34:39.646Z,99453.03
2022-12-13T11:37:19.441Z,99447.06
2022-12-13T11:39:53.484Z,99448.78
2022-12-13T11:42:34.637Z,99449.63
2022-12-13T11:45:13.690Z,99448.78
2022-12-13T11:47:59.750Z,99454.78
2022-12-13T11:50:33.684Z,99459.94
2022-12-13T11:53:20.602Z,99459.13
2022-12-13T11:56:00.529Z,99456.53
2022-12-13T12:01:31.363Z,99462.44
2022-12-13T12:04:19.425Z,99467.59
2022-12-13T12:06:53.128Z,99465.91
2022-12-13T12:09:25.275Z,99476.25
2022-12-13T12:12:02.296Z,99483.09
2022-12-13T12:14:39.215Z,99476.25
2022-12-13T12:17:07.780Z,99488.31
2022-12-13T12:19:39.735Z,99483.22
2022-12-13T12:22:23.095Z,99480.69
2022-12-13T12:25:09.135Z,99485.00
2022-12-13T12:27:46.119Z,99492.75
2022-12-13T12:30:23.613Z,99490.19
2022-12-13T12:32:58.295Z,99494.50
2022-12-13T12:35:53.518Z,99491.94
2022-12-13T12:38:54.293Z,99492.81
2022-12-13T12:41:31.968Z,99501.34
2022-12-13T12:44:13.282Z,99501.34
2022-12-13T12:47:08.609Z,99499.66
2022-12-13T12:50:20.959Z,99504.78
2022-12-13T12:53:10.221Z,99503.94
2022-12-13T12:55:50.005Z,99509.09
2022-12-13T12:58:28.189Z,99509.16
2022-12-13T13:01:19.979Z,99511.69
2022-12-13T13:03:49.775Z,99507.41
2022-12-13T13:06:23.848Z,99504.00
2022-12-13T13:08:59.431Z,99513.44
2022-12-13T13:11:30.503Z,99510.03
2022-12-13T13:14:04.411Z,99512.59
2022-12-13T13:16:37.549Z,99520.34
2022-12-13T13:19:07.371Z,99520.34
2022-12-13T13:21:52.363Z,99528.94
2022-12-13T13:24:24.207Z,99524.66
2022-12-13T13:26:55.397Z,99530.66
2022-12-13T13:29:32.917Z,99531.53
2022-12-13T13:32:06.013Z,99535.81
2022-12-13T13:34:39.772Z,99535.81
2022-12-13T13:37:29.371Z,99530.69
2022-12-13T13:40:00.952Z,99526.44
2022-12-13T13:42:30.582Z,99533.28
2022-12-13T13:45:24.641Z,99540.97
2022-12-13T13:48:15.417Z,99540.16
2022-12-13T13:51:22.464Z,99534.19
2022-12-13T13:54:09.924Z,99542.75
2022-12-13T13:57:06.394Z,99548.75
2022-12-13T14:00:08.173Z,99545.34
2022-12-13T14:03:22.289Z,99545.38
2022-12-13T14:06:31.270Z,99543.63
2022-12-13T14:09:24.911Z,99550.50
2022-12-13T14:12:27.179Z,99543.66
2022-12-13T14:15:24.823Z,99557.34
2022-12-13T14:18:30.841Z,99551.38
2022-12-13T14:21:09.022Z,99554.81
2022-12-13T14:23:52.285Z,99562.50
2022-12-13T14:26:34.367Z,99565.09
2022-12-13T14:29:05.504Z,99565.09
2022-12-13T14:31:38.109Z,99564.25
2022-12-13T14:34:08.854Z,99561.66
2022-12-13T14:36:39.292Z,99571.97
2022-12-13T14:39:25.554Z,99572.81
2022-12-13T14:41:57.739Z,99572.78
2022-12-13T14:44:28.881Z,99572.81
2022-12-13T14:47:00.409Z,99573.66
2022-12-13T14:49:31.145Z,99570.22
2022-12-13T14:52:03.886Z,99570.25
2022-12-13T14:54:41.304Z,99571.97
2022-12-13T14:57:18.670Z,99575.38
2022-12-13T14:59:50.573Z,99571.94
2022-12-13T15:02:30.066Z,99568.53
2022-12-13T15:05:02.014Z,99564.25
2022-12-13T15:07:34.099Z,99568.53
2022-12-13T15:10:05.800Z,99571.09
2022-12-13T15:12:36.032Z,99579.63
2022-12-13T15:15:22.785Z,99577.94
2022-12-13T15:18:07.916Z,99577.06
2022-12-13T15:20:41.811Z,99587.34
2022-12-13T15:23:22.864Z,99576.22
2022-12-13T15:26:02.432Z,99581.34
2022-12-13T15:28:38.404Z,99583.06
2022-12-13T15:31:08.275Z,99595.03
2022-12-13T15:33:42.731Z,99588.19
2022-12-13T15:36:22.023Z,99591.59
2022-12-13T15:39:02.322Z,99595.88
2022-12-13T15:41:36.866Z,99589.06
2022-12-13T15:44:19.760Z,99603.59
2022-12-13T15:46:50.710Z,99592.47
2022-12-13T15:49:28.505Z,99591.59
2022-12-13T15:51:58.435Z,99597.59
2022-12-13T15:54:28.812Z,99596.75
2022-12-13T15:57:02.956Z,99595.88
2022-12-13T15:59:34.970Z,99595.88
2022-12-13T16:02:04.631Z,99604.44
2022-12-13T16:04:34.762Z,99611.28
2022-12-13T16:07:03.572Z,99607.88
2022-12-13T16:09:36.537Z,99604.41
2022-12-13T16:12:07.903Z,99604.41
2022-12-13T16:14:48.994Z,99616.41
2022-12-13T16:17:26.323Z,99609.56
2022-12-13T16:19:56.461Z,99612.97
2022-12-13T16:22:25.345Z,99613.81
2022-12-13T16:24:56.639Z,99614.69
2022-12-13T16:27:25.718Z,99612.13
2022-12-13T16:29:55.745Z,99615.53
2022-12-13T16:32:24.404Z,99619.81
2022-12-13T16:34:53.134Z,99619.78
2022-12-13T16:37:27.563Z,99620.66
2022-12-13T16:39:57.560Z,99618.09
2022-12-13T16:42:27.549Z,99618.09
2022-12-13T16:45:32.465Z,99624.94
2022-12-13T16:47:49.791Z,99621.53
2022-12-13T16:50:20.888Z,99616.41
2022-12-13T16:52:50.319Z,99611.25
2022-12-13T16:55:18.884Z,99614.66
2022-12-13T16:57:57.829Z,99622.38
2022-12-13T17:00:29.752Z,99618.09
2022-12-13T17:03:00.313Z,99620.66
2022-12-13T17:05:31.310Z,99624.09
2022-12-13T17:08:00.441Z,99624.94
2022-12-13T17:10:29.807Z,99624.94
2022-12-13T17:12:58.856Z,99628.38
2022-12-13T17:15:29.363Z,99633.50
2022-12-13T17:17:58.414Z,99625.81
2022-12-13T17:20:28.352Z,99635.19
2022-12-13T17:22:57.167Z,99625.81
2022-12-13T17:25:25.834Z,99636.88
2022-12-13T17:27:54.670Z,99638.63
2022-12-13T17:30:24.922Z,99632.59
2022-12-13T17:32:55.227Z,99633.44
2022-12-13T17:35:27.298Z,99637.75
2022-12-13T17:37:56.440Z,99630.88
2022-12-13T17:40:25.431Z,99638.56
2022-12-13T17:42:54.397Z,99646.22
2022-12-13T17:45:23.570Z,99642.72
2022-12-13T17:47:52.019Z,99647.78
2022-12-13T17:50:22.643Z,99652.00
2022-12-13T17:52:51.316Z,99653.69
2022-12-13T17:55:20.180Z,99659.63
2022-12-13T17:57:49.371Z,99661.28
2022-12-13T18:00:18.579Z,99662.09
2022-12-13T18:02:55.371Z,99657.75
2022-12-13T18:05:26.625Z,99653.47
2022-12-13T18:07:55.580Z,99661.13
2022-12-13T18:10:29.581Z,99660.22
2022-12-13T18:12:59.254Z,99669.53
2022-12-13T18:15:27.829Z,99677.22
2022-12-13T18:18:13.922Z,99668.63
2022-12-13T18:20:44.990Z,99671.97
2022-12-13T18:23:14.600Z,99681.31
2022-12-13T18:25:43.925Z,99676.16
2022-12-13T18:28:12.786Z,99679.53
2022-12-13T18:30:41.578Z,99682.88
2022-12-13T18:33:12.630Z,99682.78
2022-12-13T18:35:43.543Z,99688.69
2022-12-13T18:38:12.377Z,99683.50
2022-12-13T18:40:40.993Z,99682.59
2022-12-13T18:43:10.269Z,99692.69
2022-12-13T18:45:38.938Z,99689.97
2022-12-13T18:48:08.346Z,99693.19
2022-12-13T18:50:37.318Z,99697.22
2022-12-13T18:53:07.588Z,99700.53
2022-12-13T18:55:36.669Z,99698.75
2022-12-13T18:58:05.513Z,99705.47
2022-12-13T19:00:34.192Z,99700.25
2022-12-13T19:03:03.107Z,99706.00
2022-12-13T19:05:32.041Z,99704.16
2022-12-13T19:08:01.059Z,99711.69
2022-12-13T19:10:31.328Z,99707.38
2022-12-13T19:13:00.850Z,99708.03
2022-12-13T19:15:29.643Z,99705.44
2022-12-13T19:17:58.460Z,99708.06
2022-12-13T19:20:27.396Z,99703.97
2022-12-13T19:22:56.375Z,99709.25
2022-12-13T19:25:25.229Z,99708.56
2022-12-13T19:27:56.905Z,99703.59
2022-12-13T19:30:26.373Z,99704.53
2022-12-13T19:32:55.037Z,99707.19
2022-12-13T19:35:23.919Z,99715.81
2022-12-13T19:37:53.799Z,99719.38
2022-12-13T19:40:23.199Z,99722.88
2022-12-13T19:42:52.090Z,99723.88
2022-12-13T19:45:22.642Z,99721.38
2022-12-13T19:47:51.240Z,99723.22
2022-12-13T19:50:20.792Z,99726.72
2022-12-13T19:52:49.826Z,99724.19
2022-12-13T19:55:18.719Z,99727.69
2022-12-13T19:57:47.645Z,99719.13
2022-12-13T20:00:17.402Z,99716.66
2022-12-13T20:02:47.927Z,99724.34
2022-12-13T20:05:16.629Z,99728.69
2022-12-13T20:07:45.861Z,99729.56
2022-12-13T20:10:17.598Z,99730.47
2022-12-13T20:12:46.990Z,99734.72
2022-12-13T20:15:15.593Z,99731.34
2022-12-13T20:17:44.118Z,99736.47
2022-12-13T20:20:14.533Z,99735.69
2022-12-13T20:22:43.173Z,99734.81
2022-12-13T20:25:13.507Z,99734.00
2022-12-13T20:27:44.265Z,99734.91
2022-12-13T20:30:14.817Z,99732.34
2022-12-13T20:32:44.465Z,99734.94
2022-12-13T20:35:14.459Z,99732.38
2022-12-13T20:37:43.374Z,99738.38
2022-12-13T20:40:21.595Z,99734.97
2022-12-13T20:42:53.442Z,99735.00
2022-12-13T20:45:22.251Z,99735.00
2022-12-13T20:47:50.786Z,99736.72
2022-12-13T20:50:21.518Z,99737.56
2022-12-13T20:52:53.267Z,99730.78
2022-12-13T20:55:22.582Z,99733.31
2022-12-13T20:57:51.108Z,99724.78
2022-12-13T21:00:19.904Z,99721.31
2022-12-13T21:02:48.551Z,99728.06
2022-12-13T21:05:20.734Z,99733.91
2022-12-13T21:08:08.490Z,99735.47
2022-12-13T21:10:37.307Z,99737.81
2022-12-13T21:13:05.914Z,99742.75
2022-12-13T21:15:35.522Z,99739.97
2022-12-13T21:18:04.554Z,99743.97
2022-12-13T21:20:33.757Z,99740.34
2022-12-13T21:23:03.982Z,99741.84
2022-12-13T21:25:32.776Z,99745.13
2022-12-13T21:28:01.865Z,99750.06
2022-12-13T21:30:31.784Z,99748.28
2022-12-13T21:33:00.917Z,99747.25
2022-12-13T21:35:30.750Z,99753.13
2022-12-13T21:38:05.002Z,99748.75
2022-12-13T21:40:35.535Z,99746.09
2022-12-13T21:43:04.081Z,99750.22
2022-12-13T21:45:34.450Z,99750.06
2022-12-13T21:48:03.224Z,99745.72
2022-12-13T21:50:32.279Z,99749.00
2022-12-13T21:53:01.340Z,99748.03
2022-12-13T21:55:38.965Z,99758.97
2022-12-13T21:58:28.720Z,99755.22
2022-12-13T22:00:58.251Z,99749.84
2022-12-13T22:03:26.899Z,99745.44
2022-12-13T22:05:55.661Z,99755.59
2022-12-13T22:08:24.768Z,99755.50
2022-12-13T22:11:13.082Z,99757.06
2022-12-13T22:13:48.362Z,99757.84
2022-12-13T22:16:17.246Z,99760.94
2022-12-13T22:18:46.295Z,99767.41
2022-12-13T22:21:14.880Z,99760.38
2022-12-13T22:23:43.607Z,99761.94
2022-12-13T22:26:12.333Z,99764.41
2022-12-13T22:28:40.894Z,99756.81
2022-12-13T22:31:11.030Z,99762.91
2022-12-13T22:33:39.654Z,99759.59
2022-12-13T22:36:08.640Z,99749.47
2022-12-13T22:38:37.399Z,99754.59
2022-12-13T22:41:07.138Z,99757.28
2022-12-13T22:43:36.286Z,99757.28
2022-12-13T22:46:05.699Z,99756.44
2022-12-13T22:48:36.335Z,99753.91
2022-12-13T22:51:05.860Z,99759.78
2022-12-13T22:53:34.921Z,99756.28
2022-12-13T22:56:08.090Z,99759.00
2022-12-13T22:58:37.205Z,99755.78
2022-12-13T23:01:10.329Z,99760.94
2022-12-13T23:03:41.441Z,99756.03
2022-12-13T23:06:14.625Z,99755.41
2022-12-13T23:08:45.976Z,99749.47
2022-12-13T23:11:32.539Z,99750.34
2022-12-13T23:14:03.326Z,99749.53
2022-12-13T23:16:33.651Z,99754.69
2022-12-13T23:19:39.911Z,99755.63
2022-12-13T23:21:55.071Z,99759.13
2022-12-13T23:24:23.656Z,99751.59
2022-12-13T23:26:53.689Z,99755.13
2022-12-13T23:29:22.323Z,99754.31
2022-12-13T23:31:50.774Z,99755.31
2022-12-13T23:34:21.502Z,99754.56
2022-12-13T23:36:50.153Z,99743.69
2022-12-13T23:39:18.605Z,99748.06
2022-12-13T23:41:47.018Z,99739.63
2022-12-13T23:44:15.499Z,99732.09
2022-12-13T23:46:46.470Z,99736.47
2022-12-13T23:49:18.238Z,99731.50
2022-12-13T23:51:48.930Z,99734.97
2022-12-13T23:54:19.615Z,99735.06
2022-12-13T23:56:49.469Z,99733.34
2022-12-13T23:59:18.949Z,99741.03
