createdAt,value
2023-03-29T00:38:54.867Z,24.52
2023-03-29T00:49:36.196Z,25.02
2023-03-29T00:52:46.541Z,25.32
2023-03-29T00:56:06.877Z,23.96
2023-03-29T00:59:21.882Z,24.21
2023-03-29T01:02:40.155Z,26.13
2023-03-29T01:05:55.881Z,25.79
2023-03-29T01:09:12.900Z,26.48
2023-03-29T01:12:31.342Z,28.27
2023-03-29T01:15:38.451Z,30.90
2023-03-29T01:18:47.209Z,30.61
2023-03-29T01:22:13.925Z,32.76
2023-03-29T01:25:35.979Z,31.39
2023-03-29T01:28:54.855Z,31.35
2023-03-29T01:32:22.495Z,32.12
2023-03-29T01:58:52.944Z,32.21
2023-03-29T02:02:05.790Z,33.79
2023-03-29T02:05:20.305Z,37.60
2023-03-29T02:08:47.057Z,44.57
2023-03-29T02:15:57.267Z,53.11
2023-03-29T02:19:05.197Z,57.66
2023-03-29T02:22:13.866Z,50.54
2023-03-29T02:25:24.755Z,52.35
2023-03-29T02:28:34.152Z,59.83
2023-03-29T02:31:53.829Z,63.08
2023-03-29T02:35:13.140Z,65.39
2023-03-29T02:38:20.508Z,69.84
2023-03-29T02:41:30.753Z,70.21
2023-03-29T02:44:45.234Z,69.74
2023-03-29T02:48:00.489Z,72.30
2023-03-29T02:51:20.057Z,76.03
2023-03-29T02:54:32.140Z,76.87
2023-03-29T02:57:41.120Z,85.34
2023-03-29T03:00:51.747Z,96.98
2023-03-29T03:04:02.597Z,91.92
2023-03-29T03:07:23.094Z,94.18
2023-03-29T03:10:39.535Z,99.04
2023-03-29T03:13:47.059Z,102.31
2023-03-29T03:20:59.568Z,105.93
2023-03-29T03:24:08.220Z,108.02
2023-03-29T03:30:52.010Z,111.33
2023-03-29T03:42:11.997Z,105.66
2023-03-29T03:45:24.943Z,106.25
2023-03-29T03:49:00.554Z,103.57
2023-03-29T03:56:09.264Z,103.45
2023-03-29T04:03:26.782Z,109.95
2023-03-29T04:06:33.857Z,103.52
2023-03-29T04:09:58.564Z,111.37
2023-03-29T04:13:26.589Z,113.52
2023-03-29T04:16:50.996Z,128.74
2023-03-29T04:20:31.146Z,106.28
2023-03-29T04:23:47.034Z,107.73
2023-03-29T04:26:55.446Z,107.57
2023-03-29T04:30:03.287Z,107.93
2023-03-29T04:33:34.563Z,111.82
2023-03-29T04:36:44.157Z,114.78
2023-03-29T04:40:07.482Z,121.37
2023-03-29T04:43:26.088Z,117.38
2023-03-29T04:46:40.688Z,118.56
2023-03-29T04:50:22.141Z,114.21
2023-03-29T04:53:31.696Z,118.19
2023-03-29T04:56:38.329Z,120.89
2023-03-29T05:00:15.669Z,114.20
2023-03-29T05:03:42.757Z,114.97
2023-03-29T05:06:57.727Z,114.12
2023-03-29T05:25:47.961Z,98.26
2023-03-29T05:28:58.004Z,95.61
2023-03-29T06:06:56.086Z,37.17
2023-03-29T06:25:55.205Z,31.25
2023-03-29T06:29:05.617Z,27.90
2023-03-29T06:32:13.160Z,26.97
2023-03-29T06:39:38.412Z,26.53
2023-03-29T06:43:05.640Z,25.53
2023-03-29T06:46:31.127Z,27.77
2023-03-29T06:50:05.046Z,29.02
2023-03-29T06:53:18.651Z,30.09
2023-03-29T06:56:35.178Z,31.68
2023-03-29T06:59:49.515Z,33.05
2023-03-29T07:03:13.514Z,35.86
2023-03-29T07:06:20.796Z,30.96
2023-03-29T07:09:30.039Z,28.82
2023-03-29T07:12:54.881Z,26.73
2023-03-29T07:16:02.176Z,26.54
2023-03-29T07:19:29.114Z,22.49
2023-03-29T07:22:35.965Z,19.66
2023-03-29T07:25:43.561Z,17.73
2023-03-29T07:28:50.745Z,17.44
2023-03-29T07:31:57.735Z,16.74
2023-03-29T07:35:26.865Z,17.74
2023-03-29T07:38:34.026Z,17.01
2023-03-29T07:41:49.738Z,15.83
2023-03-29T07:44:56.019Z,14.29
2023-03-29T07:48:03.694Z,14.07
2023-03-29T07:51:29.639Z,13.20
2023-03-29T07:54:46.975Z,12.09
2023-03-29T07:58:07.297Z,11.84
2023-03-29T08:01:18.731Z,12.29
2023-03-29T08:04:52.060Z,12.23
2023-03-29T08:08:27.043Z,11.55
2023-03-29T08:11:38.856Z,11.66
2023-03-29T08:14:53.718Z,11.77
2023-03-29T08:18:11.016Z,11.54
2023-03-29T08:21:17.818Z,11.47
2023-03-29T08:24:30.367Z,11.67
2023-03-29T08:27:42.712Z,11.49
2023-03-29T08:30:50.565Z,11.66
2023-03-29T08:33:57.934Z,12.16
2023-03-29T08:37:24.882Z,11.70
2023-03-29T08:40:38.182Z,11.39
2023-03-29T08:44:11.607Z,11.38
2023-03-29T08:47:38.146Z,12.61
2023-03-29T08:50:53.666Z,12.86
2023-03-29T08:54:09.564Z,12.08
2023-03-29T08:57:52.083Z,11.14
2023-03-29T09:01:12.158Z,10.33
2023-03-29T09:04:38.690Z,9.50
2023-03-29T09:07:56.411Z,7.78
2023-03-29T09:11:31.861Z,8.25
2023-03-29T09:15:09.510Z,6.46
2023-03-29T09:18:37.363Z,5.35
2023-03-29T09:22:00.115Z,5.61
2023-03-29T09:25:21.923Z,6.31
2023-03-29T09:28:40.381Z,6.66
2023-03-29T09:31:50.531Z,4.80
2023-03-29T09:35:18.529Z,4.29
2023-03-29T09:38:26.085Z,6.57
2023-03-29T09:41:41.839Z,6.31
2023-03-29T09:44:55.774Z,4.64
2023-03-29T09:48:17.709Z,5.31
2023-03-29T09:51:37.007Z,5.52
2023-03-29T09:54:44.181Z,5.91
2023-03-29T09:58:18.970Z,5.80
2023-03-29T10:01:41.782Z,5.30
2023-03-29T10:05:01.068Z,5.55
2023-03-29T10:08:22.947Z,4.54
2023-03-29T10:11:36.472Z,4.96
2023-03-29T10:14:51.490Z,5.75
2023-03-29T10:18:04.361Z,5.24
2023-03-29T10:21:20.518Z,5.40
2023-03-29T10:24:30.009Z,5.28
2023-03-29T10:27:37.569Z,4.86
2023-03-29T10:30:44.020Z,4.80
2023-03-29T10:33:57.328Z,4.18
2023-03-29T10:37:08.567Z,4.05
2023-03-29T10:40:28.855Z,4.82
2023-03-29T10:43:42.645Z,4.75
2023-03-29T10:46:49.372Z,4.97
2023-03-29T10:49:59.017Z,6.26
2023-03-29T10:53:21.539Z,4.99
2023-03-29T10:56:42.436Z,3.95
2023-03-29T11:00:05.089Z,4.46
2023-03-29T11:03:49.535Z,4.80
2023-03-29T11:07:22.820Z,4.90
2023-03-29T11:10:51.796Z,5.17
2023-03-29T11:14:16.065Z,4.91
2023-03-29T11:17:51.116Z,4.47
2023-03-29T11:21:13.116Z,13.66
2023-03-29T11:24:37.352Z,4.62
2023-03-29T11:27:59.757Z,5.33
2023-03-29T11:31:22.180Z,5.36
2023-03-29T11:34:47.118Z,5.73
2023-03-29T11:38:05.776Z,6.21
2023-03-29T11:41:22.297Z,5.70
2023-03-29T11:44:34.492Z,6.36
2023-03-29T11:47:48.852Z,5.97
2023-03-29T11:51:07.032Z,5.54
2023-03-29T11:54:24.443Z,21.56
2023-03-29T11:57:40.260Z,27.65
2023-03-29T12:00:56.566Z,16.70
2023-03-29T12:04:13.374Z,12.00
2023-03-29T12:07:30.987Z,5.63
2023-03-29T12:10:45.153Z,4.57
2023-03-29T12:13:59.618Z,4.68
2023-03-29T12:17:18.486Z,8.46
2023-03-29T12:20:32.265Z,4.83
2023-03-29T12:23:41.626Z,5.85
2023-03-29T12:27:20.941Z,5.24
2023-03-29T12:30:45.850Z,5.34
2023-03-29T12:34:35.154Z,5.32
2023-03-29T12:38:22.490Z,10.39
2023-03-29T12:41:52.137Z,7.14
2023-03-29T12:45:40.304Z,5.93
2023-03-29T12:48:54.045Z,5.89
2023-03-29T12:52:07.904Z,5.55
2023-03-29T12:55:33.177Z,6.40
2023-03-29T12:58:56.285Z,6.30
2023-03-29T13:02:10.057Z,5.34
2023-03-29T13:05:36.567Z,5.90
2023-03-29T13:08:48.759Z,5.65
2023-03-29T13:11:58.846Z,5.48
2023-03-29T13:15:25.471Z,5.96
2023-03-29T13:18:58.129Z,4.77
2023-03-29T13:22:33.083Z,4.84
2023-03-29T13:26:11.642Z,5.46
2023-03-29T13:29:48.233Z,5.58
2023-03-29T13:33:17.753Z,6.14
2023-03-29T13:36:48.229Z,6.75
2023-03-29T13:39:58.439Z,5.55
2023-03-29T13:43:24.625Z,5.59
2023-03-29T13:46:51.404Z,8.21
2023-03-29T13:50:05.624Z,6.00
2023-03-29T13:53:28.182Z,9.48
2023-03-29T13:56:45.251Z,6.67
2023-03-29T14:00:02.827Z,5.48
2023-03-29T14:03:31.185Z,6.12
2023-03-29T14:06:41.910Z,6.62
2023-03-29T14:09:54.048Z,6.40
2023-03-29T14:13:04.164Z,5.90
2023-03-29T14:16:16.303Z,8.06
2023-03-29T14:19:33.263Z,45.31
2023-03-29T14:22:40.838Z,158.47
2023-03-29T14:25:46.975Z,335.10
2023-03-29T14:28:59.098Z,38.16
2023-03-29T14:32:19.134Z,6.87
2023-03-29T14:35:35.340Z,7.84
2023-03-29T14:38:42.725Z,8.14
2023-03-29T14:41:55.067Z,27.16
2023-03-29T14:45:09.537Z,13.17
2023-03-29T14:48:19.790Z,352.60
2023-03-29T14:51:30.776Z,33.50
2023-03-29T14:54:38.749Z,34.88
2023-03-29T14:57:46.221Z,6.01
2023-03-29T15:00:55.530Z,6.28
2023-03-29T15:04:09.245Z,6.80
2023-03-29T15:07:17.149Z,7.65
2023-03-29T15:10:23.765Z,7.74
2023-03-29T15:13:31.937Z,62.73
2023-03-29T15:16:45.024Z,53.91
2023-03-29T15:19:56.384Z,30.13
2023-03-29T15:23:06.913Z,7.60
2023-03-29T15:26:23.492Z,9.01
2023-03-29T15:29:42.159Z,20.17
2023-03-29T15:32:49.299Z,11.82
2023-03-29T15:35:58.275Z,29.34
2023-03-29T15:39:05.044Z,41.11
2023-03-29T15:42:13.676Z,140.38
2023-03-29T15:45:26.050Z,142.02
2023-03-29T15:48:33.983Z,80.34
2023-03-29T15:51:44.611Z,38.27
2023-03-29T15:54:50.627Z,38.55
2023-03-29T15:57:59.094Z,15.42
2023-03-29T16:01:23.801Z,10.06
2023-03-29T16:04:30.659Z,73.72
2023-03-29T16:07:39.143Z,107.38
2023-03-29T16:10:47.298Z,73.64
2023-03-29T16:13:53.489Z,22.88
2023-03-29T16:17:06.168Z,11.43
2023-03-29T16:20:15.149Z,10.26
2023-03-29T16:23:24.721Z,12.32
2023-03-29T16:26:32.207Z,15.50
2023-03-29T16:29:41.858Z,14.75
2023-03-29T16:32:48.218Z,15.22
2023-03-29T16:35:55.461Z,25.19
2023-03-29T16:39:05.897Z,27.68
2023-03-29T16:42:14.813Z,19.23
2023-03-29T16:45:22.745Z,16.20
2023-03-29T16:48:30.098Z,18.37
2023-03-29T16:51:36.295Z,23.67
2023-03-29T16:54:45.646Z,19.81
2023-03-29T16:57:54.823Z,18.62
2023-03-29T17:01:02.255Z,21.39
2023-03-29T17:04:08.502Z,17.54
2023-03-29T17:07:15.707Z,19.20
2023-03-29T17:10:24.984Z,22.58
2023-03-29T17:13:32.650Z,32.22
2023-03-29T17:16:39.288Z,31.84
2023-03-29T17:19:46.119Z,22.21
2023-03-29T17:22:54.145Z,23.26
2023-03-29T17:26:03.709Z,21.51
2023-03-29T17:29:09.812Z,23.63
2023-03-29T17:32:16.785Z,18.91
2023-03-29T17:35:22.956Z,15.82
2023-03-29T17:38:30.603Z,16.25
2023-03-29T17:41:39.335Z,12.51
2023-03-29T17:44:46.413Z,11.29
2023-03-29T17:47:55.455Z,13.23
2023-03-29T17:51:02.314Z,13.12
2023-03-29T17:54:08.682Z,12.73
2023-03-29T17:57:17.993Z,11.53
2023-03-29T18:00:25.148Z,31.11
2023-03-29T18:03:32.104Z,14.58
2023-03-29T18:06:38.046Z,22.02
2023-03-29T18:09:44.721Z,48.78
2023-03-29T18:12:53.335Z,44.07
2023-03-29T18:16:00.193Z,40.98
2023-03-29T18:19:06.227Z,66.05
2023-03-29T18:22:12.964Z,103.92
2023-03-29T18:25:21.180Z,71.09
2023-03-29T18:28:33.763Z,63.14
2023-03-29T18:31:39.991Z,57.15
2023-03-29T18:34:46.761Z,63.07
2023-03-29T18:37:52.842Z,63.85
2023-03-29T18:40:59.727Z,41.95
2023-03-29T18:44:08.723Z,39.74
2023-03-29T18:47:15.329Z,25.51
2023-03-29T18:50:21.559Z,27.11
2023-03-29T18:53:28.574Z,24.91
2023-03-29T18:56:35.655Z,26.35
2023-03-29T18:59:44.967Z,28.66
2023-03-29T19:02:52.230Z,29.20
2023-03-29T19:05:59.196Z,25.95
2023-03-29T19:09:05.916Z,24.65
2023-03-29T19:12:12.848Z,25.61
2023-03-29T19:15:22.442Z,26.95
2023-03-29T19:18:29.461Z,29.63
2023-03-29T19:21:36.225Z,27.89
2023-03-29T19:24:43.048Z,30.07
2023-03-29T19:27:50.544Z,29.54
2023-03-29T19:31:02.142Z,31.55
2023-03-29T19:34:09.930Z,27.37
2023-03-29T19:37:17.794Z,24.16
2023-03-29T19:40:23.889Z,27.57
2023-03-29T19:43:31.918Z,26.13
2023-03-29T19:46:40.746Z,26.93
2023-03-29T19:49:47.929Z,26.61
2023-03-29T19:52:54.708Z,30.41
2023-03-29T19:56:02.265Z,31.97
2023-03-29T19:59:09.128Z,33.21
2023-03-29T20:02:18.448Z,35.21
2023-03-29T20:05:24.489Z,36.76
2023-03-29T20:08:31.439Z,39.94
2023-03-29T20:11:37.629Z,44.29
2023-03-29T20:14:44.313Z,49.74
2023-03-29T20:17:54.146Z,51.74
2023-03-29T20:21:02.192Z,58.84
2023-03-29T20:24:09.630Z,61.58
2023-03-29T20:27:16.946Z,57.73
2023-03-29T20:30:24.005Z,55.01
2023-03-29T20:33:33.536Z,53.03
2023-03-29T20:36:40.528Z,51.65
2023-03-29T20:39:47.946Z,46.63
2023-03-29T20:42:55.917Z,38.06
2023-03-29T20:46:03.042Z,40.65
2023-03-29T20:49:12.150Z,45.66
2023-03-29T20:52:21.197Z,39.90
2023-03-29T20:55:30.741Z,36.37
2023-03-29T20:58:42.443Z,40.86
2023-03-29T21:01:50.489Z,29.59
2023-03-29T21:05:02.650Z,26.37
2023-03-29T21:08:09.075Z,29.60
2023-03-29T21:11:17.418Z,26.57
2023-03-29T21:14:23.454Z,24.98
2023-03-29T21:17:30.428Z,24.13
2023-03-29T21:20:40.663Z,23.25
2023-03-29T21:23:47.704Z,22.02
2023-03-29T21:26:53.651Z,22.05
2023-03-29T21:30:00.256Z,21.36
2023-03-29T21:33:06.210Z,21.35
2023-03-29T21:36:16.817Z,22.62
2023-03-29T21:39:22.769Z,26.20
2023-03-29T21:42:29.509Z,25.62
2023-03-29T21:45:35.925Z,29.51
2023-03-29T21:48:42.669Z,31.20
2023-03-29T21:51:51.541Z,27.05
2023-03-29T21:54:58.287Z,25.42
2023-03-29T21:58:04.200Z,26.34
2023-03-29T22:01:11.904Z,25.70
2023-03-29T22:04:33.202Z,27.83
2023-03-29T22:07:45.744Z,23.16
2023-03-29T22:10:55.583Z,27.88
2023-03-29T22:14:02.240Z,27.28
2023-03-29T22:17:09.676Z,24.47
2023-03-29T22:20:18.614Z,25.04
2023-03-29T22:23:28.031Z,25.16
2023-03-29T22:26:36.234Z,22.62
2023-03-29T22:29:42.416Z,22.20
2023-03-29T22:32:49.025Z,20.23
2023-03-29T22:35:54.979Z,20.65
2023-03-29T22:39:04.526Z,20.94
2023-03-29T22:42:10.564Z,20.33
2023-03-29T22:45:17.498Z,20.00
2023-03-29T22:48:23.471Z,18.36
2023-03-29T22:51:30.221Z,17.68
2023-03-29T22:54:38.668Z,18.51
2023-03-29T22:57:45.681Z,16.51
2023-03-29T23:00:51.810Z,14.37
2023-03-29T23:03:58.646Z,14.30
2023-03-29T23:07:04.637Z,13.74
2023-03-29T23:10:16.022Z,14.23
2023-03-29T23:13:26.145Z,14.18
2023-03-29T23:16:32.994Z,13.30
2023-03-29T23:19:39.151Z,13.58
2023-03-29T23:22:45.776Z,13.64
2023-03-29T23:25:56.695Z,12.28
2023-03-29T23:29:04.464Z,12.55
2023-03-29T23:32:10.776Z,12.26
2023-03-29T23:35:18.052Z,11.73
2023-03-29T23:38:24.450Z,11.68
2023-03-29T23:41:33.985Z,11.18
2023-03-29T23:44:40.061Z,11.16
2023-03-29T23:47:48.093Z,11.04
2023-03-29T23:50:54.607Z,11.09
2023-03-29T23:54:01.467Z,10.46
2023-03-29T23:57:11.060Z,11.10
