createdAt,value
2023-01-12T00:03:29.560Z,32.54895
2023-01-12T00:08:30.498Z,32.33748
2023-01-12T00:13:36.445Z,31.65797
2023-01-12T00:18:37.585Z,31.18029
2023-01-12T00:23:38.865Z,30.82994
2023-01-12T00:28:39.850Z,30.30544
2023-01-12T00:33:40.809Z,29.6828
2023-01-12T00:38:41.755Z,31.09369
2023-01-12T00:43:42.778Z,31.38456
2023-01-12T00:48:43.741Z,31.32935
2023-01-12T00:53:44.680Z,31.21836
2023-01-12T00:58:45.650Z,31.90421
2023-01-12T01:03:46.601Z,32.942
2023-01-12T01:08:47.516Z,33.48243
2023-01-12T01:13:48.461Z,32.48339
2023-01-12T01:18:49.497Z,33.82369
2023-01-12T01:23:50.416Z,34.2307
2023-01-12T01:28:51.341Z,34.11822
2023-01-12T01:33:52.292Z,33.86362
2023-01-12T01:38:53.283Z,35.39932
2023-01-12T01:43:54.215Z,35.80043
2023-01-12T01:48:55.145Z,36.49144
2023-01-12T01:53:56.082Z,37.19963
2023-01-12T01:58:57.013Z,37.04677
2023-01-12T02:03:58.031Z,37.57317
2023-01-12T02:08:58.969Z,37.4403
2023-01-12T02:13:59.906Z,37.51859
2023-01-12T02:19:00.833Z,38.67262
2023-01-12T02:24:01.929Z,40.08458
2023-01-12T02:29:02.847Z,40.1201
2023-01-12T02:34:03.820Z,40.034
2023-01-12T02:39:04.809Z,39.76461
2023-01-12T02:44:05.753Z,39.7771
2023-01-12T02:49:06.678Z,40.39241
2023-01-12T02:54:07.670Z,40.50459
2023-01-12T02:59:08.562Z,41.4014
2023-01-12T03:04:09.494Z,41.95638
2023-01-12T03:09:10.413Z,42.43522
2023-01-12T03:14:11.335Z,42.57932
2023-01-12T03:19:12.262Z,43.51974
2023-01-12T03:24:13.178Z,43.54689
2023-01-12T03:29:14.119Z,43.58834
2023-01-12T03:34:15.059Z,44.44909
2023-01-12T03:39:15.957Z,44.40479
2023-01-12T03:44:16.901Z,43.9751
2023-01-12T03:49:17.855Z,43.70945
2023-01-12T03:54:18.780Z,44.1955
2023-01-12T03:59:19.701Z,44.1727
2023-01-12T04:04:20.638Z,44.38255
2023-01-12T04:09:21.542Z,45.13774
2023-01-12T04:14:22.483Z,45.51041
2023-01-12T04:19:23.458Z,46.19833
2023-01-12T04:24:24.400Z,46.6661
2023-01-12T04:29:25.345Z,46.55924
2023-01-12T04:34:26.263Z,47.05146
2023-01-12T04:39:27.206Z,47.80657
2023-01-12T04:44:28.174Z,47.85551
2023-01-12T04:49:29.142Z,48.94785
2023-01-12T04:54:30.031Z,48.89991
2023-01-12T04:59:31.121Z,48.67755
2023-01-12T05:04:32.113Z,48.19358
2023-01-12T05:09:33.058Z,48.5062
2023-01-12T05:14:33.978Z,49.51246
2023-01-12T05:19:34.935Z,49.2195
2023-01-12T05:24:35.888Z,50.22619
2023-01-12T05:29:36.814Z,49.44038
2023-01-12T05:34:37.989Z,51.14087
2023-01-12T05:39:39.296Z,51.24325
2023-01-12T05:44:40.249Z,50.40089
2023-01-12T05:49:41.142Z,50.70674
2023-01-12T05:54:42.072Z,51.11214
2023-01-12T05:59:42.991Z,51.31471
2023-01-12T06:04:44.017Z,51.34691
2023-01-12T06:09:44.926Z,51.45825
2023-01-12T06:14:45.873Z,51.87277
2023-01-12T06:19:46.830Z,51.73564
2023-01-12T06:24:47.772Z,51.52605
2023-01-12T06:29:48.684Z,51.82639
2023-01-12T06:34:49.615Z,51.84436
2023-01-12T06:39:50.542Z,52.15272
2023-01-12T06:44:51.479Z,52.85725
2023-01-12T06:49:52.420Z,53.51118
2023-01-12T06:54:53.587Z,53.70193
2023-01-12T06:59:54.646Z,53.11425
2023-01-12T07:04:55.600Z,54.01066
2023-01-12T07:09:56.497Z,54.01938
2023-01-12T07:14:57.436Z,54.3745
2023-01-12T07:19:58.431Z,54.33867
2023-01-12T07:24:59.444Z,54.80119
2023-01-12T07:30:00.361Z,54.80178
2023-01-12T07:35:01.340Z,55.58965
2023-01-12T07:40:02.357Z,55.74441
2023-01-12T07:45:03.315Z,56.23785
2023-01-12T07:50:04.245Z,56.36012
2023-01-12T07:55:05.174Z,56.95979
2023-01-12T08:00:06.068Z,57.22807
2023-01-12T08:05:06.996Z,58.29235
2023-01-12T08:10:07.892Z,58.68553
2023-01-12T08:15:08.797Z,59.18057
2023-01-12T08:20:09.751Z,59.30265
2023-01-12T08:25:10.668Z,59.13834
2023-01-12T08:30:11.575Z,59.21363
2023-01-12T08:35:12.578Z,59.19385
2023-01-12T08:40:13.517Z,59.8599
2023-01-12T08:45:14.434Z,61.12292
2023-01-12T08:50:15.343Z,61.76957
2023-01-12T08:55:16.289Z,61.62489
2023-01-12T09:00:17.196Z,61.55282
2023-01-12T09:05:18.108Z,61.62683
2023-01-12T09:10:19.001Z,62.13526
2023-01-12T09:15:19.922Z,63.1926
2023-01-12T09:20:20.905Z,64.06346
2023-01-12T09:25:21.853Z,64.12086
2023-01-12T09:30:22.876Z,64.48302
2023-01-12T09:35:23.837Z,65.1721
2023-01-12T09:40:24.792Z,65.51138
2023-01-12T09:45:25.784Z,66.46729
2023-01-12T09:50:26.923Z,66.57918
2023-01-12T09:55:27.895Z,67.24447
2023-01-12T10:00:28.811Z,68.67283
2023-01-12T10:05:38.924Z,69.49408
2023-01-12T10:10:40.335Z,69.10913
2023-01-12T10:15:41.248Z,70.19429
2023-01-12T10:20:47.232Z,69.56451
2023-01-12T10:25:48.165Z,70.72364
2023-01-12T10:30:49.111Z,71.68699
2023-01-12T10:35:50.066Z,70.86171
2023-01-12T10:40:50.980Z,72.59817
2023-01-12T10:45:52.003Z,72.06558
2023-01-12T10:50:52.985Z,72.76656
2023-01-12T10:55:53.925Z,73.13891
2023-01-12T11:00:54.983Z,74.41062
2023-01-12T11:05:56.004Z,74.98731
2023-01-12T11:10:56.941Z,76.01915
2023-01-12T11:15:57.881Z,75.90225
2023-01-12T11:20:58.843Z,77.82507
2023-01-12T11:25:59.764Z,78.48075
2023-01-12T11:31:00.800Z,79.13216
2023-01-12T11:36:01.932Z,79.28438
2023-01-12T11:41:02.863Z,80.11307
2023-01-12T11:46:03.875Z,80.36977
2023-01-12T11:51:04.835Z,79.65494
2023-01-12T11:56:05.793Z,80.46753
2023-01-12T12:01:06.800Z,80.83289
2023-01-12T12:06:07.817Z,80.07794
2023-01-12T12:11:08.787Z,80.7887
2023-01-12T12:16:09.807Z,81.19423
2023-01-12T12:21:10.886Z,80.6707
2023-01-12T12:26:11.857Z,82.05835
2023-01-12T12:31:13.079Z,81.67563
2023-01-12T12:36:14.139Z,81.67449
2023-01-12T12:41:15.083Z,82.89715
2023-01-12T12:46:16.108Z,81.86633
2023-01-12T12:51:17.141Z,81.2715
2023-01-12T12:56:18.105Z,82.06675
2023-01-12T13:01:19.075Z,81.15029
2023-01-12T13:06:20.226Z,81.94346
2023-01-12T13:11:21.181Z,81.69551
2023-01-12T13:16:22.198Z,81.30772
2023-01-12T13:21:23.239Z,81.4933
2023-01-12T13:26:24.170Z,82.28596
2023-01-12T13:31:25.172Z,82.59575
2023-01-12T13:36:26.090Z,82.07043
2023-01-12T13:41:26.999Z,82.40212
2023-01-12T13:46:27.997Z,81.51595
2023-01-12T13:51:28.966Z,83.05704
2023-01-12T13:56:29.962Z,82.41868
2023-01-12T14:01:31.032Z,82.71235
2023-01-12T14:06:32.001Z,81.85874
2023-01-12T14:11:33.065Z,82.78909
2023-01-12T14:16:34.104Z,82.12101
2023-01-12T14:21:35.146Z,81.85876
2023-01-12T14:26:36.150Z,82.553
2023-01-12T14:31:37.186Z,83.05131
2023-01-12T14:36:38.379Z,82.45739
2023-01-12T14:41:39.613Z,83.41444
2023-01-12T14:46:40.626Z,82.99028
2023-01-12T14:51:41.761Z,82.97552
2023-01-12T14:56:42.685Z,83.0359
2023-01-12T15:01:43.849Z,83.23511
2023-01-12T15:06:44.917Z,82.67357
2023-01-12T15:11:45.847Z,82.4296
2023-01-12T15:16:46.788Z,81.95988
2023-01-12T15:21:47.828Z,82.07131
2023-01-12T15:26:55.857Z,82.4084
2023-01-12T15:32:03.008Z,82.05202
2023-01-12T15:37:04.117Z,82.12145
2023-01-12T15:42:05.047Z,81.71985
2023-01-12T15:47:05.988Z,82.05656
2023-01-12T15:52:06.947Z,81.68981
2023-01-12T15:57:07.884Z,81.67128
2023-01-12T16:02:08.974Z,81.4365
2023-01-12T16:07:09.985Z,81.62608
2023-01-12T16:12:10.951Z,81.52785
2023-01-12T16:17:11.929Z,81.85435
2023-01-12T16:22:12.891Z,81.63598
2023-01-12T16:27:14.012Z,81.588
2023-01-12T16:32:15.148Z,81.23269
2023-01-12T16:37:16.170Z,81.72317
2023-01-12T16:42:17.169Z,82.21388
2023-01-12T16:47:18.150Z,81.58872
2023-01-12T16:52:19.076Z,81.85146
2023-01-12T16:57:19.990Z,81.98767
2023-01-12T17:02:21.208Z,81.76753
2023-01-12T17:07:22.579Z,81.19815
2023-01-12T17:12:24.365Z,81.68311
2023-01-12T17:17:25.547Z,81.73807
2023-01-12T17:22:26.590Z,81.96723
2023-01-12T17:27:27.651Z,81.78684
2023-01-12T17:32:28.631Z,82.0914
2023-01-12T17:37:29.740Z,81.62814
2023-01-12T17:42:30.738Z,82.3387
2023-01-12T17:47:31.681Z,82.29701
2023-01-12T17:52:32.643Z,82.48801
2023-01-12T17:57:33.641Z,82.68093
2023-01-12T18:02:34.681Z,82.66077
2023-01-12T18:07:36.118Z,83.15779
2023-01-12T18:12:37.004Z,83.04819
2023-01-12T18:17:37.953Z,82.97869
2023-01-12T18:22:39.263Z,82.95967
2023-01-12T18:27:40.504Z,83.60039
2023-01-12T18:32:41.470Z,83.66774
2023-01-12T18:37:42.742Z,83.77143
2023-01-12T18:42:43.741Z,84.92977
2023-01-12T18:47:44.680Z,85.28268
2023-01-12T18:52:46.152Z,85.43144
2023-01-12T18:57:47.260Z,85.29129
2023-01-12T19:02:48.283Z,85.89554
2023-01-12T19:07:49.268Z,86.01225
2023-01-12T19:12:50.204Z,85.67248
2023-01-12T19:17:51.176Z,85.94941
2023-01-12T19:22:52.147Z,86.36079
2023-01-12T19:27:53.089Z,86.69258
2023-01-12T19:32:54.011Z,87.09547
2023-01-12T19:37:55.086Z,87.33932
2023-01-12T19:42:56.024Z,86.85205
2023-01-12T19:47:56.959Z,87.05194
2023-01-12T19:52:57.860Z,87.14302
2023-01-12T19:57:58.853Z,86.77822
2023-01-12T20:02:59.830Z,87.30853
2023-01-12T20:08:00.787Z,87.94071
2023-01-12T20:13:01.889Z,87.58276
2023-01-12T20:18:02.836Z,87.27125
2023-01-12T20:23:03.857Z,87.98203
2023-01-12T20:28:04.784Z,87.25381
2023-01-12T20:33:05.773Z,87.36215
2023-01-12T20:38:07.040Z,87.95884
2023-01-12T20:43:08.070Z,87.54762
2023-01-12T20:48:09.176Z,88.16394
2023-01-12T20:53:10.577Z,87.98615
2023-01-12T20:58:11.581Z,88.17998
2023-01-12T21:03:12.611Z,88.11417
2023-01-12T21:08:13.582Z,88.16494
2023-01-12T21:13:14.468Z,88.73498
2023-01-12T21:18:15.430Z,89.08806
2023-01-12T21:23:16.483Z,88.59692
2023-01-12T21:28:17.415Z,90.05013
2023-01-12T21:33:18.344Z,89.70504
2023-01-12T21:38:19.299Z,90.06981
2023-01-12T21:43:20.222Z,89.53344
2023-01-12T21:48:21.162Z,90.07407
2023-01-12T21:53:22.142Z,90.03086
2023-01-12T21:58:23.075Z,89.80222
2023-01-12T22:03:23.991Z,90.48359
2023-01-12T22:08:25.230Z,90.81858
2023-01-12T22:13:26.283Z,91.52099
2023-01-12T22:18:27.252Z,91.75946
2023-01-12T22:23:28.233Z,91.94254
2023-01-12T22:28:29.296Z,92.4008
2023-01-12T22:33:30.338Z,92.77301
2023-01-12T22:38:31.328Z,92.68116
2023-01-12T22:43:32.267Z,92.76982
2023-01-12T22:48:33.221Z,92.97121
2023-01-12T22:53:34.156Z,93.45673
2023-01-12T22:58:35.091Z,93.40714
2023-01-12T23:03:36.224Z,93.55236
2023-01-12T23:08:37.223Z,94.22347
2023-01-12T23:13:38.237Z,94.38212
2023-01-12T23:18:39.452Z,94.52895
2023-01-12T23:23:40.738Z,94.8246
2023-01-12T23:28:41.704Z,95.80328
2023-01-12T23:33:42.719Z,95.06468
2023-01-12T23:38:43.703Z,96.45491
2023-01-12T23:43:44.670Z,96.50935
2023-01-12T23:48:45.635Z,96.47382
2023-01-12T23:53:46.633Z,97.06713
2023-01-12T23:58:47.585Z,97.02417
