createdAt,value
2023-01-31T00:01:32.227Z,78.60
2023-01-31T00:04:01.936Z,80.90
2023-01-31T00:06:33.876Z,80.80
2023-01-31T00:09:01.921Z,80.90
2023-01-31T00:11:31.215Z,81.20
2023-01-31T00:13:59.551Z,79.00
2023-01-31T00:16:28.138Z,77.00
2023-01-31T00:18:55.634Z,76.90
2023-01-31T00:21:24.618Z,78.90
2023-01-31T00:23:52.978Z,76.50
2023-01-31T00:26:30.172Z,79.20
2023-01-31T00:28:58.369Z,76.50
2023-01-31T00:31:27.000Z,75.40
2023-01-31T00:33:55.212Z,78.20
2023-01-31T00:36:30.749Z,78.60
2023-01-31T00:39:00.556Z,77.30
2023-01-31T00:41:29.275Z,79.90
2023-01-31T00:43:57.415Z,78.20
2023-01-31T00:46:25.418Z,77.70
2023-01-31T00:48:53.350Z,79.50
2023-01-31T00:51:21.381Z,76.80
2023-01-31T00:53:49.546Z,77.00
2023-01-31T00:56:23.379Z,78.10
2023-01-31T00:58:52.143Z,77.50
2023-01-31T01:01:22.021Z,76.90
2023-01-31T01:03:49.863Z,75.30
2023-01-31T01:06:17.603Z,75.50
2023-01-31T01:08:46.266Z,75.10
2023-01-31T01:11:18.964Z,73.20
2023-01-31T01:13:46.779Z,73.00
2023-01-31T01:16:24.709Z,72.30
2023-01-31T01:18:55.859Z,71.60
2023-01-31T01:21:27.417Z,73.00
2023-01-31T01:23:56.970Z,74.60
2023-01-31T01:26:28.099Z,74.40
2023-01-31T01:28:58.228Z,71.70
2023-01-31T01:31:30.857Z,71.40
2023-01-31T01:34:17.117Z,70.90
2023-01-31T01:36:47.783Z,71.20
2023-01-31T01:39:15.728Z,71.00
2023-01-31T01:41:43.467Z,70.30
2023-01-31T01:44:30.624Z,69.90
2023-01-31T01:47:01.074Z,71.80
2023-01-31T01:49:28.921Z,71.80
2023-01-31T01:51:59.220Z,71.10
2023-01-31T01:54:31.571Z,70.90
2023-01-31T01:57:01.051Z,69.50
2023-01-31T01:59:55.059Z,69.30
2023-01-31T02:02:23.881Z,69.00
2023-01-31T02:04:52.738Z,66.80
2023-01-31T02:07:20.402Z,67.90
2023-01-31T02:09:58.123Z,67.80
2023-01-31T02:12:26.466Z,68.10
2023-01-31T02:14:55.125Z,68.00
2023-01-31T02:17:23.577Z,67.80
2023-01-31T02:20:12.613Z,67.00
2023-01-31T02:22:47.644Z,66.60
2023-01-31T02:25:15.175Z,66.40
2023-01-31T02:27:45.815Z,66.70
2023-01-31T02:30:43.219Z,66.00
2023-01-31T02:33:18.005Z,66.20
2023-01-31T02:36:01.007Z,65.70
2023-01-31T02:38:43.139Z,65.30
2023-01-31T02:41:16.686Z,65.00
2023-01-31T02:44:02.246Z,64.20
2023-01-31T02:46:40.637Z,64.30
2023-01-31T02:49:16.229Z,64.40
2023-01-31T02:52:07.002Z,64.00
2023-01-31T02:54:55.445Z,64.00
2023-01-31T02:57:23.491Z,64.10
2023-01-31T02:59:52.819Z,63.80
2023-01-31T03:02:20.482Z,63.90
2023-01-31T03:04:49.513Z,63.80
2023-01-31T03:07:26.715Z,63.60
2023-01-31T03:10:03.504Z,63.50
2023-01-31T03:12:38.034Z,63.30
2023-01-31T03:15:08.787Z,63.00
2023-01-31T03:17:51.354Z,62.80
2023-01-31T03:20:44.696Z,62.80
2023-01-31T03:23:15.127Z,62.50
2023-01-31T03:25:42.986Z,62.50
2023-01-31T03:28:13.166Z,62.30
2023-01-31T03:30:46.448Z,61.90
2023-01-31T03:33:17.041Z,61.70
2023-01-31T03:35:54.526Z,61.50
2023-01-31T03:38:24.556Z,61.40
2023-01-31T03:41:02.591Z,61.30
2023-01-31T03:43:53.351Z,60.80
2023-01-31T03:46:27.380Z,60.70
2023-01-31T03:48:57.139Z,60.30
2023-01-31T03:51:28.268Z,59.70
2023-01-31T03:53:58.694Z,59.40
2023-01-31T03:56:29.997Z,59.70
2023-01-31T03:59:02.123Z,59.90
2023-01-31T04:01:32.567Z,59.40
2023-01-31T04:04:04.364Z,59.00
2023-01-31T04:06:32.276Z,58.90
2023-01-31T04:08:59.886Z,58.80
2023-01-31T04:11:28.660Z,58.50
2023-01-31T04:13:56.249Z,59.30
2023-01-31T04:16:24.868Z,59.20
2023-01-31T04:18:52.761Z,59.00
2023-01-31T04:21:20.317Z,57.90
2023-01-31T04:23:47.827Z,58.50
2023-01-31T04:26:15.655Z,59.00
2023-01-31T04:28:44.766Z,57.40
2023-01-31T04:31:12.419Z,58.00
2023-01-31T04:33:40.448Z,57.40
2023-01-31T04:36:08.991Z,56.80
2023-01-31T04:38:41.234Z,57.90
2023-01-31T04:41:09.722Z,58.00
2023-01-31T04:43:37.346Z,57.90
2023-01-31T04:46:04.981Z,57.40
2023-01-31T04:48:32.998Z,58.00
2023-01-31T04:51:00.750Z,57.50
2023-01-31T04:53:29.501Z,55.90
2023-01-31T04:55:57.588Z,56.80
2023-01-31T04:58:25.905Z,56.20
2023-01-31T05:00:54.459Z,55.80
2023-01-31T05:03:22.280Z,55.80
2023-01-31T05:05:50.375Z,56.00
2023-01-31T05:08:18.012Z,56.50
2023-01-31T05:10:45.650Z,56.70
2023-01-31T05:13:14.641Z,55.70
2023-01-31T05:15:45.700Z,55.00
2023-01-31T05:18:13.243Z,55.30
2023-01-31T05:20:41.189Z,56.30
2023-01-31T05:23:08.914Z,53.30
2023-01-31T05:25:37.393Z,53.60
2023-01-31T05:28:05.341Z,53.30
2023-01-31T05:30:38.326Z,52.90
2023-01-31T05:33:07.309Z,54.90
2023-01-31T05:35:37.522Z,54.40
2023-01-31T05:38:05.072Z,55.10
2023-01-31T05:40:34.209Z,55.30
2023-01-31T05:43:02.130Z,50.70
2023-01-31T05:45:33.239Z,52.80
2023-01-31T05:48:01.230Z,51.90
2023-01-31T05:50:28.975Z,53.00
2023-01-31T05:53:01.959Z,53.70
2023-01-31T05:55:32.676Z,54.00
2023-01-31T05:58:01.557Z,53.60
2023-01-31T06:00:31.024Z,54.10
2023-01-31T06:03:00.343Z,53.00
2023-01-31T06:05:30.906Z,49.80
2023-01-31T06:07:58.953Z,51.30
2023-01-31T06:10:27.586Z,50.60
2023-01-31T06:12:55.187Z,51.00
2023-01-31T06:15:23.639Z,52.60
2023-01-31T06:17:51.189Z,51.90
2023-01-31T06:20:19.665Z,53.40
2023-01-31T06:22:47.405Z,51.60
2023-01-31T06:25:14.959Z,53.00
2023-01-31T06:27:42.833Z,53.10
2023-01-31T06:30:11.671Z,51.90
2023-01-31T06:32:41.777Z,52.50
2023-01-31T06:35:09.577Z,52.90
2023-01-31T06:37:38.236Z,53.00
2023-01-31T06:40:10.403Z,52.50
2023-01-31T06:42:38.413Z,50.60
2023-01-31T06:45:06.893Z,51.30
2023-01-31T06:47:34.405Z,51.00
2023-01-31T06:50:03.075Z,47.60
2023-01-31T06:52:30.678Z,50.30
2023-01-31T06:54:58.201Z,49.30
2023-01-31T06:57:25.901Z,52.80
2023-01-31T06:59:55.032Z,52.80
2023-01-31T07:02:22.626Z,49.20
2023-01-31T07:04:50.294Z,48.80
2023-01-31T07:07:18.439Z,50.60
2023-01-31T07:09:46.052Z,49.60
2023-01-31T07:12:13.855Z,50.00
2023-01-31T07:14:42.816Z,50.20
2023-01-31T07:17:10.468Z,48.50
2023-01-31T07:19:39.431Z,49.10
2023-01-31T07:22:07.003Z,48.20
2023-01-31T07:24:34.543Z,47.40
2023-01-31T07:27:06.527Z,47.00
2023-01-31T07:29:44.537Z,48.10
2023-01-31T07:32:12.502Z,49.20
2023-01-31T07:34:40.840Z,49.50
2023-01-31T07:37:08.411Z,48.30
2023-01-31T07:39:36.962Z,49.70
2023-01-31T07:42:04.610Z,48.60
2023-01-31T07:44:32.500Z,47.70
2023-01-31T07:47:00.356Z,49.30
2023-01-31T07:49:27.868Z,48.20
2023-01-31T07:51:55.497Z,48.80
2023-01-31T07:54:23.440Z,49.10
2023-01-31T07:56:51.791Z,48.90
2023-01-31T07:59:19.701Z,50.90
2023-01-31T08:02:06.490Z,47.70
2023-01-31T08:04:37.513Z,47.80
2023-01-31T08:07:07.252Z,49.00
2023-01-31T08:09:35.125Z,49.00
2023-01-31T08:12:05.988Z,49.30
2023-01-31T08:14:33.897Z,50.70
2023-01-31T08:17:01.675Z,50.50
2023-01-31T08:19:30.464Z,49.40
2023-01-31T08:21:58.102Z,48.70
2023-01-31T08:24:25.820Z,49.10
2023-01-31T08:26:53.640Z,47.80
2023-01-31T08:29:25.303Z,48.60
2023-01-31T08:31:53.403Z,49.00
2023-01-31T08:34:24.043Z,47.10
2023-01-31T08:36:51.758Z,48.60
2023-01-31T08:39:20.405Z,48.40
2023-01-31T08:41:48.674Z,49.30
2023-01-31T08:44:16.313Z,48.30
2023-01-31T08:46:46.814Z,48.40
2023-01-31T08:49:18.644Z,48.30
2023-01-31T08:51:53.013Z,49.30
2023-01-31T08:54:30.344Z,49.50
2023-01-31T09:02:27.044Z,46.10
2023-01-31T09:04:54.864Z,49.30
2023-01-31T09:07:23.293Z,49.60
2023-01-31T09:09:51.248Z,49.00
2023-01-31T09:12:18.852Z,48.30
2023-01-31T09:14:50.209Z,48.50
2023-01-31T09:17:18.059Z,48.40
2023-01-31T09:19:46.038Z,48.70
2023-01-31T09:22:13.560Z,48.60
2023-01-31T09:24:41.231Z,46.60
2023-01-31T09:27:09.758Z,47.30
2023-01-31T09:29:37.619Z,48.00
2023-01-31T09:32:06.067Z,45.80
2023-01-31T09:34:33.795Z,46.50
2023-01-31T09:37:01.397Z,47.40
2023-01-31T09:39:29.522Z,46.90
2023-01-31T09:42:00.143Z,46.00
2023-01-31T09:44:28.672Z,47.90
2023-01-31T09:47:07.491Z,47.60
2023-01-31T09:49:42.237Z,49.30
2023-01-31T09:52:12.402Z,48.90
2023-01-31T09:54:41.301Z,48.00
2023-01-31T09:57:24.990Z,48.00
2023-01-31T10:00:11.939Z,47.20
2023-01-31T10:03:02.702Z,47.80
2023-01-31T10:05:40.277Z,48.30
2023-01-31T10:08:10.865Z,48.70
2023-01-31T10:10:38.395Z,49.10
2023-01-31T10:13:34.500Z,49.20
2023-01-31T10:16:10.727Z,49.20
2023-01-31T10:18:40.639Z,49.80
2023-01-31T10:21:18.272Z,48.90
2023-01-31T10:23:49.577Z,49.20
2023-01-31T10:26:21.272Z,48.60
2023-01-31T10:29:04.184Z,48.50
2023-01-31T10:31:36.055Z,48.40
2023-01-31T10:34:11.887Z,48.60
2023-01-31T10:36:52.037Z,49.10
2023-01-31T10:39:38.180Z,49.70
2023-01-31T10:42:42.194Z,49.30
2023-01-31T10:45:09.812Z,49.60
2023-01-31T10:47:40.048Z,49.30
2023-01-31T10:50:15.515Z,49.70
2023-01-31T10:53:02.041Z,49.70
2023-01-31T10:55:59.049Z,49.60
2023-01-31T10:58:27.430Z,49.50
2023-01-31T11:00:55.358Z,49.50
2023-01-31T11:03:23.240Z,49.90
2023-01-31T11:05:57.988Z,50.00
2023-01-31T11:08:32.039Z,50.30
2023-01-31T11:11:04.725Z,50.40
2023-01-31T11:13:32.422Z,50.20
2023-01-31T11:16:02.269Z,50.40
2023-01-31T11:18:32.417Z,50.40
2023-01-31T11:21:01.580Z,50.50
2023-01-31T11:23:31.370Z,50.30
2023-01-31T11:25:59.182Z,50.70
2023-01-31T11:28:35.346Z,50.70
2023-01-31T11:31:04.695Z,50.40
2023-01-31T11:33:39.700Z,50.70
2023-01-31T11:36:12.159Z,50.60
2023-01-31T11:38:39.719Z,50.90
2023-01-31T11:41:25.985Z,51.30
2023-01-31T11:44:14.026Z,51.40
2023-01-31T11:46:44.287Z,51.60
2023-01-31T11:49:20.649Z,51.80
2023-01-31T11:51:48.881Z,52.00
2023-01-31T11:54:20.133Z,52.10
2023-01-31T11:56:47.814Z,52.10
2023-01-31T11:59:20.573Z,52.30
2023-01-31T12:01:49.479Z,52.40
2023-01-31T12:04:19.072Z,52.50
2023-01-31T12:06:57.854Z,52.60
2023-01-31T12:09:26.649Z,52.80
2023-01-31T12:11:58.301Z,52.90
2023-01-31T12:14:36.888Z,53.00
2023-01-31T12:17:04.964Z,53.20
2023-01-31T12:19:51.028Z,53.20
2023-01-31T12:22:31.920Z,53.30
2023-01-31T12:25:16.095Z,53.40
2023-01-31T12:27:43.682Z,53.60
2023-01-31T12:30:11.500Z,53.70
2023-01-31T12:32:48.284Z,53.70
2023-01-31T12:35:15.812Z,53.80
2023-01-31T12:37:55.461Z,53.90
2023-01-31T12:40:25.648Z,54.00
2023-01-31T12:43:22.677Z,54.10
2023-01-31T12:46:04.477Z,54.20
2023-01-31T12:48:44.993Z,54.40
2023-01-31T12:51:18.667Z,54.40
2023-01-31T12:53:58.628Z,54.60
2023-01-31T12:56:29.131Z,54.70
2023-01-31T12:59:16.692Z,54.80
2023-01-31T13:01:55.632Z,54.80
2023-01-31T13:04:29.525Z,54.90
2023-01-31T13:07:00.138Z,54.90
2023-01-31T13:09:29.561Z,55.00
2023-01-31T13:12:32.370Z,55.10
2023-01-31T13:15:13.334Z,55.20
2023-01-31T13:17:43.952Z,55.40
2023-01-31T13:20:30.425Z,55.50
2023-01-31T13:23:00.248Z,55.50
2023-01-31T13:25:48.427Z,55.70
2023-01-31T13:28:25.981Z,55.80
2023-01-31T13:30:58.393Z,55.90
2023-01-31T13:34:01.469Z,55.90
2023-01-31T13:36:39.537Z,55.90
2023-01-31T13:39:12.775Z,56.00
2023-01-31T13:41:41.047Z,56.20
2023-01-31T13:44:12.510Z,56.30
2023-01-31T13:46:40.227Z,56.70
2023-01-31T13:49:10.345Z,56.60
2023-01-31T13:51:40.696Z,56.60
2023-01-31T13:54:15.514Z,56.70
2023-01-31T13:56:43.217Z,57.00
2023-01-31T13:59:11.331Z,57.00
2023-01-31T14:01:49.085Z,57.00
2023-01-31T14:04:17.943Z,57.10
2023-01-31T14:06:54.579Z,57.20
2023-01-31T14:09:26.896Z,57.30
2023-01-31T14:11:58.672Z,57.60
2023-01-31T14:14:39.410Z,57.70
2023-01-31T14:17:10.057Z,57.90
2023-01-31T14:19:43.658Z,58.10
2023-01-31T14:22:22.158Z,58.20
2023-01-31T14:25:01.956Z,58.50
2023-01-31T14:27:29.492Z,58.50
2023-01-31T14:30:06.102Z,58.40
2023-01-31T14:32:34.830Z,58.50
2023-01-31T14:35:13.168Z,58.80
2023-01-31T14:37:40.701Z,58.80
2023-01-31T14:40:09.660Z,58.90
2023-01-31T14:42:52.450Z,59.40
2023-01-31T14:45:23.839Z,59.50
2023-01-31T14:47:57.275Z,59.40
2023-01-31T14:50:24.860Z,60.20
2023-01-31T14:53:10.813Z,60.20
2023-01-31T14:56:08.554Z,60.70
2023-01-31T14:58:36.457Z,60.70
2023-01-31T15:01:05.837Z,60.40
2023-01-31T15:03:33.443Z,60.70
2023-01-31T15:06:21.189Z,61.10
2023-01-31T15:08:49.631Z,60.90
2023-01-31T15:11:41.000Z,62.80
2023-01-31T15:14:33.765Z,63.20
2023-01-31T15:17:04.822Z,62.10
2023-01-31T15:19:36.676Z,61.90
2023-01-31T15:22:07.854Z,63.30
2023-01-31T15:24:46.923Z,63.90
2023-01-31T15:27:22.721Z,64.20
2023-01-31T15:29:59.141Z,64.90
2023-01-31T15:32:28.423Z,63.60
2023-01-31T15:34:59.799Z,64.50
2023-01-31T15:37:31.944Z,64.20
2023-01-31T15:40:03.509Z,65.90
2023-01-31T15:42:32.698Z,66.20
2023-01-31T15:45:32.491Z,68.60
2023-01-31T15:48:01.793Z,68.50
2023-01-31T15:50:31.244Z,68.80
2023-01-31T15:53:14.919Z,68.70
2023-01-31T15:55:45.824Z,70.40
2023-01-31T15:58:31.831Z,70.30
2023-01-31T16:01:00.622Z,70.60
2023-01-31T16:03:29.575Z,68.50
2023-01-31T16:05:58.221Z,69.40
2023-01-31T16:08:29.945Z,68.50
2023-01-31T16:10:58.169Z,68.50
2023-01-31T16:13:26.713Z,67.30
2023-01-31T16:15:54.518Z,67.90
2023-01-31T16:18:22.313Z,68.80
2023-01-31T16:20:51.346Z,70.20
2023-01-31T16:23:24.906Z,69.80
2023-01-31T16:25:58.007Z,70.40
2023-01-31T16:28:25.874Z,71.40
2023-01-31T16:30:53.645Z,72.20
2023-01-31T16:33:24.712Z,72.10
2023-01-31T16:36:12.884Z,72.00
2023-01-31T16:38:43.347Z,72.10
2023-01-31T16:41:13.258Z,71.20
2023-01-31T16:43:42.097Z,70.40
2023-01-31T16:46:19.695Z,71.10
2023-01-31T16:49:04.135Z,71.80
2023-01-31T16:51:31.678Z,72.60
2023-01-31T16:54:22.265Z,72.00
2023-01-31T16:57:02.133Z,72.10
2023-01-31T16:59:37.894Z,71.50
2023-01-31T17:02:26.108Z,73.20
2023-01-31T17:04:55.327Z,72.20
2023-01-31T17:07:24.631Z,71.30
2023-01-31T17:09:59.934Z,71.70
2023-01-31T17:12:29.337Z,72.50
2023-01-31T17:15:03.092Z,74.10
2023-01-31T17:17:33.131Z,74.40
2023-01-31T17:20:00.792Z,75.70
2023-01-31T17:22:28.363Z,74.40
2023-01-31T17:24:55.886Z,74.10
2023-01-31T17:27:23.585Z,75.40
2023-01-31T17:29:51.187Z,75.90
2023-01-31T17:32:20.854Z,76.50
2023-01-31T17:34:51.470Z,75.50
2023-01-31T17:37:30.082Z,75.00
2023-01-31T17:39:59.014Z,74.70
2023-01-31T17:42:26.512Z,74.00
2023-01-31T17:44:54.003Z,74.70
2023-01-31T17:47:24.081Z,74.20
2023-01-31T17:49:51.608Z,72.80
2023-01-31T17:52:19.141Z,73.40
2023-01-31T17:54:46.712Z,73.90
2023-01-31T17:57:14.391Z,76.80
2023-01-31T17:59:41.903Z,74.10
2023-01-31T18:02:10.452Z,75.30
2023-01-31T18:04:38.220Z,74.30
2023-01-31T18:07:05.728Z,73.50
2023-01-31T18:09:33.327Z,73.30
2023-01-31T18:12:00.864Z,72.60
2023-01-31T18:14:29.162Z,73.80
2023-01-31T18:16:56.763Z,73.90
2023-01-31T18:19:24.293Z,73.50
2023-01-31T18:21:55.364Z,72.40
2023-01-31T18:24:23.713Z,72.90
2023-01-31T18:26:51.426Z,73.60
2023-01-31T18:29:24.150Z,73.60
2023-01-31T18:31:55.416Z,73.70
2023-01-31T18:34:22.936Z,73.60
2023-01-31T18:36:50.943Z,73.30
2023-01-31T18:39:18.523Z,73.50
2023-01-31T18:41:46.060Z,73.00
2023-01-31T18:44:13.674Z,73.20
2023-01-31T18:46:41.296Z,72.50
2023-01-31T18:49:09.007Z,72.50
2023-01-31T18:51:36.799Z,72.80
2023-01-31T18:54:04.806Z,73.00
2023-01-31T18:56:32.359Z,73.00
2023-01-31T18:59:00.823Z,72.70
2023-01-31T19:01:31.502Z,70.30
2023-01-31T19:03:59.068Z,69.80
2023-01-31T19:06:28.658Z,68.90
2023-01-31T19:08:57.484Z,67.90
2023-01-31T19:11:27.213Z,68.30
2023-01-31T19:13:55.255Z,69.30
2023-01-31T19:16:24.464Z,69.90
2023-01-31T19:18:52.129Z,71.80
2023-01-31T19:21:20.813Z,72.60
2023-01-31T19:23:48.801Z,72.50
2023-01-31T19:26:17.824Z,72.90
2023-01-31T19:28:46.366Z,72.30
2023-01-31T19:31:15.963Z,73.10
2023-01-31T19:33:48.265Z,72.00
2023-01-31T19:36:17.430Z,74.00
2023-01-31T19:38:45.134Z,73.50
2023-01-31T19:41:14.217Z,73.90
2023-01-31T19:43:41.803Z,75.20
2023-01-31T19:46:09.968Z,76.70
2023-01-31T19:48:37.559Z,75.40
2023-01-31T19:51:09.288Z,75.50
2023-01-31T19:53:37.280Z,76.00
2023-01-31T19:56:05.050Z,76.40
2023-01-31T19:58:33.523Z,74.90
2023-01-31T20:01:08.201Z,74.20
2023-01-31T20:03:36.192Z,74.90
2023-01-31T20:06:05.625Z,75.70
2023-01-31T20:08:33.150Z,76.80
2023-01-31T20:11:00.871Z,77.00
2023-01-31T20:13:28.459Z,74.80
2023-01-31T20:16:03.137Z,76.40
2023-01-31T20:18:31.798Z,76.20
2023-01-31T20:20:59.416Z,74.40
2023-01-31T20:23:28.842Z,75.70
2023-01-31T20:25:56.799Z,76.30
2023-01-31T20:28:24.975Z,75.90
2023-01-31T20:30:52.936Z,76.40
2023-01-31T20:33:20.638Z,76.10
2023-01-31T20:35:48.771Z,75.80
2023-01-31T20:38:18.333Z,76.20
2023-01-31T20:40:52.965Z,75.60
2023-01-31T20:43:22.081Z,74.80
2023-01-31T20:45:49.890Z,74.80
2023-01-31T20:48:17.561Z,73.10
2023-01-31T20:50:45.077Z,74.20
2023-01-31T20:53:18.666Z,74.80
2023-01-31T20:55:47.243Z,73.90
2023-01-31T20:58:14.850Z,72.90
2023-01-31T21:00:42.408Z,72.20
2023-01-31T21:03:09.953Z,72.70
2023-01-31T21:05:39.182Z,73.10
2023-01-31T21:08:06.884Z,73.20
2023-01-31T21:10:34.746Z,72.80
2023-01-31T21:13:02.271Z,73.10
2023-01-31T21:15:29.881Z,73.20
2023-01-31T21:17:57.563Z,72.90
2023-01-31T21:20:25.136Z,72.70
2023-01-31T21:22:52.659Z,71.70
2023-01-31T21:25:20.219Z,72.10
2023-01-31T21:27:49.274Z,71.90
2023-01-31T21:30:17.295Z,71.70
2023-01-31T21:32:45.128Z,71.90
2023-01-31T21:35:13.810Z,71.90
2023-01-31T21:37:41.653Z,71.90
2023-01-31T21:40:09.542Z,71.90
2023-01-31T21:42:37.143Z,71.40
2023-01-31T21:45:04.885Z,71.30
2023-01-31T21:47:33.772Z,71.50
2023-01-31T21:50:01.276Z,71.60
2023-01-31T21:52:28.859Z,72.30
2023-01-31T21:54:56.383Z,71.70
2023-01-31T21:57:23.879Z,71.40
2023-01-31T21:59:51.474Z,70.70
2023-01-31T22:02:19.022Z,70.30
2023-01-31T22:04:46.553Z,71.00
2023-01-31T22:07:14.266Z,70.90
2023-01-31T22:09:41.775Z,71.00
2023-01-31T22:12:09.302Z,71.70
2023-01-31T22:14:36.892Z,71.50
2023-01-31T22:17:04.403Z,72.40
2023-01-31T22:19:32.042Z,73.70
2023-01-31T22:21:59.565Z,72.90
2023-01-31T22:24:27.090Z,73.50
2023-01-31T22:26:54.682Z,74.20
2023-01-31T22:29:22.201Z,73.90
2023-01-31T22:31:49.874Z,74.00
2023-01-31T22:34:17.525Z,74.00
2023-01-31T22:36:45.087Z,74.80
2023-01-31T22:39:16.148Z,74.70
2023-01-31T22:41:44.992Z,75.40
2023-01-31T22:44:12.641Z,74.30
2023-01-31T22:46:40.287Z,74.10
2023-01-31T22:49:07.947Z,74.30
2023-01-31T22:51:36.195Z,75.70
2023-01-31T22:54:03.876Z,77.40
2023-01-31T22:56:32.326Z,75.60
2023-01-31T22:59:01.311Z,74.80
2023-01-31T23:01:30.843Z,74.80
2023-01-31T23:03:59.634Z,74.60
2023-01-31T23:06:27.831Z,75.30
2023-01-31T23:08:56.170Z,76.40
2023-01-31T23:11:24.653Z,78.00
2023-01-31T23:13:52.174Z,77.40
2023-01-31T23:16:21.074Z,78.00
2023-01-31T23:18:48.708Z,78.60
2023-01-31T23:21:17.527Z,79.80
2023-01-31T23:23:45.549Z,79.40
2023-01-31T23:26:13.414Z,77.90
2023-01-31T23:28:41.283Z,78.40
2023-01-31T23:31:08.932Z,78.80
2023-01-31T23:33:36.640Z,79.50
2023-01-31T23:36:04.283Z,78.00
2023-01-31T23:38:31.809Z,76.70
2023-01-31T23:40:59.374Z,76.50
2023-01-31T23:43:26.902Z,76.00
2023-01-31T23:45:54.470Z,75.90
2023-01-31T23:48:22.018Z,76.60
2023-01-31T23:50:49.519Z,75.90
2023-01-31T23:53:17.578Z,74.60
2023-01-31T23:55:45.066Z,75.50
2023-01-31T23:58:13.353Z,77.20
