createdAt,value
2022-11-11T00:00:27.929Z,4.83
2022-11-11T00:01:48.569Z,4.84
2022-11-11T00:03:09.478Z,5.00
2022-11-11T00:04:30.121Z,5.07
2022-11-11T00:05:50.907Z,5.10
2022-11-11T00:07:11.995Z,5.11
2022-11-11T00:08:32.866Z,5.15
2022-11-11T00:09:53.492Z,5.21
2022-11-11T00:11:15.942Z,5.29
2022-11-11T00:12:36.905Z,5.37
2022-11-11T00:13:57.746Z,5.45
2022-11-11T00:15:18.588Z,5.45
2022-11-11T00:16:57.639Z,5.43
2022-11-11T00:18:51.142Z,5.38
2022-11-11T00:20:34.698Z,5.26
2022-11-11T00:22:14.344Z,5.15
2022-11-11T00:23:53.771Z,4.96
2022-11-11T00:25:17.418Z,4.84
2022-11-11T00:26:40.024Z,4.82
2022-11-11T00:28:01.608Z,4.70
2022-11-11T00:29:22.461Z,4.77
2022-11-11T00:30:43.235Z,4.89
2022-11-11T00:32:23.521Z,4.96
2022-11-11T00:33:44.624Z,5.10
2022-11-11T00:35:24.276Z,5.20
2022-11-11T00:36:45.059Z,5.18
2022-11-11T00:38:32.901Z,5.09
2022-11-11T00:39:53.786Z,4.84
2022-11-11T00:41:19.457Z,4.67
2022-11-11T00:42:40.373Z,4.65
2022-11-11T00:44:01.029Z,4.61
2022-11-11T00:45:21.925Z,4.73
2022-11-11T00:47:01.145Z,4.87
2022-11-11T00:48:40.346Z,4.97
2022-11-11T00:50:19.852Z,5.07
2022-11-11T00:51:41.217Z,5.04
2022-11-11T00:53:04.546Z,5.08
2022-11-11T00:54:25.037Z,5.03
2022-11-11T00:55:45.846Z,5.30
2022-11-11T00:57:06.487Z,5.18
2022-11-11T00:58:28.547Z,5.15
2022-11-11T00:59:49.925Z,5.09
2022-11-11T01:01:10.693Z,5.14
2022-11-11T01:02:31.534Z,5.16
2022-11-11T01:03:52.720Z,5.18
2022-11-11T01:05:13.860Z,5.17
2022-11-11T01:06:34.960Z,5.23
2022-11-11T01:07:56.192Z,5.14
2022-11-11T01:09:18.253Z,5.07
2022-11-11T01:10:38.913Z,5.10
2022-11-11T01:12:00.117Z,5.21
2022-11-11T01:13:23.875Z,5.27
2022-11-11T01:14:44.529Z,5.28
2022-11-11T01:16:08.187Z,5.70
2022-11-11T01:17:30.083Z,5.63
2022-11-11T01:18:51.991Z,5.71
2022-11-11T01:20:12.753Z,5.96
2022-11-11T01:21:34.110Z,5.63
2022-11-11T01:22:55.947Z,5.46
2022-11-11T01:24:17.348Z,4.89
2022-11-11T01:25:40.601Z,4.69
2022-11-11T01:27:01.640Z,5.01
2022-11-11T01:28:22.509Z,4.99
2022-11-11T01:29:43.453Z,4.94
2022-11-11T01:31:07.559Z,5.24
2022-11-11T01:32:28.548Z,5.03
2022-11-11T01:33:49.437Z,4.71
2022-11-11T01:35:10.198Z,4.69
2022-11-11T01:36:30.900Z,4.74
2022-11-11T01:37:51.856Z,5.12
2022-11-11T01:39:12.797Z,4.94
2022-11-11T01:40:44.267Z,4.91
2022-11-11T01:42:05.269Z,4.92
2022-11-11T01:43:26.167Z,4.94
2022-11-11T01:44:52.738Z,4.94
2022-11-11T01:46:44.213Z,5.24
2022-11-11T01:48:26.584Z,5.27
2022-11-11T01:49:56.182Z,5.13
2022-11-11T01:51:40.253Z,5.10
2022-11-11T01:53:01.151Z,5.08
2022-11-11T01:54:41.914Z,5.02
2022-11-11T01:56:04.088Z,5.00
2022-11-11T01:57:45.971Z,4.98
2022-11-11T01:59:11.683Z,4.98
2022-11-11T02:00:33.279Z,4.97
2022-11-11T02:01:54.003Z,5.25
2022-11-11T02:03:15.144Z,4.79
2022-11-11T02:04:55.536Z,4.83
2022-11-11T02:06:16.899Z,4.81
2022-11-11T02:07:39.374Z,4.88
2022-11-11T02:09:00.966Z,4.96
2022-11-11T02:10:25.501Z,4.94
2022-11-11T02:12:05.124Z,4.91
2022-11-11T02:13:44.821Z,4.92
2022-11-11T02:15:06.820Z,4.89
2022-11-11T02:16:28.058Z,4.73
2022-11-11T02:17:50.077Z,4.55
2022-11-11T02:19:11.264Z,4.68
2022-11-11T02:20:36.857Z,4.70
2022-11-11T02:22:01.839Z,4.68
2022-11-11T02:23:28.657Z,4.71
2022-11-11T02:24:52.373Z,4.66
2022-11-11T02:26:16.958Z,4.44
2022-11-11T02:27:42.956Z,4.36
2022-11-11T02:29:10.390Z,4.43
2022-11-11T02:30:31.312Z,4.22
2022-11-11T02:31:51.844Z,4.29
2022-11-11T02:33:12.716Z,4.39
2022-11-11T02:34:34.778Z,4.45
2022-11-11T02:35:58.761Z,4.50
2022-11-11T02:37:25.159Z,4.35
2022-11-11T02:38:46.095Z,4.37
2022-11-11T02:40:08.873Z,4.33
2022-11-11T02:41:47.794Z,4.24
2022-11-11T02:43:08.760Z,4.24
2022-11-11T02:44:29.505Z,5.14
2022-11-11T02:45:50.263Z,5.08
2022-11-11T02:47:11.218Z,4.80
2022-11-11T02:48:32.473Z,4.72
2022-11-11T02:49:53.580Z,4.76
2022-11-11T02:51:14.427Z,4.69
2022-11-11T02:52:35.305Z,4.67
2022-11-11T02:53:59.123Z,4.69
2022-11-11T02:55:19.971Z,4.68
2022-11-11T02:56:59.780Z,4.83
2022-11-11T02:58:20.872Z,4.67
2022-11-11T02:59:41.780Z,4.59
2022-11-11T03:01:02.487Z,4.41
2022-11-11T03:02:27.384Z,4.33
2022-11-11T03:03:48.239Z,4.73
2022-11-11T03:05:09.522Z,4.90
2022-11-11T03:06:30.891Z,4.73
2022-11-11T03:07:51.889Z,4.64
2022-11-11T03:09:13.138Z,4.68
2022-11-11T03:10:33.983Z,4.79
2022-11-11T03:11:55.231Z,5.05
2022-11-11T03:13:16.106Z,5.07
2022-11-11T03:14:37.199Z,4.52
2022-11-11T03:15:58.332Z,4.40
2022-11-11T03:17:37.545Z,4.75
2022-11-11T03:18:58.474Z,4.74
2022-11-11T03:20:38.374Z,4.45
2022-11-11T03:23:40.459Z,4.65
2022-11-11T03:25:19.289Z,4.62
2022-11-11T03:26:40.247Z,4.33
2022-11-11T03:28:01.137Z,4.05
2022-11-11T03:29:22.184Z,4.29
2022-11-11T03:30:45.135Z,4.33
2022-11-11T03:32:07.274Z,4.45
2022-11-11T03:33:27.932Z,4.47
2022-11-11T03:34:48.589Z,4.50
2022-11-11T03:36:09.492Z,4.46
2022-11-11T03:37:48.529Z,4.44
2022-11-11T03:39:09.948Z,4.39
2022-11-11T03:40:30.928Z,4.47
2022-11-11T03:41:51.681Z,4.53
2022-11-11T03:43:13.632Z,4.56
2022-11-11T03:44:34.465Z,4.64
2022-11-11T03:45:57.483Z,4.64
2022-11-11T03:47:18.504Z,4.59
2022-11-11T03:48:39.230Z,4.57
2022-11-11T03:49:59.741Z,4.61
2022-11-11T03:51:20.307Z,4.64
2022-11-11T03:52:43.239Z,4.66
2022-11-11T03:54:03.769Z,4.63
2022-11-11T03:55:24.598Z,4.62
2022-11-11T03:56:45.228Z,4.56
2022-11-11T03:58:05.877Z,4.29
2022-11-11T03:59:26.736Z,4.10
2022-11-11T04:00:47.436Z,4.28
2022-11-11T04:02:30.891Z,4.20
2022-11-11T04:04:10.164Z,4.26
2022-11-11T04:05:49.429Z,4.24
2022-11-11T04:07:30.327Z,4.15
2022-11-11T04:09:09.594Z,4.02
2022-11-11T04:10:31.669Z,4.06
2022-11-11T04:11:53.403Z,3.90
2022-11-11T04:13:32.795Z,3.91
2022-11-11T04:15:11.926Z,3.99
2022-11-11T04:16:33.400Z,4.09
2022-11-11T04:17:53.909Z,4.18
2022-11-11T04:19:37.776Z,4.13
2022-11-11T04:21:16.520Z,4.23
2022-11-11T04:22:42.020Z,4.33
2022-11-11T04:24:03.259Z,4.31
2022-11-11T04:25:42.836Z,4.28
2022-11-11T04:27:07.097Z,4.32
2022-11-11T04:28:46.228Z,4.31
2022-11-11T04:30:07.843Z,4.33
2022-11-11T04:31:28.954Z,4.34
2022-11-11T04:32:49.427Z,4.39
2022-11-11T04:34:10.528Z,4.40
2022-11-11T04:35:31.058Z,4.40
2022-11-11T04:36:51.813Z,4.38
2022-11-11T04:38:38.726Z,4.41
2022-11-11T04:40:18.130Z,4.42
2022-11-11T04:42:01.759Z,4.45
2022-11-11T04:43:19.881Z,4.43
2022-11-11T04:44:58.888Z,4.29
2022-11-11T04:46:19.916Z,4.06
2022-11-11T04:47:56.993Z,3.96
2022-11-11T04:49:17.833Z,3.76
2022-11-11T04:50:40.895Z,3.60
2022-11-11T04:52:20.159Z,3.64
2022-11-11T04:53:41.165Z,3.71
2022-11-11T04:55:21.992Z,3.80
2022-11-11T04:56:50.155Z,3.85
2022-11-11T04:58:11.837Z,3.65
2022-11-11T04:59:32.731Z,3.61
2022-11-11T05:00:53.511Z,3.80
2022-11-11T05:02:32.981Z,3.87
2022-11-11T05:03:53.763Z,3.90
2022-11-11T05:05:14.738Z,3.86
2022-11-11T05:06:58.953Z,3.75
2022-11-11T05:08:38.915Z,3.74
2022-11-11T05:10:00.023Z,3.72
2022-11-11T05:11:36.482Z,3.75
2022-11-11T05:13:22.411Z,3.65
2022-11-11T05:15:02.929Z,3.58
2022-11-11T05:16:46.544Z,3.79
2022-11-11T05:18:26.879Z,4.93
2022-11-11T05:20:05.945Z,5.24
2022-11-11T05:21:29.646Z,4.34
2022-11-11T05:22:50.349Z,4.23
2022-11-11T05:24:29.755Z,4.21
2022-11-11T05:25:50.490Z,4.26
2022-11-11T05:27:11.277Z,4.24
2022-11-11T05:28:31.914Z,4.03
2022-11-11T05:29:52.972Z,3.96
2022-11-11T05:31:13.776Z,3.83
2022-11-11T05:32:34.770Z,3.87
2022-11-11T05:33:55.450Z,3.92
2022-11-11T05:35:17.665Z,3.82
2022-11-11T05:36:38.275Z,4.00
2022-11-11T05:38:20.745Z,4.11
2022-11-11T05:39:41.200Z,3.86
2022-11-11T05:41:02.038Z,3.99
2022-11-11T05:42:23.134Z,4.13
2022-11-11T05:43:43.998Z,4.14
2022-11-11T05:45:05.025Z,4.14
2022-11-11T05:46:25.761Z,4.14
2022-11-11T05:47:46.843Z,4.19
2022-11-11T05:49:17.144Z,4.12
2022-11-11T05:50:41.246Z,4.10
2022-11-11T05:52:02.343Z,4.11
2022-11-11T05:53:24.561Z,4.28
2022-11-11T05:54:46.273Z,4.36
2022-11-11T05:56:06.843Z,4.44
2022-11-11T05:57:27.747Z,4.77
2022-11-11T05:58:50.787Z,6.05
2022-11-11T06:00:12.171Z,6.14
2022-11-11T06:01:33.794Z,6.29
2022-11-11T06:02:54.807Z,6.14
2022-11-11T06:04:18.469Z,6.16
2022-11-11T06:05:39.563Z,6.05
2022-11-11T06:07:00.146Z,6.05
2022-11-11T06:08:20.832Z,6.14
2022-11-11T06:09:41.565Z,5.88
2022-11-11T06:11:02.180Z,5.56
2022-11-11T06:12:23.819Z,5.58
2022-11-11T06:13:44.518Z,5.92
2022-11-11T06:15:05.753Z,5.73
2022-11-11T06:16:26.759Z,6.17
2022-11-11T06:17:47.385Z,6.10
2022-11-11T06:19:08.200Z,6.16
2022-11-11T06:20:30.038Z,5.47
2022-11-11T06:22:00.786Z,5.16
2022-11-11T06:23:22.946Z,4.86
2022-11-11T06:25:04.225Z,4.90
2022-11-11T06:26:25.373Z,4.79
2022-11-11T06:27:46.155Z,4.67
2022-11-11T06:29:06.827Z,4.81
2022-11-11T06:30:47.953Z,4.93
2022-11-11T06:32:08.167Z,5.01
2022-11-11T06:33:28.981Z,5.10
2022-11-11T06:34:49.459Z,5.14
2022-11-11T06:36:13.484Z,5.20
2022-11-11T06:37:34.388Z,5.39
2022-11-11T06:38:55.161Z,5.47
2022-11-11T06:40:24.377Z,5.39
2022-11-11T06:41:45.249Z,5.35
2022-11-11T06:43:05.878Z,5.11
2022-11-11T06:44:26.435Z,5.09
2022-11-11T06:45:54.423Z,4.89
2022-11-11T06:47:15.985Z,4.77
2022-11-11T06:48:37.393Z,4.72
2022-11-11T06:49:58.440Z,4.70
2022-11-11T06:51:19.235Z,4.79
2022-11-11T06:52:39.861Z,4.91
2022-11-11T06:54:00.707Z,4.81
2022-11-11T06:55:22.000Z,4.79
2022-11-11T06:56:42.563Z,4.80
2022-11-11T06:58:16.747Z,4.84
2022-11-11T06:59:37.938Z,4.85
2022-11-11T07:00:58.623Z,4.85
2022-11-11T07:02:19.324Z,4.89
2022-11-11T07:03:39.876Z,4.89
2022-11-11T07:05:00.847Z,5.02
2022-11-11T07:06:21.369Z,5.00
2022-11-11T07:07:41.964Z,5.11
2022-11-11T07:09:02.677Z,5.12
2022-11-11T07:10:23.337Z,5.01
2022-11-11T07:11:44.160Z,4.96
2022-11-11T07:13:06.231Z,4.93
2022-11-11T07:14:27.275Z,4.99
2022-11-11T07:15:48.078Z,4.84
2022-11-11T07:17:09.028Z,4.86
2022-11-11T07:18:30.004Z,4.92
2022-11-11T07:19:50.697Z,4.91
2022-11-11T07:21:11.589Z,4.92
2022-11-11T07:22:38.125Z,4.91
2022-11-11T07:23:59.082Z,4.96
2022-11-11T07:25:19.759Z,4.95
2022-11-11T07:26:40.457Z,4.98
2022-11-11T07:28:01.244Z,5.00
2022-11-11T07:29:22.081Z,5.00
2022-11-11T07:30:42.991Z,5.11
2022-11-11T07:32:03.707Z,5.26
2022-11-11T07:33:24.912Z,5.14
2022-11-11T07:34:45.965Z,5.31
2022-11-11T07:38:28.203Z,5.44
2022-11-11T07:39:49.174Z,5.50
2022-11-11T07:41:10.023Z,5.47
2022-11-11T07:42:31.648Z,5.37
2022-11-11T07:43:52.893Z,5.26
2022-11-11T07:45:14.793Z,5.24
2022-11-11T07:46:35.413Z,5.16
2022-11-11T07:47:56.150Z,5.24
2022-11-11T07:49:16.814Z,5.40
2022-11-11T07:50:37.699Z,5.49
2022-11-11T07:51:58.270Z,5.68
2022-11-11T07:53:19.238Z,5.67
2022-11-11T07:54:40.123Z,5.50
2022-11-11T07:56:01.103Z,5.54
2022-11-11T07:57:22.086Z,5.44
2022-11-11T07:58:42.825Z,5.42
2022-11-11T08:00:04.876Z,5.40
2022-11-11T08:01:25.518Z,5.42
2022-11-11T08:02:49.561Z,5.43
2022-11-11T08:04:10.159Z,5.48
2022-11-11T08:05:30.823Z,5.52
2022-11-11T08:06:51.425Z,5.57
2022-11-11T08:08:12.174Z,5.65
2022-11-11T08:09:35.013Z,5.43
2022-11-11T08:10:56.039Z,5.47
2022-11-11T08:12:35.413Z,5.67
2022-11-11T08:13:56.128Z,5.54
2022-11-11T08:15:16.643Z,5.50
2022-11-11T08:16:37.392Z,5.45
2022-11-11T08:17:57.922Z,5.66
2022-11-11T08:19:18.476Z,5.70
2022-11-11T08:20:44.309Z,5.72
2022-11-11T08:22:06.322Z,5.88
2022-11-11T08:25:15.052Z,6.02
2022-11-11T08:26:35.782Z,6.24
2022-11-11T08:28:04.306Z,6.20
2022-11-11T08:29:24.777Z,6.35
2022-11-11T08:30:45.880Z,6.59
2022-11-11T08:32:06.651Z,6.55
2022-11-11T08:33:35.501Z,6.58
2022-11-11T08:34:56.384Z,6.79
2022-11-11T08:36:20.812Z,6.86
2022-11-11T08:37:49.015Z,6.85
2022-11-11T08:39:09.888Z,7.18
2022-11-11T08:40:30.600Z,7.20
2022-11-11T08:41:51.177Z,7.20
2022-11-11T08:43:12.224Z,7.60
2022-11-11T08:44:33.429Z,7.62
2022-11-11T08:45:54.451Z,7.62
2022-11-11T08:47:15.205Z,7.89
2022-11-11T08:48:35.695Z,8.03
2022-11-11T08:49:56.196Z,8.41
2022-11-11T08:51:16.795Z,8.37
2022-11-11T08:52:37.506Z,8.56
2022-11-11T08:53:58.127Z,8.67
2022-11-11T08:55:19.568Z,8.85
2022-11-11T08:56:40.360Z,8.75
2022-11-11T08:58:03.516Z,9.20
2022-11-11T08:59:24.085Z,9.06
2022-11-11T09:00:44.863Z,8.99
2022-11-11T09:02:05.562Z,8.96
2022-11-11T09:03:26.558Z,8.89
2022-11-11T09:04:50.515Z,9.00
2022-11-11T09:06:15.498Z,9.14
2022-11-11T09:07:36.228Z,8.90
2022-11-11T09:08:56.732Z,9.07
2022-11-11T09:10:17.620Z,9.03
2022-11-11T09:11:38.456Z,9.22
2022-11-11T09:12:59.878Z,8.96
2022-11-11T09:14:21.329Z,9.30
2022-11-11T09:15:42.254Z,9.92
2022-11-11T09:17:03.103Z,9.85
2022-11-11T09:18:23.757Z,9.66
2022-11-11T09:19:44.469Z,9.77
2022-11-11T09:21:06.079Z,9.95
2022-11-11T09:22:26.681Z,9.83
2022-11-11T09:23:47.163Z,9.64
2022-11-11T09:25:08.396Z,9.77
2022-11-11T09:26:29.106Z,10.12
2022-11-11T09:27:57.345Z,10.23
2022-11-11T09:29:19.077Z,10.17
2022-11-11T09:30:39.520Z,10.20
2022-11-11T09:32:00.449Z,10.28
2022-11-11T09:33:21.030Z,10.21
2022-11-11T09:34:42.247Z,10.18
2022-11-11T09:36:03.279Z,10.35
2022-11-11T09:37:24.156Z,9.99
2022-11-11T09:38:48.482Z,10.07
2022-11-11T09:40:19.333Z,9.83
2022-11-11T09:42:06.707Z,10.39
2022-11-11T09:43:52.317Z,10.39
2022-11-11T09:45:34.105Z,10.13
2022-11-11T09:47:05.754Z,10.23
2022-11-11T09:48:41.085Z,10.53
2022-11-11T09:50:09.764Z,10.57
2022-11-11T09:51:39.295Z,10.47
2022-11-11T09:53:29.182Z,10.46
2022-11-11T09:54:52.808Z,10.54
2022-11-11T09:56:31.485Z,10.55
2022-11-11T09:58:01.228Z,10.77
2022-11-11T09:59:28.457Z,10.77
2022-11-11T10:01:02.479Z,10.74
2022-11-11T10:02:26.099Z,10.74
2022-11-11T10:03:59.339Z,10.49
2022-11-11T10:05:37.366Z,10.29
2022-11-11T10:07:07.064Z,10.30
2022-11-11T10:08:35.468Z,10.47
2022-11-11T10:10:26.642Z,10.68
2022-11-11T10:12:09.628Z,10.82
2022-11-11T10:13:35.671Z,10.60
2022-11-11T10:14:57.139Z,10.50
2022-11-11T10:16:42.156Z,10.72
2022-11-11T10:18:18.582Z,10.96
2022-11-11T10:20:01.909Z,11.40
2022-11-11T10:22:10.535Z,11.65
2022-11-11T10:23:30.570Z,11.86
2022-11-11T10:25:09.246Z,12.46
2022-11-11T10:26:42.148Z,12.00
2022-11-11T10:28:04.052Z,11.60
2022-11-11T10:29:30.474Z,11.31
2022-11-11T10:30:55.080Z,11.50
2022-11-11T10:32:34.578Z,12.17
2022-11-11T10:34:05.097Z,12.49
2022-11-11T10:35:28.563Z,12.65
2022-11-11T10:36:56.289Z,12.79
2022-11-11T10:38:31.062Z,12.79
2022-11-11T10:40:10.129Z,13.18
2022-11-11T10:41:41.705Z,13.14
2022-11-11T10:43:02.192Z,13.16
2022-11-11T10:44:28.478Z,13.11
2022-11-11T10:45:55.252Z,13.36
2022-11-11T10:47:27.867Z,13.53
2022-11-11T10:48:51.867Z,13.41
2022-11-11T10:50:31.060Z,13.01
2022-11-11T10:51:58.506Z,12.87
2022-11-11T10:53:31.656Z,12.83
2022-11-11T10:55:23.921Z,13.07
2022-11-11T10:57:08.584Z,12.96
2022-11-11T10:58:32.193Z,12.51
2022-11-11T11:00:06.124Z,12.60
2022-11-11T11:01:34.694Z,12.81
2022-11-11T11:03:03.274Z,13.13
2022-11-11T11:04:30.966Z,13.38
2022-11-11T11:06:18.449Z,13.36
2022-11-11T11:07:46.894Z,13.46
2022-11-11T11:09:29.097Z,13.50
2022-11-11T11:10:58.063Z,13.52
2022-11-11T11:12:24.840Z,13.51
2022-11-11T11:13:51.409Z,13.57
2022-11-11T11:15:17.999Z,13.70
2022-11-11T11:16:45.049Z,13.73
2022-11-11T11:18:13.070Z,13.60
2022-11-11T11:19:34.551Z,13.59
2022-11-11T11:20:56.872Z,13.60
2022-11-11T11:22:17.942Z,13.78
2022-11-11T11:23:42.177Z,13.79
2022-11-11T11:25:12.378Z,13.88
2022-11-11T11:27:00.063Z,13.96
2022-11-11T11:28:21.059Z,13.85
2022-11-11T11:29:45.132Z,13.87
2022-11-11T11:31:08.101Z,13.84
2022-11-11T11:32:30.843Z,13.85
2022-11-11T11:33:53.062Z,13.57
2022-11-11T11:35:32.646Z,13.20
2022-11-11T11:37:01.088Z,12.95
2022-11-11T11:38:41.542Z,12.46
2022-11-11T11:40:07.302Z,12.03
2022-11-11T11:41:40.695Z,11.94
2022-11-11T11:43:01.514Z,12.15
2022-11-11T11:44:38.824Z,12.05
2022-11-11T11:46:06.939Z,11.83
2022-11-11T11:47:41.534Z,11.93
2022-11-11T11:49:02.767Z,12.22
2022-11-11T11:50:35.448Z,12.27
2022-11-11T11:52:33.600Z,12.50
2022-11-11T11:54:22.991Z,12.47
2022-11-11T11:56:19.339Z,12.50
2022-11-11T11:57:52.385Z,12.38
2022-11-11T11:59:48.716Z,12.46
2022-11-11T12:01:41.509Z,12.24
2022-11-11T12:03:23.870Z,12.33
2022-11-11T12:05:34.983Z,12.78
2022-11-11T12:07:12.103Z,12.92
2022-11-11T12:09:14.591Z,12.90
2022-11-11T12:10:55.195Z,12.86
2022-11-11T12:12:47.834Z,12.74
2022-11-11T12:14:14.170Z,12.87
2022-11-11T12:15:40.072Z,12.93
2022-11-11T12:17:32.812Z,12.82
2022-11-11T12:19:01.744Z,12.52
2022-11-11T12:20:51.862Z,12.48
2022-11-11T12:22:44.611Z,12.66
2022-11-11T12:24:31.870Z,12.57
2022-11-11T12:26:11.547Z,12.58
2022-11-11T12:27:44.004Z,12.39
2022-11-11T12:29:07.336Z,12.69
2022-11-11T12:30:30.742Z,12.89
2022-11-11T12:32:14.113Z,12.78
2022-11-11T12:34:10.694Z,12.46
2022-11-11T12:35:31.183Z,12.45
2022-11-11T12:37:08.099Z,12.61
2022-11-11T12:39:16.641Z,12.71
2022-11-11T12:41:03.016Z,12.73
2022-11-11T12:42:38.757Z,12.82
2022-11-11T12:44:05.618Z,13.14
2022-11-11T12:45:39.549Z,13.37
2022-11-11T12:47:18.148Z,13.51
2022-11-11T12:48:46.445Z,13.53
2022-11-11T12:50:09.953Z,13.48
2022-11-11T12:51:42.388Z,13.55
2022-11-11T12:53:21.478Z,13.53
2022-11-11T12:55:13.239Z,13.44
2022-11-11T12:56:59.289Z,13.19
2022-11-11T12:58:30.470Z,13.30
2022-11-11T13:00:18.621Z,13.24
2022-11-11T13:01:57.549Z,13.17
2022-11-11T13:03:32.232Z,13.20
2022-11-11T13:05:13.082Z,13.19
2022-11-11T13:06:57.166Z,13.08
2022-11-11T13:08:56.435Z,13.13
2022-11-11T13:10:23.691Z,13.14
2022-11-11T13:12:02.899Z,13.15
2022-11-11T13:13:43.575Z,13.08
2022-11-11T13:15:14.319Z,13.13
2022-11-11T13:16:35.376Z,13.23
2022-11-11T13:18:00.546Z,13.12
2022-11-11T13:19:36.987Z,13.02
2022-11-11T13:21:01.343Z,13.02
2022-11-11T13:22:32.629Z,12.94
2022-11-11T13:23:53.770Z,12.93
2022-11-11T13:25:22.247Z,12.94
2022-11-11T13:26:52.027Z,12.98
2022-11-11T13:28:24.645Z,13.06
2022-11-11T13:30:04.675Z,12.79
2022-11-11T13:31:37.434Z,12.94
2022-11-11T13:33:19.394Z,12.86
2022-11-11T13:34:45.272Z,12.42
2022-11-11T13:36:09.778Z,12.26
2022-11-11T13:37:33.206Z,12.27
2022-11-11T13:38:57.263Z,12.40
2022-11-11T13:40:38.985Z,12.68
2022-11-11T13:42:01.251Z,12.78
2022-11-11T13:43:28.984Z,12.91
2022-11-11T13:44:56.816Z,12.99
2022-11-11T13:46:37.057Z,13.05
2022-11-11T13:47:58.433Z,13.03
2022-11-11T13:49:38.789Z,13.05
2022-11-11T13:51:20.104Z,13.01
2022-11-11T13:52:55.196Z,12.97
2022-11-11T13:54:32.970Z,13.09
2022-11-11T13:56:00.801Z,13.04
2022-11-11T13:57:24.135Z,13.14
2022-11-11T13:58:48.989Z,13.33
2022-11-11T14:00:18.683Z,13.42
2022-11-11T14:01:42.891Z,13.45
2022-11-11T14:03:19.885Z,13.32
2022-11-11T14:05:02.045Z,13.40
2022-11-11T14:06:22.619Z,13.43
2022-11-11T14:07:49.269Z,13.39
2022-11-11T14:09:09.901Z,13.15
2022-11-11T14:10:30.636Z,13.17
2022-11-11T14:11:51.605Z,13.12
2022-11-11T14:13:21.358Z,13.11
2022-11-11T14:14:50.463Z,13.09
2022-11-11T14:16:12.625Z,13.11
2022-11-11T14:17:35.452Z,13.08
2022-11-11T14:18:56.147Z,13.02
2022-11-11T14:20:37.672Z,13.03
2022-11-11T14:22:03.762Z,13.00
2022-11-11T14:23:41.057Z,13.01
2022-11-11T14:25:24.592Z,12.96
2022-11-11T14:27:00.880Z,12.93
2022-11-11T14:28:28.113Z,12.88
2022-11-11T14:29:53.852Z,12.78
2022-11-11T14:31:15.324Z,12.69
2022-11-11T14:32:35.943Z,12.64
2022-11-11T14:34:17.589Z,12.59
2022-11-11T14:35:50.374Z,12.57
2022-11-11T14:37:31.586Z,12.36
2022-11-11T14:39:12.939Z,12.26
2022-11-11T14:40:34.423Z,12.16
2022-11-11T14:41:55.195Z,12.04
2022-11-11T14:43:40.938Z,12.10
2022-11-11T14:45:03.177Z,12.21
2022-11-11T14:46:23.820Z,12.26
2022-11-11T14:47:44.728Z,12.27
2022-11-11T14:49:05.415Z,12.29
2022-11-11T14:50:31.849Z,12.23
2022-11-11T14:51:57.470Z,12.26
2022-11-11T14:53:21.452Z,12.23
2022-11-11T14:54:47.202Z,12.27
2022-11-11T14:56:16.328Z,12.25
2022-11-11T14:57:40.255Z,12.18
2022-11-11T14:59:07.165Z,12.13
2022-11-11T15:00:31.462Z,12.14
2022-11-11T15:01:55.172Z,12.01
2022-11-11T15:03:25.956Z,11.85
2022-11-11T15:04:47.724Z,11.59
2022-11-11T15:06:14.084Z,11.38
2022-11-11T15:07:58.972Z,11.29
2022-11-11T15:09:55.061Z,11.12
2022-11-11T15:11:24.848Z,11.19
2022-11-11T15:13:10.266Z,11.20
2022-11-11T15:14:48.829Z,11.11
2022-11-11T15:16:21.638Z,11.05
2022-11-11T15:18:23.227Z,10.99
2022-11-11T15:20:18.816Z,10.79
2022-11-11T15:22:12.826Z,10.74
2022-11-11T15:24:12.715Z,10.70
2022-11-11T15:25:46.828Z,10.51
2022-11-11T15:27:16.259Z,10.25
2022-11-11T15:29:07.648Z,10.05
2022-11-11T15:30:50.930Z,10.11
2022-11-11T15:32:21.592Z,10.08
2022-11-11T15:34:01.804Z,9.86
2022-11-11T15:35:35.001Z,9.82
2022-11-11T15:37:00.454Z,9.77
2022-11-11T15:38:21.308Z,9.66
2022-11-11T15:39:51.367Z,9.55
2022-11-11T15:41:23.967Z,9.32
2022-11-11T15:42:47.978Z,9.25
2022-11-11T15:44:18.561Z,9.06
2022-11-11T15:45:40.512Z,9.12
2022-11-11T15:47:01.897Z,9.05
2022-11-11T15:48:25.477Z,9.02
2022-11-11T15:49:48.021Z,8.92
2022-11-11T15:51:30.487Z,8.90
2022-11-11T15:53:02.930Z,8.85
2022-11-11T15:54:27.834Z,8.73
2022-11-11T15:55:53.779Z,8.70
2022-11-11T15:57:32.260Z,8.57
2022-11-11T15:58:53.176Z,8.49
2022-11-11T16:00:27.509Z,8.38
2022-11-11T16:01:48.479Z,8.28
2022-11-11T16:03:25.402Z,8.14
2022-11-11T16:04:55.354Z,8.20
2022-11-11T16:06:17.152Z,8.10
2022-11-11T16:07:43.203Z,8.11
2022-11-11T16:09:04.603Z,8.18
2022-11-11T16:10:31.733Z,8.14
2022-11-11T16:11:56.100Z,8.17
2022-11-11T16:13:16.691Z,8.12
2022-11-11T16:14:46.217Z,8.23
2022-11-11T16:16:13.602Z,8.24
2022-11-11T16:17:40.084Z,8.19
2022-11-11T16:19:25.273Z,7.96
2022-11-11T16:21:14.758Z,8.01
2022-11-11T16:22:37.456Z,7.93
2022-11-11T16:24:00.960Z,7.97
2022-11-11T16:25:23.107Z,7.97
2022-11-11T16:26:44.126Z,8.09
2022-11-11T16:28:05.105Z,8.12
2022-11-11T16:29:33.029Z,8.13
2022-11-11T16:30:53.925Z,8.04
2022-11-11T16:32:23.275Z,8.08
2022-11-11T16:33:43.798Z,8.11
2022-11-11T16:35:40.571Z,8.06
2022-11-11T16:37:10.995Z,8.09
2022-11-11T16:38:35.504Z,8.06
2022-11-11T16:39:56.326Z,8.06
2022-11-11T16:41:28.251Z,8.08
2022-11-11T16:42:49.286Z,8.05
2022-11-11T16:44:34.833Z,8.11
2022-11-11T16:46:01.674Z,8.10
2022-11-11T16:47:45.852Z,8.09
2022-11-11T16:49:12.335Z,8.14
2022-11-11T16:50:33.118Z,8.19
2022-11-11T16:51:55.869Z,8.13
2022-11-11T16:53:33.428Z,8.00
2022-11-11T16:54:59.483Z,7.92
2022-11-11T16:56:30.773Z,7.84
2022-11-11T16:57:52.272Z,7.99
2022-11-11T16:59:37.735Z,8.02
2022-11-11T17:01:00.852Z,8.09
2022-11-11T17:02:25.004Z,7.82
2022-11-11T17:03:57.225Z,7.84
2022-11-11T17:05:18.148Z,7.91
2022-11-11T17:06:47.210Z,7.94
2022-11-11T17:08:36.786Z,7.71
2022-11-11T17:10:20.765Z,7.79
2022-11-11T17:11:44.515Z,7.75
2022-11-11T17:13:07.084Z,7.82
2022-11-11T17:14:31.008Z,7.88
2022-11-11T17:15:56.639Z,7.93
2022-11-11T17:17:17.516Z,7.99
2022-11-11T17:18:39.338Z,8.06
2022-11-11T17:20:04.348Z,8.03
2022-11-11T17:21:25.339Z,8.13
2022-11-11T17:22:54.111Z,8.15
2022-11-11T17:24:14.784Z,8.12
2022-11-11T17:25:35.813Z,8.18
2022-11-11T17:26:56.542Z,8.20
2022-11-11T17:28:17.554Z,8.25
2022-11-11T17:29:39.141Z,8.25
2022-11-11T17:31:07.956Z,8.34
2022-11-11T17:32:28.675Z,8.33
2022-11-11T17:33:49.906Z,8.37
2022-11-11T17:35:11.935Z,8.32
2022-11-11T17:36:33.084Z,8.33
2022-11-11T17:37:54.105Z,8.18
2022-11-11T17:39:15.086Z,8.22
2022-11-11T17:40:35.795Z,8.24
2022-11-11T17:41:56.357Z,8.21
2022-11-11T17:43:17.205Z,8.15
2022-11-11T17:44:38.600Z,8.23
2022-11-11T17:46:03.706Z,8.15
2022-11-11T17:47:24.621Z,8.16
2022-11-11T17:48:45.256Z,8.32
2022-11-11T17:50:06.258Z,8.28
2022-11-11T17:51:27.191Z,8.24
2022-11-11T17:52:48.840Z,8.27
2022-11-11T17:54:10.089Z,8.20
2022-11-11T17:55:32.155Z,8.09
2022-11-11T17:56:53.717Z,7.82
2022-11-11T17:58:14.513Z,7.77
2022-11-11T17:59:35.206Z,7.86
2022-11-11T18:01:03.859Z,7.95
2022-11-11T18:02:24.665Z,7.98
2022-11-11T18:03:45.285Z,7.83
2022-11-11T18:05:06.276Z,7.53
2022-11-11T18:06:27.302Z,7.51
2022-11-11T18:07:48.197Z,7.74
2022-11-11T18:09:08.787Z,7.87
2022-11-11T18:10:29.559Z,7.98
2022-11-11T18:11:50.645Z,7.90
2022-11-11T18:13:11.261Z,7.62
2022-11-11T18:14:31.962Z,7.57
2022-11-11T18:15:54.182Z,7.73
2022-11-11T18:17:17.347Z,7.92
2022-11-11T18:18:39.705Z,7.98
2022-11-11T18:20:00.266Z,8.07
2022-11-11T18:21:21.418Z,8.03
2022-11-11T18:22:42.161Z,8.10
2022-11-11T18:24:06.743Z,8.10
2022-11-11T18:25:27.303Z,8.02
2022-11-11T18:26:48.392Z,8.04
2022-11-11T18:28:09.207Z,8.03
2022-11-11T18:29:31.042Z,8.11
2022-11-11T18:30:51.797Z,8.09
2022-11-11T18:32:12.459Z,8.06
2022-11-11T18:33:34.509Z,8.07
2022-11-11T18:34:55.410Z,8.03
2022-11-11T18:36:18.982Z,8.06
2022-11-11T18:37:43.906Z,8.07
2022-11-11T18:39:07.484Z,8.05
2022-11-11T18:40:28.350Z,7.88
2022-11-11T18:41:48.926Z,7.54
2022-11-11T18:43:09.753Z,7.59
2022-11-11T18:44:30.440Z,7.76
2022-11-11T18:45:51.205Z,7.76
2022-11-11T18:47:11.927Z,7.66
2022-11-11T18:48:32.611Z,7.37
2022-11-11T18:49:54.275Z,7.23
2022-11-11T18:51:17.208Z,7.22
2022-11-11T18:52:38.229Z,7.35
2022-11-11T18:53:59.268Z,7.48
2022-11-11T18:55:20.029Z,7.52
2022-11-11T18:56:40.891Z,7.56
2022-11-11T18:58:01.438Z,7.61
2022-11-11T18:59:22.037Z,7.67
2022-11-11T19:00:42.870Z,7.70
2022-11-11T19:02:03.602Z,7.83
2022-11-11T19:03:24.788Z,7.62
2022-11-11T19:04:46.038Z,7.65
2022-11-11T19:06:08.760Z,7.57
2022-11-11T19:07:30.029Z,7.64
2022-11-11T19:08:58.521Z,7.71
2022-11-11T19:10:19.586Z,7.74
2022-11-11T19:11:43.830Z,7.51
2022-11-11T19:13:04.846Z,7.24
2022-11-11T19:14:27.271Z,7.38