createdAt,value
2017-11-17T00:01:34.059Z,32.53
2017-11-17T00:04:01.608Z,29.53
2017-11-17T00:06:29.151Z,31.13
2017-11-17T00:08:56.683Z,31.57
2017-11-17T00:11:24.218Z,31.20
2017-11-17T00:13:51.734Z,31.87
2017-11-17T00:16:19.266Z,29.83
2017-11-17T00:18:46.819Z,29.93
2017-11-17T00:21:14.345Z,30.97
2017-11-17T00:23:42.637Z,29.27
2017-11-17T00:26:10.184Z,29.57
2017-11-17T00:28:37.700Z,28.57
2017-11-17T00:31:05.257Z,31.03
2017-11-17T00:33:32.809Z,26.97
2017-11-17T00:36:00.338Z,32.47
2017-11-17T00:38:28.617Z,28.47
2017-11-17T00:40:56.165Z,31.77
2017-11-17T00:43:24.449Z,30.10
2017-11-17T00:45:51.963Z,32.87
2017-11-17T00:48:19.503Z,33.17
2017-11-17T00:50:47.024Z,33.53
2017-11-17T00:53:15.299Z,32.73
2017-11-17T00:55:43.608Z,32.93
2017-11-17T00:58:11.126Z,34.70
2017-11-17T01:00:38.672Z,31.77
2017-11-17T01:03:06.214Z,29.80
2017-11-17T01:05:33.728Z,31.07
2017-11-17T01:08:02.024Z,33.50
2017-11-17T01:10:29.563Z,29.73
2017-11-17T01:12:57.081Z,31.70
2017-11-17T01:15:25.372Z,33.83
2017-11-17T01:17:52.925Z,33.93
2017-11-17T01:20:20.445Z,32.00
2017-11-17T01:22:47.966Z,32.87
2017-11-17T01:25:15.512Z,29.70
2017-11-17T01:27:43.795Z,30.90
2017-11-17T01:30:11.308Z,29.87
2017-11-17T01:32:38.854Z,30.20
2017-11-17T01:35:06.378Z,30.43
2017-11-17T01:37:33.899Z,32.40
2017-11-17T01:40:01.444Z,30.00
2017-11-17T01:42:28.964Z,32.17
2017-11-17T01:44:56.500Z,33.10
2017-11-17T01:47:24.048Z,33.83
2017-11-17T01:49:51.580Z,28.77
2017-11-17T01:52:19.872Z,32.90
2017-11-17T01:54:47.419Z,32.13
2017-11-17T01:57:14.972Z,29.50
2017-11-17T01:59:42.507Z,34.03
2017-11-17T02:02:20.040Z,30.67
2017-11-17T02:04:47.566Z,34.37
2017-11-17T02:07:15.092Z,32.77
2017-11-17T02:09:42.634Z,32.77
2017-11-17T02:12:10.167Z,34.07
2017-11-17T02:14:37.697Z,32.53
2017-11-17T02:17:05.248Z,31.70
2017-11-17T02:19:32.768Z,34.00
2017-11-17T02:22:01.048Z,32.17
2017-11-17T02:24:28.631Z,32.43
2017-11-17T02:26:56.155Z,34.07
2017-11-17T02:29:23.681Z,34.53
2017-11-17T02:31:51.235Z,32.20
2017-11-17T02:34:18.754Z,34.63
2017-11-17T02:36:47.030Z,35.50
2017-11-17T02:39:14.584Z,32.90
2017-11-17T02:41:42.106Z,33.87
2017-11-17T02:44:09.641Z,36.57
2017-11-17T02:46:37.951Z,36.33
2017-11-17T02:49:05.479Z,37.13
2017-11-17T02:51:32.996Z,35.93
2017-11-17T02:54:00.559Z,37.40
2017-11-17T02:56:28.080Z,32.73
2017-11-17T02:58:55.602Z,34.00
2017-11-17T03:01:23.148Z,36.73
2017-11-17T03:03:50.676Z,35.57
2017-11-17T03:06:18.221Z,37.33
2017-11-17T03:08:45.765Z,39.27
2017-11-17T03:11:13.292Z,34.93
2017-11-17T03:13:40.818Z,36.70
2017-11-17T03:16:08.363Z,35.17
2017-11-17T03:18:35.883Z,35.27
2017-11-17T03:21:03.412Z,35.20
2017-11-17T03:23:31.730Z,35.60
2017-11-17T03:25:59.282Z,36.50
2017-11-17T03:28:26.810Z,35.60
2017-11-17T03:30:54.393Z,32.83
2017-11-17T03:33:21.964Z,35.00
2017-11-17T03:35:49.528Z,34.03
2017-11-17T03:38:17.169Z,34.13
2017-11-17T03:40:44.687Z,34.53
2017-11-17T03:43:12.976Z,31.97
2017-11-17T03:45:40.527Z,32.70
2017-11-17T03:48:08.065Z,33.30
2017-11-17T03:50:35.596Z,30.70
2017-11-17T03:53:03.155Z,30.40
2017-11-17T03:55:30.675Z,35.67
2017-11-17T03:57:58.986Z,30.90
2017-11-17T04:00:26.552Z,33.70
2017-11-17T04:02:54.077Z,32.70
2017-11-17T04:05:21.598Z,33.13
2017-11-17T04:07:49.154Z,33.83
2017-11-17T04:10:16.680Z,32.87
2017-11-17T04:12:44.209Z,35.27
2017-11-17T04:15:11.762Z,33.77
2017-11-17T04:17:39.283Z,34.13
2017-11-17T04:20:06.801Z,32.20
2017-11-17T04:22:34.359Z,32.87
2017-11-17T04:25:01.880Z,36.03
2017-11-17T04:27:29.401Z,34.90
2017-11-17T04:29:56.962Z,33.87
2017-11-17T04:32:24.488Z,38.00
2017-11-17T04:34:52.011Z,38.80
2017-11-17T04:37:20.358Z,37.93
2017-11-17T04:39:47.869Z,41.10
2017-11-17T04:42:15.437Z,42.50
2017-11-17T04:44:42.963Z,40.47
2017-11-17T04:47:10.495Z,42.00
2017-11-17T04:49:38.026Z,43.73
2017-11-17T04:52:05.566Z,41.33
2017-11-17T04:54:33.087Z,41.83
2017-11-17T04:57:06.142Z,41.27
2017-11-17T04:59:36.915Z,40.40
2017-11-17T05:02:06.792Z,39.07
2017-11-17T05:04:37.248Z,40.03
2017-11-17T05:07:07.114Z,38.90
2017-11-17T05:09:37.520Z,40.10
2017-11-17T05:12:05.044Z,37.03
2017-11-17T05:14:32.583Z,39.53
2017-11-17T05:17:00.908Z,38.43
2017-11-17T05:19:28.436Z,37.07
2017-11-17T05:21:56.063Z,37.73
2017-11-17T05:24:23.576Z,36.57
2017-11-17T05:26:53.658Z,36.27
2017-11-17T05:29:21.297Z,37.23
2017-11-17T05:31:48.817Z,36.77
2017-11-17T05:34:16.327Z,36.80
2017-11-17T05:36:43.867Z,37.13
2017-11-17T05:39:12.147Z,35.93
2017-11-17T05:41:39.689Z,34.60
2017-11-17T05:44:07.237Z,32.43
2017-11-17T05:46:34.784Z,32.50
2017-11-17T05:49:02.309Z,32.93
2017-11-17T05:51:30.101Z,34.77
2017-11-17T05:53:58.442Z,33.53
2017-11-17T05:56:25.960Z,36.57
2017-11-17T05:58:54.269Z,35.43
2017-11-17T06:01:21.790Z,33.87
2017-11-17T06:03:49.314Z,31.53
2017-11-17T06:06:17.626Z,32.10
2017-11-17T06:08:45.149Z,34.23
2017-11-17T06:11:12.681Z,33.03
2017-11-17T06:13:40.243Z,34.50
2017-11-17T06:16:07.768Z,34.77
2017-11-17T06:18:35.314Z,33.47
2017-11-17T06:21:02.889Z,36.07
2017-11-17T06:23:30.403Z,38.53
2017-11-17T06:25:57.941Z,38.70
2017-11-17T06:28:25.521Z,34.17
2017-11-17T06:30:53.073Z,37.37
2017-11-17T06:33:20.589Z,37.07
2017-11-17T06:35:48.140Z,42.37
2017-11-17T06:38:15.655Z,99.93
2017-11-17T06:40:43.204Z,41.40
2017-11-17T06:43:10.739Z,42.77
2017-11-17T06:45:39.028Z,44.87
2017-11-17T06:48:06.543Z,56.07
2017-11-17T06:50:34.838Z,40.07
2017-11-17T06:53:02.366Z,40.03
2017-11-17T06:55:29.885Z,40.80
2017-11-17T06:57:58.203Z,42.73
2017-11-17T07:00:25.759Z,42.83
2017-11-17T07:02:53.279Z,43.17
2017-11-17T07:05:23.283Z,36.27
2017-11-17T07:07:50.816Z,41.67
2017-11-17T07:10:18.344Z,42.50
2017-11-17T07:12:45.883Z,46.23
2017-11-17T07:15:14.193Z,43.37
2017-11-17T07:17:41.720Z,43.53
2017-11-17T07:20:09.259Z,42.33
2017-11-17T07:22:36.780Z,41.70
2017-11-17T07:25:14.484Z,43.60
2017-11-17T07:27:50.202Z,40.33
2017-11-17T07:30:26.999Z,42.40
2017-11-17T07:33:04.056Z,40.33
2017-11-17T07:35:39.003Z,38.10
2017-11-17T07:38:15.645Z,42.27
2017-11-17T07:40:51.410Z,37.40
2017-11-17T07:43:27.262Z,40.43
2017-11-17T07:46:03.425Z,39.77
2017-11-17T07:48:37.882Z,39.90
2017-11-17T07:51:05.953Z,44.47
2017-11-17T07:53:33.471Z,40.37
2017-11-17T07:56:00.988Z,37.87
2017-11-17T07:58:28.564Z,39.63
2017-11-17T08:00:56.089Z,46.63
2017-11-17T08:03:23.632Z,46.20
2017-11-17T08:05:51.187Z,43.43
2017-11-17T08:08:18.708Z,43.63
2017-11-17T08:10:46.230Z,43.00
2017-11-17T08:13:13.790Z,37.67
2017-11-17T08:15:41.322Z,38.83
2017-11-17T08:18:20.868Z,42.73
2017-11-17T08:20:48.401Z,43.43
2017-11-17T08:23:17.992Z,42.43
2017-11-17T08:25:45.709Z,43.87
2017-11-17T08:28:13.238Z,46.23
2017-11-17T08:30:40.769Z,46.70
2017-11-17T08:33:08.321Z,52.23
2017-11-17T08:35:35.857Z,49.73
2017-11-17T08:38:03.380Z,44.93
2017-11-17T08:40:31.249Z,44.77
2017-11-17T08:42:58.803Z,47.27
2017-11-17T08:45:26.344Z,53.10
2017-11-17T08:47:54.192Z,46.27
2017-11-17T08:50:21.802Z,47.33
2017-11-17T08:52:49.418Z,47.13
2017-11-17T08:55:17.811Z,49.60
2017-11-17T08:57:45.414Z,47.57
2017-11-17T09:00:12.984Z,47.57
2017-11-17T09:02:41.365Z,41.00
2017-11-17T09:05:08.912Z,50.17
2017-11-17T09:07:36.445Z,43.83
2017-11-17T09:10:04.014Z,45.63
2017-11-17T09:12:31.576Z,57.20
2017-11-17T09:14:59.130Z,49.47
2017-11-17T09:17:26.682Z,50.27
2017-11-17T09:19:54.222Z,47.10
2017-11-17T09:22:23.096Z,52.50
2017-11-17T09:24:51.183Z,45.97
2017-11-17T09:27:19.667Z,42.00
2017-11-17T09:29:48.513Z,51.40
2017-11-17T09:32:16.822Z,48.80
2017-11-17T09:34:44.444Z,48.63
2017-11-17T09:37:12.736Z,44.07
2017-11-17T09:39:41.725Z,46.00
2017-11-17T09:42:11.444Z,47.53
2017-11-17T09:44:38.987Z,48.40
2017-11-17T09:47:06.797Z,45.27
2017-11-17T09:49:34.321Z,49.27
2017-11-17T09:52:02.630Z,44.73
2017-11-17T09:54:30.301Z,48.60
2017-11-17T09:56:57.825Z,47.97
2017-11-17T09:59:25.363Z,50.40
2017-11-17T10:01:52.913Z,47.77
2017-11-17T10:04:20.450Z,46.17
2017-11-17T10:06:47.958Z,48.27
2017-11-17T10:09:16.277Z,49.33
2017-11-17T10:11:43.792Z,49.00
2017-11-17T10:14:11.324Z,43.37
2017-11-17T10:16:38.864Z,49.77
2017-11-17T10:19:06.395Z,50.83
2017-11-17T10:21:34.696Z,49.77
2017-11-17T10:24:02.259Z,54.60
2017-11-17T10:26:29.783Z,51.03
2017-11-17T10:28:57.304Z,50.37
2017-11-17T10:31:24.857Z,55.30
2017-11-17T10:33:52.383Z,49.00
2017-11-17T10:36:20.685Z,43.73
2017-11-17T10:38:48.252Z,49.77
2017-11-17T10:41:15.778Z,50.23
2017-11-17T10:43:43.308Z,53.10
2017-11-17T10:46:10.848Z,51.23
2017-11-17T10:48:38.368Z,46.17
2017-11-17T10:51:05.908Z,52.07
2017-11-17T10:53:34.228Z,46.43
2017-11-17T10:56:04.703Z,48.93
2017-11-17T10:58:32.230Z,43.97
2017-11-17T11:01:00.545Z,51.20
2017-11-17T11:03:28.067Z,48.10
2017-11-17T11:05:55.591Z,53.07
2017-11-17T11:08:23.140Z,44.93
2017-11-17T11:10:56.281Z,50.53
2017-11-17T11:13:23.827Z,49.93
2017-11-17T11:15:52.125Z,53.00
2017-11-17T11:18:19.667Z,41.60
2017-11-17T11:20:47.608Z,46.70
2017-11-17T11:23:15.197Z,48.20
2017-11-17T11:25:42.739Z,44.73
2017-11-17T11:28:10.291Z,45.57
2017-11-17T11:30:37.811Z,47.43
2017-11-17T11:33:05.338Z,48.23
2017-11-17T11:35:32.892Z,47.10
2017-11-17T11:38:00.414Z,44.97
2017-11-17T11:40:29.069Z,44.03
2017-11-17T11:42:58.216Z,44.87
2017-11-17T11:45:25.779Z,40.20
2017-11-17T11:47:53.306Z,42.80
2017-11-17T11:50:20.860Z,47.63
2017-11-17T11:52:48.384Z,42.73
2017-11-17T11:55:15.926Z,45.00
2017-11-17T11:57:43.479Z,48.47
2017-11-17T12:00:10.999Z,46.33
2017-11-17T12:02:38.526Z,45.03
2017-11-17T12:05:06.835Z,38.63
2017-11-17T12:07:34.356Z,44.07
2017-11-17T12:10:01.880Z,47.47
2017-11-17T12:12:30.187Z,52.83
2017-11-17T12:14:58.409Z,44.90
2017-11-17T12:17:25.938Z,43.43
2017-11-17T12:19:54.317Z,48.30
2017-11-17T12:22:22.286Z,42.20
2017-11-17T12:24:49.812Z,41.90
2017-11-17T12:27:17.600Z,44.57
2017-11-17T12:29:45.139Z,46.53
2017-11-17T12:32:12.671Z,63.67
2017-11-17T12:34:40.359Z,51.97
2017-11-17T12:37:07.887Z,52.00
2017-11-17T12:39:35.416Z,44.70
2017-11-17T12:42:02.959Z,45.57
2017-11-17T12:44:30.487Z,40.27
2017-11-17T12:46:58.028Z,43.50
2017-11-17T12:49:25.593Z,46.00
2017-11-17T12:51:53.119Z,44.23
2017-11-17T12:54:20.646Z,48.47
2017-11-17T12:56:48.972Z,46.93
2017-11-17T12:59:16.496Z,38.23
2017-11-17T13:01:44.030Z,39.93
2017-11-17T13:04:11.589Z,49.00
2017-11-17T13:06:39.121Z,43.80
2017-11-17T13:09:06.660Z,40.03
2017-11-17T13:11:34.255Z,49.47
2017-11-17T13:14:01.776Z,46.87
2017-11-17T13:16:29.300Z,44.60
2017-11-17T13:18:56.859Z,42.43
2017-11-17T13:21:24.392Z,44.67
2017-11-17T13:23:51.917Z,45.83
2017-11-17T13:26:19.456Z,44.03
2017-11-17T13:28:46.977Z,41.90
2017-11-17T13:31:15.272Z,43.80
2017-11-17T13:33:43.749Z,39.63
2017-11-17T13:36:11.280Z,48.43
2017-11-17T13:38:38.819Z,43.83
2017-11-17T13:41:06.368Z,52.17
2017-11-17T13:43:33.897Z,64.00
2017-11-17T13:46:01.425Z,51.43
2017-11-17T13:48:29.754Z,52.53
2017-11-17T13:50:57.555Z,47.00
2017-11-17T13:53:25.997Z,50.03
2017-11-17T13:55:54.148Z,52.60
2017-11-17T13:58:21.688Z,46.17
2017-11-17T14:00:49.969Z,50.73
2017-11-17T14:03:17.677Z,54.43
2017-11-17T14:05:45.223Z,46.30
2017-11-17T14:08:13.602Z,49.80
2017-11-17T14:10:41.213Z,55.40
2017-11-17T14:13:09.286Z,51.53
2017-11-17T14:15:37.933Z,51.67
2017-11-17T14:18:07.615Z,42.30
2017-11-17T14:20:35.909Z,50.33
2017-11-17T14:23:04.003Z,43.93
2017-11-17T14:25:32.472Z,48.27
2017-11-17T14:28:00.777Z,42.20
2017-11-17T14:30:28.327Z,44.23
2017-11-17T14:32:55.927Z,46.57
2017-11-17T14:35:24.253Z,54.37
2017-11-17T14:37:51.788Z,48.93
2017-11-17T14:40:19.355Z,52.03
2017-11-17T14:42:46.884Z,46.27
2017-11-17T14:45:14.429Z,45.00
2017-11-17T14:47:42.523Z,53.97
2017-11-17T14:50:10.901Z,47.93
2017-11-17T14:52:38.551Z,47.53
2017-11-17T14:55:06.881Z,48.77
2017-11-17T14:57:34.403Z,45.57
2017-11-17T15:00:01.924Z,41.60
2017-11-17T15:02:29.524Z,49.90
2017-11-17T15:04:57.059Z,50.77
2017-11-17T15:07:24.584Z,50.03
2017-11-17T15:09:52.187Z,64.17
2017-11-17T15:12:19.732Z,56.53
2017-11-17T15:14:48.035Z,64.97
2017-11-17T15:17:15.592Z,65.07
2017-11-17T15:19:43.216Z,72.30
2017-11-17T15:22:10.760Z,54.57
2017-11-17T15:24:38.317Z,62.87
2017-11-17T15:27:05.856Z,81.77
2017-11-17T15:29:33.380Z,68.07
2017-11-17T15:32:00.969Z,61.33
2017-11-17T15:34:28.500Z,56.87
2017-11-17T15:36:56.101Z,68.60
2017-11-17T15:39:23.774Z,107.00
2017-11-17T15:41:51.751Z,75.17
2017-11-17T15:44:19.586Z,53.30
2017-11-17T15:46:47.910Z,61.07
2017-11-17T15:49:15.969Z,86.10
2017-11-17T15:51:44.207Z,76.43
2017-11-17T15:54:12.771Z,54.67
2017-11-17T15:56:41.230Z,61.33
2017-11-17T15:59:10.558Z,59.83
2017-11-17T16:01:38.300Z,46.37
2017-11-17T16:04:05.927Z,54.17
2017-11-17T16:06:33.846Z,47.30
2017-11-17T16:09:02.012Z,62.17
2017-11-17T16:11:30.078Z,46.80
2017-11-17T16:13:58.785Z,49.03
2017-11-17T16:16:26.414Z,47.73
2017-11-17T16:18:54.803Z,49.23
2017-11-17T16:21:22.695Z,51.00
2017-11-17T16:23:50.409Z,48.13
2017-11-17T16:26:18.161Z,49.63
2017-11-17T16:28:46.042Z,48.80
2017-11-17T16:31:14.333Z,47.50
2017-11-17T16:33:44.141Z,58.30
2017-11-17T16:36:14.111Z,61.20
2017-11-17T16:38:42.018Z,47.70
2017-11-17T16:41:09.968Z,52.97
2017-11-17T16:43:38.432Z,50.10
2017-11-17T16:46:06.332Z,51.20
2017-11-17T16:48:34.251Z,59.67
2017-11-17T16:51:02.693Z,50.93
2017-11-17T16:53:31.477Z,47.50
2017-11-17T16:55:59.621Z,47.77
2017-11-17T16:58:28.400Z,56.17
2017-11-17T17:00:56.292Z,56.80
2017-11-17T17:03:24.183Z,53.13
2017-11-17T17:05:52.167Z,49.27
2017-11-17T17:08:20.120Z,43.90
2017-11-17T17:10:47.924Z,48.43
2017-11-17T17:13:16.045Z,55.80
2017-11-17T17:15:43.984Z,52.20
2017-11-17T17:18:12.182Z,59.63
2017-11-17T17:20:39.742Z,48.10
2017-11-17T17:23:07.266Z,58.40
2017-11-17T17:25:35.463Z,54.00
2017-11-17T17:28:03.889Z,51.80
2017-11-17T17:30:31.453Z,43.40
2017-11-17T17:32:58.994Z,51.50
2017-11-17T17:35:26.540Z,47.57
2017-11-17T17:37:54.071Z,46.60
2017-11-17T17:40:21.607Z,51.10
2017-11-17T17:42:49.232Z,47.30
2017-11-17T17:45:16.764Z,50.33
2017-11-17T17:47:44.293Z,45.20
2017-11-17T17:50:12.615Z,47.93
2017-11-17T17:52:40.144Z,53.47
2017-11-17T17:55:07.677Z,49.17
2017-11-17T17:57:35.221Z,52.47
2017-11-17T18:00:02.747Z,50.90
2017-11-17T18:02:31.083Z,61.97
2017-11-17T18:04:59.417Z,59.47
2017-11-17T18:07:26.950Z,50.83
2017-11-17T18:09:54.850Z,57.50
2017-11-17T18:12:22.475Z,52.07
2017-11-17T18:14:51.309Z,59.00
2017-11-17T18:17:18.972Z,47.33
2017-11-17T18:19:46.685Z,48.47
2017-11-17T18:22:15.252Z,63.57
2017-11-17T18:24:43.704Z,55.53
2017-11-17T18:27:11.372Z,54.93
2017-11-17T18:29:39.230Z,55.17
2017-11-17T18:32:06.773Z,53.43
2017-11-17T18:34:34.391Z,53.03
2017-11-17T18:37:02.726Z,49.70
2017-11-17T18:39:30.312Z,57.03
2017-11-17T18:41:57.808Z,47.40
2017-11-17T18:44:25.353Z,58.17
2017-11-17T18:46:53.176Z,54.83
2017-11-17T18:49:21.497Z,43.80
2017-11-17T18:51:49.802Z,46.77
2017-11-17T18:54:17.355Z,47.10
2017-11-17T18:56:44.900Z,51.40
2017-11-17T18:59:12.482Z,63.20
2017-11-17T19:01:39.969Z,61.27
2017-11-17T19:04:08.128Z,57.00
2017-11-17T19:06:35.816Z,54.83
2017-11-17T19:09:04.087Z,61.57
2017-11-17T19:11:31.666Z,59.07
2017-11-17T19:13:59.276Z,53.50
2017-11-17T19:16:26.804Z,53.00
2017-11-17T19:18:54.367Z,48.30
2017-11-17T19:21:22.717Z,55.13
2017-11-17T19:23:51.012Z,57.50
2017-11-17T19:26:18.583Z,54.87
2017-11-17T19:28:46.148Z,52.10
2017-11-17T19:31:13.791Z,50.07
2017-11-17T19:33:42.393Z,49.40
2017-11-17T19:36:11.030Z,50.83
2017-11-17T19:38:38.677Z,53.67
2017-11-17T19:41:06.325Z,56.50
2017-11-17T19:43:33.932Z,51.80
2017-11-17T19:46:01.463Z,46.47
2017-11-17T19:48:29.042Z,55.37
2017-11-17T19:50:56.563Z,54.17
2017-11-17T19:53:24.091Z,52.47
2017-11-17T19:55:51.636Z,59.03
2017-11-17T19:58:19.161Z,52.80
2017-11-17T20:00:49.781Z,57.43
2017-11-17T20:03:17.332Z,50.67
2017-11-17T20:05:44.858Z,52.50
2017-11-17T20:08:12.391Z,48.23
2017-11-17T20:10:39.945Z,42.97
2017-11-17T20:13:08.248Z,45.80
2017-11-17T20:15:35.767Z,42.37
2017-11-17T20:18:03.332Z,52.03
2017-11-17T20:20:30.892Z,47.63
2017-11-17T20:22:58.480Z,43.50
2017-11-17T20:25:26.816Z,50.50
2017-11-17T20:27:55.349Z,49.17
2017-11-17T20:30:23.617Z,51.13
2017-11-17T20:32:51.297Z,48.23
2017-11-17T20:35:18.903Z,42.37
2017-11-17T20:37:46.685Z,48.10
2017-11-17T20:40:14.394Z,49.03
2017-11-17T20:42:41.929Z,44.07
2017-11-17T20:45:10.344Z,45.50
2017-11-17T20:47:37.981Z,41.83
2017-11-17T20:50:05.574Z,48.27
2017-11-17T20:52:33.191Z,49.23
2017-11-17T20:55:00.781Z,47.17
2017-11-17T20:57:28.339Z,44.40
2017-11-17T20:59:55.883Z,49.57
2017-11-17T21:02:23.513Z,43.33
2017-11-17T21:04:51.044Z,48.00
2017-11-17T21:07:18.585Z,47.87
2017-11-17T21:09:46.988Z,49.93
2017-11-17T21:12:14.550Z,43.83
2017-11-17T21:14:42.097Z,43.27
2017-11-17T21:17:09.747Z,44.50
2017-11-17T21:19:37.285Z,54.90
2017-11-17T21:22:04.821Z,45.73
2017-11-17T21:24:32.423Z,51.67
2017-11-17T21:27:00.725Z,49.43
2017-11-17T21:29:28.248Z,50.80
2017-11-17T21:31:55.803Z,44.87
2017-11-17T21:34:23.605Z,49.83
2017-11-17T21:36:51.910Z,44.53
2017-11-17T21:39:20.211Z,46.70
2017-11-17T21:41:47.718Z,48.57
2017-11-17T21:44:15.240Z,49.40
2017-11-17T21:46:43.564Z,45.67
2017-11-17T21:49:11.092Z,46.20
2017-11-17T21:51:38.626Z,43.63
2017-11-17T21:54:06.164Z,53.53
2017-11-17T21:56:33.685Z,52.90
2017-11-17T21:59:01.213Z,51.93
2017-11-17T22:01:29.519Z,52.43
2017-11-17T22:03:57.819Z,51.50
2017-11-17T22:06:25.340Z,52.10
2017-11-17T22:08:52.884Z,59.63
2017-11-17T22:11:20.407Z,57.10
2017-11-17T22:13:48.706Z,56.13
2017-11-17T22:16:16.243Z,53.13
2017-11-17T22:18:43.795Z,61.67
2017-11-17T22:21:11.320Z,55.93
2017-11-17T22:23:38.866Z,62.67
2017-11-17T22:26:06.395Z,62.77
2017-11-17T22:28:33.927Z,54.70
2017-11-17T22:31:01.512Z,60.97
2017-11-17T22:33:30.191Z,56.73
2017-11-17T22:35:57.790Z,51.57
2017-11-17T22:38:25.455Z,61.90
2017-11-17T22:40:54.237Z,52.10
2017-11-17T22:43:21.829Z,49.03
2017-11-17T22:45:50.357Z,57.87
2017-11-17T22:48:17.881Z,53.20
2017-11-17T22:50:45.400Z,52.27
2017-11-17T22:53:13.053Z,52.53
2017-11-17T22:55:40.788Z,46.17
2017-11-17T22:58:08.419Z,51.60
2017-11-17T23:00:36.752Z,49.90
2017-11-17T23:03:04.337Z,50.50
2017-11-17T23:05:32.828Z,48.10
2017-11-17T23:08:01.325Z,49.50
2017-11-17T23:10:28.891Z,44.80
2017-11-17T23:12:56.458Z,44.50
2017-11-17T23:15:24.132Z,46.63
2017-11-17T23:17:51.679Z,50.37
2017-11-17T23:20:19.213Z,43.80
2017-11-17T23:22:46.810Z,45.67
2017-11-17T23:25:14.428Z,50.60
2017-11-17T23:27:42.073Z,43.63
2017-11-17T23:30:09.639Z,46.67
2017-11-17T23:32:37.672Z,44.37
2017-11-17T23:35:05.291Z,49.50
2017-11-17T23:37:32.906Z,47.90
2017-11-17T23:40:01.881Z,41.13
2017-11-17T23:42:29.552Z,48.33
2017-11-17T23:44:58.138Z,51.57
2017-11-17T23:47:25.719Z,48.23
2017-11-17T23:49:53.236Z,41.70
2017-11-17T23:52:20.784Z,50.03
2017-11-17T23:54:48.314Z,46.50
2017-11-17T23:57:15.849Z,47.17
2017-11-17T23:59:44.165Z,49.90
