createdAt,value
2022-12-04T00:01:13.973Z,17.83
2022-12-04T00:04:01.553Z,17.90
2022-12-04T00:06:47.300Z,17.13
2022-12-04T00:09:32.871Z,17.38
2022-12-04T00:12:18.409Z,17.63
2022-12-04T00:18:10.380Z,16.33
2022-12-04T00:20:55.907Z,16.83
2022-12-04T00:23:41.943Z,16.38
2022-12-04T00:26:29.019Z,16.10
2022-12-04T00:29:14.770Z,17.35
2022-12-04T00:32:00.501Z,16.58
2022-12-04T00:34:45.900Z,15.30
2022-12-04T00:37:33.405Z,16.17
2022-12-04T00:40:18.665Z,15.93
2022-12-04T00:43:05.134Z,16.13
2022-12-04T00:45:51.090Z,15.45
2022-12-04T00:48:36.445Z,14.93
2022-12-04T00:51:24.243Z,14.77
2022-12-04T00:54:09.712Z,16.27
2022-12-04T00:56:55.819Z,15.63
2022-12-04T00:59:41.254Z,16.83
2022-12-04T01:02:26.780Z,15.35
2022-12-04T01:05:12.695Z,14.75
2022-12-04T01:07:58.234Z,16.77
2022-12-04T01:10:43.871Z,16.80
2022-12-04T01:13:29.360Z,17.65
2022-12-04T01:16:23.111Z,17.27
2022-12-04T01:19:11.475Z,16.45
2022-12-04T01:21:56.979Z,16.13
2022-12-04T01:24:42.537Z,16.30
2022-12-04T01:27:27.847Z,15.85
2022-12-04T01:30:14.010Z,16.15
2022-12-04T01:32:59.730Z,15.77
2022-12-04T01:35:55.892Z,15.93
2022-12-04T01:38:42.232Z,16.63
2022-12-04T01:41:30.500Z,17.52
2022-12-04T01:44:24.322Z,16.50
2022-12-04T01:47:11.195Z,17.20
2022-12-04T01:49:58.929Z,17.48
2022-12-04T01:52:44.349Z,17.98
2022-12-04T01:55:31.046Z,16.67
2022-12-04T01:58:19.941Z,17.52
2022-12-04T02:01:08.976Z,16.85
2022-12-04T02:03:55.019Z,19.10
2022-12-04T02:06:40.609Z,17.98
2022-12-04T02:09:27.260Z,19.40
2022-12-04T02:12:36.036Z,17.73
2022-12-04T02:15:41.013Z,19.80
2022-12-04T02:18:46.271Z,17.20
2022-12-04T02:21:40.523Z,18.58
2022-12-04T02:24:56.252Z,18.67
2022-12-04T02:27:41.985Z,18.30
2022-12-04T02:30:30.462Z,18.52
2022-12-04T02:34:02.395Z,17.85
2022-12-04T02:36:54.006Z,17.52
2022-12-04T02:39:55.103Z,20.10
2022-12-04T02:42:47.990Z,18.13
2022-12-04T02:45:46.794Z,18.73
2022-12-04T02:48:37.095Z,14.90
2022-12-04T02:51:25.195Z,18.98
2022-12-04T02:54:22.656Z,18.33
2022-12-04T02:57:14.024Z,18.33
2022-12-04T03:00:01.773Z,19.05
2022-12-04T03:02:56.491Z,19.05
2022-12-04T03:05:53.802Z,19.27
2022-12-04T03:08:43.901Z,18.70
2022-12-04T03:11:34.224Z,18.33
2022-12-04T03:14:24.678Z,19.15
2022-12-04T03:17:16.684Z,20.63
2022-12-04T03:20:08.333Z,18.55
2022-12-04T03:23:03.117Z,18.25
2022-12-04T03:26:03.650Z,19.52
2022-12-04T03:29:10.430Z,20.65
2022-12-04T03:32:22.601Z,20.23
2022-12-04T03:35:21.700Z,19.73
2022-12-04T03:38:44.184Z,18.73
2022-12-04T03:41:50.681Z,18.80
2022-12-04T03:44:46.198Z,18.08
2022-12-04T03:47:42.234Z,18.95
2022-12-04T03:50:40.289Z,17.75
2022-12-04T03:53:34.506Z,18.95
2022-12-04T03:56:27.567Z,18.88
2022-12-04T03:59:21.868Z,18.52
2022-12-04T04:02:14.109Z,18.97
2022-12-04T04:05:01.453Z,17.65
2022-12-04T04:07:51.878Z,17.58
2022-12-04T04:10:37.456Z,17.73
2022-12-04T04:13:46.854Z,17.35
2022-12-04T04:16:54.040Z,17.23
2022-12-04T04:20:01.654Z,16.63
2022-12-04T04:23:07.687Z,16.55
2022-12-04T04:25:54.924Z,16.42
2022-12-04T04:28:41.905Z,17.52
2022-12-04T04:31:43.785Z,16.35
2022-12-04T04:34:41.401Z,17.10
2022-12-04T04:37:35.417Z,17.50
2022-12-04T04:40:27.172Z,16.63
2022-12-04T04:43:41.019Z,16.85
2022-12-04T04:46:34.186Z,18.02
2022-12-04T04:49:23.140Z,17.75
2022-12-04T04:52:09.438Z,17.33
2022-12-04T04:54:56.861Z,16.98
2022-12-04T04:57:42.985Z,17.35
2022-12-04T05:00:28.631Z,17.05
2022-12-04T05:03:14.180Z,17.55
2022-12-04T05:05:59.940Z,17.30
2022-12-04T05:08:45.477Z,16.55
2022-12-04T05:11:31.664Z,16.35
2022-12-04T05:14:16.838Z,16.52
2022-12-04T05:17:07.873Z,15.50
2022-12-04T05:19:57.978Z,15.68
2022-12-04T05:22:43.643Z,16.27
2022-12-04T05:25:29.314Z,15.48
2022-12-04T05:28:15.043Z,15.75
2022-12-04T05:31:03.516Z,16.40
2022-12-04T05:33:48.935Z,15.60
2022-12-04T05:36:34.438Z,14.50
2022-12-04T05:39:19.925Z,15.07
2022-12-04T05:42:05.596Z,16.67
2022-12-04T05:44:51.104Z,14.02
2022-12-04T05:47:40.917Z,15.52
2022-12-04T05:50:26.572Z,14.23
2022-12-04T05:53:12.658Z,14.13
2022-12-04T05:56:01.397Z,14.95
2022-12-04T05:58:46.900Z,15.50
2022-12-04T06:01:32.769Z,14.85
2022-12-04T06:04:18.437Z,14.02
2022-12-04T06:07:04.137Z,15.02
2022-12-04T06:09:49.740Z,14.68
2022-12-04T06:12:35.005Z,14.07
2022-12-04T06:15:20.492Z,14.30
2022-12-04T06:18:06.396Z,15.75
2022-12-04T06:20:57.700Z,14.27
2022-12-04T06:23:43.382Z,14.23
2022-12-04T06:26:28.834Z,13.82
2022-12-04T06:29:14.986Z,13.98
2022-12-04T06:32:00.749Z,13.32
2022-12-04T06:34:46.097Z,13.93
2022-12-04T06:37:31.367Z,14.45
2022-12-04T06:40:17.106Z,14.90
2022-12-04T06:43:02.760Z,13.63
2022-12-04T06:45:48.512Z,12.45
2022-12-04T06:48:34.323Z,13.55
2022-12-04T06:51:23.983Z,12.68
2022-12-04T06:54:10.799Z,14.07
2022-12-04T06:56:56.181Z,12.77
2022-12-04T06:59:41.849Z,13.70
2022-12-04T07:02:27.626Z,13.75
2022-12-04T07:05:13.051Z,13.98
2022-12-04T07:07:58.579Z,13.57
2022-12-04T07:10:44.337Z,14.45
2022-12-04T07:13:30.044Z,14.05
2022-12-04T07:16:18.408Z,15.35
2022-12-04T07:19:04.132Z,13.90
2022-12-04T07:21:50.011Z,13.27
2022-12-04T07:24:36.462Z,14.00
2022-12-04T07:27:22.106Z,12.60
2022-12-04T07:30:14.018Z,13.52
2022-12-04T07:33:00.807Z,12.35
2022-12-04T07:35:54.390Z,12.45
2022-12-04T07:38:40.184Z,12.73
2022-12-04T07:41:25.981Z,12.32
2022-12-04T07:44:11.523Z,12.48
2022-12-04T07:46:57.386Z,12.63
2022-12-04T07:49:42.837Z,12.13
2022-12-04T07:52:28.461Z,13.02
2022-12-04T07:55:17.509Z,12.50
2022-12-04T07:58:05.971Z,12.82
2022-12-04T08:00:51.441Z,24.48
2022-12-04T08:03:40.847Z,13.45
2022-12-04T08:06:30.425Z,35.38
2022-12-04T08:09:16.024Z,12.75
2022-12-04T08:12:01.634Z,14.75
2022-12-04T08:14:47.059Z,13.25
2022-12-04T08:17:32.912Z,13.75
2022-12-04T08:20:18.575Z,11.65
2022-12-04T08:23:03.938Z,17.50
2022-12-04T08:25:49.579Z,15.38
2022-12-04T08:28:35.976Z,12.30
2022-12-04T08:31:24.735Z,15.05
2022-12-04T08:34:10.578Z,11.68
2022-12-04T08:36:56.030Z,11.20
2022-12-04T08:39:41.667Z,11.98
2022-12-04T08:42:27.038Z,12.15
2022-12-04T08:45:12.328Z,11.23
2022-12-04T08:47:58.121Z,11.52
2022-12-04T08:50:46.739Z,10.90
2022-12-04T08:53:32.441Z,11.77
2022-12-04T08:56:18.694Z,20.77
2022-12-04T08:59:04.129Z,11.20
2022-12-04T09:01:54.115Z,11.32
2022-12-04T09:04:39.563Z,11.43
2022-12-04T09:07:25.300Z,10.55
2022-12-04T09:10:11.431Z,11.40
2022-12-04T09:12:56.866Z,11.30
2022-12-04T09:15:42.746Z,11.82
2022-12-04T09:18:28.228Z,11.07
2022-12-04T09:21:16.246Z,11.25
2022-12-04T09:24:01.986Z,10.93
2022-12-04T09:26:47.546Z,11.27
2022-12-04T09:29:33.587Z,11.82
2022-12-04T09:32:19.212Z,10.73
2022-12-04T09:35:07.471Z,11.70
2022-12-04T09:37:53.332Z,11.63
2022-12-04T09:40:52.521Z,12.05
2022-12-04T09:43:49.668Z,11.55
2022-12-04T09:46:45.336Z,10.50
2022-12-04T09:49:47.996Z,11.27
2022-12-04T09:52:50.284Z,11.10
2022-12-04T09:55:39.060Z,11.57
2022-12-04T09:58:39.006Z,10.32
2022-12-04T10:01:31.088Z,10.18
2022-12-04T10:04:17.829Z,9.68
2022-12-04T10:07:35.811Z,10.88
2022-12-04T10:10:49.119Z,10.70
2022-12-04T10:14:08.921Z,11.50
2022-12-04T10:17:03.449Z,11.23
2022-12-04T10:20:20.128Z,10.67
2022-12-04T10:23:29.395Z,11.68
2022-12-04T10:26:20.264Z,10.75
2022-12-04T10:29:15.887Z,11.25
2022-12-04T10:32:27.179Z,10.30
2022-12-04T10:35:22.051Z,11.23
2022-12-04T10:38:15.387Z,10.43
2022-12-04T10:41:11.717Z,10.45
2022-12-04T10:44:00.081Z,10.85
2022-12-04T10:46:46.648Z,10.90
2022-12-04T10:49:35.629Z,10.98
2022-12-04T10:52:22.071Z,10.70
2022-12-04T10:55:07.851Z,10.48
2022-12-04T10:57:53.470Z,11.52
2022-12-04T11:00:39.138Z,10.25
2022-12-04T11:03:28.569Z,11.45
2022-12-04T11:06:14.836Z,10.10
2022-12-04T11:09:02.028Z,11.40
2022-12-04T11:11:48.125Z,11.20
2022-12-04T11:14:33.869Z,11.93
2022-12-04T11:17:19.948Z,11.85
2022-12-04T11:20:15.376Z,12.18
2022-12-04T11:23:01.076Z,11.90
2022-12-04T11:25:50.402Z,11.18
2022-12-04T11:28:42.119Z,12.25
2022-12-04T11:31:30.238Z,12.65
2022-12-04T11:34:21.169Z,13.25
2022-12-04T11:37:15.863Z,13.25
2022-12-04T11:40:04.975Z,12.48
2022-12-04T11:43:11.795Z,11.68
2022-12-04T11:45:58.428Z,13.00
2022-12-04T11:48:45.982Z,13.02
2022-12-04T11:51:56.492Z,12.27
2022-12-04T11:54:51.846Z,12.15
2022-12-04T11:58:12.852Z,12.60
2022-12-04T12:01:17.261Z,14.63
2022-12-04T12:04:21.569Z,13.70
2022-12-04T12:07:35.626Z,13.10
2022-12-04T12:10:41.663Z,13.60
2022-12-04T12:13:42.904Z,12.45
2022-12-04T12:17:09.052Z,12.75
2022-12-04T12:20:21.848Z,13.70
2022-12-04T12:23:26.043Z,13.43
2022-12-04T12:26:14.542Z,13.30
2022-12-04T12:29:27.114Z,13.00
2022-12-04T12:32:24.968Z,13.07
2022-12-04T12:35:38.985Z,13.30
2022-12-04T12:38:37.645Z,13.23
2022-12-04T12:41:39.328Z,13.13
2022-12-04T12:44:35.401Z,12.75
2022-12-04T12:47:26.249Z,15.00
2022-12-04T12:50:32.872Z,16.35
2022-12-04T12:53:26.906Z,13.30
2022-12-04T12:56:13.347Z,12.50
2022-12-04T12:59:03.267Z,14.10
2022-12-04T13:02:06.020Z,16.95
2022-12-04T13:04:55.472Z,17.70
2022-12-04T13:07:44.408Z,15.85
2022-12-04T13:10:56.106Z,13.50
2022-12-04T13:13:52.942Z,13.35
2022-12-04T13:17:15.113Z,14.07
2022-12-04T13:20:10.139Z,12.43
2022-12-04T13:23:19.956Z,13.60
2022-12-04T13:26:29.492Z,12.52
2022-12-04T13:29:20.919Z,14.18
2022-12-04T13:32:34.770Z,17.25
2022-12-04T13:35:41.470Z,15.95
2022-12-04T13:38:53.724Z,14.93
2022-12-04T13:41:42.236Z,14.85
2022-12-04T13:44:29.842Z,15.20
2022-12-04T13:47:32.955Z,15.73
2022-12-04T13:50:18.351Z,20.55
2022-12-04T13:53:04.605Z,17.60
2022-12-04T13:55:56.726Z,16.05
2022-12-04T13:58:42.362Z,15.77
2022-12-04T14:01:48.586Z,15.20
2022-12-04T14:04:52.218Z,17.00
2022-12-04T14:07:41.091Z,16.52
2022-12-04T14:10:30.953Z,16.45
2022-12-04T14:13:24.475Z,17.75
2022-12-04T14:16:25.732Z,18.98
2022-12-04T14:19:33.716Z,21.17
2022-12-04T14:22:30.385Z,18.92
2022-12-04T14:25:16.189Z,16.70
2022-12-04T14:28:23.057Z,17.38
2022-12-04T14:31:34.467Z,17.00
2022-12-04T14:34:29.439Z,17.10
2022-12-04T14:37:24.635Z,16.75
2022-12-04T14:40:26.371Z,18.73
2022-12-04T14:43:22.284Z,17.40
2022-12-04T14:46:23.803Z,16.48
2022-12-04T14:49:20.042Z,16.85
2022-12-04T14:52:25.415Z,17.27
2022-12-04T14:55:37.117Z,15.95
2022-12-04T14:58:34.854Z,16.33
2022-12-04T15:01:33.388Z,16.45
2022-12-04T15:04:35.458Z,17.08
2022-12-04T15:07:24.039Z,16.15
2022-12-04T15:10:41.750Z,16.42
2022-12-04T15:13:33.156Z,16.77
2022-12-04T15:16:23.345Z,16.65
2022-12-04T15:19:18.883Z,17.27
2022-12-04T15:24:57.651Z,18.80
2022-12-04T15:27:43.905Z,16.77
2022-12-04T15:30:31.076Z,18.05
2022-12-04T15:33:22.212Z,19.00
2022-12-04T15:36:14.914Z,19.45
2022-12-04T15:39:02.542Z,19.27
2022-12-04T15:41:48.626Z,19.25
2022-12-04T15:44:35.233Z,18.35
2022-12-04T15:47:25.599Z,21.40
2022-12-04T15:50:16.781Z,18.33
2022-12-04T15:53:21.408Z,19.58
2022-12-04T15:56:10.140Z,19.45
2022-12-04T15:59:01.687Z,20.13
2022-12-04T16:01:47.358Z,20.65
2022-12-04T16:04:35.689Z,19.38
2022-12-04T16:07:27.616Z,19.63
2022-12-04T16:10:26.210Z,19.00
2022-12-04T16:13:28.065Z,19.73
2022-12-04T16:16:20.989Z,18.17
2022-12-04T16:19:12.536Z,18.80
2022-12-04T16:21:58.161Z,19.00
2022-12-04T16:24:45.216Z,18.55
2022-12-04T16:27:30.948Z,20.65
2022-12-04T16:30:16.633Z,20.25
2022-12-04T16:33:02.338Z,20.70
2022-12-04T16:35:47.883Z,20.92
2022-12-04T16:38:33.135Z,22.05
2022-12-04T16:41:21.448Z,20.65
2022-12-04T16:44:13.573Z,20.27
2022-12-04T16:46:58.891Z,21.92
2022-12-04T16:49:47.307Z,22.77
2022-12-04T16:52:33.013Z,21.58
2022-12-04T16:55:32.173Z,22.42
2022-12-04T16:58:19.006Z,23.60
2022-12-04T17:01:06.562Z,22.90
2022-12-04T17:03:52.694Z,21.73
2022-12-04T17:06:38.814Z,20.90
2022-12-04T17:09:24.578Z,22.30
2022-12-04T17:12:09.911Z,22.02
2022-12-04T17:14:55.892Z,21.95
2022-12-04T17:17:43.495Z,23.02
2022-12-04T17:20:29.991Z,21.55
2022-12-04T17:23:15.808Z,22.42
2022-12-04T17:26:03.568Z,22.23
2022-12-04T17:28:52.960Z,22.20
2022-12-04T17:31:38.910Z,21.85
2022-12-04T17:34:24.325Z,23.50
2022-12-04T17:37:10.035Z,22.08
2022-12-04T17:39:55.614Z,23.30
2022-12-04T17:42:42.901Z,21.10
2022-12-04T17:45:28.781Z,24.05
2022-12-04T17:48:14.228Z,22.88
2022-12-04T17:51:13.042Z,21.20
2022-12-04T17:53:59.629Z,21.05
2022-12-04T17:56:49.531Z,22.38
2022-12-04T17:59:36.954Z,21.50
2022-12-04T18:02:22.256Z,21.48
2022-12-04T18:05:07.817Z,23.02
2022-12-04T18:07:53.402Z,20.42
2022-12-04T18:10:39.177Z,20.35
2022-12-04T18:13:24.394Z,22.88
2022-12-04T18:16:11.536Z,21.85
2022-12-04T18:18:58.727Z,22.77
2022-12-04T18:21:44.352Z,19.58
2022-12-04T18:24:29.911Z,22.08
2022-12-04T18:27:15.609Z,21.05
2022-12-04T18:30:01.715Z,21.90
2022-12-04T18:32:48.065Z,22.15
2022-12-04T18:35:33.886Z,20.45
2022-12-04T18:38:19.399Z,21.88
2022-12-04T18:41:07.150Z,22.80
2022-12-04T18:43:53.629Z,22.60
2022-12-04T18:46:39.572Z,22.60
2022-12-04T18:49:25.258Z,23.17
2022-12-04T18:52:10.493Z,21.20
2022-12-04T18:54:56.224Z,21.17
2022-12-04T18:57:41.902Z,22.92
2022-12-04T19:00:27.626Z,21.20
2022-12-04T19:03:13.166Z,21.70
2022-12-04T19:05:58.483Z,22.10
2022-12-04T19:08:44.127Z,24.05
2022-12-04T19:11:29.454Z,25.63
2022-12-04T19:14:22.993Z,26.77
2022-12-04T19:17:09.140Z,24.65
2022-12-04T19:19:55.156Z,22.55
2022-12-04T19:22:40.931Z,22.42
2022-12-04T19:25:26.407Z,22.25
2022-12-04T19:28:11.871Z,20.23
2022-12-04T19:30:57.550Z,21.90
2022-12-04T19:33:43.100Z,22.05
2022-12-04T19:36:30.191Z,20.25
2022-12-04T19:39:15.879Z,23.10
2022-12-04T19:42:01.341Z,20.45
2022-12-04T19:44:48.923Z,21.02
2022-12-04T19:47:35.314Z,20.10
2022-12-04T19:50:21.139Z,20.42
2022-12-04T19:53:06.357Z,20.23
2022-12-04T19:55:52.014Z,20.55
2022-12-04T19:58:37.524Z,19.77
2022-12-04T20:01:28.737Z,19.75
2022-12-04T20:04:14.531Z,20.85
2022-12-04T20:06:59.743Z,20.25
2022-12-04T20:09:52.135Z,19.17
2022-12-04T20:12:38.082Z,17.15
2022-12-04T20:15:23.759Z,17.90
2022-12-04T20:18:09.067Z,18.33
2022-12-04T20:20:56.462Z,18.98
2022-12-04T20:23:46.162Z,19.88
2022-12-04T20:26:35.754Z,18.20
2022-12-04T20:29:21.660Z,19.10
2022-12-04T20:32:07.490Z,17.63
2022-12-04T20:34:52.929Z,17.70
2022-12-04T20:37:38.645Z,16.42
2022-12-04T20:40:24.097Z,18.17
2022-12-04T20:43:09.779Z,16.58
2022-12-04T20:45:55.360Z,18.05
2022-12-04T20:48:47.973Z,16.50
2022-12-04T20:51:36.060Z,17.30
2022-12-04T20:54:22.884Z,18.60
2022-12-04T20:57:08.367Z,16.95
2022-12-04T20:59:54.791Z,18.33
2022-12-04T21:02:40.312Z,17.33
2022-12-04T21:05:26.070Z,17.58
2022-12-04T21:08:11.868Z,16.58
2022-12-04T21:10:58.543Z,15.65
2022-12-04T21:14:02.471Z,16.88
2022-12-04T21:16:48.723Z,17.30
2022-12-04T21:19:34.020Z,16.92
2022-12-04T21:22:19.998Z,17.40
2022-12-04T21:25:05.758Z,14.77
2022-12-04T21:27:52.311Z,16.73
2022-12-04T21:30:38.414Z,15.10
2022-12-04T21:33:23.852Z,15.45
2022-12-04T21:36:10.431Z,13.77
2022-12-04T21:38:56.360Z,13.63
2022-12-04T21:42:01.201Z,12.80
2022-12-04T21:44:47.206Z,12.63
2022-12-04T21:47:33.135Z,11.88
2022-12-04T21:50:18.767Z,11.93
2022-12-04T21:53:05.064Z,11.48
2022-12-04T21:55:52.816Z,12.25
2022-12-04T21:58:38.368Z,12.13
2022-12-04T22:01:25.974Z,11.45
2022-12-04T22:04:11.865Z,12.35
2022-12-04T22:06:57.520Z,12.15
2022-12-04T22:09:43.049Z,12.18
2022-12-04T22:15:39.539Z,11.80
2022-12-04T22:18:24.972Z,11.18
2022-12-04T22:21:14.021Z,11.27
2022-12-04T22:24:01.804Z,12.55
2022-12-04T22:26:47.233Z,11.60
2022-12-04T22:32:38.388Z,12.30
2022-12-04T22:35:24.030Z,12.35
2022-12-04T22:38:09.498Z,12.50
2022-12-04T22:40:54.785Z,12.15
2022-12-04T22:43:41.447Z,11.50
2022-12-04T22:46:27.469Z,11.93
2022-12-04T22:49:13.303Z,12.50
2022-12-04T22:51:58.836Z,11.80
2022-12-04T22:54:44.857Z,11.82
2022-12-04T22:57:30.129Z,11.98
2022-12-04T23:00:16.073Z,13.07
2022-12-04T23:03:01.929Z,13.35
2022-12-04T23:05:47.283Z,12.60
2022-12-04T23:08:33.065Z,13.68
2022-12-04T23:11:20.817Z,13.35
2022-12-04T23:14:09.196Z,12.93
2022-12-04T23:16:55.632Z,12.60
2022-12-04T23:19:40.925Z,12.10
2022-12-04T23:22:27.030Z,11.68
2022-12-04T23:25:12.449Z,10.48
2022-12-04T23:27:57.877Z,11.68
2022-12-04T23:30:47.083Z,11.27
2022-12-04T23:33:32.992Z,11.20
2022-12-04T23:36:18.548Z,10.80
2022-12-04T23:39:04.409Z,11.75
2022-12-04T23:41:49.986Z,10.98
2022-12-04T23:44:35.399Z,10.85
2022-12-04T23:47:20.942Z,11.25
2022-12-04T23:50:07.028Z,11.15
2022-12-04T23:52:52.741Z,11.13
2022-12-04T23:55:38.380Z,12.55
2022-12-04T23:58:23.910Z,11.82
