createdAt,value
2016-06-20T00:00:58.352Z,0
2016-06-20T00:01:57.699Z,0
2016-06-20T00:02:57.672Z,0
2016-06-20T00:03:56.347Z,0
2016-06-20T00:04:56.990Z,0
2016-06-20T00:05:56.338Z,0
2016-06-20T00:06:56.966Z,0
2016-06-20T00:07:58.251Z,0
2016-06-20T00:08:56.942Z,0
2016-06-20T00:09:56.290Z,0
2016-06-20T00:10:56.261Z,0
2016-06-20T00:11:58.219Z,0
2016-06-20T00:12:58.190Z,0
2016-06-20T00:13:56.881Z,0
2016-06-20T00:14:56.854Z,0
2016-06-20T00:15:56.858Z,0
2016-06-20T00:16:58.126Z,0
2016-06-20T00:17:58.129Z,0
2016-06-20T00:18:56.821Z,0
2016-06-20T00:19:56.793Z,0
2016-06-20T00:20:56.796Z,0
2016-06-20T00:21:56.784Z,0
2016-06-20T00:22:57.413Z,0
2016-06-20T00:23:57.385Z,0
2016-06-20T00:24:58.045Z,0
2016-06-20T00:25:56.735Z,0
2016-06-20T00:26:56.707Z,0
2016-06-20T00:27:57.353Z,0
2016-06-20T00:28:56.043Z,0
2016-06-20T00:29:56.671Z,0
2016-06-20T00:30:57.315Z,0
2016-06-20T00:31:57.288Z,0
2016-06-20T00:32:56.635Z,0
2016-06-20T00:33:55.966Z,0
2016-06-20T00:34:57.907Z,0
2016-06-20T00:35:57.239Z,0
2016-06-20T00:36:56.587Z,0
2016-06-20T00:37:55.918Z,0
2016-06-20T00:38:56.562Z,0
2016-06-20T00:39:55.894Z,0
2016-06-20T00:40:57.178Z,0
2016-06-20T00:41:57.165Z,0
2016-06-20T00:42:56.497Z,0
2016-06-20T00:43:57.142Z,0
2016-06-20T00:44:56.473Z,0
2016-06-20T00:45:56.462Z,0
2016-06-20T00:46:57.105Z,0
2016-06-20T00:47:55.781Z,0
2016-06-20T00:48:57.737Z,0
2016-06-20T00:49:57.069Z,0
2016-06-20T00:50:56.399Z,0
2016-06-20T00:51:55.732Z,0
2016-06-20T00:52:57.031Z,0
2016-06-20T00:53:57.676Z,0
2016-06-20T00:54:56.976Z,0
2016-06-20T00:55:56.355Z,0
2016-06-20T00:56:56.342Z,0
2016-06-20T00:57:56.299Z,0
2016-06-20T00:58:56.943Z,0
2016-06-20T00:59:57.572Z,0
2016-06-20T01:00:56.279Z,0
2016-06-20T01:01:56.907Z,0
2016-06-20T01:02:56.238Z,0
2016-06-20T01:03:56.883Z,0
2016-06-20T01:04:56.870Z,0
2016-06-20T01:05:55.577Z,0
2016-06-20T01:06:56.830Z,0
2016-06-20T01:07:56.819Z,0
2016-06-20T01:08:56.166Z,0
2016-06-20T01:09:57.450Z,0
2016-06-20T01:10:56.798Z,0
2016-06-20T01:11:55.489Z,0
2016-06-20T01:12:56.117Z,0
2016-06-20T01:13:56.745Z,0
2016-06-20T01:14:56.733Z,0
2016-06-20T01:15:57.472Z,0
2016-06-20T01:16:56.100Z,0
2016-06-20T01:17:56.040Z,0
2016-06-20T01:18:56.028Z,0
2016-06-20T01:19:56.672Z,0
2016-06-20T01:20:56.020Z,0
2016-06-20T01:21:55.976Z,0
2016-06-20T01:22:56.620Z,0
2016-06-20T01:23:55.968Z,0
2016-06-20T01:24:56.581Z,0
2016-06-20T01:25:55.959Z,0
2016-06-20T01:26:56.587Z,0
2016-06-20T01:27:56.560Z,0
2016-06-20T01:28:55.892Z,0
2016-06-20T01:29:55.879Z,0
2016-06-20T01:30:55.882Z,0
2016-06-20T01:31:57.152Z,0
2016-06-20T01:32:56.484Z,0
2016-06-20T01:33:55.190Z,0
2016-06-20T01:34:55.818Z,0
2016-06-20T01:35:56.462Z,0
2016-06-20T01:36:56.450Z,0
2016-06-20T01:37:57.063Z,0
2016-06-20T01:38:56.426Z,0
2016-06-20T01:39:56.414Z,0
2016-06-20T01:40:55.745Z,0
2016-06-20T01:41:57.030Z,0
2016-06-20T01:42:55.065Z,0
2016-06-20T01:43:56.990Z,0
2016-06-20T01:44:55.697Z,0
2016-06-20T01:45:55.669Z,0
2016-06-20T01:46:56.312Z,0
2016-06-20T01:47:55.660Z,0
2016-06-20T01:48:56.913Z,0
2016-06-20T01:49:54.979Z,0
2016-06-20T01:50:55.623Z,0
2016-06-20T01:51:56.252Z,0
2016-06-20T01:52:55.583Z,0
2016-06-20T01:53:54.931Z,0
2016-06-20T01:54:56.216Z,0
2016-06-20T01:55:56.844Z,0
2016-06-20T01:56:56.175Z,0
2016-06-20T01:57:54.882Z,0
2016-06-20T01:59:26.858Z,0
2016-06-20T01:59:56.139Z,0
2016-06-20T02:00:56.783Z,0
2016-06-20T02:01:55.489Z,0
2016-06-20T02:02:55.462Z,0
2016-06-20T02:03:56.106Z,0
2016-06-20T02:04:56.718Z,0
2016-06-20T02:05:56.066Z,0
2016-06-20T02:06:56.038Z,0
2016-06-20T02:07:55.385Z,0
2016-06-20T02:08:55.389Z,0
2016-06-20T02:09:56.017Z,0
2016-06-20T02:10:55.990Z,0
2016-06-20T02:11:54.696Z,0
2016-06-20T02:12:55.325Z,0
2016-06-20T02:13:55.312Z,0
2016-06-20T02:14:55.941Z,0
2016-06-20T02:15:56.569Z,0
2016-06-20T02:16:56.557Z,0
2016-06-20T02:17:55.248Z,0
2016-06-20T02:18:55.892Z,0
2016-06-20T02:19:55.223Z,0
2016-06-20T02:20:56.508Z,0
2016-06-20T02:21:55.183Z,0
2016-06-20T02:22:54.547Z,0
2016-06-20T02:23:54.535Z,0
2016-06-20T02:24:56.460Z,0
2016-06-20T02:25:56.447Z,0
2016-06-20T02:26:54.482Z,0
2016-06-20T02:27:55.782Z,0
2016-06-20T02:28:55.755Z,0
2016-06-20T02:29:55.728Z,0
2016-06-20T02:30:55.731Z,0
2016-06-20T02:31:56.390Z,0
2016-06-20T02:32:55.691Z,0
2016-06-20T02:33:55.022Z,0
2016-06-20T02:34:55.025Z,0
2016-06-20T02:35:54.388Z,0
2016-06-20T02:36:55.001Z,0
2016-06-20T02:37:56.286Z,0
2016-06-20T02:38:54.977Z,0
2016-06-20T02:39:56.245Z,0
2016-06-20T02:40:55.593Z,0
2016-06-20T02:41:54.941Z,0
2016-06-20T02:42:54.272Z,0
2016-06-20T02:43:55.541Z,0
2016-06-20T02:44:54.888Z,0
2016-06-20T02:45:54.236Z,0
2016-06-20T02:46:54.864Z,0
2016-06-20T02:47:55.492Z,0
2016-06-20T02:48:56.137Z,0
2016-06-20T02:49:55.500Z,0
2016-06-20T02:50:54.174Z,0
2016-06-20T02:51:54.803Z,0
2016-06-20T02:52:56.088Z,0
2016-06-20T02:53:56.075Z,0
2016-06-20T02:54:55.407Z,0
2016-06-20T02:55:54.739Z,0
2016-06-20T02:56:54.731Z,0
2016-06-20T02:57:56.024Z,0
2016-06-20T02:58:56.036Z,0
2016-06-20T02:59:54.751Z,0
2016-06-20T03:00:54.731Z,0
2016-06-20T03:01:54.069Z,0
2016-06-20T03:02:55.997Z,0
2016-06-20T03:03:55.332Z,0
2016-06-20T03:04:54.699Z,0
2016-06-20T03:05:54.673Z,0
2016-06-20T03:06:54.664Z,0
2016-06-20T03:07:55.949Z,0
2016-06-20T03:08:55.297Z,0
2016-06-20T03:09:53.974Z,0
2016-06-20T03:10:55.276Z,0
2016-06-20T03:11:55.248Z,0
2016-06-20T03:12:55.220Z,0
2016-06-20T03:13:54.600Z,0
2016-06-20T03:14:54.557Z,0
2016-06-20T03:15:55.826Z,0
2016-06-20T03:16:55.189Z,0
2016-06-20T03:17:54.537Z,0
2016-06-20T03:18:55.166Z,0
2016-06-20T03:19:53.841Z,0
2016-06-20T03:20:55.127Z,0
2016-06-20T03:21:55.771Z,0
2016-06-20T03:22:54.447Z,0
2016-06-20T03:23:54.434Z,0
2016-06-20T03:24:55.079Z,0
2016-06-20T03:25:53.769Z,0
2016-06-20T03:26:55.039Z,0
2016-06-20T03:27:54.401Z,0
2016-06-20T03:28:54.373Z,0
2016-06-20T03:29:54.361Z,0
2016-06-20T03:30:54.349Z,0
2016-06-20T03:31:55.633Z,0
2016-06-20T03:32:54.324Z,0
2016-06-20T03:33:54.985Z,0
2016-06-20T03:34:53.644Z,0
2016-06-20T03:35:54.912Z,0
2016-06-20T03:36:54.916Z,0
2016-06-20T03:37:54.248Z,0
2016-06-20T03:38:54.908Z,0
2016-06-20T03:39:54.881Z,0
2016-06-20T03:40:54.852Z,0
2016-06-20T03:41:54.856Z,0
2016-06-20T03:42:54.187Z,0
2016-06-20T03:43:53.519Z,0
2016-06-20T03:44:53.507Z,0
2016-06-20T03:45:54.152Z,0
2016-06-20T03:46:53.497Z,0
2016-06-20T03:47:54.767Z,0
2016-06-20T03:48:53.457Z,0
2016-06-20T03:49:54.071Z,0
2016-06-20T03:50:54.730Z,0
2016-06-20T03:51:54.062Z,0
2016-06-20T03:52:54.050Z,0
2016-06-20T03:53:54.054Z,0
2016-06-20T03:54:54.666Z,0
2016-06-20T03:55:55.311Z,0
2016-06-20T03:56:54.001Z,0
2016-06-20T03:57:53.989Z,0
2016-06-20T03:58:53.336Z,0
2016-06-20T03:59:54.606Z,0
2016-06-20T04:00:53.937Z,0
2016-06-20T04:01:53.940Z,0
2016-06-20T04:02:53.272Z,0
2016-06-20T04:03:53.900Z,0
2016-06-20T04:04:55.201Z,0
2016-06-20T04:05:54.532Z,0
2016-06-20T04:06:53.879Z,0
2016-06-20T04:07:54.508Z,0
2016-06-20T04:08:54.481Z,0
2016-06-20T04:09:54.484Z,0
2016-06-20T04:10:53.816Z,0
2016-06-20T04:11:53.803Z,0
2016-06-20T04:12:53.790Z,0
2016-06-20T04:13:54.419Z,0
2016-06-20T04:14:53.767Z,0
2016-06-20T04:15:54.380Z,0
2016-06-20T04:16:53.727Z,0
2016-06-20T04:17:54.387Z,0
2016-06-20T04:18:53.718Z,0
2016-06-20T04:19:54.347Z,0
2016-06-20T04:20:53.023Z,0
2016-06-20T04:21:53.696Z,0
2016-06-20T04:22:52.997Z,0
2016-06-20T04:23:53.641Z,0
2016-06-20T04:24:54.301Z,0
2016-06-20T04:25:53.617Z,0
2016-06-20T04:26:54.293Z,0
2016-06-20T04:27:53.577Z,0
2016-06-20T04:28:54.878Z,0
2016-06-20T04:29:54.224Z,0
2016-06-20T04:30:53.541Z,0
2016-06-20T04:31:53.529Z,0
2016-06-20T04:32:54.173Z,0
2016-06-20T04:33:52.863Z,0
2016-06-20T04:34:53.476Z,0
2016-06-20T04:35:53.480Z,0
2016-06-20T04:36:53.452Z,0
2016-06-20T04:37:53.440Z,0
2016-06-20T04:38:53.443Z,0
2016-06-20T04:39:53.431Z,0
2016-06-20T04:40:52.762Z,0
2016-06-20T04:41:53.407Z,0
2016-06-20T04:42:54.676Z,0
2016-06-20T04:43:54.664Z,0
2016-06-20T04:44:52.714Z,0
2016-06-20T04:45:53.327Z,0
2016-06-20T04:46:53.987Z,4
2016-06-20T04:47:53.334Z,4
2016-06-20T04:48:52.634Z,0
2016-06-20T04:49:52.653Z,4
2016-06-20T04:50:53.266Z,4
2016-06-20T04:51:53.286Z,4
2016-06-20T04:52:54.538Z,4
2016-06-20T04:53:53.214Z,8
2016-06-20T04:54:52.640Z,8
2016-06-20T04:55:53.221Z,12
2016-06-20T04:56:53.833Z,12
2016-06-20T04:57:54.493Z,12
2016-06-20T04:58:53.824Z,16
2016-06-20T04:59:53.157Z,20
2016-06-20T05:00:53.145Z,24
2016-06-20T05:01:53.117Z,28
2016-06-20T05:02:53.761Z,32
2016-06-20T05:03:53.171Z,36
2016-06-20T05:04:52.439Z,44
2016-06-20T05:05:54.365Z,52
2016-06-20T05:06:53.744Z,60
2016-06-20T05:07:53.763Z,68
2016-06-20T05:08:52.375Z,76
2016-06-20T05:09:52.379Z,80
2016-06-20T05:10:53.648Z,92
2016-06-20T05:11:53.635Z,104
2016-06-20T05:12:52.983Z,112
2016-06-20T05:13:52.970Z,124
2016-06-20T05:14:52.302Z,140
2016-06-20T05:15:54.243Z,152
2016-06-20T05:16:54.231Z,168
2016-06-20T05:17:53.563Z,184
2016-06-20T05:18:52.894Z,196
2016-06-20T05:19:52.897Z,216
2016-06-20T05:20:53.526Z,228
2016-06-20T05:21:52.858Z,244
2016-06-20T05:22:52.845Z,264
2016-06-20T05:23:52.833Z,280
2016-06-20T05:24:53.477Z,296
2016-06-20T05:25:53.465Z,316
2016-06-20T05:26:52.140Z,344
2016-06-20T05:27:54.082Z,372
2016-06-20T05:28:53.413Z,388
2016-06-20T05:29:53.401Z,408
2016-06-20T05:30:54.029Z,428
2016-06-20T05:31:52.721Z,452
2016-06-20T05:32:53.349Z,476
2016-06-20T05:33:53.352Z,504
2016-06-20T05:34:53.324Z,520
2016-06-20T05:35:53.313Z,540
2016-06-20T05:36:52.660Z,556
2016-06-20T05:37:51.992Z,580
2016-06-20T05:38:53.276Z,600
2016-06-20T05:39:53.263Z,620
2016-06-20T05:40:53.892Z,640
2016-06-20T05:41:52.614Z,656
2016-06-20T05:42:53.227Z,672
2016-06-20T05:43:53.855Z,692
2016-06-20T05:44:53.187Z,708
2016-06-20T05:45:51.894Z,724
2016-06-20T05:46:53.163Z,740
2016-06-20T05:47:52.510Z,756
2016-06-20T05:48:51.857Z,772
2016-06-20T05:49:53.142Z,784
2016-06-20T05:50:53.098Z,796
2016-06-20T05:51:53.774Z,808
2016-06-20T05:52:52.449Z,820
2016-06-20T05:53:52.422Z,836
2016-06-20T05:54:52.409Z,848
2016-06-20T05:55:51.741Z,856
2016-06-20T05:56:51.729Z,872
2016-06-20T05:57:52.372Z,884
2016-06-20T05:58:53.642Z,900
2016-06-20T05:59:53.660Z,912
2016-06-20T06:00:52.977Z,932
2016-06-20T06:01:52.325Z,944
2016-06-20T06:02:52.953Z,956
2016-06-20T06:03:52.315Z,968
2016-06-20T06:04:52.928Z,980
2016-06-20T06:05:53.556Z,988
2016-06-20T06:06:52.248Z,1000
2016-06-20T06:07:52.892Z,1012
2016-06-20T06:08:52.896Z,1024
2016-06-20T06:09:52.867Z,1036
2016-06-20T06:10:52.198Z,1048
2016-06-20T06:11:52.187Z,1060
2016-06-20T06:12:52.174Z,1072
2016-06-20T06:13:52.803Z,1084
2016-06-20T06:14:52.166Z,1096
2016-06-20T06:15:52.779Z,1108
2016-06-20T06:16:52.767Z,1124
2016-06-20T06:17:52.113Z,1136
2016-06-20T06:18:52.087Z,1148
2016-06-20T06:19:52.715Z,1164
2016-06-20T06:21:23.405Z,1176
2016-06-20T06:21:52.691Z,1184
2016-06-20T06:22:52.037Z,1192
2016-06-20T06:23:52.010Z,1200
2016-06-20T06:24:51.997Z,1200
2016-06-20T06:25:52.641Z,1204
2016-06-20T06:26:51.333Z,1208
2016-06-20T06:27:51.305Z,1208
2016-06-20T06:29:01.855Z,1204
2016-06-20T06:29:52.593Z,1208
2016-06-20T06:30:52.581Z,1208
2016-06-20T06:31:51.896Z,1216
2016-06-20T06:32:51.900Z,1220
2016-06-20T06:33:52.560Z,1224
2016-06-20T06:34:51.875Z,1228
2016-06-20T06:35:53.176Z,1236
2016-06-20T06:36:51.851Z,1244
2016-06-20T06:37:51.855Z,1236
2016-06-20T06:38:52.483Z,1244
2016-06-20T06:39:52.471Z,1256
2016-06-20T06:40:53.115Z,1264
2016-06-20T06:41:52.462Z,1276
2016-06-20T06:42:51.763Z,1284
2016-06-20T06:43:52.406Z,1296
2016-06-20T06:44:51.739Z,1308
2016-06-20T06:45:53.039Z,1316
2016-06-20T06:46:52.370Z,1328
2016-06-20T06:47:51.702Z,1340
2016-06-20T06:48:51.674Z,1352
2016-06-20T06:49:52.334Z,1368
2016-06-20T06:50:51.025Z,1380
2016-06-20T06:51:52.295Z,1392
2016-06-20T06:52:52.954Z,1408
2016-06-20T06:53:51.629Z,1424
2016-06-20T06:54:50.961Z,1436
2016-06-20T06:55:52.229Z,1456
2016-06-20T06:56:52.233Z,1468
2016-06-20T06:57:51.611Z,1484
2016-06-20T06:58:51.569Z,1500
2016-06-20T06:59:51.540Z,1516
2016-06-20T07:00:52.185Z,1536
2016-06-20T07:01:52.158Z,1552
2016-06-20T07:02:52.160Z,1564
2016-06-20T07:03:50.851Z,1580
2016-06-20T07:04:52.136Z,1600
2016-06-20T07:05:51.452Z,1612
2016-06-20T07:06:50.814Z,1628
2016-06-20T07:07:52.100Z,1648
2016-06-20T07:08:52.072Z,1664
2016-06-20T07:09:52.060Z,1680
2016-06-20T07:10:52.703Z,1700
2016-06-20T07:11:51.395Z,1712
2016-06-20T07:12:51.382Z,1732
2016-06-20T07:13:51.355Z,1744
2016-06-20T07:14:52.014Z,1760
2016-06-20T07:15:52.611Z,1772
2016-06-20T07:16:51.318Z,1788
2016-06-20T07:17:50.681Z,1800
2016-06-20T07:18:51.934Z,1808
2016-06-20T07:19:51.281Z,1820
2016-06-20T07:20:51.910Z,1832
2016-06-20T07:21:51.913Z,1840
2016-06-20T07:22:51.902Z,1852
2016-06-20T07:23:51.890Z,1860
2016-06-20T07:24:51.220Z,1868
2016-06-20T07:25:51.193Z,1876
2016-06-20T07:26:51.180Z,1888
2016-06-20T07:27:51.825Z,1896
2016-06-20T07:28:51.173Z,1904
2016-06-20T07:29:51.150Z,1916
2016-06-20T07:30:52.458Z,1924
2016-06-20T07:31:51.797Z,1936
2016-06-20T07:32:51.808Z,1940
2016-06-20T07:33:50.490Z,1952
2016-06-20T07:34:51.763Z,1960
2016-06-20T07:35:51.113Z,1964
2016-06-20T07:36:51.149Z,1976
2016-06-20T07:37:51.780Z,1984
2016-06-20T07:38:51.083Z,1996
2016-06-20T07:39:51.728Z,2004
2016-06-20T07:40:52.358Z,2016
2016-06-20T07:41:51.034Z,2028
2016-06-20T07:42:51.694Z,2036
2016-06-20T07:43:51.668Z,2048
2016-06-20T07:44:50.391Z,2056
2016-06-20T07:45:51.645Z,2072
2016-06-20T07:46:50.335Z,2080
2016-06-20T07:47:50.340Z,2096
2016-06-20T07:48:52.281Z,2104
2016-06-20T07:49:52.238Z,2112
2016-06-20T07:50:50.289Z,2124
2016-06-20T07:51:51.572Z,2136
2016-06-20T07:52:50.937Z,2148
2016-06-20T07:53:50.235Z,2160
2016-06-20T07:54:50.896Z,2176
2016-06-20T07:55:50.884Z,2188
2016-06-20T07:56:51.512Z,2196
2016-06-20T07:57:51.500Z,2212
2016-06-20T07:58:50.832Z,2224
2016-06-20T07:59:52.117Z,2240
2016-06-20T08:00:50.807Z,2252
2016-06-20T08:01:50.138Z,2268
2016-06-20T08:02:50.830Z,2280
2016-06-20T08:03:51.442Z,2288
2016-06-20T08:04:50.774Z,2308
2016-06-20T08:05:50.763Z,2320
2016-06-20T08:06:50.735Z,2332
2016-06-20T08:07:51.378Z,2340
2016-06-20T08:08:52.007Z,2356
2016-06-20T08:09:52.026Z,2372
2016-06-20T08:10:50.811Z,2384
2016-06-20T08:11:50.673Z,2400
2016-06-20T08:12:51.958Z,2416
2016-06-20T08:13:51.321Z,2428
2016-06-20T08:14:50.637Z,2444
2016-06-20T08:15:50.625Z,2452
2016-06-20T08:16:50.613Z,2468
2016-06-20T08:17:50.632Z,2480
2016-06-20T08:18:51.229Z,2496
2016-06-20T08:19:49.936Z,2508
2016-06-20T08:20:50.579Z,2524
2016-06-20T08:21:50.551Z,2540
2016-06-20T08:22:51.180Z,2552
2016-06-20T08:23:51.183Z,2576
2016-06-20T08:24:49.875Z,2576
2016-06-20T08:25:51.159Z,2596
2016-06-20T08:26:51.132Z,2608
2016-06-20T08:27:50.478Z,2620
2016-06-20T08:28:51.763Z,2632
2016-06-20T08:29:49.829Z,2652
2016-06-20T08:30:51.099Z,2656
2016-06-20T08:31:51.071Z,2672
2016-06-20T08:32:50.449Z,2680
2016-06-20T08:33:49.782Z,2728
2016-06-20T08:34:51.035Z,2700
2016-06-20T08:35:50.381Z,2712
2016-06-20T08:36:51.025Z,2724
2016-06-20T08:37:50.357Z,2740
2016-06-20T08:38:50.360Z,2752
2016-06-20T08:39:50.989Z,2756
2016-06-20T08:40:50.321Z,2764
2016-06-20T08:41:51.042Z,2780
2016-06-20T08:42:50.952Z,2792
2016-06-20T08:43:50.269Z,2796
2016-06-20T08:44:50.944Z,2812
2016-06-20T08:45:51.557Z,2832
2016-06-20T08:46:50.888Z,2840
2016-06-20T08:47:50.251Z,2868
2016-06-20T08:48:50.880Z,2876
2016-06-20T08:49:50.212Z,2880
2016-06-20T08:50:51.512Z,2896
2016-06-20T08:51:49.547Z,2912
2016-06-20T08:52:50.190Z,2928
2016-06-20T08:53:50.818Z,2932
2016-06-20T08:54:50.182Z,2944
2016-06-20T08:55:50.155Z,2952
2016-06-20T08:56:51.439Z,2964
2016-06-20T08:57:50.129Z,2976
2016-06-20T08:58:49.446Z,2984
2016-06-20T08:59:49.433Z,2992
2016-06-20T09:00:50.733Z,3020
2016-06-20T09:01:49.425Z,3024
2016-06-20T09:02:49.413Z,3044
2016-06-20T09:03:50.041Z,3048
2016-06-20T09:04:50.701Z,3068
2016-06-20T09:05:51.344Z,3088
2016-06-20T09:06:50.052Z,3096
2016-06-20T09:07:49.367Z,3104
2016-06-20T09:08:50.636Z,3116
2016-06-20T09:09:51.281Z,3128
2016-06-20T09:10:50.628Z,3136
2016-06-20T09:11:49.960Z,3144
2016-06-20T09:12:50.604Z,3156
2016-06-20T09:13:49.294Z,3164
2016-06-20T09:14:49.923Z,3176
2016-06-20T09:15:49.270Z,3188
2016-06-20T09:16:49.914Z,3196
2016-06-20T09:17:51.198Z,3216
2016-06-20T09:18:50.546Z,3232
2016-06-20T09:19:50.549Z,3248
2016-06-20T09:20:49.241Z,3256
2016-06-20T09:21:49.853Z,3268
2016-06-20T09:22:51.169Z,3284
2016-06-20T09:23:50.501Z,3300
2016-06-20T09:24:49.816Z,3304
2016-06-20T09:25:50.445Z,3320
2016-06-20T09:26:51.121Z,3336
2016-06-20T09:27:49.155Z,3348
2016-06-20T09:28:51.096Z,3376
2016-06-20T09:29:50.412Z,3392
2016-06-20T09:30:50.400Z,3400
2016-06-20T09:31:51.075Z,3428
2016-06-20T09:32:51.033Z,3440
2016-06-20T09:33:49.706Z,3456
2016-06-20T09:34:49.742Z,3472
2016-06-20T09:35:49.043Z,3488
2016-06-20T09:36:49.030Z,3508
2016-06-20T09:37:49.674Z,3516
2016-06-20T09:38:50.334Z,3544
2016-06-20T09:39:50.962Z,3548
2016-06-20T09:40:49.638Z,3572
2016-06-20T09:41:50.938Z,3604
2016-06-20T09:42:50.363Z,3604
2016-06-20T09:43:49.617Z,3624
2016-06-20T09:44:50.245Z,3632
2016-06-20T09:45:48.953Z,3672
2016-06-20T09:46:50.221Z,3668
2016-06-20T09:47:50.210Z,3704
2016-06-20T09:48:49.572Z,3708
2016-06-20T09:49:49.559Z,3724
2016-06-20T09:50:49.547Z,3752
2016-06-20T09:51:48.879Z,3764
2016-06-20T09:52:49.507Z,3804
2016-06-20T09:53:49.511Z,3812
2016-06-20T09:54:50.139Z,3844
2016-06-20T09:55:49.487Z,3880
2016-06-20T09:56:50.130Z,3904
2016-06-20T09:57:49.494Z,3928
2016-06-20T09:58:49.465Z,3964
2016-06-20T09:59:48.844Z,3988
2016-06-20T10:00:48.785Z,3996
2016-06-20T10:02:48.761Z,4052
2016-06-20T10:03:50.717Z,4092
2016-06-20T10:04:50.705Z,4116
2016-06-20T10:05:49.553Z,4160
2016-06-20T10:06:50.040Z,4176
2016-06-20T10:07:50.669Z,4216
2016-06-20T10:09:04.172Z,4264
2016-06-20T10:09:50.629Z,4280
2016-06-20T10:10:49.976Z,4332
2016-06-20T10:11:49.980Z,4384
2016-06-20T10:12:49.796Z,4432
2016-06-20T10:13:49.986Z,4464
2016-06-20T10:14:50.630Z,4520
2016-06-20T10:15:50.572Z,4592
2016-06-20T10:16:49.919Z,4636
2016-06-20T10:17:49.281Z,4676
2016-06-20T10:18:49.942Z,4748
2016-06-20T10:19:49.976Z,4840
2016-06-20T10:20:49.901Z,4900
2016-06-20T10:21:49.905Z,4956
2016-06-20T10:22:49.909Z,5036
2016-06-20T10:23:49.927Z,5104
2016-06-20T10:24:49.899Z,5180
2016-06-20T10:25:49.872Z,5264
2016-06-20T10:26:49.219Z,5336
2016-06-20T10:27:50.472Z,5436
2016-06-20T10:28:50.444Z,5548
2016-06-20T10:29:48.511Z,5648
2016-06-20T10:30:50.451Z,5732
2016-06-20T10:31:50.440Z,5836
2016-06-20T10:32:49.771Z,5924
2016-06-20T10:33:49.775Z,6012
2016-06-20T10:34:49.122Z,6108
2016-06-20T10:35:50.376Z,6176
2016-06-20T10:36:50.379Z,6284
2016-06-20T10:37:49.085Z,6296
2016-06-20T10:38:50.354Z,6332
2016-06-20T10:39:49.060Z,6356
2016-06-20T10:40:49.704Z,6368
2016-06-20T10:41:49.052Z,6380
2016-06-20T10:42:49.681Z,6428
2016-06-20T10:43:50.324Z,6456
2016-06-20T10:44:50.406Z,6460
2016-06-20T10:45:49.706Z,6476
2016-06-20T10:46:48.992Z,6464
2016-06-20T10:47:49.010Z,6476
2016-06-20T10:48:49.811Z,6496
2016-06-20T10:49:49.111Z,6500
2016-06-20T10:50:49.146Z,6512
2016-06-20T10:51:50.368Z,6484
2016-06-20T10:52:48.306Z,6508
2016-06-20T10:53:49.609Z,6520
2016-06-20T10:54:48.941Z,6512
2016-06-20T10:55:50.257Z,6508
2016-06-20T10:56:49.573Z,6524
2016-06-20T10:57:49.561Z,6504
2016-06-20T10:58:48.923Z,6492
2016-06-20T10:59:49.551Z,6492
2016-06-20T11:00:50.196Z,6496
2016-06-20T11:01:48.852Z,6476
2016-06-20T11:02:50.250Z,6488
2016-06-20T11:04:21.518Z,6468
2016-06-20T11:04:49.507Z,6476
2016-06-20T11:05:48.851Z,6476
2016-06-20T11:06:49.494Z,6464
2016-06-20T11:07:49.498Z,6452
2016-06-20T11:08:49.407Z,6412
2016-06-20T11:09:49.645Z,6404
2016-06-20T11:10:48.961Z,6392
2016-06-20T11:11:49.497Z,6368
2016-06-20T11:12:48.812Z,6328
2016-06-20T11:13:50.081Z,6324
2016-06-20T11:14:48.772Z,6300
2016-06-20T11:15:50.056Z,6280
2016-06-20T11:16:48.732Z,6268
2016-06-20T11:17:49.580Z,6232
2016-06-20T11:18:48.786Z,6200
2016-06-20T11:19:49.070Z,6204
2016-06-20T11:20:49.387Z,6188
2016-06-20T11:21:48.734Z,6152
2016-06-20T11:22:49.722Z,6116
2016-06-20T11:23:49.678Z,6088
2016-06-20T11:24:48.713Z,6036
2016-06-20T11:25:49.670Z,6000
2016-06-20T11:26:49.330Z,5980
2016-06-20T11:28:48.664Z,5940
2016-06-20T11:29:49.340Z,5932
2016-06-20T11:30:49.952Z,5924
2016-06-20T11:31:48.644Z,5884
2016-06-20T11:32:49.506Z,5936
2016-06-20T11:33:49.447Z,6060
2016-06-20T11:34:49.388Z,9608
2016-06-20T11:35:48.672Z,39808
2016-06-20T11:36:50.004Z,54272
2016-06-20T11:37:49.915Z,46112
2016-06-20T11:38:49.308Z,37056
2016-06-20T11:39:49.264Z,19104
2016-06-20T11:40:49.237Z,20288
2016-06-20T11:41:49.240Z,49984
2016-06-20T11:42:49.244Z,93856
2016-06-20T11:43:48.576Z,117120
2016-06-20T11:44:49.892Z,118592
2016-06-20T11:45:49.270Z,113184
2016-06-20T11:46:48.852Z,109152
2016-06-20T11:47:48.574Z,110272
2016-06-20T11:48:48.703Z,115360
2016-06-20T11:49:49.237Z,114368
2016-06-20T11:50:49.913Z,113536
2016-06-20T11:51:49.869Z,116128
2016-06-20T11:52:49.200Z,113920
2016-06-20T11:53:48.594Z,111808
2016-06-20T11:54:47.941Z,114272
2016-06-20T11:55:47.914Z,114880
2016-06-20T11:56:49.870Z,116384
2016-06-20T11:57:59.127Z,118752
2016-06-20T12:11:24.013Z,112000
2016-06-20T12:11:25.045Z,105696
2016-06-20T12:11:37.779Z,26368
2016-06-20T12:12:42.284Z,18272
2016-06-20T12:13:36.600Z,16768
2016-06-20T12:14:36.260Z,15928
2016-06-20T12:15:34.295Z,15740
2016-06-20T12:16:34.970Z,15532
2016-06-20T12:17:36.318Z,15384
2016-06-20T12:18:35.618Z,15204
2016-06-20T12:19:35.622Z,15156
2016-06-20T12:20:35.626Z,15024
2016-06-20T12:21:34.989Z,14980
2016-06-20T12:22:35.664Z,15268
2016-06-20T12:23:35.011Z,16448
2016-06-20T12:24:35.640Z,20096
2016-06-20T12:25:34.346Z,25280
2016-06-20T12:26:34.364Z,25248
2016-06-20T12:27:35.025Z,19584
2016-06-20T12:28:35.028Z,16540
2016-06-20T12:29:35.063Z,15788
2016-06-20T12:30:35.691Z,15496
2016-06-20T12:31:35.085Z,15336
2016-06-20T12:32:34.401Z,15368
2016-06-20T12:33:35.061Z,15688
2016-06-20T12:34:35.689Z,15164
2016-06-20T12:35:35.084Z,14544
2016-06-20T12:36:34.432Z,14420
2016-06-20T12:37:36.388Z,14436
2016-06-20T12:38:34.625Z,14464
2016-06-20T12:39:35.145Z,14444
2016-06-20T12:40:36.820Z,14544
2016-06-20T12:41:36.463Z,14600
2016-06-20T12:42:36.435Z,14732
2016-06-20T12:43:35.143Z,14948
2016-06-20T12:44:35.849Z,15068
2016-06-20T12:45:35.790Z,15244
2016-06-20T12:46:35.793Z,15276
2016-06-20T12:47:36.437Z,15512
2016-06-20T12:48:35.160Z,15712
2016-06-20T12:49:36.460Z,15976
2016-06-20T12:50:35.854Z,16264
2016-06-20T12:51:35.842Z,16640
2016-06-20T12:52:35.205Z,17024
2016-06-20T12:53:35.833Z,17344
2016-06-20T12:54:35.852Z,17696
2016-06-20T12:55:35.856Z,18144
2016-06-20T12:56:35.875Z,18944
2016-06-20T12:57:35.863Z,20576
2016-06-20T12:58:34.585Z,26112
2016-06-20T12:59:34.636Z,42144
2016-06-20T13:00:36.560Z,61664
2016-06-20T13:01:35.252Z,84032
2016-06-20T13:02:35.302Z,105344
2016-06-20T13:03:35.399Z,113120
2016-06-20T13:04:35.309Z,108960
2016-06-20T13:05:35.282Z,108672
2016-06-20T13:06:35.956Z,107776
2016-06-20T13:07:35.944Z,106144
2016-06-20T13:08:36.620Z,102336
2016-06-20T13:09:36.030Z,100512
2016-06-20T13:10:36.689Z,103072
2016-06-20T13:11:36.036Z,103424
2016-06-20T13:12:36.914Z,105120
2016-06-20T13:13:35.372Z,108768
2016-06-20T13:14:36.781Z,109984
2016-06-20T13:15:36.284Z,109280
2016-06-20T13:16:35.397Z,109920
2016-06-20T13:17:36.057Z,109760
2016-06-20T13:18:36.030Z,105664
2016-06-20T13:19:43.705Z,100576
2016-06-20T13:20:36.129Z,103808
2016-06-20T13:21:36.071Z,109504
2016-06-20T13:22:36.169Z,110240
2016-06-20T13:23:36.110Z,110496
2016-06-20T13:24:35.473Z,109952
2016-06-20T13:25:35.476Z,105024
2016-06-20T13:26:36.105Z,103744
2016-06-20T13:27:36.858Z,106368
2016-06-20T13:28:36.173Z,102016
2016-06-20T13:29:36.130Z,98176
2016-06-20T13:30:36.853Z,98016
2016-06-20T13:31:36.825Z,105600
2016-06-20T13:32:36.187Z,104768
2016-06-20T13:33:51.222Z,102048
2016-06-20T13:34:36.867Z,101056
2016-06-20T13:35:36.964Z,101568
2016-06-20T13:36:36.295Z,103456
2016-06-20T13:37:36.189Z,103072
2016-06-20T13:38:35.849Z,100640
2016-06-20T13:39:36.900Z,101344
2016-06-20T13:40:37.012Z,109280
2016-06-20T13:41:36.952Z,108096
2016-06-20T13:42:36.206Z,106752
2016-06-20T13:43:36.289Z,105504
2016-06-20T13:44:36.260Z,110624
2016-06-20T13:45:37.029Z,106976
2016-06-20T13:46:35.049Z,97824
2016-06-20T13:47:36.614Z,93760
2016-06-20T13:48:37.305Z,102208
2016-06-20T13:49:36.730Z,107904
2016-06-20T13:50:36.281Z,107488
2016-06-20T13:51:37.066Z,105216
2016-06-20T13:52:36.366Z,108320
2016-06-20T13:53:36.369Z,107552
2016-06-20T13:54:37.091Z,102176
2016-06-20T13:55:36.314Z,95712
2016-06-20T13:56:36.364Z,101696
2016-06-20T13:57:36.399Z,107520