createdAt,value
2022-10-12T00:00:39.772Z,101325.42
2022-10-12T00:03:49.002Z,101323.98
2022-10-12T00:06:39.635Z,101324.85
2022-10-12T00:09:17.356Z,101324.86
2022-10-12T00:12:14.102Z,101326.19
2022-10-12T00:15:07.322Z,101325.42
2022-10-12T00:17:46.612Z,101326.11
2022-10-12T00:20:42.798Z,101331.73
2022-10-12T00:23:10.987Z,101333.61
2022-10-12T00:25:47.485Z,101336.67
2022-10-12T00:29:04.914Z,101331.65
2022-10-12T00:31:45.156Z,101332.77
2022-10-12T00:34:23.331Z,101334.59
2022-10-12T00:36:50.914Z,101335.61
2022-10-12T00:39:28.372Z,101333.77
2022-10-12T00:42:05.895Z,101331.91
2022-10-12T00:45:18.045Z,101331.90
2022-10-12T00:47:50.782Z,101333.36
2022-10-12T00:50:38.290Z,101331.02
2022-10-12T00:53:40.659Z,101332.59
2022-10-12T00:56:27.976Z,101331.31
2022-10-12T00:59:07.575Z,101330.79
2022-10-12T01:01:44.811Z,101337.64
2022-10-12T01:04:19.591Z,101338.52
2022-10-12T01:06:57.684Z,101337.15
2022-10-12T01:09:28.518Z,101334.70
2022-10-12T01:12:11.905Z,101332.73
2022-10-12T01:15:00.593Z,101342.46
2022-10-12T01:17:40.711Z,101342.64
2022-10-12T01:20:41.264Z,101342.04
2022-10-12T01:23:40.918Z,101340.21
2022-10-12T01:26:45.002Z,101343.28
2022-10-12T01:29:39.133Z,101343.58
2022-10-12T01:32:49.494Z,101346.97
2022-10-12T01:35:57.085Z,101349.77
2022-10-12T01:39:09.025Z,101352.48
2022-10-12T01:42:24.187Z,101356.05
2022-10-12T01:45:25.213Z,101353.08
2022-10-12T01:48:15.048Z,101356.27
2022-10-12T01:50:58.876Z,101360.11
2022-10-12T01:53:59.977Z,101361.60
2022-10-12T01:57:22.412Z,101364.90
2022-10-12T02:00:51.268Z,101370.04
2022-10-12T02:04:00.979Z,101371.38
2022-10-12T02:06:57.078Z,101370.57
2022-10-12T02:09:34.121Z,101370.98
2022-10-12T02:12:42.385Z,101372.08
2022-10-12T02:15:37.655Z,101373.55
2022-10-12T02:18:13.457Z,101374.75
2022-10-12T02:20:55.442Z,101374.73
2022-10-12T02:23:58.805Z,101372.61
2022-10-12T02:26:41.926Z,101375.11
2022-10-12T02:29:31.865Z,101374.25
2022-10-12T02:32:25.692Z,101372.48
2022-10-12T02:34:59.668Z,101373.02
2022-10-12T02:37:53.957Z,101374.56
2022-10-12T02:40:37.945Z,101375.09
2022-10-12T02:43:24.438Z,101373.95
2022-10-12T02:45:55.048Z,101375.95
2022-10-12T02:48:36.880Z,101374.97
2022-10-12T02:51:11.401Z,101375.52
2022-10-12T02:53:57.189Z,101377.52
2022-10-12T02:56:29.121Z,101383.17
2022-10-12T02:59:04.905Z,101379.65
2022-10-12T03:01:41.971Z,101379.20
2022-10-12T03:04:19.279Z,101382.73
2022-10-12T03:07:09.718Z,101377.29
2022-10-12T03:09:41.513Z,101376.52
2022-10-12T03:12:19.324Z,101372.48
2022-10-12T03:15:15.106Z,101370.97
2022-10-12T03:18:06.170Z,101371.21
2022-10-12T03:21:13.689Z,101370.10
2022-10-12T03:24:07.067Z,101372.46
2022-10-12T03:26:54.013Z,101373.43
2022-10-12T03:29:30.211Z,101373.44
2022-10-12T03:32:00.412Z,101376.34
2022-10-12T03:34:48.367Z,101376.35
2022-10-12T03:37:29.413Z,101377.24
2022-10-12T03:40:28.313Z,101379.87
2022-10-12T03:43:10.116Z,101374.06
2022-10-12T03:46:16.591Z,101373.40
2022-10-12T03:49:09.062Z,101375.26
2022-10-12T03:52:02.894Z,101376.52
2022-10-12T03:54:57.468Z,101380.59
2022-10-12T03:57:35.009Z,101379.66
2022-10-12T04:00:15.606Z,101381.73
2022-10-12T04:03:00.783Z,101381.30
2022-10-12T04:05:58.591Z,101383.29
2022-10-12T04:08:51.129Z,101381.50
2022-10-12T04:11:27.422Z,101381.91
2022-10-12T04:14:08.804Z,101386.86
2022-10-12T04:16:52.953Z,101388.27
2022-10-12T04:19:28.575Z,101384.90
2022-10-12T04:22:22.582Z,101381.45
2022-10-12T04:25:13.337Z,101379.63
2022-10-12T04:27:43.314Z,101383.91
2022-10-12T04:30:15.047Z,101383.70
2022-10-12T04:32:59.592Z,101385.14
2022-10-12T04:35:33.018Z,101386.26
2022-10-12T04:38:36.947Z,101385.58
2022-10-12T04:41:19.990Z,101384.55
2022-10-12T04:43:54.274Z,101391.10
2022-10-12T04:46:37.073Z,101388.34
2022-10-12T04:49:17.785Z,101392.17
2022-10-12T04:51:59.447Z,101388.92
2022-10-12T04:54:43.445Z,101392.30
2022-10-12T04:57:43.729Z,101386.94
2022-10-12T05:00:16.210Z,101391.20
2022-10-12T05:02:58.704Z,101396.53
2022-10-12T05:05:36.290Z,101399.00
2022-10-12T05:08:14.639Z,101406.21
2022-10-12T05:11:03.555Z,101407.80
2022-10-12T05:13:59.204Z,101409.71
2022-10-12T05:17:04.961Z,101413.24
2022-10-12T05:19:40.961Z,101417.59
2022-10-12T05:22:40.310Z,101417.83
2022-10-12T05:25:31.447Z,101418.68
2022-10-12T05:28:18.173Z,101423.83
2022-10-12T05:31:12.198Z,101421.05
2022-10-12T05:33:51.447Z,101420.39
2022-10-12T05:36:30.309Z,101424.08
2022-10-12T05:39:15.909Z,101431.39
2022-10-12T05:42:13.507Z,101434.13
2022-10-12T05:44:53.227Z,101433.61
2022-10-12T05:47:44.702Z,101434.00
2022-10-12T05:50:29.413Z,101440.46
2022-10-12T05:53:17.039Z,101442.63
2022-10-12T05:55:59.569Z,101446.27
2022-10-12T06:01:13.728Z,101447.89
2022-10-12T06:03:41.384Z,101450.54
2022-10-12T06:06:28.838Z,101444.78
2022-10-12T06:09:02.485Z,101444.84
2022-10-12T06:11:41.679Z,101446.17
2022-10-12T06:14:17.541Z,101446.21
2022-10-12T06:16:53.831Z,101447.96
2022-10-12T06:19:49.907Z,101445.81
2022-10-12T06:22:31.435Z,101447.92
2022-10-12T06:25:02.668Z,101450.22
2022-10-12T06:27:40.164Z,101451.41
2022-10-12T06:30:44.932Z,101455.19
2022-10-12T06:33:31.044Z,101454.02
2022-10-12T06:36:07.360Z,101451.84
2022-10-12T06:38:49.081Z,101454.86
2022-10-12T06:41:31.513Z,101455.39
2022-10-12T06:44:23.677Z,101458.55
2022-10-12T06:47:09.435Z,101459.17
2022-10-12T06:49:48.968Z,101464.60
2022-10-12T06:52:23.294Z,101463.01
2022-10-12T06:55:07.308Z,101463.56
2022-10-12T06:58:08.167Z,101464.20
2022-10-12T07:00:47.531Z,101462.20
2022-10-12T07:04:07.337Z,101458.46
2022-10-12T07:06:52.723Z,101457.90
2022-10-12T07:09:52.459Z,101459.74
2022-10-12T07:12:34.517Z,101458.26
2022-10-12T07:15:16.414Z,101458.89
2022-10-12T07:18:08.141Z,101457.51
2022-10-12T07:20:51.878Z,101460.98
2022-10-12T07:23:30.098Z,101463.23
2022-10-12T07:26:17.949Z,101465.80
2022-10-12T07:29:04.832Z,101465.33
2022-10-12T07:31:52.752Z,101465.65
2022-10-12T07:34:43.787Z,101464.78
2022-10-12T07:37:25.451Z,101466.96
2022-10-12T07:40:09.105Z,101466.52
2022-10-12T07:43:05.472Z,101460.38
2022-10-12T07:45:42.814Z,101458.30
2022-10-12T07:48:57.738Z,101458.06
2022-10-12T07:52:02.028Z,101458.50
2022-10-12T07:54:31.810Z,101457.33
2022-10-12T07:57:27.983Z,101455.42
2022-10-12T08:00:32.102Z,101452.67
2022-10-12T08:03:17.501Z,101453.21
2022-10-12T08:05:50.942Z,101454.77
2022-10-12T08:08:18.993Z,101451.64
2022-10-12T08:11:12.939Z,101453.24
2022-10-12T08:14:05.211Z,101459.83
2022-10-12T08:17:01.557Z,101458.89
2022-10-12T08:19:40.312Z,101460.03
2022-10-12T08:22:43.346Z,101465.49
2022-10-12T08:26:05.060Z,101460.30
2022-10-12T08:29:08.052Z,101460.52
2022-10-12T08:31:55.418Z,101456.98
2022-10-12T08:34:49.859Z,101455.59
2022-10-12T08:37:36.978Z,101456.17
2022-10-12T08:40:12.586Z,101459.13
2022-10-12T08:43:15.695Z,101457.02
2022-10-12T08:46:15.020Z,101458.78
2022-10-12T08:49:36.427Z,101455.89
2022-10-12T08:52:18.200Z,101457.92
2022-10-12T08:55:08.456Z,101458.38
2022-10-12T08:58:03.076Z,101458.74
2022-10-12T09:00:43.309Z,101461.54
2022-10-12T09:03:37.467Z,101462.14
2022-10-12T09:06:22.127Z,101459.39
2022-10-12T09:09:05.634Z,101456.88
2022-10-12T09:12:14.486Z,101455.52
2022-10-12T09:15:09.965Z,101455.27
2022-10-12T09:18:12.518Z,101453.70
2022-10-12T09:21:08.308Z,101454.09
2022-10-12T09:23:48.177Z,101453.48
2022-10-12T09:26:50.148Z,101452.33
2022-10-12T09:29:26.813Z,101446.60
2022-10-12T09:32:46.050Z,101445.26
2022-10-12T09:36:01.343Z,101441.95
2022-10-12T09:41:41.551Z,101447.77
2022-10-12T09:44:56.785Z,101450.23
2022-10-12T09:48:16.575Z,101449.92
2022-10-12T09:51:13.648Z,101446.82
2022-10-12T09:53:57.508Z,101443.85
2022-10-12T09:56:53.230Z,101447.63
2022-10-12T09:59:32.326Z,101449.64
2022-10-12T10:02:19.544Z,101449.09
2022-10-12T10:05:23.760Z,101448.08
2022-10-12T10:08:12.795Z,101448.56
2022-10-12T10:11:45.575Z,101447.69
2022-10-12T10:14:29.014Z,101444.61
2022-10-12T10:17:05.672Z,101436.83
2022-10-12T10:20:06.774Z,101438.81
2022-10-12T10:22:59.219Z,101437.48
2022-10-12T10:25:45.931Z,101440.09
2022-10-12T10:31:29.485Z,101433.00
2022-10-12T10:34:31.206Z,101429.98
2022-10-12T10:37:30.256Z,101430.98
2022-10-12T10:40:35.061Z,101428.55
2022-10-12T10:43:21.607Z,101421.50
2022-10-12T10:46:01.264Z,101418.73
2022-10-12T10:48:56.348Z,101415.45
2022-10-12T10:51:53.634Z,101411.55
2022-10-12T10:54:56.819Z,101410.31
2022-10-12T10:57:39.607Z,101407.82
2022-10-12T11:00:39.745Z,101408.20
2022-10-12T11:03:31.317Z,101403.36
2022-10-12T11:06:25.979Z,101401.05
2022-10-12T11:09:11.710Z,101407.41
2022-10-12T11:12:12.494Z,101406.15
2022-10-12T11:14:56.871Z,101404.98
2022-10-12T11:17:55.439Z,101401.80
2022-10-12T11:20:35.960Z,101406.35
2022-10-12T11:23:40.281Z,101402.85
2022-10-12T11:26:36.887Z,101400.02
2022-10-12T11:29:14.263Z,101397.27
2022-10-12T11:32:08.788Z,101397.08
2022-10-12T11:34:57.371Z,101391.91
2022-10-12T11:38:00.914Z,101391.20
2022-10-12T11:41:05.732Z,101385.23
2022-10-12T11:44:01.959Z,101383.61
2022-10-12T11:47:17.711Z,101379.16
2022-10-12T11:50:35.242Z,101380.74
2022-10-12T12:33:47.928Z,101369.38
2022-10-12T12:36:34.589Z,101370.34
2022-10-12T12:39:06.226Z,101367.07
2022-10-12T12:42:05.264Z,101364.75
2022-10-12T12:44:36.357Z,101365.11
2022-10-12T12:47:20.574Z,101361.61
2022-10-12T12:49:56.932Z,101361.42
2022-10-12T12:52:25.250Z,101359.34
2022-10-12T12:55:31.198Z,101360.93
2022-10-12T12:58:37.186Z,101359.11
2022-10-12T13:01:23.928Z,101362.84
2022-10-12T13:03:55.983Z,101365.11
2022-10-12T13:06:49.682Z,101365.92
2022-10-12T13:09:37.190Z,101363.69
2022-10-12T13:12:28.180Z,101363.08
2022-10-12T13:15:24.380Z,101365.08
2022-10-12T13:18:01.931Z,101360.17
2022-10-12T13:20:37.957Z,101359.70
2022-10-12T13:23:16.888Z,101357.71
2022-10-12T13:25:57.101Z,101356.80
2022-10-12T13:28:33.180Z,101359.36
2022-10-12T13:31:09.930Z,101358.86
2022-10-12T13:33:58.399Z,101357.51
2022-10-12T13:36:31.935Z,101358.30
2022-10-12T13:39:09.019Z,101352.17
2022-10-12T13:41:38.105Z,101355.71
2022-10-12T13:44:08.041Z,101359.85
2022-10-12T13:47:05.433Z,101361.61
2022-10-12T13:49:43.715Z,101362.70
2022-10-12T13:52:12.545Z,101359.51
2022-10-12T13:54:47.858Z,101358.60
2022-10-12T13:57:42.382Z,101358.86
2022-10-12T14:00:14.285Z,101358.88
2022-10-12T14:03:08.552Z,101355.09
2022-10-12T14:05:44.933Z,101353.59
2022-10-12T14:08:17.677Z,101352.49
2022-10-12T14:10:46.810Z,101351.33
2022-10-12T14:13:26.694Z,101352.46
2022-10-12T14:15:56.658Z,101353.56
2022-10-12T14:18:32.293Z,101353.60
2022-10-12T14:21:15.170Z,101353.11
2022-10-12T14:23:48.502Z,101355.36
2022-10-12T14:26:40.827Z,101354.68
2022-10-12T14:29:32.123Z,101350.14
2022-10-12T14:32:02.286Z,101351.20
2022-10-12T14:34:47.948Z,101354.02
2022-10-12T14:37:16.925Z,101354.33
2022-10-12T14:39:50.875Z,101353.73
2022-10-12T14:42:34.590Z,101353.64
2022-10-12T14:45:06.514Z,101355.64
2022-10-12T14:47:39.517Z,101357.41
2022-10-12T14:50:09.974Z,101360.26
2022-10-12T14:52:44.073Z,101358.55
2022-10-12T14:55:21.697Z,101356.79
2022-10-12T14:57:51.195Z,101358.73
2022-10-12T15:00:30.360Z,101357.00
2022-10-12T15:02:59.442Z,101356.02
2022-10-12T15:05:31.979Z,101349.85
2022-10-12T15:08:01.572Z,101353.06
2022-10-12T15:10:30.416Z,101356.13
2022-10-12T15:12:58.859Z,101357.27
2022-10-12T15:15:46.992Z,101356.45
2022-10-12T15:18:16.127Z,101352.94
2022-10-12T15:20:49.620Z,101351.77
2022-10-12T15:23:18.974Z,101352.03
2022-10-12T15:26:04.410Z,101352.67
2022-10-12T15:28:34.361Z,101354.18
2022-10-12T15:31:16.881Z,101355.02
2022-10-12T15:33:47.149Z,101349.39
2022-10-12T15:36:16.611Z,101349.23
2022-10-12T15:38:53.496Z,101350.15
2022-10-12T15:41:27.822Z,101352.07
2022-10-12T15:43:59.389Z,101353.45
2022-10-12T15:46:28.472Z,101350.38
2022-10-12T15:48:58.142Z,101348.08
2022-10-12T15:51:27.556Z,101346.67
2022-10-12T15:53:57.123Z,101350.30
2022-10-12T15:56:26.391Z,101352.10
2022-10-12T15:58:55.710Z,101348.02
2022-10-12T16:01:26.954Z,101350.34
2022-10-12T16:03:57.557Z,101352.38
2022-10-12T16:06:26.400Z,101355.52
2022-10-12T16:08:58.126Z,101352.77
2022-10-12T16:11:27.257Z,101352.23
2022-10-12T16:13:57.025Z,101355.42
2022-10-12T16:16:26.573Z,101356.71
2022-10-12T16:18:55.215Z,101355.70
2022-10-12T16:21:25.049Z,101356.63
2022-10-12T16:23:54.662Z,101359.19
2022-10-12T16:26:22.971Z,101359.06
2022-10-12T16:28:51.401Z,101360.20
2022-10-12T16:31:19.845Z,101359.42
2022-10-12T16:33:48.301Z,101357.22
2022-10-12T16:36:17.609Z,101355.05
2022-10-12T16:38:46.151Z,101356.79
2022-10-12T16:41:17.403Z,101359.45
2022-10-12T16:43:46.182Z,101357.54
2022-10-12T16:46:14.413Z,101358.30
2022-10-12T16:48:44.257Z,101359.05
2022-10-12T16:51:14.078Z,101357.80
2022-10-12T16:53:42.689Z,101361.16
2022-10-12T16:56:11.305Z,101358.19
2022-10-12T16:58:39.863Z,101363.42
2022-10-12T17:01:13.003Z,101360.83
2022-10-12T17:03:41.576Z,101362.65
2022-10-12T17:06:10.983Z,101362.91
2022-10-12T17:08:39.705Z,101361.86
2022-10-12T17:11:11.742Z,101361.52
2022-10-12T17:13:45.235Z,101363.27
2022-10-12T17:16:36.012Z,101362.83
2022-10-12T17:19:04.829Z,101359.67
2022-10-12T17:21:33.695Z,101362.69
2022-10-12T17:24:02.996Z,101360.75
2022-10-12T17:26:31.384Z,101360.41
2022-10-12T17:29:00.587Z,101361.60
2022-10-12T17:31:30.113Z,101365.91
2022-10-12T17:33:59.163Z,101361.63
2022-10-12T17:36:28.591Z,101363.02
2022-10-12T17:38:58.996Z,101368.30
2022-10-12T17:41:29.231Z,101366.19
2022-10-12T17:43:58.744Z,101366.56
2022-10-12T17:46:29.790Z,101363.35
2022-10-12T17:49:02.857Z,101361.48
2022-10-12T17:51:31.763Z,101363.89
2022-10-12T17:54:00.317Z,101361.34
2022-10-12T17:56:29.015Z,101358.57
2022-10-12T17:58:59.043Z,101357.73
2022-10-12T18:01:29.897Z,101353.11
2022-10-12T18:04:10.677Z,101351.70
2022-10-12T18:06:40.709Z,101352.23
2022-10-12T18:09:09.963Z,101352.39
2022-10-12T18:11:42.391Z,101351.33
2022-10-12T18:14:15.682Z,101353.01
2022-10-12T18:16:44.623Z,101351.73
2022-10-12T18:19:15.682Z,101353.38
2022-10-12T18:21:47.559Z,101351.65
2022-10-12T18:24:19.110Z,101350.13
2022-10-12T18:26:52.264Z,101351.04
2022-10-12T18:29:28.041Z,101353.73
2022-10-12T18:31:58.408Z,101353.83
2022-10-12T18:34:34.256Z,101356.50
2022-10-12T18:37:05.931Z,101356.19
2022-10-12T18:39:34.872Z,101356.00
2022-10-12T18:42:03.738Z,101355.89
2022-10-12T18:44:34.102Z,101360.41
2022-10-12T18:47:10.798Z,101363.48
2022-10-12T18:49:39.833Z,101362.31
2022-10-12T18:52:09.262Z,101363.94
2022-10-12T18:54:39.157Z,101365.41
2022-10-12T18:57:08.609Z,101364.76
2022-10-12T18:59:39.038Z,101361.36
2022-10-12T19:02:10.884Z,101361.94
2022-10-12T19:04:39.883Z,101360.55
2022-10-12T19:07:08.564Z,101363.44
2022-10-12T19:09:37.759Z,101366.15
2022-10-12T19:16:33.452Z,101365.48
2022-10-12T19:19:14.884Z,101364.64
2022-10-12T19:21:49.519Z,101366.58
2022-10-12T19:24:19.778Z,101366.58
2022-10-12T19:26:52.489Z,101365.48
2022-10-12T19:29:23.496Z,101364.06
2022-10-12T19:31:54.482Z,101365.02
2022-10-12T19:34:25.496Z,101365.02
2022-10-12T19:36:55.535Z,101370.11
2022-10-12T19:39:27.479Z,101370.36
2022-10-12T19:41:58.758Z,101368.80
2022-10-12T19:44:30.521Z,101371.46
2022-10-12T19:47:01.496Z,101372.77
2022-10-12T19:49:36.454Z,101371.76
2022-10-12T19:52:07.310Z,101374.14
2022-10-12T19:54:38.486Z,101376.04
2022-10-12T19:57:09.174Z,101380.83
2022-10-12T19:59:40.807Z,101378.23
2022-10-12T20:02:11.559Z,101376.36
2022-10-12T20:04:42.544Z,101377.20
2022-10-12T20:07:13.465Z,101375.58
2022-10-12T20:09:44.552Z,101373.75
2022-10-12T20:12:16.877Z,101373.67
2022-10-12T20:22:56.494Z,101374.62
2022-10-12T20:25:32.214Z,101373.58
2022-10-12T20:28:25.738Z,101370.08
2022-10-12T20:31:27.886Z,101376.40
2022-10-12T20:34:00.416Z,101373.66
2022-10-12T20:36:57.137Z,101378.50
2022-10-12T20:39:46.037Z,101376.35
2022-10-12T20:42:26.826Z,101377.40
2022-10-12T20:45:17.528Z,101378.02
2022-10-12T20:48:10.322Z,101377.63
2022-10-12T20:51:01.068Z,101378.83
2022-10-12T20:53:47.585Z,101379.96
2022-10-12T20:56:51.655Z,101383.36
2022-10-12T20:59:39.639Z,101383.58
2022-10-12T21:02:13.221Z,101384.46
2022-10-12T21:04:57.650Z,101386.20
2022-10-12T21:07:50.370Z,101389.27
2022-10-12T21:10:42.326Z,101391.52
2022-10-12T21:13:15.148Z,101390.92
2022-10-12T21:15:53.567Z,101392.30
2022-10-12T21:18:31.698Z,101392.49
2022-10-12T21:21:51.987Z,101390.30
2022-10-12T21:24:34.527Z,101387.73
2022-10-12T21:27:29.844Z,101389.80
2022-10-12T21:30:26.362Z,101386.16
2022-10-12T21:33:36.084Z,101386.55
2022-10-12T21:36:45.415Z,101387.45
2022-10-12T21:39:39.494Z,101390.60
2022-10-12T21:42:20.738Z,101389.41
2022-10-12T21:45:33.855Z,101386.75
2022-10-12T21:48:10.896Z,101389.44
2022-10-12T21:50:50.130Z,101391.80
2022-10-12T21:53:50.306Z,101391.30
2022-10-12T21:56:39.661Z,101393.51
2022-10-12T21:59:47.347Z,101388.19
2022-10-12T22:02:44.383Z,101389.92
2022-10-12T22:05:15.707Z,101391.49
2022-10-12T22:07:53.440Z,101390.38
2022-10-12T22:10:50.983Z,101393.83
2022-10-12T22:13:31.633Z,101389.38
2022-10-12T22:16:07.076Z,101392.70
2022-10-12T22:19:01.812Z,101392.41
2022-10-12T22:21:53.698Z,101397.17
2022-10-12T22:24:53.716Z,101396.67
2022-10-12T22:27:27.015Z,101396.12
2022-10-12T22:30:22.254Z,101397.92
2022-10-12T22:33:13.685Z,101401.45
2022-10-12T22:36:18.270Z,101400.46
2022-10-12T22:39:02.006Z,101397.08
2022-10-12T22:41:39.504Z,101392.79
2022-10-12T22:44:29.390Z,101391.23
2022-10-12T22:47:08.863Z,101391.27
2022-10-12T22:49:47.857Z,101393.02
2022-10-12T22:52:27.922Z,101393.58
2022-10-12T22:55:03.564Z,101395.86
2022-10-12T22:57:33.133Z,101398.77
2022-10-12T23:00:18.230Z,101397.48
2022-10-12T23:02:48.313Z,101399.56
2022-10-12T23:05:29.228Z,101395.78
2022-10-12T23:08:12.879Z,101394.12
2022-10-12T23:10:50.111Z,101396.63
2022-10-12T23:13:19.233Z,101396.06
2022-10-12T23:15:47.405Z,101395.86
2022-10-12T23:18:43.430Z,101396.48
2022-10-12T23:21:25.786Z,101397.21
2022-10-12T23:24:52.898Z,101400.23
2022-10-12T23:28:02.468Z,101404.31
2022-10-12T23:30:37.366Z,101403.23
2022-10-12T23:33:15.713Z,101401.05
2022-10-12T23:35:47.815Z,101399.35
2022-10-12T23:38:25.154Z,101398.11
2022-10-12T23:41:10.152Z,101403.18
2022-10-12T23:44:05.642Z,101404.06
2022-10-12T23:46:35.030Z,101404.59
2022-10-12T23:49:23.164Z,101404.14
2022-10-12T23:52:02.582Z,101404.39
2022-10-12T23:54:38.034Z,101403.34
2022-10-12T23:57:41.454Z,101400.98
