createdAt,value
2023-04-05T03:01:11.738Z,52.74
2023-04-05T03:03:41.662Z,52.74
2023-04-05T03:06:10.990Z,52.73
2023-04-05T03:08:46.889Z,52.76
2023-04-05T03:11:17.201Z,52.97
2023-04-05T03:13:49.579Z,53.05
2023-04-05T03:16:40.343Z,53.14
2023-04-05T03:19:19.364Z,52.97
2023-04-05T03:21:49.076Z,53.07
2023-04-05T03:24:25.976Z,53.02
2023-04-05T03:26:55.642Z,53.04
2023-04-05T03:29:24.497Z,53.05
2023-04-05T03:31:53.800Z,53.20
2023-04-05T03:34:29.329Z,53.15
2023-04-05T03:37:01.470Z,53.17
2023-04-05T03:39:38.870Z,53.40
2023-04-05T03:42:07.330Z,53.31
2023-04-05T03:44:35.649Z,53.23
2023-04-05T03:47:04.516Z,53.32
2023-04-05T03:49:33.316Z,53.45
2023-04-05T03:52:01.825Z,53.52
2023-04-05T03:54:30.068Z,53.66
2023-04-05T03:56:59.936Z,53.59
2023-04-05T03:59:29.971Z,53.52
2023-04-05T04:01:59.217Z,53.57
2023-04-05T04:04:28.553Z,53.64
2023-04-05T04:06:58.358Z,53.62
2023-04-05T04:09:30.201Z,53.66
2023-04-05T04:12:04.279Z,53.73
2023-04-05T04:14:35.847Z,53.78
2023-04-05T04:17:33.739Z,53.74
2023-04-05T04:20:28.584Z,53.70
2023-04-05T04:23:38.747Z,53.75
2023-04-05T04:26:29.453Z,53.95
2023-04-05T04:29:16.453Z,53.91
2023-04-05T04:32:07.125Z,54.00
2023-04-05T04:34:58.885Z,54.10
2023-04-05T04:37:53.105Z,54.16
2023-04-05T04:40:40.315Z,53.98
2023-04-05T04:43:44.260Z,53.96
2023-04-05T04:46:27.465Z,54.18
2023-04-05T04:49:05.847Z,54.16
2023-04-05T04:51:34.254Z,54.09
2023-04-05T04:54:02.548Z,54.20
2023-04-05T04:56:31.427Z,54.08
2023-04-05T04:59:01.326Z,54.03
2023-04-05T05:01:30.125Z,54.15
2023-04-05T05:03:59.190Z,54.14
2023-04-05T05:06:32.013Z,54.44
2023-04-05T05:09:01.487Z,54.39
2023-04-05T05:11:32.429Z,54.39
2023-04-05T05:14:01.321Z,54.51
2023-04-05T05:16:31.200Z,54.59
2023-04-05T05:19:00.124Z,54.48
2023-04-05T05:21:35.457Z,54.47
2023-04-05T05:24:05.088Z,54.53
2023-04-05T05:26:34.018Z,54.72
2023-04-05T05:29:02.784Z,54.38
2023-04-05T05:31:33.959Z,54.36
2023-04-05T05:34:02.657Z,54.70
2023-04-05T05:36:31.957Z,54.64
2023-04-05T05:39:00.772Z,54.54
2023-04-05T05:41:29.477Z,54.85
2023-04-05T05:43:58.546Z,54.64
2023-04-05T05:46:27.596Z,54.57
2023-04-05T05:48:57.331Z,54.87
2023-04-05T05:51:25.811Z,54.80
2023-04-05T05:53:55.292Z,54.77
2023-04-05T05:56:24.236Z,54.82
2023-04-05T05:58:53.170Z,54.63
2023-04-05T06:01:23.583Z,54.72
2023-04-05T06:03:52.045Z,54.85
2023-04-05T06:06:21.459Z,54.82
2023-04-05T06:08:49.829Z,54.71
2023-04-05T06:11:19.889Z,54.79
2023-04-05T06:13:49.755Z,54.75
2023-04-05T06:16:19.327Z,54.77
2023-04-05T06:18:48.638Z,54.81
2023-04-05T06:21:18.208Z,54.82
2023-04-05T06:23:48.212Z,54.98
2023-04-05T06:26:21.033Z,54.84
2023-04-05T06:28:50.958Z,54.83
2023-04-05T06:31:20.981Z,54.92
2023-04-05T06:33:50.350Z,54.89
2023-04-05T06:36:19.189Z,54.88
2023-04-05T06:38:48.110Z,54.85
2023-04-05T06:41:16.469Z,54.70
2023-04-05T06:43:44.847Z,54.84
2023-04-05T06:46:14.160Z,54.66
2023-04-05T06:48:44.653Z,54.77
2023-04-05T06:51:13.091Z,54.67
2023-04-05T06:53:41.636Z,54.92
2023-04-05T06:56:10.101Z,54.74
2023-04-05T06:58:39.036Z,54.72
2023-04-05T07:01:07.995Z,54.97
2023-04-05T07:03:36.795Z,55.17
2023-04-05T07:06:07.044Z,54.97
2023-04-05T07:08:36.545Z,54.85
2023-04-05T07:11:06.608Z,54.65
2023-04-05T07:13:36.000Z,54.48
2023-04-05T07:16:05.162Z,54.49
2023-04-05T07:18:34.424Z,54.53
2023-04-05T07:21:04.472Z,54.31
2023-04-05T07:23:33.637Z,54.25
2023-04-05T07:26:06.202Z,54.26
2023-04-05T07:28:36.650Z,54.44
2023-04-05T07:31:07.240Z,54.46
2023-04-05T07:33:36.557Z,54.27
2023-04-05T07:36:05.256Z,54.34
2023-04-05T07:38:34.402Z,54.32
2023-04-05T07:41:03.183Z,54.47
2023-04-05T07:43:32.316Z,54.25
2023-04-05T07:46:05.256Z,54.44
2023-04-05T07:48:34.029Z,54.36
2023-04-05T07:51:11.109Z,54.45
2023-04-05T07:53:40.552Z,54.27
2023-04-05T07:56:11.079Z,54.13
2023-04-05T07:58:42.947Z,53.85
2023-04-05T08:01:11.738Z,53.85
2023-04-05T08:03:40.672Z,53.79
2023-04-05T08:06:11.254Z,53.67
2023-04-05T08:08:41.457Z,53.90
2023-04-05T08:11:10.540Z,54.00
2023-04-05T08:13:42.408Z,53.99
2023-04-05T08:16:11.585Z,53.74
2023-04-05T08:18:39.741Z,53.92
2023-04-05T08:21:08.037Z,53.92
2023-04-05T08:23:36.789Z,53.59
2023-04-05T08:26:05.711Z,53.52
2023-04-05T08:28:34.608Z,53.69
2023-04-05T08:31:03.254Z,53.53
2023-04-05T08:33:32.292Z,53.54
2023-04-05T08:36:07.019Z,53.44
2023-04-05T08:38:36.394Z,53.22
2023-04-05T08:41:09.979Z,52.97
2023-04-05T08:43:39.297Z,53.01
2023-04-05T08:46:10.616Z,53.24
2023-04-05T08:48:42.211Z,52.71
2023-04-05T08:51:11.073Z,52.87
2023-04-05T08:53:39.420Z,52.84
2023-04-05T08:56:09.121Z,52.75
2023-04-05T08:58:38.826Z,52.46
2023-04-05T09:01:08.507Z,52.62
2023-04-05T09:03:38.782Z,52.53
2023-04-05T09:06:10.795Z,52.27
2023-04-05T09:08:39.947Z,51.93
2023-04-05T09:11:10.017Z,52.05
2023-04-05T09:13:39.141Z,51.92
2023-04-05T09:16:08.462Z,52.07
2023-04-05T09:18:37.724Z,51.94
2023-04-05T09:21:06.870Z,52.22
2023-04-05T09:23:36.167Z,52.09
2023-04-05T09:26:22.219Z,52.01
2023-04-05T09:28:53.432Z,51.69
2023-04-05T09:31:34.927Z,51.29
2023-04-05T09:34:09.458Z,51.27
2023-04-05T09:36:44.749Z,51.10
2023-04-05T09:39:14.573Z,50.97
2023-04-05T09:41:44.004Z,51.00
2023-04-05T09:44:12.350Z,51.15
2023-04-05T09:46:42.438Z,51.10
2023-04-05T09:49:11.360Z,51.43
2023-04-05T09:51:40.340Z,51.32
2023-04-05T09:54:12.634Z,51.36
2023-04-05T09:56:53.965Z,51.33
2023-04-05T09:59:23.230Z,51.28
2023-04-05T10:01:52.906Z,51.47
2023-04-05T10:04:22.545Z,51.47
2023-04-05T10:06:51.022Z,51.18
2023-04-05T10:09:19.855Z,50.95
2023-04-05T10:11:48.739Z,51.14
2023-04-05T10:14:17.659Z,50.86
2023-04-05T10:16:53.916Z,50.65
2023-04-05T10:19:44.444Z,50.31
2023-04-05T10:22:16.501Z,50.26
2023-04-05T10:25:11.659Z,50.24
2023-04-05T10:31:23.964Z,50.83
2023-04-05T10:34:06.345Z,50.33
2023-04-05T10:36:51.766Z,50.59
2023-04-05T10:39:22.865Z,50.45
2023-04-05T10:41:58.431Z,50.23
2023-04-05T10:44:27.847Z,50.29
2023-04-05T10:46:56.681Z,50.24
2023-04-05T10:49:38.611Z,50.12
2023-04-05T10:52:07.957Z,50.47
2023-04-05T10:54:39.902Z,49.93
2023-04-05T10:57:10.592Z,49.68
2023-04-05T11:02:31.027Z,49.57
2023-04-05T11:05:05.165Z,49.53
2023-04-05T11:07:45.178Z,49.75
2023-04-05T11:10:18.741Z,49.75
2023-04-05T11:12:48.248Z,49.50
2023-04-05T11:15:26.581Z,49.64
2023-04-05T11:18:04.644Z,49.63
2023-04-05T11:20:44.198Z,49.69
2023-04-05T11:23:14.441Z,49.41
2023-04-05T11:25:53.774Z,49.21
2023-04-05T11:28:24.424Z,49.25
2023-04-05T11:30:57.183Z,49.28
2023-04-05T11:33:51.801Z,49.32
2023-04-05T11:36:34.259Z,49.17
2023-04-05T11:39:18.335Z,48.76
2023-04-05T11:42:04.483Z,48.59
2023-04-05T11:44:48.665Z,48.71
2023-04-05T11:47:18.903Z,48.66
2023-04-05T11:49:51.048Z,48.88
2023-04-05T11:52:21.828Z,48.96
2023-04-05T11:54:51.231Z,48.75
2023-04-05T11:57:21.710Z,48.67
2023-04-05T11:59:52.133Z,48.57
2023-04-05T12:02:21.965Z,48.83
2023-04-05T12:04:55.894Z,48.75
2023-04-05T12:07:26.823Z,48.58
2023-04-05T12:10:14.402Z,48.43
2023-04-05T12:12:44.273Z,47.98
2023-04-05T12:15:15.089Z,47.96
2023-04-05T12:17:47.881Z,48.18
2023-04-05T12:20:19.811Z,48.43
2023-04-05T12:22:49.687Z,48.36
2023-04-05T12:25:18.947Z,48.50
2023-04-05T12:27:48.325Z,48.14
2023-04-05T12:30:18.594Z,48.52
2023-04-05T12:32:51.312Z,47.93
2023-04-05T12:35:21.816Z,48.03
2023-04-05T12:37:50.989Z,47.95
2023-04-05T12:40:23.265Z,47.82
2023-04-05T12:42:51.881Z,47.68
2023-04-05T12:45:23.508Z,47.74
2023-04-05T12:47:52.339Z,47.72
2023-04-05T12:50:26.740Z,47.36
2023-04-05T12:53:09.558Z,47.33
2023-04-05T12:55:48.818Z,47.34
2023-04-05T12:58:18.198Z,47.32
2023-04-05T13:00:47.514Z,47.49
2023-04-05T13:03:21.663Z,47.28
2023-04-05T13:05:50.841Z,47.33
2023-04-05T13:08:20.309Z,47.20
2023-04-05T13:10:50.396Z,47.07
2023-04-05T13:13:21.246Z,46.87
2023-04-05T13:15:52.074Z,46.80
2023-04-05T13:18:22.176Z,47.03
2023-04-05T13:20:51.416Z,46.95
2023-04-05T13:23:20.612Z,47.11
2023-04-05T13:25:49.432Z,46.94
2023-04-05T13:28:18.604Z,46.95
2023-04-05T13:30:49.981Z,46.73
2023-04-05T13:33:19.887Z,46.53
2023-04-05T13:35:49.158Z,46.27
2023-04-05T13:38:18.019Z,46.37
2023-04-05T13:40:47.333Z,46.52
2023-04-05T13:43:16.547Z,46.41
2023-04-05T13:45:46.161Z,46.24
2023-04-05T13:48:15.503Z,46.26
2023-04-05T13:50:44.612Z,46.54
2023-04-05T13:53:13.735Z,46.56
2023-04-05T13:55:43.038Z,46.39
2023-04-05T13:58:12.074Z,46.54
2023-04-05T14:00:41.254Z,46.40
2023-04-05T14:03:10.573Z,45.96
2023-04-05T14:05:39.791Z,46.03
2023-04-05T14:08:08.354Z,46.04
2023-04-05T14:10:43.772Z,46.34
2023-04-05T14:13:17.004Z,46.26
2023-04-05T14:15:46.639Z,46.07
2023-04-05T14:18:15.911Z,46.39
2023-04-05T14:20:45.783Z,46.16
2023-04-05T14:23:15.109Z,46.32
2023-04-05T14:25:43.895Z,46.36
2023-04-05T14:28:13.059Z,46.27
2023-04-05T14:30:42.323Z,45.84
2023-04-05T14:33:12.178Z,46.11
2023-04-05T14:35:41.367Z,45.95
2023-04-05T14:38:10.072Z,45.97
2023-04-05T14:40:39.343Z,45.84
2023-04-05T14:43:08.647Z,45.98
2023-04-05T14:45:37.588Z,46.10
2023-04-05T14:48:06.866Z,45.98
2023-04-05T14:50:36.080Z,45.92
2023-04-05T14:53:05.153Z,45.82
2023-04-05T14:55:33.573Z,45.82
2023-04-05T14:58:02.579Z,45.69
2023-04-05T15:00:31.175Z,45.70
2023-04-05T15:03:00.322Z,45.60
2023-04-05T15:05:29.507Z,45.73
2023-04-05T15:07:58.646Z,45.71
2023-04-05T15:10:27.052Z,45.52
2023-04-05T15:12:55.223Z,45.81
2023-04-05T15:15:23.658Z,45.78
2023-04-05T15:17:52.522Z,45.51
2023-04-05T15:20:21.646Z,45.56
2023-04-05T15:22:50.233Z,45.60
2023-04-05T15:25:18.416Z,45.31
2023-04-05T15:27:46.962Z,45.40
2023-04-05T15:30:16.366Z,45.20
2023-04-05T15:32:45.260Z,45.33
2023-04-05T15:35:16.380Z,45.31
2023-04-05T15:37:45.829Z,45.36
2023-04-05T15:40:14.785Z,45.21
2023-04-05T15:42:43.905Z,45.11
2023-04-05T15:45:12.907Z,45.39
2023-04-05T15:47:42.297Z,45.44
2023-04-05T15:50:11.207Z,45.54
2023-04-05T15:52:40.237Z,45.66
2023-04-05T15:55:09.532Z,45.61
2023-04-05T15:57:37.998Z,45.61
2023-04-05T16:00:09.017Z,45.66
2023-04-05T16:02:38.324Z,45.51
2023-04-05T16:05:07.388Z,45.51
2023-04-05T16:07:36.632Z,45.32
2023-04-05T16:10:07.378Z,45.59
2023-04-05T16:12:35.991Z,45.60
2023-04-05T16:15:04.938Z,45.65
2023-04-05T16:17:33.953Z,45.49
2023-04-05T16:20:04.186Z,45.39
2023-04-05T16:22:33.210Z,45.45
2023-04-05T16:25:02.627Z,45.53
2023-04-05T16:27:32.842Z,45.57
2023-04-05T16:30:01.758Z,45.59
2023-04-05T16:32:31.153Z,45.71
2023-04-05T16:35:00.221Z,45.61
2023-04-05T16:37:29.427Z,45.54
2023-04-05T16:39:58.694Z,45.61
2023-04-05T16:42:27.554Z,45.58
2023-04-05T16:44:57.017Z,45.63
2023-04-05T16:47:25.970Z,45.56
2023-04-05T16:49:55.003Z,45.60
2023-04-05T16:52:23.684Z,45.51
2023-04-05T16:54:54.006Z,45.64
2023-04-05T16:57:22.515Z,45.57
2023-04-05T16:59:50.921Z,45.64
2023-04-05T17:02:19.444Z,45.64
2023-04-05T17:04:49.073Z,45.63
2023-04-05T17:07:22.460Z,45.40
2023-04-05T17:10:14.709Z,45.44
2023-04-05T17:12:46.989Z,45.51
2023-04-05T17:19:49.883Z,45.82
2023-04-05T17:22:18.642Z,45.47
2023-04-05T17:24:47.351Z,45.66
2023-04-05T17:27:15.951Z,45.74
2023-04-05T17:29:46.541Z,45.79
2023-04-05T17:32:14.741Z,45.73
2023-04-05T17:34:42.932Z,45.79
2023-04-05T17:37:11.054Z,45.60
2023-04-05T17:39:39.308Z,45.64
2023-04-05T17:42:07.729Z,45.37
2023-04-05T17:44:36.131Z,45.34
2023-04-05T17:47:09.262Z,45.25
2023-04-05T17:49:37.966Z,45.42
2023-04-05T17:52:08.630Z,45.37
2023-04-05T17:54:37.492Z,45.40
2023-04-05T17:57:06.199Z,45.41
2023-04-05T17:59:35.237Z,45.52
2023-04-05T18:02:03.712Z,45.24
2023-04-05T18:04:31.981Z,45.32
2023-04-05T18:07:00.239Z,45.28
2023-04-05T18:09:29.083Z,45.39
2023-04-05T18:11:57.839Z,45.48
2023-04-05T18:14:26.470Z,45.55
2023-04-05T18:16:54.530Z,45.57
2023-04-05T18:19:22.691Z,45.82
2023-04-05T18:21:50.951Z,45.66
2023-04-05T18:24:19.790Z,45.75
2023-04-05T18:26:47.890Z,45.71
2023-04-05T18:29:15.954Z,45.86
2023-04-05T18:31:44.290Z,45.95
2023-04-05T18:34:12.325Z,45.81
2023-04-05T18:36:40.787Z,45.79
2023-04-05T18:39:09.164Z,45.77
2023-04-05T18:41:37.586Z,45.89
2023-04-05T18:44:05.679Z,45.77
2023-04-05T18:46:33.962Z,45.77
2023-04-05T18:49:02.071Z,45.87
2023-04-05T18:51:31.474Z,46.12
2023-04-05T18:54:00.030Z,45.95
2023-04-05T18:56:28.582Z,45.80
2023-04-05T18:58:56.524Z,46.08
2023-04-05T19:01:25.092Z,45.84
2023-04-05T19:03:53.432Z,46.09
2023-04-05T19:06:21.484Z,46.13
2023-04-05T19:08:49.560Z,46.44
2023-04-05T19:11:18.990Z,46.47
2023-04-05T19:13:47.407Z,46.60
2023-04-05T19:16:17.808Z,46.44
2023-04-05T19:18:46.205Z,46.52
2023-04-05T19:21:14.544Z,46.38
2023-04-05T19:23:43.088Z,46.33
2023-04-05T19:26:12.398Z,46.14
2023-04-05T19:28:40.816Z,46.27
2023-04-05T19:31:10.181Z,46.26
2023-04-05T19:33:38.386Z,46.22
2023-04-05T19:36:07.033Z,45.98
2023-04-05T19:38:35.657Z,46.19
2023-04-05T19:41:03.748Z,45.92
2023-04-05T19:43:32.003Z,46.08
2023-04-05T19:46:01.092Z,46.32
2023-04-05T19:48:36.690Z,46.29
2023-04-05T19:51:07.173Z,46.45
2023-04-05T19:53:44.434Z,46.39
2023-04-05T19:56:21.352Z,46.45
2023-04-05T19:58:51.510Z,46.37
2023-04-05T20:01:38.860Z,46.63
2023-04-05T20:04:12.529Z,46.40
2023-04-05T20:06:41.981Z,46.71
2023-04-05T20:09:15.324Z,46.61
2023-04-05T20:11:46.150Z,46.68
2023-04-05T20:14:14.568Z,46.84
2023-04-05T20:16:43.185Z,46.63
2023-04-05T20:19:12.229Z,46.92
2023-04-05T20:21:41.306Z,46.73
2023-04-05T20:24:10.938Z,46.90
2023-04-05T20:26:48.975Z,46.95
2023-04-05T20:29:21.120Z,47.02
2023-04-05T20:31:49.763Z,47.08
2023-04-05T20:34:26.883Z,47.24
2023-04-05T20:36:58.187Z,47.26
2023-04-05T20:39:27.124Z,47.33
2023-04-05T20:41:57.966Z,47.34
2023-04-05T20:44:27.271Z,47.13
2023-04-05T20:46:57.452Z,47.18
2023-04-05T20:49:28.346Z,46.94
2023-04-05T20:51:57.806Z,47.12
2023-04-05T20:54:26.359Z,47.09
2023-04-05T20:56:54.595Z,47.26
2023-04-05T20:59:22.768Z,47.42
2023-04-05T21:01:50.988Z,47.41
2023-04-05T21:04:19.967Z,47.32
2023-04-05T21:06:49.040Z,47.39
2023-04-05T21:09:17.877Z,47.48
2023-04-05T21:11:46.741Z,47.55
2023-04-05T21:14:15.596Z,47.48
2023-04-05T21:16:44.723Z,47.78
2023-04-05T21:19:13.215Z,47.78
2023-04-05T21:21:41.881Z,47.81
2023-04-05T21:24:10.243Z,48.02
2023-04-05T21:26:39.153Z,48.06
2023-04-05T21:29:08.021Z,48.25
2023-04-05T21:31:36.887Z,48.04
2023-04-05T21:34:05.707Z,48.17
2023-04-05T21:36:34.066Z,48.32
2023-04-05T21:39:02.713Z,48.37
2023-04-05T21:41:31.561Z,48.34
2023-04-05T21:43:59.784Z,48.45
2023-04-05T21:46:28.891Z,48.56
2023-04-05T21:48:57.645Z,48.54
2023-04-05T21:51:26.471Z,48.56
2023-04-05T21:53:55.344Z,48.65
2023-04-05T21:56:24.332Z,48.72
2023-04-05T21:58:52.896Z,48.58
2023-04-05T22:01:22.689Z,48.62
2023-04-05T22:03:51.814Z,48.59
2023-04-05T22:06:21.130Z,48.53
2023-04-05T22:08:53.843Z,48.54
2023-04-05T22:11:25.575Z,48.89
2023-04-05T22:21:16.112Z,48.67
2023-04-05T22:23:45.163Z,48.62
2023-04-05T22:26:14.233Z,48.71
2023-04-05T22:28:42.729Z,48.70
2023-04-05T22:31:11.457Z,48.96
2023-04-05T22:33:40.249Z,48.84
2023-04-05T22:36:12.176Z,48.81
2023-04-05T22:38:41.236Z,48.66
2023-04-05T22:41:10.081Z,48.73
2023-04-05T22:43:38.765Z,48.70
2023-04-05T22:46:06.852Z,48.66
2023-04-05T22:48:35.850Z,48.64
2023-04-05T22:51:04.547Z,48.58
2023-04-05T22:53:33.707Z,48.51
2023-04-05T22:56:02.557Z,48.80
2023-04-05T22:58:33.076Z,48.64
2023-04-05T23:01:02.637Z,48.58
2023-04-05T23:03:30.940Z,48.64
2023-04-05T23:05:59.082Z,48.64
2023-04-05T23:08:27.736Z,48.72
2023-04-05T23:10:56.174Z,48.42
2023-04-05T23:13:24.680Z,48.66
2023-04-05T23:15:52.986Z,48.63
2023-04-05T23:18:23.047Z,48.69
2023-04-05T23:20:51.392Z,48.70
2023-04-05T23:23:19.512Z,48.59
2023-04-05T23:25:48.015Z,48.58
2023-04-05T23:28:16.514Z,48.74
2023-04-05T23:30:44.694Z,48.82
2023-04-05T23:33:13.094Z,48.86
2023-04-05T23:35:42.747Z,48.79
2023-04-05T23:38:11.701Z,48.70
2023-04-05T23:40:39.789Z,48.72
2023-04-05T23:43:08.282Z,48.86
2023-04-05T23:45:36.729Z,48.81
2023-04-05T23:48:05.279Z,48.95
2023-04-05T23:50:33.326Z,48.80
2023-04-05T23:53:03.212Z,48.78
2023-04-05T23:55:32.748Z,48.91
2023-04-05T23:58:01.663Z,48.81
