createdAt,value
2022-10-20T00:01:55.223Z,13.88
2022-10-20T00:04:22.025Z,13.78
2022-10-20T00:06:48.907Z,13.73
2022-10-20T00:09:16.160Z,13.74
2022-10-20T00:11:46.075Z,13.74
2022-10-20T00:14:13.253Z,13.68
2022-10-20T00:16:41.075Z,13.62
2022-10-20T00:19:08.065Z,13.59
2022-10-20T00:21:35.535Z,13.57
2022-10-20T00:24:03.788Z,13.49
2022-10-20T00:26:38.221Z,13.40
2022-10-20T00:29:05.169Z,13.39
2022-10-20T00:31:32.583Z,13.35
2022-10-20T00:33:59.542Z,13.39
2022-10-20T00:36:26.352Z,13.28
2022-10-20T00:39:04.612Z,13.27
2022-10-20T00:41:32.486Z,13.24
2022-10-20T00:44:22.022Z,13.20
2022-10-20T00:46:48.911Z,13.08
2022-10-20T00:49:20.942Z,13.06
2022-10-20T00:51:49.221Z,13.08
2022-10-20T00:54:20.861Z,13.01
2022-10-20T00:56:50.039Z,12.97
2022-10-20T00:59:20.244Z,12.93
2022-10-20T01:01:47.136Z,12.84
2022-10-20T01:04:15.182Z,12.86
2022-10-20T01:06:42.011Z,12.70
2022-10-20T01:09:09.147Z,12.77
2022-10-20T01:11:41.737Z,12.72
2022-10-20T01:14:33.376Z,12.77
2022-10-20T01:17:24.381Z,12.74
2022-10-20T01:20:14.627Z,12.65
2022-10-20T01:23:02.716Z,12.65
2022-10-20T01:25:57.304Z,12.58
2022-10-20T01:28:42.010Z,12.47
2022-10-20T01:31:27.099Z,12.33
2022-10-20T01:34:09.932Z,12.26
2022-10-20T01:36:44.516Z,12.17
2022-10-20T01:39:18.226Z,12.19
2022-10-20T01:41:53.332Z,12.12
2022-10-20T01:44:22.806Z,12.08
2022-10-20T01:46:50.181Z,12.01
2022-10-20T01:49:17.182Z,11.98
2022-10-20T01:51:43.986Z,11.99
2022-10-20T01:54:26.793Z,11.85
2022-10-20T01:57:27.594Z,11.86
2022-10-20T01:59:57.390Z,11.88
2022-10-20T02:02:38.942Z,11.75
2022-10-20T02:05:15.453Z,11.74
2022-10-20T02:07:43.236Z,11.77
2022-10-20T02:10:16.771Z,11.68
2022-10-20T02:12:47.542Z,11.72
2022-10-20T02:15:20.538Z,11.79
2022-10-20T02:17:53.320Z,11.75
2022-10-20T02:20:20.364Z,11.74
2022-10-20T02:22:48.716Z,11.85
2022-10-20T02:25:15.664Z,11.79
2022-10-20T02:27:47.143Z,11.84
2022-10-20T02:30:17.475Z,11.86
2022-10-20T02:32:49.752Z,11.85
2022-10-20T02:35:29.823Z,11.85
2022-10-20T02:37:57.553Z,11.87
2022-10-20T02:40:24.823Z,12.00
2022-10-20T02:42:51.685Z,12.01
2022-10-20T02:45:18.911Z,12.02
2022-10-20T02:47:45.807Z,12.10
2022-10-20T02:50:13.122Z,12.15
2022-10-20T02:52:41.364Z,12.14
2022-10-20T02:55:08.765Z,12.11
2022-10-20T02:57:35.881Z,12.18
2022-10-20T03:00:03.734Z,12.17
2022-10-20T03:02:30.704Z,12.25
2022-10-20T03:04:57.507Z,12.26
2022-10-20T03:07:24.364Z,12.25
2022-10-20T03:09:51.211Z,12.24
2022-10-20T03:12:18.062Z,12.22
2022-10-20T03:14:45.621Z,12.22
2022-10-20T03:17:12.396Z,12.14
2022-10-20T03:19:41.043Z,12.18
2022-10-20T03:22:07.908Z,12.06
2022-10-20T03:24:34.702Z,12.07
2022-10-20T03:27:01.643Z,12.10
2022-10-20T03:29:28.511Z,12.03
2022-10-20T03:31:55.373Z,11.95
2022-10-20T03:34:22.270Z,11.88
2022-10-20T03:36:49.083Z,11.78
2022-10-20T03:39:16.116Z,11.70
2022-10-20T03:41:42.895Z,11.74
2022-10-20T03:44:11.265Z,11.71
2022-10-20T03:46:38.083Z,11.79
2022-10-20T03:49:05.193Z,11.59
2022-10-20T03:51:32.046Z,11.47
2022-10-20T03:53:58.989Z,11.45
2022-10-20T03:56:25.818Z,11.30
2022-10-20T03:58:52.748Z,11.28
2022-10-20T04:01:24.683Z,11.18
2022-10-20T04:03:51.503Z,11.15
2022-10-20T04:06:18.411Z,11.19
2022-10-20T04:08:45.369Z,11.19
2022-10-20T04:11:12.523Z,11.21
2022-10-20T04:13:39.608Z,11.22
2022-10-20T04:16:06.928Z,11.17
2022-10-20T04:18:33.824Z,11.08
2022-10-20T04:21:00.781Z,11.04
2022-10-20T04:23:27.650Z,11.01
2022-10-20T04:25:54.456Z,11.06
2022-10-20T04:28:21.539Z,10.94
2022-10-20T04:30:49.223Z,10.86
2022-10-20T04:33:16.405Z,10.87
2022-10-20T04:35:43.284Z,10.88
2022-10-20T04:38:10.198Z,10.88
2022-10-20T04:40:37.091Z,10.86
2022-10-20T04:43:03.954Z,10.77
2022-10-20T04:45:30.773Z,10.81
2022-10-20T04:47:57.591Z,10.70
2022-10-20T04:50:24.471Z,10.63
2022-10-20T04:52:51.531Z,10.70
2022-10-20T04:55:18.676Z,10.74
2022-10-20T04:57:45.535Z,11.93
2022-10-20T05:00:13.010Z,11.50
2022-10-20T05:02:39.779Z,11.43
2022-10-20T05:05:07.003Z,11.18
2022-10-20T05:07:34.069Z,11.14
2022-10-20T05:10:01.208Z,10.83
2022-10-20T05:12:28.612Z,10.94
2022-10-20T05:14:55.471Z,11.09
2022-10-20T05:17:22.399Z,11.26
2022-10-20T05:19:49.274Z,11.54
2022-10-20T05:22:16.100Z,11.40
2022-10-20T05:24:42.995Z,11.23
2022-10-20T05:27:09.801Z,11.50
2022-10-20T05:29:36.584Z,11.31
2022-10-20T05:32:24.735Z,11.99
2022-10-20T05:34:51.518Z,12.92
2022-10-20T05:37:18.417Z,13.44
2022-10-20T05:39:45.344Z,14.18
2022-10-20T05:42:12.276Z,15.09
2022-10-20T05:44:39.083Z,15.83
2022-10-20T05:47:05.889Z,15.29
2022-10-20T05:49:32.682Z,15.57
2022-10-20T05:51:59.583Z,16.24
2022-10-20T05:54:26.467Z,16.75
2022-10-20T05:56:53.245Z,16.81
2022-10-20T05:59:20.038Z,16.94
2022-10-20T06:01:49.691Z,17.25
2022-10-20T06:04:24.753Z,17.72
2022-10-20T06:06:52.873Z,18.22
2022-10-20T06:09:20.677Z,18.95
2022-10-20T06:11:48.031Z,18.54
2022-10-20T06:14:15.108Z,19.04
2022-10-20T06:16:41.953Z,19.94
2022-10-20T06:19:09.144Z,19.49
2022-10-20T06:21:37.816Z,20.60
2022-10-20T06:24:06.222Z,20.84
2022-10-20T06:26:36.797Z,20.65
2022-10-20T06:29:06.122Z,20.91
2022-10-20T06:31:41.748Z,21.53
2022-10-20T06:34:13.422Z,21.83
2022-10-20T06:36:42.215Z,22.14
2022-10-20T06:39:13.084Z,22.78
2022-10-20T06:41:40.237Z,22.97
2022-10-20T06:44:07.625Z,22.13
2022-10-20T06:46:36.795Z,22.39
2022-10-20T06:49:08.278Z,22.82
2022-10-20T06:51:35.928Z,22.02
2022-10-20T06:54:03.364Z,24.25
2022-10-20T06:56:32.203Z,24.15
2022-10-20T06:59:00.760Z,24.48
2022-10-20T07:01:36.268Z,23.25
2022-10-20T07:04:13.800Z,22.80
2022-10-20T07:06:43.157Z,23.67
2022-10-20T07:09:15.084Z,22.85
2022-10-20T07:11:42.443Z,22.75
2022-10-20T07:14:12.667Z,23.19
2022-10-20T07:16:39.622Z,23.31
2022-10-20T07:19:06.452Z,22.55
2022-10-20T07:21:36.495Z,23.15
2022-10-20T07:24:06.385Z,22.96
2022-10-20T07:26:36.253Z,23.31
2022-10-20T07:29:04.143Z,23.12
2022-10-20T07:31:34.867Z,23.35
2022-10-20T07:34:28.245Z,22.46
2022-10-20T07:36:50.184Z,22.45
2022-10-20T07:39:17.187Z,22.14
2022-10-20T07:41:45.777Z,21.80
2022-10-20T07:44:12.805Z,22.07
2022-10-20T07:46:39.826Z,22.92
2022-10-20T07:49:23.968Z,22.75
2022-10-20T07:51:53.416Z,23.07
2022-10-20T07:54:20.247Z,22.94
2022-10-20T07:56:47.259Z,22.57
2022-10-20T07:59:14.543Z,22.77
2022-10-20T08:01:41.999Z,23.42
2022-10-20T08:04:08.926Z,23.16
2022-10-20T08:06:36.182Z,22.98
2022-10-20T08:09:03.461Z,22.74
2022-10-20T08:11:30.471Z,22.88
2022-10-20T08:13:57.278Z,22.50
2022-10-20T08:16:31.040Z,22.19
2022-10-20T08:19:02.691Z,22.09
2022-10-20T08:21:29.526Z,22.33
2022-10-20T08:23:56.387Z,22.68
2022-10-20T08:26:26.024Z,22.41
2022-10-20T08:28:54.659Z,22.27
2022-10-20T08:31:22.093Z,22.44
2022-10-20T08:33:52.659Z,22.86
2022-10-20T08:36:20.235Z,23.06
2022-10-20T08:38:47.087Z,23.20
2022-10-20T08:41:22.148Z,22.87
2022-10-20T08:43:52.438Z,22.65
2022-10-20T08:46:21.033Z,23.11
2022-10-20T08:48:49.112Z,22.65
2022-10-20T08:51:25.311Z,23.11
2022-10-20T08:53:55.958Z,22.51
2022-10-20T08:56:29.411Z,22.79
2022-10-20T08:58:57.004Z,22.17
2022-10-20T09:01:27.551Z,22.12
2022-10-20T09:04:02.934Z,22.79
2022-10-20T09:06:33.687Z,22.97
2022-10-20T09:09:00.817Z,23.14
2022-10-20T09:11:49.293Z,23.11
2022-10-20T09:14:19.327Z,23.46
2022-10-20T09:16:59.763Z,22.73
2022-10-20T09:19:28.714Z,22.73
2022-10-20T09:21:58.454Z,22.91
2022-10-20T09:24:30.275Z,23.73
2022-10-20T09:27:16.148Z,23.34
2022-10-20T09:29:43.020Z,23.69
2022-10-20T09:32:49.361Z,22.61
2022-10-20T09:35:30.148Z,23.13
2022-10-20T09:38:11.771Z,23.38
2022-10-20T09:41:13.731Z,23.03
2022-10-20T09:43:57.149Z,23.80
2022-10-20T09:46:49.585Z,23.64
2022-10-20T09:49:44.817Z,24.04
2022-10-20T09:52:24.820Z,23.63
2022-10-20T09:54:56.545Z,23.72
2022-10-20T09:57:23.614Z,23.99
2022-10-20T09:59:52.957Z,23.67
2022-10-20T10:02:19.837Z,23.90
2022-10-20T10:04:49.137Z,23.80
2022-10-20T10:07:21.962Z,23.88
2022-10-20T10:09:56.519Z,23.11
2022-10-20T10:12:25.252Z,22.39
2022-10-20T10:15:08.351Z,22.02
2022-10-20T10:17:44.700Z,22.61
2022-10-20T10:20:11.461Z,22.82
2022-10-20T10:22:39.872Z,22.93
2022-10-20T10:25:14.826Z,22.69
2022-10-20T10:27:58.428Z,22.70
2022-10-20T10:30:37.619Z,22.84
2022-10-20T10:33:26.066Z,22.62
2022-10-20T10:35:53.237Z,22.07
2022-10-20T10:38:20.581Z,22.87
2022-10-20T10:41:12.343Z,22.42
2022-10-20T10:43:39.103Z,22.05
2022-10-20T10:46:07.310Z,21.60
2022-10-20T10:49:07.860Z,22.13
2022-10-20T10:51:59.415Z,21.88
2022-10-20T10:54:40.356Z,21.79
2022-10-20T10:57:28.755Z,22.12
2022-10-20T10:59:58.932Z,22.10
2022-10-20T11:02:40.929Z,21.86
2022-10-20T11:05:32.292Z,21.75
2022-10-20T11:07:59.027Z,21.53
2022-10-20T11:10:47.684Z,21.58
2022-10-20T11:13:17.448Z,21.82
2022-10-20T11:15:59.410Z,22.02
2022-10-20T11:18:44.788Z,22.27
2022-10-20T11:21:50.249Z,21.83
2022-10-20T11:24:47.508Z,21.48
2022-10-20T11:27:19.373Z,21.66
2022-10-20T11:30:09.769Z,22.01
2022-10-20T11:32:42.547Z,21.82
2022-10-20T11:35:29.472Z,21.07
2022-10-20T11:38:17.292Z,21.01
2022-10-20T11:40:54.880Z,20.56
2022-10-20T11:43:33.450Z,20.73
2022-10-20T11:46:23.735Z,20.88
2022-10-20T11:48:53.419Z,20.97
2022-10-20T11:51:33.579Z,20.65
2022-10-20T11:54:26.590Z,20.56
2022-10-20T11:57:19.588Z,20.38
2022-10-20T12:00:10.611Z,20.57
2022-10-20T12:02:59.233Z,20.52
2022-10-20T12:06:00.125Z,20.56
2022-10-20T12:08:48.720Z,20.29
2022-10-20T12:11:44.547Z,19.83
2022-10-20T12:14:14.416Z,19.90
2022-10-20T12:16:53.692Z,19.85
2022-10-20T12:19:34.974Z,19.83
2022-10-20T12:22:14.992Z,19.94
2022-10-20T12:24:53.785Z,20.08
2022-10-20T12:27:25.650Z,19.87
2022-10-20T12:30:42.484Z,20.02
2022-10-20T12:33:18.437Z,19.85
2022-10-20T12:36:17.144Z,20.05
2022-10-20T12:38:50.985Z,20.05
2022-10-20T12:41:34.063Z,19.42
2022-10-20T12:44:05.081Z,19.79
2022-10-20T12:46:34.182Z,19.97
2022-10-20T12:49:11.121Z,19.97
2022-10-20T12:51:51.100Z,19.70
2022-10-20T12:54:35.030Z,19.73
2022-10-20T12:57:23.629Z,19.86
2022-10-20T12:59:50.504Z,19.76
2022-10-20T13:02:17.624Z,19.71
2022-10-20T13:05:01.997Z,19.97
2022-10-20T13:07:47.109Z,19.78
2022-10-20T13:10:38.974Z,19.42
2022-10-20T13:13:05.723Z,19.52
2022-10-20T13:15:43.734Z,19.39
2022-10-20T13:18:13.524Z,19.73
2022-10-20T13:20:49.422Z,19.97
2022-10-20T13:23:18.939Z,19.94
2022-10-20T13:25:55.378Z,19.86
2022-10-20T13:28:25.228Z,20.22
2022-10-20T13:30:54.769Z,20.06
2022-10-20T13:34:04.059Z,19.85
2022-10-20T13:36:38.168Z,19.55
2022-10-20T13:39:22.278Z,19.28
2022-10-20T13:42:15.517Z,19.00
2022-10-20T13:44:53.621Z,19.08
2022-10-20T13:47:47.874Z,19.04
2022-10-20T13:50:22.851Z,18.82
2022-10-20T13:53:12.761Z,18.82
2022-10-20T13:56:02.198Z,18.69
2022-10-20T13:58:29.150Z,18.55
2022-10-20T14:01:00.959Z,18.38
2022-10-20T14:03:30.058Z,18.44
2022-10-20T14:05:59.118Z,18.40
2022-10-20T14:08:26.663Z,18.40
2022-10-20T14:11:00.318Z,18.29
2022-10-20T14:13:30.952Z,18.26
2022-10-20T14:15:59.943Z,18.20
2022-10-20T14:18:33.004Z,18.06
2022-10-20T14:21:02.780Z,18.18
2022-10-20T14:23:37.461Z,18.15
2022-10-20T14:26:11.150Z,18.01
2022-10-20T14:28:41.233Z,18.04
2022-10-20T14:31:12.123Z,17.82
2022-10-20T14:33:45.189Z,17.97
2022-10-20T14:36:30.873Z,17.81
2022-10-20T14:39:01.553Z,17.89
2022-10-20T14:41:33.016Z,17.79
2022-10-20T14:44:07.866Z,17.69
2022-10-20T14:46:42.195Z,17.55
2022-10-20T14:49:19.241Z,17.39
2022-10-20T14:54:22.044Z,17.44
2022-10-20T14:56:53.446Z,17.42
2022-10-20T14:59:23.883Z,17.29
2022-10-20T15:02:10.714Z,17.14
2022-10-20T15:04:43.272Z,17.16
2022-10-20T15:07:22.311Z,16.96
2022-10-20T15:09:53.580Z,16.99
2022-10-20T15:12:32.204Z,16.97
2022-10-20T15:15:19.936Z,16.96
2022-10-20T15:17:49.969Z,16.78
2022-10-20T15:20:34.439Z,16.76
2022-10-20T15:23:09.720Z,16.71
2022-10-20T15:25:53.522Z,16.60
2022-10-20T15:28:49.875Z,16.54
2022-10-20T15:31:21.358Z,16.68
2022-10-20T15:33:48.770Z,16.58
2022-10-20T15:36:21.746Z,16.41
2022-10-20T15:38:49.846Z,16.30
2022-10-20T15:41:19.419Z,16.13
2022-10-20T15:43:46.257Z,16.05
2022-10-20T15:46:15.709Z,15.95
2022-10-20T15:48:43.511Z,15.90
2022-10-20T15:51:30.461Z,15.79
2022-10-20T15:53:58.331Z,15.65
2022-10-20T15:56:25.710Z,15.56
2022-10-20T15:58:52.816Z,15.53
2022-10-20T16:01:21.453Z,15.45
2022-10-20T16:03:49.173Z,15.37
2022-10-20T16:06:18.168Z,15.27
2022-10-20T16:08:47.711Z,15.18
2022-10-20T16:11:17.370Z,15.06
2022-10-20T16:13:44.256Z,15.01
2022-10-20T16:16:13.778Z,14.90
2022-10-20T16:18:40.748Z,14.83
2022-10-20T16:21:07.726Z,14.72
2022-10-20T16:23:42.315Z,14.58
2022-10-20T16:26:13.227Z,14.40
2022-10-20T16:28:40.257Z,14.30
2022-10-20T16:31:09.659Z,14.09
2022-10-20T16:33:37.193Z,14.06
2022-10-20T16:38:39.177Z,13.96
2022-10-20T16:41:10.203Z,13.95
2022-10-20T16:43:41.998Z,13.84
2022-10-20T16:46:11.234Z,13.68
2022-10-20T16:48:43.851Z,13.63
2022-10-20T16:51:15.600Z,13.67
2022-10-20T16:53:42.728Z,13.70
2022-10-20T16:56:09.762Z,13.55
2022-10-20T16:58:36.639Z,13.17
2022-10-20T17:01:08.701Z,13.49
2022-10-20T17:03:37.820Z,13.40
2022-10-20T17:06:06.983Z,13.33
2022-10-20T17:08:36.181Z,13.31
2022-10-20T17:11:06.049Z,13.30
2022-10-20T17:13:33.898Z,13.27
2022-10-20T17:16:10.271Z,13.21
2022-10-20T17:18:37.571Z,13.18
2022-10-20T17:21:04.796Z,13.13
2022-10-20T17:23:36.264Z,13.01
2022-10-20T17:26:07.331Z,13.07
2022-10-20T17:28:36.485Z,12.93
2022-10-20T17:31:06.557Z,12.84
2022-10-20T17:33:33.600Z,12.85
2022-10-20T17:36:01.619Z,12.83
2022-10-20T17:38:29.541Z,12.56
2022-10-20T17:40:56.611Z,12.70
2022-10-20T17:43:24.101Z,12.60
2022-10-20T17:46:01.571Z,12.54
2022-10-20T17:48:28.632Z,12.49
2022-10-20T17:51:04.580Z,12.42
2022-10-20T17:53:51.756Z,12.35
2022-10-20T17:56:24.141Z,12.33
2022-10-20T17:58:52.059Z,12.22
2022-10-20T18:01:22.029Z,11.86
2022-10-20T18:09:19.732Z,11.82
2022-10-20T18:11:49.184Z,11.94
2022-10-20T18:14:17.256Z,11.91
2022-10-20T18:16:44.423Z,11.92
2022-10-20T18:19:16.724Z,11.68
2022-10-20T18:21:43.804Z,11.66
2022-10-20T18:24:13.726Z,11.74
2022-10-20T18:26:40.661Z,11.73
2022-10-20T18:29:08.913Z,11.63
2022-10-20T18:31:37.511Z,11.66
2022-10-20T18:34:08.402Z,11.55
2022-10-20T18:36:40.396Z,11.61
2022-10-20T18:39:10.895Z,11.50
2022-10-20T18:41:40.074Z,11.41
2022-10-20T18:44:11.034Z,11.43
2022-10-20T18:46:39.431Z,11.24
2022-10-20T18:49:07.431Z,11.29
2022-10-20T18:51:36.080Z,11.19
2022-10-20T18:54:04.475Z,11.14
2022-10-20T18:56:31.475Z,11.01
2022-10-20T18:59:00.761Z,10.98
2022-10-20T19:01:30.152Z,11.12
2022-10-20T19:03:58.350Z,11.02
2022-10-20T19:06:31.014Z,11.08
2022-10-20T19:09:00.564Z,11.17
2022-10-20T19:11:33.215Z,11.13
2022-10-20T19:14:00.832Z,11.00
2022-10-20T19:16:30.782Z,10.70
2022-10-20T19:19:00.003Z,10.92
2022-10-20T19:21:28.592Z,10.82
2022-10-20T19:24:00.032Z,10.87
2022-10-20T19:26:29.934Z,10.86
2022-10-20T19:29:02.305Z,10.73
2022-10-20T19:31:33.955Z,10.72
2022-10-20T19:34:04.126Z,10.77
2022-10-20T19:36:30.900Z,10.77
2022-10-20T19:38:57.898Z,10.60
2022-10-20T19:41:24.858Z,10.40
2022-10-20T19:43:52.219Z,10.46
2022-10-20T19:46:20.667Z,10.31
2022-10-20T19:48:48.051Z,10.22
2022-10-20T19:51:16.260Z,10.22
2022-10-20T19:53:43.146Z,10.07
2022-10-20T19:56:10.556Z,9.91
2022-10-20T19:58:41.433Z,9.94
2022-10-20T20:01:11.841Z,9.91
2022-10-20T20:03:38.810Z,9.74
2022-10-20T20:06:17.102Z,9.74
2022-10-20T20:08:50.614Z,9.73
2022-10-20T20:11:27.075Z,9.74
2022-10-20T20:14:00.395Z,9.59
2022-10-20T20:16:28.015Z,9.63
2022-10-20T20:18:55.445Z,9.48
2022-10-20T20:21:23.187Z,9.36
2022-10-20T20:24:00.169Z,9.35
2022-10-20T20:26:32.956Z,9.27
2022-10-20T20:28:59.947Z,9.36
2022-10-20T20:31:27.428Z,9.42
2022-10-20T20:33:55.109Z,9.45
2022-10-20T20:36:22.015Z,9.42
2022-10-20T20:38:49.853Z,9.23
2022-10-20T20:41:18.713Z,9.15
2022-10-20T20:43:45.635Z,9.14
2022-10-20T20:46:18.358Z,9.10
2022-10-20T20:48:45.650Z,9.14
2022-10-20T20:51:13.617Z,9.06
2022-10-20T20:53:41.183Z,9.08
2022-10-20T20:56:13.883Z,9.09
2022-10-20T20:58:42.091Z,9.06
2022-10-20T21:01:13.241Z,8.79
2022-10-20T21:03:41.191Z,8.80
2022-10-20T21:06:10.473Z,8.92
2022-10-20T21:08:41.085Z,8.79
2022-10-20T21:11:10.365Z,8.81
2022-10-20T21:13:38.465Z,8.92
2022-10-20T21:16:24.036Z,8.99
2022-10-20T21:18:52.834Z,8.78
2022-10-20T21:21:22.646Z,8.44
2022-10-20T21:23:49.639Z,8.60
2022-10-20T21:26:18.673Z,8.47
2022-10-20T21:28:46.500Z,8.79
2022-10-20T21:31:17.231Z,8.86
2022-10-20T21:33:44.323Z,8.89
2022-10-20T21:36:16.633Z,8.83
2022-10-20T21:38:43.915Z,8.84
2022-10-20T21:41:26.114Z,8.84
2022-10-20T21:43:55.769Z,8.67
2022-10-20T21:46:29.934Z,8.64
2022-10-20T21:49:02.493Z,8.77
2022-10-20T21:51:36.215Z,8.71
2022-10-20T21:54:06.064Z,8.62
2022-10-20T21:56:37.496Z,8.44
2022-10-20T21:59:06.095Z,8.39
2022-10-20T22:01:33.606Z,8.50
2022-10-20T22:04:00.844Z,8.46
2022-10-20T22:06:28.435Z,8.65
2022-10-20T22:08:57.895Z,8.64
2022-10-20T22:11:30.632Z,8.53
2022-10-20T22:13:57.806Z,8.49
2022-10-20T22:16:30.604Z,8.49
2022-10-20T22:19:00.391Z,8.42
2022-10-20T22:21:28.555Z,8.45
2022-10-20T22:23:57.382Z,8.32
2022-10-20T22:26:27.591Z,8.25
2022-10-20T22:28:55.358Z,8.17
2022-10-20T22:33:33.998Z,8.07
2022-10-20T22:36:00.802Z,7.93
2022-10-20T22:38:27.808Z,7.96
2022-10-20T22:41:04.510Z,7.95
2022-10-20T22:43:31.540Z,7.92
2022-10-20T22:45:59.199Z,7.85
2022-10-20T22:48:26.609Z,7.90
2022-10-20T22:51:01.193Z,7.86
2022-10-20T22:53:28.081Z,7.86
2022-10-20T22:55:54.976Z,8.02
2022-10-20T22:58:23.050Z,7.97
2022-10-20T23:00:50.352Z,8.12
2022-10-20T23:03:17.276Z,8.06
2022-10-20T23:05:44.084Z,8.23
2022-10-20T23:08:11.163Z,8.04
2022-10-20T23:10:38.078Z,7.90
2022-10-20T23:13:05.608Z,7.89
2022-10-20T23:15:32.689Z,7.80
2022-10-20T23:17:59.467Z,7.71
2022-10-20T23:20:26.301Z,7.62
2022-10-20T23:22:53.203Z,7.48
2022-10-20T23:25:20.104Z,7.51
2022-10-20T23:27:47.001Z,7.34
2022-10-20T23:30:17.943Z,7.32
2022-10-20T23:32:44.756Z,7.34
2022-10-20T23:35:11.886Z,7.22
2022-10-20T23:37:40.190Z,7.46
2022-10-20T23:40:07.828Z,7.28
2022-10-20T23:42:35.466Z,7.26
2022-10-20T23:45:05.186Z,7.23
2022-10-20T23:47:32.186Z,7.30
2022-10-20T23:50:00.667Z,7.19
2022-10-20T23:52:27.702Z,7.14
2022-10-20T23:54:54.528Z,7.13
2022-10-20T23:57:21.352Z,6.97
2022-10-20T23:59:48.171Z,7.09
