createdAt,value
2023-04-16T00:00:57.466Z,3.03
2023-04-16T00:03:29.426Z,3.33
2023-04-16T00:06:01.526Z,3.83
2023-04-16T00:08:33.225Z,3.07
2023-04-16T00:11:06.002Z,3.60
2023-04-16T00:13:37.762Z,2.93
2023-04-16T00:16:09.669Z,3.17
2023-04-16T00:18:41.537Z,2.57
2023-04-16T00:21:13.598Z,3.10
2023-04-16T00:23:45.455Z,2.60
2023-04-16T00:26:17.162Z,2.70
2023-04-16T00:28:50.341Z,2.97
2023-04-16T00:31:31.049Z,2.60
2023-04-16T00:34:02.870Z,6.50
2023-04-16T00:36:34.656Z,2.87
2023-04-16T00:39:06.784Z,2.87
2023-04-16T00:41:38.749Z,3.30
2023-04-16T00:44:10.749Z,3.87
2023-04-16T00:46:43.093Z,2.90
2023-04-16T00:49:15.075Z,3.17
2023-04-16T00:51:46.954Z,3.17
2023-04-16T00:54:19.215Z,3.27
2023-04-16T00:56:51.560Z,3.13
2023-04-16T00:59:23.284Z,2.70
2023-04-16T01:01:55.339Z,3.07
2023-04-16T01:04:27.368Z,2.80
2023-04-16T01:06:59.794Z,3.87
2023-04-16T01:09:31.850Z,3.63
2023-04-16T01:12:03.657Z,2.63
2023-04-16T01:14:36.429Z,3.27
2023-04-16T01:17:08.589Z,2.60
2023-04-16T01:19:40.312Z,2.37
2023-04-16T01:22:12.033Z,2.73
2023-04-16T01:24:43.727Z,2.80
2023-04-16T01:27:15.662Z,2.53
2023-04-16T01:29:47.438Z,2.83
2023-04-16T01:32:24.064Z,3.97
2023-04-16T01:34:56.160Z,3.10
2023-04-16T01:37:27.935Z,2.93
2023-04-16T01:39:59.700Z,5.87
2023-04-16T01:42:31.972Z,3.17
2023-04-16T01:45:04.731Z,4.07
2023-04-16T01:47:36.590Z,3.17
2023-04-16T01:50:09.174Z,2.83
2023-04-16T01:52:40.940Z,4.43
2023-04-16T01:55:13.080Z,3.17
2023-04-16T01:57:44.782Z,3.10
2023-04-16T02:00:17.940Z,2.57
2023-04-16T02:02:52.544Z,2.20
2023-04-16T02:05:31.062Z,2.40
2023-04-16T02:08:03.221Z,2.77
2023-04-16T02:10:35.247Z,2.67
2023-04-16T02:13:07.503Z,2.20
2023-04-16T02:15:39.258Z,3.47
2023-04-16T02:18:11.129Z,3.23
2023-04-16T02:20:44.821Z,3.00
2023-04-16T02:23:16.896Z,2.97
2023-04-16T02:25:48.774Z,2.63
2023-04-16T02:28:21.104Z,2.27
2023-04-16T02:30:52.814Z,1.93
2023-04-16T02:33:26.715Z,2.07
2023-04-16T02:36:05.248Z,2.60
2023-04-16T02:38:37.596Z,2.07
2023-04-16T02:41:09.381Z,2.33
2023-04-16T02:43:41.122Z,4.50
2023-04-16T02:46:14.036Z,2.30
2023-04-16T02:48:45.830Z,3.00
2023-04-16T02:51:17.731Z,2.77
2023-04-16T02:53:49.450Z,2.70
2023-04-16T02:56:21.154Z,4.40
2023-04-16T02:58:52.885Z,3.50
2023-04-16T03:01:24.945Z,3.33
2023-04-16T03:03:56.757Z,4.60
2023-04-16T03:06:28.880Z,3.47
2023-04-16T03:09:00.773Z,3.13
2023-04-16T03:11:32.506Z,3.10
2023-04-16T03:14:04.303Z,3.30
2023-04-16T03:16:36.347Z,4.33
2023-04-16T03:19:08.379Z,3.43
2023-04-16T03:21:41.366Z,2.53
2023-04-16T03:24:13.507Z,2.60
2023-04-16T03:26:45.267Z,2.77
2023-04-16T03:29:17.449Z,2.60
2023-04-16T03:31:49.534Z,2.67
2023-04-16T03:34:21.334Z,2.93
2023-04-16T03:36:53.268Z,2.83
2023-04-16T03:39:25.297Z,2.00
2023-04-16T03:41:57.409Z,2.70
2023-04-16T03:44:30.137Z,2.63
2023-04-16T03:47:02.005Z,2.20
2023-04-16T03:49:34.116Z,2.20
2023-04-16T03:52:05.934Z,2.50
2023-04-16T03:54:37.716Z,2.17
2023-04-16T03:57:35.792Z,2.33
2023-04-16T04:00:14.183Z,2.37
2023-04-16T04:03:05.683Z,2.07
2023-04-16T04:05:42.170Z,1.90
2023-04-16T04:08:15.918Z,2.40
2023-04-16T04:10:47.865Z,2.50
2023-04-16T04:13:20.205Z,2.20
2023-04-16T04:15:53.480Z,3.33
2023-04-16T04:18:26.166Z,2.20
2023-04-16T04:20:58.118Z,2.57
2023-04-16T04:23:33.336Z,2.03
2023-04-16T04:26:05.750Z,2.10
2023-04-16T04:28:37.657Z,2.83
2023-04-16T04:31:09.807Z,1.90
2023-04-16T04:33:41.530Z,2.03
2023-04-16T04:36:13.276Z,2.20
2023-04-16T04:38:45.038Z,1.73
2023-04-16T04:41:16.775Z,2.60
2023-04-16T04:43:48.466Z,2.40
2023-04-16T04:46:20.611Z,1.90
2023-04-16T04:48:52.433Z,2.37
2023-04-16T04:51:24.158Z,2.90
2023-04-16T04:53:56.002Z,2.40
2023-04-16T04:56:27.743Z,2.50
2023-04-16T04:58:59.775Z,2.63
2023-04-16T05:01:31.575Z,2.50
2023-04-16T05:04:03.437Z,1.83
2023-04-16T05:06:35.172Z,1.80
2023-04-16T05:09:11.470Z,1.73
2023-04-16T05:11:43.324Z,2.30
2023-04-16T05:14:15.055Z,1.57
2023-04-16T05:16:47.228Z,2.10
2023-04-16T05:19:18.941Z,1.73
2023-04-16T05:21:50.764Z,2.57
2023-04-16T05:24:23.142Z,2.10
2023-04-16T05:26:55.008Z,1.87
2023-04-16T05:29:26.761Z,2.33
2023-04-16T05:31:58.505Z,1.73
2023-04-16T05:34:30.662Z,3.17
2023-04-16T05:37:02.372Z,2.60
2023-04-16T05:39:34.091Z,1.83
2023-04-16T05:42:05.800Z,2.17
2023-04-16T05:44:37.792Z,1.93
2023-04-16T05:47:09.490Z,1.97
2023-04-16T05:49:41.272Z,2.20
2023-04-16T05:52:13.100Z,2.00
2023-04-16T05:54:44.868Z,2.07
2023-04-16T05:57:16.644Z,2.60
2023-04-16T05:59:48.430Z,1.87
2023-04-16T06:02:20.565Z,3.77
2023-04-16T06:04:52.363Z,2.50
2023-04-16T06:07:24.111Z,1.77
2023-04-16T06:09:55.912Z,2.10
2023-04-16T06:12:27.595Z,1.77
2023-04-16T06:15:00.403Z,2.13
2023-04-16T06:17:32.204Z,2.47
2023-04-16T06:20:04.889Z,1.87
2023-04-16T06:22:36.797Z,1.93
2023-04-16T06:25:09.077Z,3.53
2023-04-16T06:27:40.901Z,1.60
2023-04-16T06:30:13.963Z,1.53
2023-04-16T06:32:46.573Z,2.47
2023-04-16T06:35:20.133Z,1.97
2023-04-16T06:37:52.166Z,2.70
2023-04-16T06:40:23.892Z,2.20
2023-04-16T06:42:56.207Z,2.57
2023-04-16T06:45:28.210Z,2.27
2023-04-16T06:47:59.998Z,2.17
2023-04-16T06:50:32.106Z,1.80
2023-04-16T06:53:03.795Z,1.80
2023-04-16T06:55:35.568Z,1.70
2023-04-16T06:58:07.356Z,1.60
2023-04-16T07:00:39.088Z,1.33
2023-04-16T07:03:11.005Z,1.40
2023-04-16T07:05:42.935Z,1.20
2023-04-16T07:08:14.705Z,1.50
2023-04-16T07:10:46.410Z,1.43
2023-04-16T07:13:18.600Z,1.80
2023-04-16T07:15:50.405Z,1.40
2023-04-16T07:18:22.155Z,1.00
2023-04-16T07:20:53.977Z,1.20
2023-04-16T07:23:25.757Z,1.30
2023-04-16T07:25:57.490Z,1.33
2023-04-16T07:28:29.290Z,1.50
2023-04-16T07:31:01.105Z,1.70
2023-04-16T07:33:32.807Z,1.63
2023-04-16T07:36:04.825Z,1.07
2023-04-16T07:38:36.565Z,1.57
2023-04-16T07:41:08.330Z,1.10
2023-04-16T07:43:40.277Z,1.67
2023-04-16T07:46:12.079Z,1.30
2023-04-16T07:48:43.864Z,1.30
2023-04-16T07:51:15.895Z,1.10
2023-04-16T07:53:47.586Z,1.03
2023-04-16T07:56:19.299Z,1.30
2023-04-16T07:58:51.122Z,1.00
2023-04-16T08:01:22.864Z,0.90
2023-04-16T08:03:54.801Z,0.77
2023-04-16T08:06:26.793Z,1.00
2023-04-16T08:08:58.528Z,1.40
2023-04-16T08:11:30.450Z,1.23
2023-04-16T08:14:02.279Z,0.83
2023-04-16T08:16:33.995Z,0.97
2023-04-16T08:19:05.809Z,0.83
2023-04-16T08:21:37.607Z,1.00
2023-04-16T08:24:09.392Z,0.80
2023-04-16T08:26:41.170Z,1.23
2023-04-16T08:29:13.097Z,1.00
2023-04-16T08:31:45.592Z,0.73
2023-04-16T08:34:17.393Z,0.90
2023-04-16T08:36:49.105Z,1.00
2023-04-16T08:39:21.686Z,0.70
2023-04-16T08:41:55.137Z,1.10
2023-04-16T08:44:31.495Z,2.17
2023-04-16T08:47:03.460Z,2.40
2023-04-16T08:49:42.122Z,1.20
2023-04-16T08:52:18.358Z,1.20
2023-04-16T08:54:58.336Z,0.90
2023-04-16T08:57:38.542Z,1.03
2023-04-16T09:00:11.631Z,0.97
2023-04-16T09:02:43.555Z,0.93
2023-04-16T09:05:20.736Z,1.27
2023-04-16T09:07:53.510Z,1.30
2023-04-16T09:10:27.508Z,1.37
2023-04-16T09:12:59.353Z,0.90
2023-04-16T09:15:32.863Z,0.93
2023-04-16T09:18:05.737Z,1.47
2023-04-16T09:20:37.740Z,0.80
2023-04-16T09:23:10.960Z,0.90
2023-04-16T09:25:42.930Z,0.80
2023-04-16T09:28:41.337Z,1.00
2023-04-16T09:31:18.104Z,0.97
2023-04-16T09:34:09.409Z,0.90
2023-04-16T09:36:41.128Z,0.97
2023-04-16T09:39:19.835Z,0.80
2023-04-16T09:41:54.730Z,1.10
2023-04-16T09:44:36.771Z,0.80
2023-04-16T09:47:09.853Z,1.03
2023-04-16T09:49:42.861Z,0.87
2023-04-16T09:52:18.301Z,0.80
2023-04-16T09:54:51.344Z,0.80
2023-04-16T09:57:24.397Z,0.70
2023-04-16T10:00:04.785Z,0.83
2023-04-16T10:02:41.486Z,1.03
2023-04-16T10:05:17.766Z,2.40
2023-04-16T10:07:49.788Z,1.27
2023-04-16T10:10:22.113Z,2.13
2023-04-16T10:12:55.666Z,1.97
2023-04-16T10:15:28.239Z,1.97
2023-04-16T10:18:00.416Z,1.80
2023-04-16T10:20:32.415Z,2.00
2023-04-16T10:23:04.395Z,2.10
2023-04-16T10:25:38.098Z,1.67
2023-04-16T10:28:10.633Z,2.13
2023-04-16T10:30:53.671Z,1.53
2023-04-16T10:33:28.686Z,1.50
2023-04-16T10:36:16.333Z,1.37
2023-04-16T10:38:50.956Z,1.57
2023-04-16T10:41:22.772Z,1.23
2023-04-16T10:44:09.643Z,1.40
2023-04-16T10:46:51.323Z,1.30
2023-04-16T10:49:22.981Z,0.97
2023-04-16T10:51:59.348Z,0.90
2023-04-16T10:54:31.905Z,1.63
2023-04-16T10:57:05.952Z,1.30
2023-04-16T10:59:39.574Z,1.00
2023-04-16T11:02:17.428Z,1.20
2023-04-16T11:04:50.019Z,0.80
2023-04-16T11:07:33.394Z,0.83
2023-04-16T11:10:07.210Z,1.10
2023-04-16T11:12:44.916Z,0.87
2023-04-16T11:15:19.553Z,0.80
2023-04-16T11:17:52.509Z,0.93
2023-04-16T11:20:26.166Z,4.87
2023-04-16T11:22:58.571Z,1.07
2023-04-16T11:25:31.523Z,1.00
2023-04-16T11:28:03.349Z,2.10
2023-04-16T11:30:37.217Z,0.90
2023-04-16T11:33:11.116Z,2.93
2023-04-16T11:35:43.390Z,0.90
2023-04-16T11:38:15.246Z,0.90
2023-04-16T11:40:49.972Z,1.10
2023-04-16T11:43:21.685Z,1.30
2023-04-16T11:46:12.814Z,1.20
2023-04-16T11:48:53.597Z,1.20
2023-04-16T11:51:25.357Z,0.90
2023-04-16T11:53:58.693Z,3.70
2023-04-16T11:56:32.912Z,1.70
2023-04-16T11:59:15.811Z,0.90
2023-04-16T12:01:52.553Z,1.00
2023-04-16T12:04:26.776Z,1.83
2023-04-16T12:07:24.770Z,0.83
2023-04-16T12:10:08.894Z,1.07
2023-04-16T12:12:40.624Z,0.80
2023-04-16T12:15:12.478Z,0.80
2023-04-16T12:17:44.420Z,1.17
2023-04-16T12:20:16.274Z,0.70
2023-04-16T12:22:49.657Z,0.70
2023-04-16T12:25:24.641Z,0.70
2023-04-16T12:27:58.040Z,0.60
2023-04-16T12:30:30.874Z,1.50
2023-04-16T12:33:19.330Z,1.20
2023-04-16T12:35:51.111Z,1.93
2023-04-16T12:38:24.638Z,1.87
2023-04-16T12:40:57.644Z,2.17
2023-04-16T12:43:29.508Z,2.10
2023-04-16T12:46:04.013Z,4.70
2023-04-16T12:48:36.181Z,2.83
2023-04-16T12:51:08.066Z,3.10
2023-04-16T12:53:39.874Z,6.30
2023-04-16T12:56:11.645Z,1.87
2023-04-16T12:58:43.333Z,1.70
2023-04-16T13:01:15.054Z,2.13
2023-04-16T13:03:47.529Z,1.23
2023-04-16T13:06:20.780Z,1.57
2023-04-16T13:08:52.491Z,1.57
2023-04-16T13:11:24.303Z,1.60
2023-04-16T13:13:56.077Z,1.00
2023-04-16T13:16:28.011Z,1.90
2023-04-16T13:18:59.781Z,1.03
2023-04-16T13:21:31.573Z,0.70
2023-04-16T13:24:03.488Z,0.60
2023-04-16T13:26:35.746Z,0.73
2023-04-16T13:29:07.528Z,0.93
2023-04-16T13:31:39.459Z,0.63
2023-04-16T13:34:11.503Z,0.87
2023-04-16T13:36:43.281Z,0.67
2023-04-16T13:39:15.799Z,2.00
2023-04-16T13:41:48.974Z,0.77
2023-04-16T13:44:20.698Z,0.27
2023-04-16T13:46:52.958Z,0.30
2023-04-16T13:49:24.783Z,0.87
2023-04-16T13:51:56.660Z,1.00
2023-04-16T13:54:28.401Z,0.63
2023-04-16T13:57:00.338Z,0.80
2023-04-16T13:59:32.185Z,0.93
2023-04-16T14:02:05.021Z,0.70
2023-04-16T14:04:36.872Z,0.60
2023-04-16T14:07:08.774Z,0.70
2023-04-16T14:09:40.784Z,0.60
2023-04-16T14:12:12.532Z,0.60
2023-04-16T14:14:44.298Z,1.03
2023-04-16T14:17:16.114Z,0.80
2023-04-16T14:19:47.858Z,0.87
2023-04-16T14:22:19.633Z,0.60
2023-04-16T14:24:51.328Z,2.47
2023-04-16T14:27:23.372Z,0.80
2023-04-16T14:29:55.142Z,1.40
2023-04-16T14:32:27.219Z,1.97
2023-04-16T14:34:58.983Z,0.57
2023-04-16T14:37:31.232Z,0.80
2023-04-16T14:40:08.600Z,1.40
2023-04-16T14:42:40.438Z,0.60
2023-04-16T14:45:12.247Z,0.70
2023-04-16T14:47:47.749Z,0.70
2023-04-16T14:50:19.592Z,0.53
2023-04-16T14:52:51.759Z,1.20
2023-04-16T14:55:23.504Z,0.60
2023-04-16T14:57:56.307Z,0.70
2023-04-16T15:00:28.068Z,0.80
2023-04-16T15:03:00.027Z,0.87
2023-04-16T15:05:31.975Z,1.00
2023-04-16T15:08:05.417Z,0.80
2023-04-16T15:10:38.014Z,0.80
2023-04-16T15:13:09.728Z,0.80
2023-04-16T15:15:41.675Z,0.50
2023-04-16T15:18:13.531Z,0.40
2023-04-16T15:20:45.422Z,0.40
2023-04-16T15:23:17.194Z,0.40
2023-04-16T15:25:48.966Z,0.50
2023-04-16T15:28:20.743Z,0.90
2023-04-16T15:30:52.591Z,0.50
2023-04-16T15:33:24.847Z,0.30
2023-04-16T15:35:56.617Z,0.53
2023-04-16T15:38:30.665Z,0.50
2023-04-16T15:41:02.388Z,1.50
2023-04-16T15:43:34.178Z,0.60
2023-04-16T15:46:06.535Z,0.40
2023-04-16T15:48:38.309Z,0.70
2023-04-16T15:51:10.905Z,0.70
2023-04-16T15:53:44.715Z,0.83
2023-04-16T15:56:17.068Z,0.67
2023-04-16T15:58:48.786Z,0.40
2023-04-16T16:01:20.623Z,0.47
2023-04-16T16:03:52.696Z,0.40
2023-04-16T16:06:24.620Z,0.60
2023-04-16T16:08:56.699Z,0.67
2023-04-16T16:11:28.466Z,0.93
2023-04-16T16:14:03.538Z,0.37
2023-04-16T16:16:35.584Z,0.30
2023-04-16T16:19:07.796Z,0.23
2023-04-16T16:21:39.684Z,0.93
2023-04-16T16:24:11.457Z,0.53
2023-04-16T16:26:43.263Z,0.53
2023-04-16T16:29:14.988Z,1.23
2023-04-16T16:31:46.934Z,2.83
2023-04-16T16:34:21.115Z,0.30
2023-04-16T16:36:53.182Z,0.40
2023-04-16T16:39:25.366Z,0.20
2023-04-16T16:41:57.463Z,0.40
2023-04-16T16:44:29.177Z,0.20
2023-04-16T16:47:00.954Z,0.40
2023-04-16T16:49:32.692Z,0.50
2023-04-16T16:52:04.747Z,0.27
2023-04-16T16:54:36.506Z,0.40
2023-04-16T16:57:08.456Z,1.30
2023-04-16T16:59:40.210Z,0.30
2023-04-16T17:02:11.984Z,0.33
2023-04-16T17:04:44.082Z,0.77
2023-04-16T17:07:15.943Z,1.80
2023-04-16T17:09:47.674Z,7.20
2023-04-16T17:12:19.369Z,3.10
2023-04-16T17:14:51.691Z,2.73
2023-04-16T17:17:23.585Z,1.50
2023-04-16T17:19:55.471Z,1.60
2023-04-16T17:22:27.493Z,2.63
2023-04-16T17:24:59.490Z,1.10
2023-04-16T17:27:34.434Z,1.07
2023-04-16T17:30:06.974Z,1.20
2023-04-16T17:32:38.709Z,1.67
2023-04-16T17:35:10.931Z,1.83
2023-04-16T17:37:42.676Z,3.70
2023-04-16T17:40:17.400Z,3.80
2023-04-16T17:42:49.948Z,5.17
2023-04-16T17:45:21.674Z,2.87
2023-04-16T17:47:53.920Z,10.83
2023-04-16T17:50:28.418Z,9.35
2023-04-16T17:53:03.594Z,5.50
2023-04-16T17:55:35.721Z,4.73
2023-04-16T17:58:07.522Z,3.97
2023-04-16T18:00:39.251Z,4.37
2023-04-16T18:03:11.630Z,2.40
2023-04-16T18:05:43.418Z,2.20
2023-04-16T18:08:15.413Z,1.77
2023-04-16T18:10:47.128Z,1.73
2023-04-16T18:13:18.911Z,2.87
2023-04-16T18:15:51.568Z,1.73
2023-04-16T18:18:23.351Z,1.87
2023-04-16T18:20:55.100Z,2.87
2023-04-16T18:23:27.267Z,1.93
2023-04-16T18:25:59.002Z,1.70
2023-04-16T18:28:30.702Z,3.20
2023-04-16T18:31:05.513Z,2.30
2023-04-16T18:36:14.648Z,1.50
2023-04-16T18:38:59.265Z,1.77
2023-04-16T18:41:32.468Z,1.60
2023-04-16T18:44:04.455Z,2.97
2023-04-16T18:46:36.200Z,2.33
2023-04-16T18:49:07.946Z,2.80
2023-04-16T18:51:40.071Z,2.70
2023-04-16T18:54:11.777Z,2.57
2023-04-16T18:56:43.533Z,2.73
2023-04-16T18:59:15.245Z,3.00
2023-04-16T19:01:47.080Z,5.67
2023-04-16T19:04:19.380Z,6.93
2023-04-16T19:06:51.115Z,4.00
2023-04-16T19:09:24.426Z,2.73
2023-04-16T19:11:56.139Z,4.53
2023-04-16T19:14:27.871Z,3.53
2023-04-16T19:16:59.573Z,7.70
2023-04-16T19:19:31.601Z,4.33
2023-04-16T19:22:03.408Z,4.17
2023-04-16T19:24:35.184Z,4.13
2023-04-16T19:27:07.026Z,4.60
2023-04-16T19:29:40.423Z,6.07
2023-04-16T19:32:13.500Z,6.50
2023-04-16T19:34:47.113Z,5.13
2023-04-16T19:37:18.824Z,4.33
2023-04-16T19:39:50.562Z,4.97
2023-04-16T19:42:22.306Z,8.10
2023-04-16T19:44:54.158Z,12.40
2023-04-16T19:47:26.231Z,8.73
2023-04-16T19:49:57.986Z,7.87
2023-04-16T19:52:29.739Z,6.17
2023-04-16T19:55:01.500Z,6.07
2023-04-16T19:57:33.318Z,5.27
2023-04-16T20:00:09.082Z,7.47
2023-04-16T20:02:40.906Z,3.13
2023-04-16T20:05:12.830Z,3.40
2023-04-16T20:07:44.568Z,3.83
2023-04-16T20:10:16.296Z,2.40
2023-04-16T20:12:48.196Z,2.30
2023-04-16T20:15:20.209Z,2.27
2023-04-16T20:17:52.408Z,2.43
2023-04-16T20:20:24.225Z,2.40
2023-04-16T20:22:56.033Z,6.23
2023-04-16T20:25:29.216Z,3.70
2023-04-16T20:28:01.037Z,2.00
2023-04-16T20:30:38.673Z,4.17
2023-04-16T20:33:10.535Z,4.30
2023-04-16T20:35:42.342Z,2.57
2023-04-16T20:38:14.136Z,2.70
2023-04-16T20:40:47.133Z,3.27
2023-04-16T20:43:18.846Z,2.03
2023-04-16T20:45:50.601Z,1.70
2023-04-16T20:48:22.493Z,1.67
2023-04-16T20:50:59.550Z,1.60
2023-04-16T20:53:32.436Z,2.00
2023-04-16T20:56:04.750Z,2.80
2023-04-16T20:58:36.466Z,5.90
2023-04-16T21:01:08.322Z,1.20
2023-04-16T21:03:40.230Z,1.47
2023-04-16T21:06:17.576Z,1.60
2023-04-16T21:08:49.307Z,1.43
2023-04-16T21:11:21.038Z,1.93
2023-04-16T21:13:52.758Z,1.70
2023-04-16T21:16:24.577Z,1.53
2023-04-16T21:18:57.162Z,2.10
2023-04-16T21:21:28.994Z,1.40
2023-04-16T21:24:00.797Z,1.80
2023-04-16T21:26:32.531Z,1.80
2023-04-16T21:29:04.253Z,1.63
2023-04-16T21:31:36.076Z,3.17
2023-04-16T21:34:07.842Z,1.43
2023-04-16T21:36:39.562Z,1.60
2023-04-16T21:39:11.682Z,1.30
2023-04-16T21:41:43.763Z,1.40
2023-04-16T21:44:15.621Z,2.53
2023-04-16T21:46:47.418Z,1.90
2023-04-16T21:49:19.187Z,1.60
2023-04-16T21:51:58.910Z,0.93
2023-04-16T21:54:30.818Z,1.50
2023-04-16T21:57:02.549Z,1.50
2023-04-16T21:59:34.247Z,1.63
2023-04-16T22:02:06.471Z,2.97
2023-04-16T22:04:38.759Z,1.50
2023-04-16T22:07:11.546Z,1.27
2023-04-16T22:09:43.470Z,1.73
2023-04-16T22:12:15.426Z,1.37
2023-04-16T22:14:59.693Z,1.77
2023-04-16T22:17:34.770Z,1.70
2023-04-16T22:20:12.935Z,1.87
2023-04-16T22:22:44.736Z,1.97
2023-04-16T22:25:16.575Z,1.60
2023-04-16T22:27:48.334Z,2.47
2023-04-16T22:30:20.022Z,2.13
2023-04-16T22:32:51.766Z,1.40
2023-04-16T22:35:23.513Z,1.37
2023-04-16T22:37:55.281Z,1.37
2023-04-16T22:40:27.025Z,1.20
2023-04-16T22:42:58.824Z,1.00
2023-04-16T22:45:30.691Z,1.63
2023-04-16T22:48:02.771Z,2.10
2023-04-16T22:50:34.566Z,1.40
2023-04-16T22:53:06.293Z,1.20
2023-04-16T22:55:37.980Z,1.43
2023-04-16T22:58:09.699Z,1.17
2023-04-16T23:00:41.400Z,1.97
2023-04-16T23:03:13.538Z,1.33
2023-04-16T23:05:45.356Z,1.27
2023-04-16T23:08:17.054Z,1.10
2023-04-16T23:10:48.767Z,6.60
2023-04-16T23:13:20.630Z,1.00
2023-04-16T23:15:52.434Z,1.13
2023-04-16T23:18:24.228Z,1.37
2023-04-16T23:20:56.113Z,1.57
2023-04-16T23:23:27.898Z,1.60
2023-04-16T23:26:02.644Z,1.03
2023-04-16T23:28:34.411Z,1.70
2023-04-16T23:31:07.416Z,1.50
2023-04-16T23:33:39.381Z,1.87
2023-04-16T23:36:11.092Z,1.43
2023-04-16T23:38:42.792Z,1.47
2023-04-16T23:41:14.838Z,1.20
2023-04-16T23:43:46.559Z,2.30
2023-04-16T23:46:18.318Z,1.73
2023-04-16T23:48:50.203Z,1.10
2023-04-16T23:51:22.037Z,1.40
2023-04-16T23:53:53.729Z,1.47
2023-04-16T23:56:25.612Z,1.77
2023-04-16T23:58:57.439Z,1.50
