createdAt,value
2023-04-28T00:00:14.588Z,21.02
2023-04-28T00:02:43.275Z,24.20
2023-04-28T00:05:14.387Z,19.60
2023-04-28T00:07:43.111Z,21.25
2023-04-28T00:10:12.004Z,19.42
2023-04-28T00:12:40.528Z,26.17
2023-04-28T00:15:09.801Z,25.02
2023-04-28T00:17:38.354Z,25.70
2023-04-28T00:20:08.323Z,25.45
2023-04-28T00:22:38.015Z,26.65
2023-04-28T00:25:07.245Z,22.63
2023-04-28T00:27:36.670Z,24.55
2023-04-28T00:30:06.664Z,26.75
2023-04-28T00:32:35.065Z,29.60
2023-04-28T00:35:03.780Z,25.83
2023-04-28T00:37:32.553Z,29.33
2023-04-28T00:40:02.687Z,29.60
2023-04-28T00:42:31.479Z,23.80
2023-04-28T00:45:05.877Z,36.38
2023-04-28T00:47:35.137Z,41.90
2023-04-28T00:50:05.845Z,33.70
2023-04-28T00:55:06.450Z,23.02
2023-04-28T00:57:35.397Z,25.85
2023-04-28T01:00:04.623Z,24.90
2023-04-28T01:02:33.511Z,26.67
2023-04-28T01:05:03.624Z,24.08
2023-04-28T01:07:35.002Z,24.95
2023-04-28T01:10:08.122Z,28.02
2023-04-28T01:15:06.942Z,30.98
2023-04-28T01:17:35.929Z,26.63
2023-04-28T01:20:05.752Z,23.05
2023-04-28T01:22:34.227Z,26.98
2023-04-28T01:25:04.402Z,23.27
2023-04-28T01:27:33.296Z,28.52
2023-04-28T01:30:02.553Z,26.13
2023-04-28T01:32:31.000Z,25.38
2023-04-28T01:34:59.417Z,25.17
2023-04-28T01:37:28.629Z,25.42
2023-04-28T01:39:57.149Z,19.50
2023-04-28T01:42:28.105Z,20.50
2023-04-28T01:44:56.574Z,21.00
2023-04-28T01:47:25.126Z,18.90
2023-04-28T01:49:54.018Z,26.17
2023-04-28T01:52:24.287Z,22.98
2023-04-28T01:54:53.361Z,22.38
2023-04-28T01:57:22.489Z,24.02
2023-04-28T01:59:53.695Z,28.65
2023-04-28T02:02:22.453Z,23.23
2023-04-28T02:04:51.243Z,23.98
2023-04-28T02:07:19.839Z,22.15
2023-04-28T02:09:48.721Z,20.77
2023-04-28T02:12:17.689Z,17.77
2023-04-28T02:14:47.327Z,21.98
2023-04-28T02:17:17.153Z,28.08
2023-04-28T02:19:45.525Z,21.58
2023-04-28T02:22:14.612Z,24.73
2023-04-28T02:24:43.462Z,19.67
2023-04-28T02:27:11.815Z,24.33
2023-04-28T02:29:40.097Z,22.65
2023-04-28T02:32:08.857Z,25.42
2023-04-28T02:34:38.771Z,21.88
2023-04-28T02:37:07.620Z,24.95
2023-04-28T02:39:37.149Z,18.95
2023-04-28T02:42:07.052Z,22.30
2023-04-28T02:44:35.558Z,23.55
2023-04-28T02:47:04.025Z,22.95
2023-04-28T02:49:32.653Z,23.67
2023-04-28T02:52:02.758Z,21.20
2023-04-28T02:54:31.211Z,18.77
2023-04-28T02:57:00.473Z,24.15
2023-04-28T02:59:29.599Z,22.60
2023-04-28T03:02:03.022Z,23.65
2023-04-28T03:04:31.566Z,20.45
2023-04-28T03:07:00.115Z,21.92
2023-04-28T03:09:30.066Z,21.25
2023-04-28T03:11:58.845Z,26.02
2023-04-28T03:14:27.480Z,19.70
2023-04-28T03:16:58.195Z,19.17
2023-04-28T03:19:27.975Z,21.67
2023-04-28T03:21:57.171Z,19.77
2023-04-28T03:24:25.937Z,25.27
2023-04-28T03:26:56.263Z,20.27
2023-04-28T03:29:25.861Z,23.80
2023-04-28T03:31:54.886Z,22.63
2023-04-28T03:34:23.745Z,20.33
2023-04-28T03:36:52.485Z,23.88
2023-04-28T03:39:27.796Z,18.13
2023-04-28T03:41:58.272Z,20.67
2023-04-28T03:44:45.724Z,24.85
2023-04-28T03:47:14.804Z,25.70
2023-04-28T03:49:43.810Z,22.77
2023-04-28T03:52:12.252Z,26.35
2023-04-28T03:54:41.518Z,22.25
2023-04-28T03:57:12.511Z,23.80
2023-04-28T03:59:42.516Z,20.95
2023-04-28T04:02:12.226Z,20.00
2023-04-28T04:04:41.173Z,24.45
2023-04-28T04:07:10.373Z,21.40
2023-04-28T04:09:38.842Z,24.45
2023-04-28T04:12:08.677Z,23.95
2023-04-28T04:14:38.569Z,21.23
2023-04-28T04:17:06.931Z,20.48
2023-04-28T04:19:35.436Z,22.38
2023-04-28T04:22:03.950Z,23.38
2023-04-28T04:24:32.926Z,20.20
2023-04-28T04:27:01.298Z,22.63
2023-04-28T04:29:34.667Z,22.98
2023-04-28T04:32:09.872Z,20.67
2023-04-28T04:34:39.759Z,25.60
2023-04-28T04:37:08.826Z,22.83
2023-04-28T04:39:44.902Z,21.83
2023-04-28T04:42:23.912Z,22.45
2023-04-28T04:45:09.944Z,21.02
2023-04-28T04:47:40.058Z,24.70
2023-04-28T04:50:09.815Z,23.30
2023-04-28T04:52:38.702Z,27.00
2023-04-28T04:55:11.341Z,27.92
2023-04-28T04:57:42.717Z,23.17
2023-04-28T05:00:30.717Z,20.08
2023-04-28T05:03:04.900Z,24.35
2023-04-28T05:05:34.924Z,27.17
2023-04-28T05:08:12.938Z,26.17
2023-04-28T05:10:42.853Z,28.38
2023-04-28T05:13:12.608Z,21.13
2023-04-28T05:15:41.937Z,20.50
2023-04-28T05:18:30.549Z,20.63
2023-04-28T05:20:59.527Z,17.60
2023-04-28T05:23:28.415Z,18.52
2023-04-28T05:25:57.383Z,18.77
2023-04-28T05:28:26.497Z,18.92
2023-04-28T05:30:57.735Z,22.00
2023-04-28T05:33:26.306Z,18.20
2023-04-28T05:35:56.739Z,16.77
2023-04-28T05:38:26.277Z,18.30
2023-04-28T05:43:27.547Z,21.40
2023-04-28T05:45:56.946Z,21.98
2023-04-28T05:48:25.713Z,22.88
2023-04-28T05:50:54.160Z,21.88
2023-04-28T05:53:25.093Z,24.60
2023-04-28T05:55:54.261Z,20.17
2023-04-28T05:58:22.817Z,18.13
2023-04-28T06:00:51.683Z,19.65
2023-04-28T06:03:20.340Z,19.73
2023-04-28T06:05:50.678Z,21.17
2023-04-28T06:08:20.697Z,19.77
2023-04-28T06:10:51.169Z,18.30
2023-04-28T06:13:22.286Z,18.52
2023-04-28T06:15:51.420Z,14.45
2023-04-28T06:18:20.283Z,17.90
2023-04-28T06:20:48.947Z,15.57
2023-04-28T06:23:17.667Z,19.98
2023-04-28T06:25:50.854Z,17.35
2023-04-28T06:28:19.427Z,15.27
2023-04-28T06:30:48.486Z,21.45
2023-04-28T06:33:17.152Z,18.75
2023-04-28T06:35:46.722Z,19.15
2023-04-28T06:38:16.469Z,16.42
2023-04-28T06:40:45.887Z,18.08
2023-04-28T06:43:16.153Z,15.65
2023-04-28T06:45:57.655Z,16.63
2023-04-28T06:48:27.270Z,14.40
2023-04-28T06:50:56.672Z,16.58
2023-04-28T06:53:25.583Z,13.40
2023-04-28T06:55:56.911Z,9.75
2023-04-28T06:58:27.590Z,12.68
2023-04-28T07:00:56.589Z,15.73
2023-04-28T07:03:25.485Z,12.32
2023-04-28T07:05:54.166Z,12.77
2023-04-28T07:08:22.819Z,12.70
2023-04-28T07:10:51.800Z,11.80
2023-04-28T07:13:20.335Z,10.55
2023-04-28T07:15:50.698Z,11.35
2023-04-28T07:18:19.360Z,8.57
2023-04-28T07:20:48.501Z,10.35
2023-04-28T07:23:17.188Z,10.40
2023-04-28T07:25:46.521Z,10.90
2023-04-28T07:28:16.429Z,7.25
2023-04-28T07:30:45.143Z,9.82
2023-04-28T07:33:15.240Z,15.10
2023-04-28T07:35:44.178Z,9.82
2023-04-28T07:38:12.993Z,11.73
2023-04-28T07:40:43.353Z,8.98
2023-04-28T07:43:12.344Z,9.07
2023-04-28T07:45:41.652Z,32.88
2023-04-28T07:48:10.539Z,9.35
2023-04-28T07:50:40.708Z,10.40
2023-04-28T07:53:09.651Z,9.05
2023-04-28T07:55:38.930Z,7.05
2023-04-28T07:58:07.949Z,5.03
2023-04-28T08:00:36.993Z,5.32
2023-04-28T08:03:05.897Z,4.68
2023-04-28T08:05:34.801Z,4.68
2023-04-28T08:08:05.298Z,4.55
2023-04-28T08:10:34.213Z,5.25
2023-04-28T08:13:03.116Z,5.07
2023-04-28T08:15:33.497Z,9.45
2023-04-28T08:18:03.630Z,5.55
2023-04-28T08:20:32.818Z,5.75
2023-04-28T08:23:01.679Z,9.00
2023-04-28T08:25:32.230Z,5.43
2023-04-28T08:28:00.983Z,4.95
2023-04-28T08:30:29.560Z,7.60
2023-04-28T08:32:58.197Z,5.65
2023-04-28T08:35:27.103Z,5.45
2023-04-28T08:37:56.002Z,7.88
2023-04-28T08:40:25.436Z,5.30
2023-04-28T08:42:57.059Z,6.32
2023-04-28T08:45:28.302Z,5.93
2023-04-28T08:47:59.713Z,8.00
2023-04-28T08:50:32.602Z,7.63
2023-04-28T08:53:06.102Z,4.57
2023-04-28T08:55:36.912Z,43.97
2023-04-28T08:58:09.475Z,10.73
2023-04-28T09:00:39.057Z,12.25
2023-04-28T09:03:09.366Z,5.05
2023-04-28T09:05:38.333Z,11.77
2023-04-28T09:08:07.348Z,12.52
2023-04-28T09:10:36.192Z,6.95
2023-04-28T09:13:06.320Z,5.80
2023-04-28T09:15:38.414Z,8.68
2023-04-28T09:18:08.398Z,6.82
2023-04-28T09:20:37.961Z,7.28
2023-04-28T09:23:17.902Z,4.80
2023-04-28T09:26:01.938Z,5.22
2023-04-28T09:28:32.721Z,13.23
2023-04-28T09:31:01.763Z,4.75
2023-04-28T09:33:30.566Z,6.65
2023-04-28T09:35:59.336Z,6.28
2023-04-28T09:38:28.494Z,5.65
2023-04-28T09:41:00.709Z,5.05
2023-04-28T09:43:32.496Z,9.30
2023-04-28T09:46:03.335Z,12.18
2023-04-28T09:48:33.909Z,8.23
2023-04-28T09:51:04.248Z,5.78
2023-04-28T09:53:33.832Z,24.60
2023-04-28T09:56:05.360Z,7.47
2023-04-28T09:58:41.319Z,6.75
2023-04-28T10:01:13.066Z,27.58
2023-04-28T10:03:44.732Z,9.98
2023-04-28T10:06:13.651Z,7.57
2023-04-28T10:08:43.253Z,4.82
2023-04-28T10:11:13.642Z,5.45
2023-04-28T10:13:44.389Z,7.40
2023-04-28T10:16:13.285Z,5.45
2023-04-28T10:18:43.264Z,7.70
2023-04-28T10:21:14.959Z,6.40
2023-04-28T10:27:09.745Z,5.72
2023-04-28T10:29:40.087Z,4.45
2023-04-28T10:32:23.648Z,7.80
2023-04-28T10:34:52.905Z,6.65
2023-04-28T10:37:22.206Z,7.28
2023-04-28T10:40:36.740Z,4.03
2023-04-28T10:43:06.103Z,4.68
2023-04-28T10:46:06.711Z,4.38
2023-04-28T10:48:56.128Z,5.15
2023-04-28T10:51:36.737Z,5.05
2023-04-28T10:54:19.563Z,6.55
2023-04-28T10:57:29.473Z,8.15
2023-04-28T11:00:31.783Z,5.88
2023-04-28T11:05:32.146Z,5.03
2023-04-28T11:08:34.024Z,9.07
2023-04-28T11:11:26.177Z,6.45
2023-04-28T11:13:56.994Z,8.18
2023-04-28T11:16:27.097Z,7.47
2023-04-28T11:19:05.008Z,5.10
2023-04-28T11:21:35.052Z,8.45
2023-04-28T11:24:10.854Z,6.18
2023-04-28T11:26:40.007Z,5.35
2023-04-28T11:29:09.365Z,5.97
2023-04-28T11:31:40.610Z,5.28
2023-04-28T11:34:15.451Z,5.68
2023-04-28T11:36:44.550Z,9.15
2023-04-28T11:39:14.846Z,5.32
2023-04-28T11:41:45.241Z,4.63
2023-04-28T11:44:15.377Z,6.18
2023-04-28T11:46:51.024Z,8.75
2023-04-28T11:49:22.052Z,6.50
2023-04-28T11:51:50.865Z,6.18
2023-04-28T11:54:24.107Z,9.10
2023-04-28T11:56:54.391Z,5.90
2023-04-28T11:59:26.794Z,7.78
2023-04-28T12:01:59.292Z,10.52
2023-04-28T12:04:32.827Z,7.47
2023-04-28T12:07:05.086Z,4.60
2023-04-28T12:09:35.528Z,8.68
2023-04-28T12:12:05.367Z,6.43
2023-04-28T12:14:36.051Z,6.90
2023-04-28T12:17:05.513Z,6.85
2023-04-28T12:19:47.002Z,8.20
2023-04-28T12:22:17.777Z,6.03
2023-04-28T12:24:47.120Z,6.13
2023-04-28T12:27:18.010Z,6.07
2023-04-28T12:29:49.922Z,7.13
2023-04-28T12:32:20.461Z,33.08
2023-04-28T12:34:51.543Z,22.27
2023-04-28T12:37:22.698Z,17.27
2023-04-28T12:39:51.412Z,33.50
2023-04-28T12:42:20.422Z,6.90
2023-04-28T12:44:50.532Z,8.85
2023-04-28T12:47:19.473Z,6.60
2023-04-28T12:49:50.270Z,7.97
2023-04-28T12:52:20.941Z,9.23
2023-04-28T12:54:50.166Z,9.02
2023-04-28T12:57:19.443Z,6.55
2023-04-28T12:59:50.646Z,5.72
2023-04-28T13:02:20.105Z,7.30
2023-04-28T13:04:49.124Z,10.20
2023-04-28T13:07:19.532Z,4.40
2023-04-28T13:09:48.807Z,9.05
2023-04-28T13:12:17.725Z,9.30
2023-04-28T13:14:46.724Z,8.85
2023-04-28T13:17:16.803Z,14.38
2023-04-28T13:19:46.162Z,10.57
2023-04-28T13:22:15.277Z,7.60
2023-04-28T13:24:45.743Z,6.30
2023-04-28T13:27:14.708Z,4.28
2023-04-28T13:29:43.318Z,12.20
2023-04-28T13:32:12.006Z,30.05
2023-04-28T13:34:41.153Z,14.80
2023-04-28T13:37:10.806Z,9.55
2023-04-28T13:39:39.461Z,12.13
2023-04-28T13:42:10.008Z,9.48
2023-04-28T13:44:38.803Z,6.80
2023-04-28T13:47:09.371Z,5.78
2023-04-28T13:49:40.077Z,8.45
2023-04-28T13:52:08.840Z,10.37
2023-04-28T13:54:37.304Z,15.65
2023-04-28T13:57:05.776Z,9.63
2023-04-28T13:59:36.169Z,6.15
2023-04-28T14:02:04.855Z,4.75
2023-04-28T14:04:34.037Z,6.43
2023-04-28T14:07:03.049Z,7.68
2023-04-28T14:09:32.909Z,8.43
2023-04-28T14:12:02.497Z,5.95
2023-04-28T14:14:31.835Z,9.43
2023-04-28T14:17:02.373Z,7.53
2023-04-28T14:19:31.102Z,6.93
2023-04-28T14:21:59.757Z,7.38
2023-04-28T14:24:28.529Z,9.00
2023-04-28T14:26:57.345Z,5.93
2023-04-28T14:29:25.864Z,7.22
2023-04-28T14:31:54.501Z,5.20
2023-04-28T14:34:24.552Z,5.22
2023-04-28T14:36:53.276Z,5.72
2023-04-28T14:39:21.863Z,7.80
2023-04-28T14:41:50.965Z,8.07
2023-04-28T14:44:23.375Z,6.25
2023-04-28T14:46:52.097Z,6.00
2023-04-28T14:49:21.131Z,7.82
2023-04-28T14:51:52.228Z,5.22
2023-04-28T14:54:22.012Z,4.15
2023-04-28T14:56:51.436Z,5.75
2023-04-28T14:59:20.745Z,6.32
2023-04-28T15:01:51.077Z,9.05
2023-04-28T15:04:20.309Z,9.15
2023-04-28T15:06:49.241Z,18.15
2023-04-28T15:09:19.456Z,15.45
2023-04-28T15:11:48.182Z,6.45
2023-04-28T15:14:16.939Z,7.60
2023-04-28T15:16:47.343Z,6.10
2023-04-28T15:19:16.577Z,7.10
2023-04-28T15:21:45.638Z,8.98
2023-04-28T15:24:14.329Z,6.97
2023-04-28T15:26:44.347Z,7.07
2023-04-28T15:29:12.819Z,13.38
2023-04-28T15:31:41.823Z,6.30
2023-04-28T15:34:10.630Z,4.30
2023-04-28T15:36:40.454Z,9.13
2023-04-28T15:39:09.281Z,5.75
2023-04-28T15:41:38.780Z,5.55
2023-04-28T15:44:10.011Z,10.75
2023-04-28T15:46:39.162Z,20.35
2023-04-28T15:49:08.291Z,37.92
2023-04-28T15:51:37.251Z,31.42
2023-04-28T15:54:06.481Z,38.53
2023-04-28T15:56:35.608Z,85.68
2023-04-28T15:59:04.778Z,97.95
2023-04-28T16:01:35.093Z,42.85
2023-04-28T16:04:04.007Z,25.40
2023-04-28T16:06:38.392Z,13.88
2023-04-28T16:09:07.571Z,10.15
2023-04-28T16:11:36.581Z,9.68
2023-04-28T16:14:05.571Z,9.73
2023-04-28T16:16:35.887Z,9.95
2023-04-28T16:19:04.772Z,6.57
2023-04-28T16:21:33.712Z,6.40
2023-04-28T16:24:03.117Z,7.28
2023-04-28T16:26:31.917Z,5.40
2023-04-28T16:29:02.106Z,6.22
2023-04-28T16:31:30.946Z,6.63
2023-04-28T16:34:01.254Z,7.70
2023-04-28T16:36:33.155Z,6.30
2023-04-28T16:41:30.321Z,9.02
2023-04-28T16:43:59.065Z,5.53
2023-04-28T16:46:27.774Z,4.88
2023-04-28T16:48:57.016Z,5.57
2023-04-28T16:51:29.624Z,5.75
2023-04-28T16:53:58.648Z,6.28
2023-04-28T16:56:27.642Z,7.68
2023-04-28T16:58:56.817Z,5.68
2023-04-28T17:01:26.447Z,5.70
2023-04-28T17:03:55.871Z,4.28
2023-04-28T17:06:30.089Z,4.60
2023-04-28T17:08:59.103Z,5.57
2023-04-28T17:11:27.869Z,6.20
2023-04-28T17:13:58.135Z,6.55
2023-04-28T17:16:26.926Z,5.15
2023-04-28T17:18:56.258Z,5.03
2023-04-28T17:21:29.390Z,8.45
2023-04-28T17:23:59.052Z,6.93
2023-04-28T17:26:29.259Z,11.38
2023-04-28T17:28:59.072Z,11.32
2023-04-28T17:31:28.450Z,5.20
2023-04-28T17:33:59.670Z,8.88
2023-04-28T17:36:30.626Z,8.77
2023-04-28T17:38:59.151Z,8.50
2023-04-28T17:41:27.926Z,5.47
2023-04-28T17:43:56.607Z,11.52
2023-04-28T17:46:25.473Z,6.50
2023-04-28T17:48:54.760Z,7.55
2023-04-28T17:51:23.608Z,7.50
2023-04-28T17:53:56.925Z,6.05
2023-04-28T17:56:26.028Z,19.73
2023-04-28T17:58:55.574Z,8.38
2023-04-28T18:01:24.416Z,14.73
2023-04-28T18:03:55.897Z,76.38
2023-04-28T18:06:24.734Z,30.38
2023-04-28T18:08:55.003Z,41.25
2023-04-28T18:11:23.552Z,16.95
2023-04-28T18:13:52.176Z,24.40
2023-04-28T18:16:20.939Z,12.73
2023-04-28T18:18:50.328Z,18.55
2023-04-28T18:21:18.867Z,11.95
2023-04-28T18:23:48.451Z,18.52
2023-04-28T18:26:18.304Z,9.68
2023-04-28T18:28:48.749Z,10.13
2023-04-28T18:31:17.785Z,7.28
2023-04-28T18:33:47.411Z,10.27
2023-04-28T18:36:16.225Z,16.88
2023-04-28T18:38:45.191Z,8.63
2023-04-28T18:41:15.084Z,12.80
2023-04-28T18:43:46.219Z,7.97
2023-04-28T18:46:14.962Z,7.03
2023-04-28T18:48:43.882Z,8.63
2023-04-28T18:51:12.716Z,6.30
2023-04-28T18:53:41.916Z,7.70
2023-04-28T18:56:10.453Z,9.23
2023-04-28T18:58:41.004Z,10.77
2023-04-28T19:01:16.276Z,10.52
2023-04-28T19:03:47.195Z,11.98
2023-04-28T19:06:16.543Z,12.43
2023-04-28T19:08:45.278Z,10.45
2023-04-28T19:11:14.124Z,9.57
2023-04-28T19:13:45.033Z,16.08
2023-04-28T19:16:15.160Z,20.33
2023-04-28T19:18:44.714Z,15.85
2023-04-28T19:21:14.249Z,13.07
2023-04-28T19:23:43.496Z,17.55
2023-04-28T19:26:13.522Z,27.45
2023-04-28T19:28:43.215Z,21.95
2023-04-28T19:31:12.363Z,17.25
2023-04-28T19:33:42.434Z,13.23
2023-04-28T19:36:11.013Z,21.50
2023-04-28T19:38:40.456Z,23.35
2023-04-28T19:41:09.069Z,21.35
2023-04-28T19:43:40.020Z,29.27
2023-04-28T19:46:09.088Z,50.47
2023-04-28T19:48:38.182Z,66.40
2023-04-28T19:51:08.499Z,61.63
2023-04-28T19:53:40.685Z,73.05
2023-04-28T19:56:10.513Z,43.60
2023-04-28T19:58:42.367Z,81.53
2023-04-28T20:01:11.074Z,55.08
2023-04-28T20:03:40.171Z,62.42
2023-04-28T20:06:10.824Z,56.80
2023-04-28T20:08:39.685Z,59.25
2023-04-28T20:11:08.556Z,108.70
2023-04-28T20:13:37.852Z,93.18
2023-04-28T20:16:08.253Z,20.45
2023-04-28T20:18:40.039Z,12.80
2023-04-28T20:23:40.649Z,28.95
2023-04-28T20:26:15.321Z,26.70
2023-04-28T20:28:45.384Z,20.83
2023-04-28T20:31:15.370Z,18.10
2023-04-28T20:33:44.511Z,19.45
2023-04-28T20:36:14.382Z,15.70
2023-04-28T20:38:44.629Z,10.10
2023-04-28T20:41:13.436Z,9.57
2023-04-28T20:43:42.432Z,10.75
2023-04-28T20:46:12.785Z,12.55
2023-04-28T20:48:42.419Z,12.50
2023-04-28T20:51:11.490Z,12.05
2023-04-28T20:53:40.866Z,18.27
2023-04-28T20:56:11.529Z,11.18
2023-04-28T20:58:42.546Z,10.60
2023-04-28T21:01:12.301Z,10.77
2023-04-28T21:03:41.552Z,12.27
2023-04-28T21:06:10.645Z,11.15
2023-04-28T21:08:40.975Z,10.93
2023-04-28T21:11:14.495Z,9.98
2023-04-28T21:13:43.509Z,13.95
2023-04-28T21:16:20.245Z,13.65
2023-04-28T21:18:50.207Z,17.35
2023-04-28T21:21:18.805Z,11.85
2023-04-28T21:23:48.009Z,14.10
2023-04-28T21:26:20.833Z,15.57
2023-04-28T21:28:50.548Z,15.38
2023-04-28T21:31:21.992Z,11.52
2023-04-28T21:36:20.005Z,14.00
2023-04-28T21:38:49.313Z,9.45
2023-04-28T21:41:20.507Z,12.60
2023-04-28T21:43:49.273Z,10.23
2023-04-28T21:46:19.547Z,13.23
2023-04-28T21:48:49.274Z,13.55
2023-04-28T21:51:19.295Z,11.10
2023-04-28T21:53:47.982Z,10.77
2023-04-28T21:56:17.612Z,12.23
2023-04-28T21:58:48.130Z,10.25
2023-04-28T22:01:18.146Z,9.88
2023-04-28T22:03:47.224Z,11.88
2023-04-28T22:06:15.766Z,10.57
2023-04-28T22:08:44.299Z,12.07
2023-04-28T22:11:12.647Z,11.02
2023-04-28T22:13:41.356Z,11.52
2023-04-28T22:16:13.576Z,9.48
2023-04-28T22:18:42.111Z,10.40
2023-04-28T22:21:11.392Z,11.35
2023-04-28T22:23:40.065Z,10.82
2023-04-28T22:26:08.555Z,11.82
2023-04-28T22:28:37.650Z,10.32
2023-04-28T22:31:06.724Z,10.40
2023-04-28T22:33:38.834Z,11.45
2023-04-28T22:36:08.551Z,11.95
2023-04-28T22:38:39.138Z,12.40
2023-04-28T22:41:07.780Z,13.10
2023-04-28T22:43:36.283Z,10.70
2023-04-28T22:46:04.812Z,13.30
2023-04-28T22:48:33.580Z,9.63
2023-04-28T22:51:03.349Z,10.38
2023-04-28T22:53:32.111Z,10.73
2023-04-28T22:56:03.190Z,11.07
2023-04-28T22:58:31.618Z,8.75
2023-04-28T23:01:02.136Z,8.63
2023-04-28T23:03:31.307Z,13.55
2023-04-28T23:06:00.053Z,10.43
2023-04-28T23:08:30.261Z,9.43
2023-04-28T23:10:59.230Z,10.10
2023-04-28T23:13:28.060Z,10.57
2023-04-28T23:16:00.535Z,11.07
2023-04-28T23:18:34.458Z,10.25
2023-04-28T23:21:02.819Z,8.10
2023-04-28T23:23:33.847Z,10.98
2023-04-28T23:26:02.400Z,10.05
2023-04-28T23:28:31.170Z,10.95
2023-04-28T23:30:59.796Z,12.63
2023-04-28T23:33:29.712Z,10.57
2023-04-28T23:35:58.376Z,9.77
2023-04-28T23:38:27.548Z,9.75
2023-04-28T23:40:57.524Z,14.02
2023-04-28T23:43:26.323Z,11.88
2023-04-28T23:45:54.954Z,9.10
2023-04-28T23:48:23.712Z,9.65
2023-04-28T23:50:53.629Z,10.07
2023-04-28T23:53:22.264Z,11.32
2023-04-28T23:55:50.756Z,8.90
2023-04-28T23:58:20.710Z,8.90
