createdAt,value
2023-05-08T00:01:16.727Z,57.60
2023-05-08T00:03:44.454Z,57.70
2023-05-08T00:06:12.193Z,57.70
2023-05-08T00:08:39.497Z,57.90
2023-05-08T00:11:06.852Z,58.00
2023-05-08T00:13:34.165Z,58.10
2023-05-08T00:16:01.488Z,58.10
2023-05-08T00:18:28.750Z,58.20
2023-05-08T00:20:56.156Z,58.20
2023-05-08T00:23:23.392Z,58.20
2023-05-08T00:25:50.732Z,58.20
2023-05-08T00:28:18.120Z,59.00
2023-05-08T00:30:45.620Z,58.30
2023-05-08T00:33:13.204Z,58.50
2023-05-08T00:35:43.430Z,58.60
2023-05-08T00:38:11.223Z,58.60
2023-05-08T00:40:38.775Z,58.70
2023-05-08T00:43:05.994Z,59.40
2023-05-08T00:45:36.716Z,58.70
2023-05-08T00:48:04.311Z,58.90
2023-05-08T00:50:32.488Z,59.00
2023-05-08T00:53:01.932Z,58.90
2023-05-08T00:55:30.587Z,59.20
2023-05-08T00:57:58.106Z,59.30
2023-05-08T01:00:25.782Z,59.30
2023-05-08T01:02:53.453Z,59.40
2023-05-08T01:05:20.699Z,59.40
2023-05-08T01:07:48.316Z,59.40
2023-05-08T01:10:16.378Z,59.50
2023-05-08T01:13:23.079Z,59.40
2023-05-08T01:15:57.738Z,59.60
2023-05-08T01:18:36.981Z,59.50
2023-05-08T01:21:34.417Z,59.70
2023-05-08T01:24:10.323Z,59.90
2023-05-08T01:26:47.909Z,59.80
2023-05-08T01:29:40.730Z,59.70
2023-05-08T01:32:24.284Z,59.80
2023-05-08T01:35:23.950Z,59.70
2023-05-08T01:38:04.869Z,59.80
2023-05-08T01:40:40.925Z,59.70
2023-05-08T01:43:14.648Z,59.80
2023-05-08T01:45:46.611Z,59.80
2023-05-08T01:48:20.543Z,59.80
2023-05-08T01:50:52.724Z,59.90
2023-05-08T01:53:30.279Z,59.70
2023-05-08T01:56:03.447Z,59.70
2023-05-08T01:58:33.211Z,59.70
2023-05-08T02:01:02.218Z,59.60
2023-05-08T02:03:33.264Z,59.50
2023-05-08T02:06:02.201Z,60.10
2023-05-08T02:08:31.859Z,59.40
2023-05-08T02:11:01.738Z,59.40
2023-05-08T02:13:31.434Z,59.50
2023-05-08T02:16:00.704Z,59.40
2023-05-08T02:18:29.692Z,59.40
2023-05-08T02:21:00.116Z,59.40
2023-05-08T02:23:28.138Z,59.30
2023-05-08T02:25:57.014Z,59.40
2023-05-08T02:28:24.962Z,59.20
2023-05-08T02:30:53.131Z,59.40
2023-05-08T02:33:21.203Z,59.30
2023-05-08T02:35:50.836Z,59.40
2023-05-08T02:38:21.514Z,59.30
2023-05-08T02:40:55.201Z,60.00
2023-05-08T02:43:23.937Z,59.40
2023-05-08T02:46:13.211Z,59.40
2023-05-08T02:49:00.049Z,59.50
2023-05-08T02:51:57.469Z,59.60
2023-05-08T02:54:38.950Z,59.60
2023-05-08T02:57:46.656Z,59.70
2023-05-08T03:00:25.594Z,59.60
2023-05-08T03:03:24.493Z,59.50
2023-05-08T03:05:56.046Z,59.60
2023-05-08T03:08:29.721Z,59.70
2023-05-08T03:11:01.033Z,59.70
2023-05-08T03:13:32.205Z,59.80
2023-05-08T03:16:02.741Z,59.90
2023-05-08T03:18:36.702Z,60.00
2023-05-08T03:21:07.009Z,60.10
2023-05-08T03:23:36.004Z,60.00
2023-05-08T03:26:04.608Z,60.10
2023-05-08T03:28:32.819Z,60.20
2023-05-08T03:31:01.572Z,60.10
2023-05-08T03:33:30.240Z,61.00
2023-05-08T03:35:59.828Z,61.00
2023-05-08T03:38:27.593Z,60.40
2023-05-08T03:40:54.874Z,60.30
2023-05-08T03:43:22.863Z,60.30
2023-05-08T03:45:51.565Z,60.40
2023-05-08T03:48:22.462Z,60.40
2023-05-08T03:50:50.833Z,60.60
2023-05-08T03:53:18.528Z,60.50
2023-05-08T03:55:46.567Z,60.50
2023-05-08T03:58:21.708Z,60.70
2023-05-08T04:01:11.720Z,60.80
2023-05-08T04:03:57.823Z,60.90
2023-05-08T04:06:48.590Z,61.00
2023-05-08T04:09:24.782Z,60.90
2023-05-08T04:12:22.472Z,60.80
2023-05-08T04:15:00.567Z,60.90
2023-05-08T04:17:38.672Z,61.00
2023-05-08T04:20:12.095Z,61.00
2023-05-08T04:22:41.521Z,61.10
2023-05-08T04:25:11.248Z,61.10
2023-05-08T04:27:39.561Z,61.20
2023-05-08T04:30:08.763Z,61.20
2023-05-08T04:32:40.094Z,61.40
2023-05-08T04:35:08.483Z,61.40
2023-05-08T04:37:36.176Z,61.40
2023-05-08T04:40:05.092Z,61.40
2023-05-08T04:42:36.511Z,61.40
2023-05-08T04:45:04.893Z,61.30
2023-05-08T04:47:32.773Z,61.30
2023-05-08T04:50:02.693Z,61.60
2023-05-08T04:52:31.965Z,61.60
2023-05-08T04:54:59.433Z,61.50
2023-05-08T04:57:27.128Z,61.60
2023-05-08T04:59:54.417Z,61.70
2023-05-08T05:02:21.897Z,61.60
2023-05-08T05:04:49.905Z,61.60
2023-05-08T05:07:17.453Z,61.50
2023-05-08T05:09:44.836Z,61.60
2023-05-08T05:12:12.266Z,61.70
2023-05-08T05:14:39.659Z,61.60
2023-05-08T05:17:07.138Z,61.80
2023-05-08T05:19:34.599Z,61.60
2023-05-08T05:22:02.252Z,61.80
2023-05-08T05:24:30.762Z,61.80
2023-05-08T05:26:58.543Z,61.80
2023-05-08T05:29:26.248Z,61.70
2023-05-08T05:31:54.199Z,61.50
2023-05-08T05:34:22.090Z,61.40
2023-05-08T05:36:50.050Z,61.30
2023-05-08T05:39:17.470Z,61.10
2023-05-08T05:41:45.296Z,61.00
2023-05-08T05:44:13.095Z,61.10
2023-05-08T05:46:42.120Z,61.10
2023-05-08T05:49:12.228Z,61.00
2023-05-08T05:51:39.885Z,60.80
2023-05-08T05:54:07.621Z,60.80
2023-05-08T05:56:35.590Z,60.90
2023-05-08T05:59:03.297Z,60.80
2023-05-08T06:01:31.178Z,60.50
2023-05-08T06:03:59.008Z,60.40
2023-05-08T06:06:26.871Z,59.90
2023-05-08T06:08:54.498Z,59.70
2023-05-08T06:11:24.108Z,59.80
2023-05-08T06:13:51.508Z,59.40
2023-05-08T06:16:23.287Z,59.20
2023-05-08T06:18:51.285Z,59.60
2023-05-08T06:21:18.942Z,59.40
2023-05-08T06:23:49.459Z,58.90
2023-05-08T06:26:17.005Z,58.30
2023-05-08T06:28:44.429Z,57.50
2023-05-08T06:31:11.990Z,57.40
2023-05-08T06:33:39.449Z,57.70
2023-05-08T06:36:07.347Z,57.10
2023-05-08T06:38:34.878Z,57.10
2023-05-08T06:41:02.252Z,57.00
2023-05-08T06:43:30.612Z,56.80
2023-05-08T06:45:58.084Z,56.60
2023-05-08T06:48:28.996Z,56.10
2023-05-08T06:50:56.567Z,55.10
2023-05-08T06:53:24.371Z,54.80
2023-05-08T06:55:51.997Z,54.20
2023-05-08T06:58:19.384Z,53.50
2023-05-08T07:00:47.060Z,52.80
2023-05-08T07:03:14.940Z,53.10
2023-05-08T07:05:42.520Z,52.80
2023-05-08T07:08:10.396Z,53.20
2023-05-08T07:10:37.773Z,53.70
2023-05-08T07:13:05.244Z,53.70
2023-05-08T07:15:32.801Z,53.50
2023-05-08T07:18:00.803Z,53.40
2023-05-08T07:20:28.354Z,52.80
2023-05-08T07:22:55.717Z,52.30
2023-05-08T07:25:23.111Z,52.30
2023-05-08T07:27:50.516Z,52.40
2023-05-08T07:30:18.245Z,51.80
2023-05-08T07:32:45.723Z,52.10
2023-05-08T07:35:13.708Z,51.80
2023-05-08T07:37:41.323Z,51.90
2023-05-08T07:40:09.220Z,51.80
2023-05-08T07:42:44.304Z,51.80
2023-05-08T07:45:13.696Z,52.30
2023-05-08T07:47:51.524Z,52.30
2023-05-08T07:50:19.416Z,52.20
2023-05-08T07:52:49.848Z,52.50
2023-05-08T07:55:18.410Z,51.90
2023-05-08T07:57:46.135Z,50.90
2023-05-08T08:00:15.374Z,51.10
2023-05-08T08:02:45.137Z,50.70
2023-05-08T08:05:13.282Z,51.10
2023-05-08T08:07:41.062Z,50.90
2023-05-08T08:10:08.795Z,51.20
2023-05-08T08:12:36.495Z,51.60
2023-05-08T08:15:04.649Z,51.50
2023-05-08T08:17:32.451Z,50.60
2023-05-08T08:19:59.973Z,50.80
2023-05-08T08:22:27.431Z,50.40
2023-05-08T08:24:57.919Z,49.10
2023-05-08T08:27:25.511Z,48.80
2023-05-08T08:30:01.528Z,48.00
2023-05-08T08:32:40.133Z,47.40
2023-05-08T08:35:08.440Z,47.40
2023-05-08T08:37:35.849Z,46.90
2023-05-08T08:40:04.394Z,46.70
2023-05-08T08:42:32.215Z,45.80
2023-05-08T08:45:01.167Z,45.40
2023-05-08T08:47:34.554Z,44.90
2023-05-08T08:50:04.165Z,44.70
2023-05-08T08:52:47.279Z,44.70
2023-05-08T08:55:20.028Z,44.50
2023-05-08T08:57:55.430Z,44.10
2023-05-08T09:00:27.235Z,43.60
2023-05-08T09:02:54.860Z,44.20
2023-05-08T09:05:26.550Z,44.30
2023-05-08T09:07:58.311Z,44.20
2023-05-08T09:10:26.334Z,43.30
2023-05-08T09:12:54.023Z,43.10
2023-05-08T09:15:22.151Z,42.30
2023-05-08T09:17:49.985Z,41.20
2023-05-08T09:20:17.676Z,40.90
2023-05-08T09:22:46.034Z,40.80
2023-05-08T09:25:13.796Z,41.00
2023-05-08T09:27:41.606Z,40.50
2023-05-08T09:30:11.460Z,40.50
2023-05-08T09:32:40.885Z,40.80
2023-05-08T09:35:09.759Z,40.90
2023-05-08T09:37:42.510Z,41.70
2023-05-08T09:40:22.304Z,41.90
2023-05-08T09:42:50.866Z,41.40
2023-05-08T09:45:28.660Z,41.60
2023-05-08T09:47:56.338Z,41.80
2023-05-08T09:50:25.255Z,41.40
2023-05-08T09:52:52.983Z,42.40
2023-05-08T09:55:20.771Z,42.50
2023-05-08T09:57:59.486Z,42.70
2023-05-08T10:00:28.890Z,42.00
2023-05-08T10:03:03.725Z,42.60
2023-05-08T10:05:34.468Z,41.90
2023-05-08T10:08:19.678Z,42.40
2023-05-08T10:10:47.611Z,42.30
2023-05-08T10:13:15.329Z,42.50
2023-05-08T10:15:44.673Z,42.50
2023-05-08T10:18:13.057Z,42.50
2023-05-08T10:20:44.233Z,42.80
2023-05-08T10:23:17.458Z,42.50
2023-05-08T10:25:55.798Z,42.80
2023-05-08T10:28:32.868Z,42.70
2023-05-08T10:31:01.513Z,42.60
2023-05-08T10:33:31.861Z,42.80
2023-05-08T10:36:00.427Z,42.70
2023-05-08T10:38:28.401Z,42.50
2023-05-08T10:40:59.753Z,43.00
2023-05-08T10:43:29.525Z,43.30
2023-05-08T10:45:58.666Z,43.10
2023-05-08T10:48:39.435Z,42.80
2023-05-08T10:51:16.607Z,42.30
2023-05-08T10:53:50.905Z,42.80
2023-05-08T10:56:18.413Z,42.60
2023-05-08T10:58:45.857Z,42.40
2023-05-08T11:01:15.304Z,42.20
2023-05-08T11:03:46.066Z,42.20
2023-05-08T11:06:14.309Z,42.00
2023-05-08T11:08:50.765Z,41.90
2023-05-08T11:11:26.911Z,42.30
2023-05-08T11:13:59.565Z,41.90
2023-05-08T11:17:01.781Z,41.80
2023-05-08T11:19:29.758Z,41.90
2023-05-08T11:22:23.361Z,41.70
2023-05-08T11:24:57.994Z,41.80
2023-05-08T11:27:40.068Z,41.60
2023-05-08T11:30:35.115Z,41.10
2023-05-08T11:33:06.108Z,41.20
2023-05-08T11:35:50.527Z,41.30
2023-05-08T11:38:22.600Z,41.80
2023-05-08T11:40:56.300Z,41.40
2023-05-08T11:43:32.922Z,41.60
2023-05-08T11:46:10.923Z,41.20
2023-05-08T11:48:38.686Z,41.40
2023-05-08T11:51:06.691Z,41.00
2023-05-08T11:53:37.045Z,41.10
2023-05-08T11:56:05.072Z,41.30
2023-05-08T11:58:32.466Z,41.30
2023-05-08T12:01:00.342Z,41.00
2023-05-08T12:03:27.849Z,41.00
2023-05-08T12:05:57.515Z,41.30
2023-05-08T12:08:25.340Z,41.20
2023-05-08T12:10:55.264Z,41.00
2023-05-08T12:13:28.452Z,41.30
2023-05-08T12:16:01.036Z,41.20
2023-05-08T12:18:30.835Z,40.90
2023-05-08T12:21:00.421Z,40.90
2023-05-08T12:23:29.718Z,40.90
2023-05-08T12:26:01.267Z,41.20
2023-05-08T12:28:29.790Z,41.10
2023-05-08T12:30:58.040Z,41.40
2023-05-08T12:33:25.829Z,41.70
2023-05-08T12:35:53.600Z,41.40
2023-05-08T12:38:26.778Z,41.20
2023-05-08T12:40:57.373Z,40.90
2023-05-08T12:43:34.982Z,41.20
2023-05-08T12:46:04.074Z,41.10
2023-05-08T12:48:31.969Z,41.40
2023-05-08T12:51:07.256Z,40.60
2023-05-08T12:53:35.654Z,40.80
2023-05-08T12:56:04.431Z,41.20
2023-05-08T12:58:34.106Z,41.30
2023-05-08T13:01:12.845Z,41.40
2023-05-08T13:03:41.689Z,41.00
2023-05-08T13:06:22.647Z,40.50
2023-05-08T13:08:57.517Z,40.80
2023-05-08T13:11:34.312Z,41.10
2023-05-08T13:14:01.781Z,40.40
2023-05-08T13:16:29.328Z,40.40
2023-05-08T13:18:56.824Z,40.10
2023-05-08T13:21:27.066Z,40.00
2023-05-08T13:23:56.620Z,39.80
2023-05-08T13:26:25.519Z,39.90
2023-05-08T13:28:55.502Z,38.90
2023-05-08T13:31:24.563Z,39.50
2023-05-08T13:33:52.089Z,39.90
2023-05-08T13:36:20.936Z,39.40
2023-05-08T13:38:48.608Z,39.40
2023-05-08T13:41:16.130Z,39.30
2023-05-08T13:43:43.764Z,39.30
2023-05-08T13:46:11.220Z,39.00
2023-05-08T13:48:38.752Z,38.90
2023-05-08T13:51:06.199Z,39.10
2023-05-08T13:53:33.377Z,38.90
2023-05-08T13:56:01.294Z,38.40
2023-05-08T13:58:28.713Z,37.80
2023-05-08T14:00:56.058Z,38.30
2023-05-08T14:03:23.484Z,38.40
2023-05-08T14:05:51.190Z,38.20
2023-05-08T14:08:18.544Z,37.70
2023-05-08T14:10:46.381Z,37.60
2023-05-08T14:13:14.002Z,37.40
2023-05-08T14:15:41.971Z,37.40
2023-05-08T14:18:09.672Z,38.80
2023-05-08T14:20:37.072Z,38.20
2023-05-08T14:23:04.787Z,38.30
2023-05-08T14:25:32.458Z,37.70
2023-05-08T14:27:59.899Z,37.00
2023-05-08T14:30:27.451Z,37.50
2023-05-08T14:32:55.014Z,37.60
2023-05-08T14:35:22.434Z,37.10
2023-05-08T14:37:49.848Z,36.40
2023-05-08T14:40:17.854Z,36.90
2023-05-08T14:42:45.311Z,36.40
2023-05-08T14:45:13.431Z,36.80
2023-05-08T14:47:41.512Z,37.20
2023-05-08T14:50:09.406Z,36.90
2023-05-08T14:52:36.983Z,36.80
2023-05-08T14:55:05.021Z,36.70
2023-05-08T14:57:32.617Z,35.90
2023-05-08T14:59:59.982Z,35.70
2023-05-08T15:02:27.478Z,35.80
2023-05-08T15:04:54.980Z,36.10
2023-05-08T15:07:22.526Z,36.30
2023-05-08T15:09:49.940Z,36.70
2023-05-08T15:12:17.823Z,37.10
2023-05-08T15:14:45.338Z,36.80
2023-05-08T15:17:12.759Z,36.90
2023-05-08T15:19:40.356Z,37.10
2023-05-08T15:22:08.092Z,37.10
2023-05-08T15:24:35.607Z,36.80
2023-05-08T15:27:03.257Z,36.60
2023-05-08T15:29:30.795Z,36.50
2023-05-08T15:31:58.323Z,36.10
2023-05-08T15:34:29.078Z,36.00
2023-05-08T15:36:59.618Z,36.10
2023-05-08T15:39:27.042Z,35.80
2023-05-08T15:41:54.650Z,36.30
2023-05-08T15:44:22.167Z,36.30
2023-05-08T15:46:50.330Z,36.50
2023-05-08T15:49:17.844Z,36.50
2023-05-08T15:51:45.277Z,36.10
2023-05-08T15:54:12.656Z,36.10
2023-05-08T15:56:40.084Z,36.20
2023-05-08T15:59:07.491Z,35.80
2023-05-08T16:01:35.384Z,35.60
2023-05-08T16:04:02.722Z,36.10
2023-05-08T16:06:30.060Z,36.30
2023-05-08T16:08:59.665Z,36.70
2023-05-08T16:11:33.230Z,36.80
2023-05-08T16:14:01.826Z,36.90
2023-05-08T16:16:29.282Z,37.80
2023-05-08T16:18:56.784Z,36.60
2023-05-08T16:21:26.064Z,36.70
2023-05-08T16:23:53.422Z,35.40
2023-05-08T16:26:20.932Z,35.40
2023-05-08T16:28:48.433Z,36.00
2023-05-08T16:31:16.937Z,36.20
2023-05-08T16:33:44.369Z,36.40
2023-05-08T16:36:11.742Z,36.50
2023-05-08T16:38:39.068Z,36.80
2023-05-08T16:41:10.038Z,37.00
2023-05-08T16:43:37.472Z,37.40
2023-05-08T16:46:08.185Z,37.80
2023-05-08T16:48:35.547Z,38.20
2023-05-08T16:51:02.999Z,38.10
2023-05-08T16:53:32.402Z,38.50
2023-05-08T16:55:59.785Z,38.60
2023-05-08T16:58:27.728Z,38.70
2023-05-08T17:00:55.375Z,38.80
2023-05-08T17:03:23.107Z,38.90
2023-05-08T17:05:50.494Z,39.10
2023-05-08T17:08:19.006Z,39.10
2023-05-08T17:10:46.395Z,39.10
2023-05-08T17:13:13.679Z,39.30
2023-05-08T17:15:41.087Z,39.50
2023-05-08T17:18:08.524Z,39.60
2023-05-08T17:20:40.768Z,39.70
2023-05-08T17:23:09.225Z,39.70
2023-05-08T17:25:36.680Z,39.60
2023-05-08T17:28:04.470Z,39.60
2023-05-08T17:30:31.908Z,39.70
2023-05-08T17:32:59.359Z,40.00
2023-05-08T17:35:27.019Z,39.80
2023-05-08T17:37:54.746Z,39.80
2023-05-08T17:40:22.552Z,39.80
2023-05-08T17:42:50.209Z,39.80
2023-05-08T17:45:17.562Z,39.80
2023-05-08T17:47:44.895Z,39.90
2023-05-08T17:50:12.701Z,40.10
2023-05-08T17:52:40.332Z,40.30
2023-05-08T17:55:08.846Z,40.20
2023-05-08T17:57:36.297Z,40.20
2023-05-08T18:00:06.038Z,39.90
2023-05-08T18:02:36.371Z,40.00
2023-05-08T18:05:04.070Z,40.10
2023-05-08T18:07:31.610Z,40.40
2023-05-08T18:09:59.088Z,40.30
2023-05-08T18:12:26.628Z,40.40
2023-05-08T18:14:54.100Z,40.50
2023-05-08T18:17:22.631Z,40.80
2023-05-08T18:19:50.320Z,40.70
2023-05-08T18:22:17.646Z,40.70
2023-05-08T18:24:45.516Z,40.80
2023-05-08T18:27:13.000Z,40.70
2023-05-08T18:29:40.617Z,40.80
2023-05-08T18:32:08.278Z,40.80
2023-05-08T18:34:35.707Z,41.00
2023-05-08T18:37:03.265Z,41.20
2023-05-08T18:39:30.657Z,41.20
2023-05-08T18:41:58.070Z,41.20
2023-05-08T18:44:25.602Z,41.20
2023-05-08T18:46:52.994Z,41.20
2023-05-08T18:49:20.598Z,41.30
2023-05-08T18:51:48.066Z,41.50
2023-05-08T18:54:15.537Z,41.80
2023-05-08T18:56:43.163Z,42.20
2023-05-08T18:59:10.741Z,42.60
2023-05-08T19:01:38.375Z,42.70
2023-05-08T19:04:05.883Z,43.10
2023-05-08T19:06:33.750Z,43.10
2023-05-08T19:09:01.195Z,43.90
2023-05-08T19:11:28.778Z,44.10
2023-05-08T19:13:56.336Z,44.50
2023-05-08T19:16:23.691Z,44.60
2023-05-08T19:18:51.321Z,44.80
2023-05-08T19:21:18.811Z,44.90
2023-05-08T19:23:46.750Z,44.90
2023-05-08T19:26:14.190Z,45.20
2023-05-08T19:28:41.376Z,45.40
2023-05-08T19:31:08.790Z,45.40
2023-05-08T19:33:36.010Z,45.70
2023-05-08T19:36:03.510Z,46.10
2023-05-08T19:38:30.874Z,47.10
2023-05-08T19:40:58.176Z,46.80
2023-05-08T19:43:26.491Z,47.30
2023-05-08T19:45:55.264Z,47.60
2023-05-08T19:48:22.843Z,47.90
2023-05-08T19:50:52.740Z,48.60
2023-05-08T19:53:22.723Z,49.20
2023-05-08T19:55:49.953Z,49.20
2023-05-08T19:58:17.727Z,49.10
2023-05-08T20:00:50.789Z,49.20
2023-05-08T20:03:19.438Z,49.40
2023-05-08T20:05:46.776Z,49.60
2023-05-08T20:08:14.026Z,49.90
2023-05-08T20:10:41.457Z,49.90
2023-05-08T20:13:08.798Z,49.80
2023-05-08T20:15:36.300Z,49.80
2023-05-08T20:18:03.862Z,49.70
2023-05-08T20:20:32.022Z,49.80
2023-05-08T20:22:59.312Z,49.80
2023-05-08T20:25:27.270Z,50.00
2023-05-08T20:27:55.028Z,50.30
2023-05-08T20:30:23.860Z,50.60
2023-05-08T20:32:51.488Z,51.00
2023-05-08T20:35:19.046Z,51.10
2023-05-08T20:37:48.141Z,51.10
2023-05-08T20:40:15.943Z,51.20
2023-05-08T20:42:43.697Z,51.20
2023-05-08T20:45:11.548Z,51.10
2023-05-08T20:47:39.158Z,51.20
2023-05-08T20:50:07.915Z,51.40
2023-05-08T20:52:37.528Z,52.50
2023-05-08T20:55:06.398Z,52.70
2023-05-08T20:57:34.152Z,53.30
2023-05-08T21:00:01.695Z,53.00
2023-05-08T21:02:29.356Z,52.80
2023-05-08T21:04:56.951Z,53.30
2023-05-08T21:07:24.312Z,53.30
2023-05-08T21:09:51.520Z,53.40
2023-05-08T21:12:18.901Z,53.60
2023-05-08T21:14:46.528Z,54.00
2023-05-08T21:17:13.743Z,53.70
2023-05-08T21:19:41.039Z,53.80
2023-05-08T21:22:09.574Z,54.10
2023-05-08T21:24:37.226Z,54.10
2023-05-08T21:27:04.611Z,54.10
2023-05-08T21:29:32.300Z,54.40
2023-05-08T21:31:59.863Z,53.90
2023-05-08T21:34:27.454Z,53.70
2023-05-08T21:36:54.747Z,53.40
2023-05-08T21:39:21.958Z,53.10
2023-05-08T21:41:49.361Z,52.80
2023-05-08T21:44:16.599Z,52.80
2023-05-08T21:46:44.072Z,52.80
2023-05-08T21:49:11.492Z,53.20
2023-05-08T21:51:38.919Z,53.50
2023-05-08T21:54:06.532Z,53.60
2023-05-08T21:56:33.910Z,53.70
2023-05-08T21:59:01.347Z,53.50
2023-05-08T22:01:28.735Z,53.80
2023-05-08T22:03:56.183Z,53.50
2023-05-08T22:06:23.600Z,53.20
2023-05-08T22:08:50.820Z,53.00
2023-05-08T22:11:18.400Z,53.10
2023-05-08T22:13:45.650Z,53.00
2023-05-08T22:16:12.855Z,52.70
2023-05-08T22:18:40.611Z,52.80
2023-05-08T22:21:08.280Z,52.80
2023-05-08T22:23:35.750Z,52.90
2023-05-08T22:26:03.235Z,53.00
2023-05-08T22:28:30.526Z,53.00
2023-05-08T22:30:57.762Z,53.20
2023-05-08T22:33:25.295Z,54.30
2023-05-08T22:35:52.476Z,53.90
2023-05-08T22:38:19.660Z,54.10
2023-05-08T22:40:47.650Z,54.00
2023-05-08T22:43:15.063Z,54.10
2023-05-08T22:45:42.343Z,54.10
2023-05-08T22:48:10.386Z,54.10
2023-05-08T22:50:37.640Z,54.10
2023-05-08T22:53:08.042Z,54.30
2023-05-08T22:55:35.658Z,54.10
2023-05-08T22:58:03.535Z,53.90
2023-05-08T23:00:30.859Z,53.90
2023-05-08T23:02:58.184Z,53.70
2023-05-08T23:05:25.577Z,53.70
2023-05-08T23:07:52.827Z,53.80
2023-05-08T23:10:20.294Z,54.00
2023-05-08T23:12:47.725Z,54.00
2023-05-08T23:15:15.728Z,54.00
2023-05-08T23:17:43.258Z,54.00
2023-05-08T23:20:10.908Z,54.70
2023-05-08T23:22:38.394Z,54.60
2023-05-08T23:25:09.231Z,54.50
2023-05-08T23:27:36.637Z,54.50
2023-05-08T23:30:04.196Z,54.30
2023-05-08T23:32:31.666Z,54.30
2023-05-08T23:34:59.110Z,54.30
2023-05-08T23:37:26.739Z,54.30
2023-05-08T23:39:55.232Z,54.50
2023-05-08T23:42:22.495Z,54.50
2023-05-08T23:44:49.708Z,54.30
2023-05-08T23:47:19.266Z,54.20
2023-05-08T23:49:47.359Z,54.10
2023-05-08T23:52:14.912Z,54.00
2023-05-08T23:54:42.266Z,53.90
2023-05-08T23:57:09.575Z,54.00
2023-05-08T23:59:36.984Z,54.00
