createdAt,value
2022-12-11T00:03:22.552Z,1.70
2022-12-11T00:08:24.513Z,2.03
2022-12-11T00:13:27.483Z,2.13
2022-12-11T00:18:33.258Z,2.20
2022-12-11T00:23:36.511Z,2.33
2022-12-11T00:28:38.619Z,2.10
2022-12-11T00:33:40.800Z,2.03
2022-12-11T00:38:43.777Z,2.03
2022-12-11T00:43:46.205Z,2.20
2022-12-11T00:48:50.015Z,1.90
2022-12-11T00:53:52.510Z,1.95
2022-12-11T00:58:54.536Z,2.22
2022-12-11T01:03:56.450Z,2.22
2022-12-11T01:09:16.770Z,2.25
2022-12-11T01:14:25.076Z,2.67
2022-12-11T01:19:27.274Z,2.30
2022-12-11T01:24:29.260Z,2.33
2022-12-11T01:29:31.348Z,2.60
2022-12-11T01:34:33.891Z,2.05
2022-12-11T01:44:38.145Z,1.83
2022-12-11T01:49:42.209Z,2.50
2022-12-11T01:54:45.929Z,2.40
2022-12-11T01:59:47.970Z,2.30
2022-12-11T02:05:14.238Z,2.92
2022-12-11T02:10:16.544Z,2.40
2022-12-11T02:15:28.759Z,2.45
2022-12-11T02:20:54.459Z,2.47
2022-12-11T02:26:18.063Z,2.25
2022-12-11T02:31:23.072Z,2.55
2022-12-11T02:36:39.054Z,2.25
2022-12-11T02:41:47.030Z,2.50
2022-12-11T02:46:49.643Z,2.20
2022-12-11T03:02:05.196Z,2.00
2022-12-11T03:07:15.297Z,1.90
2022-12-11T03:12:22.088Z,2.03
2022-12-11T03:17:31.291Z,1.88
2022-12-11T03:22:44.033Z,1.83
2022-12-11T03:28:10.452Z,1.90
2022-12-11T03:33:31.487Z,1.70
2022-12-11T03:38:51.974Z,1.80
2022-12-11T03:44:01.274Z,1.60
2022-12-11T03:49:09.971Z,2.05
2022-12-11T03:54:16.772Z,1.98
2022-12-11T03:59:18.686Z,2.05
2022-12-11T04:04:20.943Z,1.98
2022-12-11T04:09:22.880Z,1.70
2022-12-11T04:14:52.484Z,2.30
2022-12-11T04:20:13.009Z,2.08
2022-12-11T04:25:14.856Z,2.00
2022-12-11T04:30:29.324Z,1.93
2022-12-11T04:35:34.427Z,2.22
2022-12-11T04:40:36.934Z,1.67
2022-12-11T04:45:45.985Z,1.83
2022-12-11T04:50:48.073Z,1.65
2022-12-11T04:55:49.967Z,2.20
2022-12-11T05:07:35.621Z,1.90
2022-12-11T05:13:44.628Z,2.40
2022-12-11T05:23:54.469Z,2.20
2022-12-11T05:28:56.514Z,2.33
2022-12-11T05:33:58.490Z,2.10
2022-12-11T05:39:01.792Z,2.13
2022-12-11T05:44:08.492Z,1.70
2022-12-11T05:49:11.186Z,2.20
2022-12-11T06:22:57.617Z,1.75
2022-12-11T06:27:59.720Z,1.90
2022-12-11T06:33:02.903Z,2.05
2022-12-11T06:38:04.802Z,2.55
2022-12-11T06:43:06.726Z,1.80
2022-12-11T06:48:08.585Z,1.83
2022-12-11T06:53:13.719Z,1.98
2022-12-11T06:58:16.826Z,1.98
2022-12-11T07:03:19.718Z,1.75
2022-12-11T07:08:24.192Z,1.65
2022-12-11T07:13:27.691Z,1.73
2022-12-11T07:18:32.428Z,1.60
2022-12-11T07:23:35.496Z,2.10
2022-12-11T07:28:37.491Z,2.17
2022-12-11T07:33:40.141Z,1.92
2022-12-11T07:38:42.129Z,2.13
2022-12-11T07:43:47.756Z,1.95
2022-12-11T07:48:52.464Z,2.03
2022-12-11T07:54:12.081Z,1.90
2022-12-11T07:59:14.729Z,1.83
2022-12-11T08:04:16.683Z,1.70
2022-12-11T08:09:23.202Z,1.88
2022-12-11T08:14:25.083Z,1.75
2022-12-11T08:19:55.933Z,2.20
2022-12-11T08:24:59.239Z,1.88
2022-12-11T08:30:08.670Z,1.70
2022-12-11T08:35:12.191Z,1.55
2022-12-11T08:40:14.468Z,2.00
2022-12-11T08:45:16.508Z,1.98
2022-12-11T08:50:18.627Z,1.80
2022-12-11T08:55:22.182Z,2.33
2022-12-11T09:00:27.932Z,2.03
2022-12-11T09:05:31.747Z,2.15
2022-12-11T09:10:34.906Z,1.80
2022-12-11T09:15:40.756Z,2.05
2022-12-11T09:20:43.789Z,2.60
2022-12-11T09:25:55.618Z,2.45
2022-12-11T09:36:06.090Z,2.40
2022-12-11T09:41:22.966Z,2.58
2022-12-11T09:46:30.548Z,2.38
2022-12-11T09:51:49.591Z,2.23
2022-12-11T09:57:38.362Z,4.57
2022-12-11T10:03:10.702Z,3.45
2022-12-11T10:08:15.706Z,3.75
2022-12-11T10:13:48.274Z,3.17
2022-12-11T10:18:52.989Z,3.15
2022-12-11T10:24:40.794Z,4.00
2022-12-11T10:29:40.875Z,3.53
2022-12-11T10:34:49.100Z,3.00
2022-12-11T10:40:03.623Z,2.35
2022-12-11T10:45:07.256Z,2.40
2022-12-11T10:50:24.404Z,2.53
2022-12-11T10:55:46.909Z,3.03
2022-12-11T11:01:11.105Z,8.07
2022-12-11T11:06:18.272Z,5.15
2022-12-11T11:11:33.797Z,3.70
2022-12-11T11:16:41.544Z,3.22
2022-12-11T11:21:50.763Z,3.30
2022-12-11T11:27:12.899Z,4.60
2022-12-11T11:32:38.888Z,5.07
2022-12-11T11:43:43.539Z,3.63
2022-12-11T11:48:54.842Z,3.20
2022-12-11T11:54:37.368Z,3.15
2022-12-11T12:00:16.616Z,2.97
2022-12-11T12:05:31.301Z,3.28
2022-12-11T12:11:08.815Z,3.42
2022-12-11T12:16:53.445Z,3.90
2022-12-11T12:21:57.486Z,3.78
2022-12-11T12:32:48.804Z,3.58
2022-12-11T12:38:02.160Z,3.55
2022-12-11T12:43:43.006Z,3.38
2022-12-11T12:48:48.093Z,3.05
2022-12-11T12:53:56.795Z,3.90
2022-12-11T12:59:02.319Z,4.10
2022-12-11T13:04:20.763Z,3.78
2022-12-11T13:09:29.832Z,3.70
2022-12-11T13:14:34.753Z,3.60
2022-12-11T13:19:42.573Z,4.18
2022-12-11T13:24:59.636Z,7.60
2022-12-11T13:30:26.657Z,3.85
2022-12-11T13:35:30.787Z,4.38
2022-12-11T13:40:46.624Z,3.33
2022-12-11T13:45:56.201Z,3.70
2022-12-11T13:51:02.474Z,4.00
2022-12-11T13:56:07.622Z,3.45
2022-12-11T14:01:27.678Z,3.30
2022-12-11T14:06:36.277Z,3.28
2022-12-11T14:11:42.363Z,3.70
2022-12-11T14:16:48.595Z,4.47
2022-12-11T14:22:04.636Z,4.32
2022-12-11T14:27:16.743Z,4.40
2022-12-11T14:32:32.518Z,6.25
2022-12-11T14:37:35.563Z,6.53
2022-12-11T14:42:44.201Z,8.70
2022-12-11T14:47:47.789Z,5.63
2022-12-11T14:52:58.580Z,6.35
2022-12-11T14:58:16.358Z,5.90
2022-12-11T15:03:18.271Z,8.02
2022-12-11T15:08:29.294Z,6.45
2022-12-11T15:13:33.068Z,6.15
2022-12-11T15:18:40.863Z,6.20
2022-12-11T15:23:53.324Z,5.90
2022-12-11T15:29:01.005Z,5.80
2022-12-11T15:34:21.300Z,7.53
2022-12-11T15:39:24.480Z,5.78
2022-12-11T15:44:26.467Z,4.97
2022-12-11T15:49:28.527Z,4.63
2022-12-11T15:54:30.703Z,5.10
2022-12-11T15:59:33.470Z,4.68
2022-12-11T16:04:38.350Z,4.10
2022-12-11T16:09:40.366Z,3.80
2022-12-11T16:14:43.660Z,5.30
2022-12-11T16:19:50.665Z,4.55
2022-12-11T16:24:55.766Z,3.67
2022-12-11T16:30:01.763Z,3.90
2022-12-11T16:35:03.958Z,4.25
2022-12-11T16:40:06.840Z,4.15
2022-12-11T16:45:16.658Z,4.20
2022-12-11T16:50:19.015Z,4.40
2022-12-11T16:55:22.403Z,4.20
2022-12-11T17:00:24.421Z,4.00
2022-12-11T17:05:26.422Z,3.78
2022-12-11T17:10:28.529Z,3.85
2022-12-11T17:15:30.648Z,4.18
2022-12-11T17:20:32.638Z,4.03
2022-12-11T17:25:41.646Z,5.95
2022-12-11T17:30:45.888Z,8.07
2022-12-11T17:35:47.877Z,6.75
2022-12-11T17:40:49.771Z,7.40
2022-12-11T17:45:52.763Z,7.00
2022-12-11T17:56:03.655Z,5.55
2022-12-11T18:01:13.351Z,4.47
2022-12-11T18:06:18.446Z,4.93
2022-12-11T18:11:23.908Z,4.53
2022-12-11T18:16:32.397Z,4.32
2022-12-11T18:21:40.472Z,4.07
2022-12-11T18:26:43.944Z,4.28
2022-12-11T18:31:59.477Z,4.43
2022-12-11T18:37:02.510Z,4.38
2022-12-11T18:42:31.873Z,4.30
2022-12-11T18:47:28.301Z,4.50
2022-12-11T18:52:30.456Z,5.43
2022-12-11T19:02:37.487Z,5.10
2022-12-11T19:07:39.517Z,4.95
2022-12-11T19:12:45.857Z,4.13
2022-12-11T19:17:50.176Z,4.90
2022-12-11T19:22:53.279Z,5.50
2022-12-11T19:27:59.450Z,4.68
2022-12-11T19:33:04.330Z,5.40
2022-12-11T19:38:06.422Z,5.10
2022-12-11T19:43:09.371Z,4.10
2022-12-11T19:48:17.930Z,4.28
2022-12-11T19:53:20.102Z,4.30
2022-12-11T19:58:25.596Z,3.95
2022-12-11T20:03:36.960Z,4.03
2022-12-11T20:08:45.365Z,3.58
2022-12-11T20:13:48.936Z,3.20
2022-12-11T20:18:52.662Z,2.45
2022-12-11T20:23:55.308Z,2.08
2022-12-11T20:29:03.658Z,2.13
2022-12-11T20:34:07.248Z,1.85
2022-12-11T20:39:10.181Z,1.90
2022-12-11T20:44:15.000Z,1.60
2022-12-11T20:49:16.945Z,1.92
2022-12-11T20:54:20.506Z,1.90
2022-12-11T20:59:22.720Z,2.97
2022-12-11T21:04:24.892Z,4.80
2022-12-11T21:09:27.948Z,8.07
2022-12-11T21:14:31.978Z,9.55
2022-12-11T21:19:34.172Z,9.23
2022-12-11T21:24:36.724Z,14.48
2022-12-11T21:29:44.568Z,8.05
2022-12-11T21:34:46.627Z,6.68
2022-12-11T21:39:48.748Z,5.80
2022-12-11T21:50:16.340Z,4.95
2022-12-11T21:55:18.464Z,5.32
2022-12-11T22:00:21.176Z,7.90
2022-12-11T22:05:23.188Z,8.35
2022-12-11T22:10:25.251Z,8.35
2022-12-11T22:15:27.218Z,7.72
2022-12-11T22:20:29.701Z,8.52
2022-12-11T22:30:33.510Z,5.35
2022-12-11T22:35:35.643Z,4.43
2022-12-11T22:40:42.026Z,3.97
2022-12-11T22:45:43.964Z,4.32
2022-12-11T22:50:45.987Z,4.90
2022-12-11T22:55:51.609Z,4.50
2022-12-11T23:00:53.653Z,4.38
2022-12-11T23:05:55.634Z,4.65
2022-12-11T23:10:57.698Z,4.50
2022-12-11T23:16:00.105Z,4.63
2022-12-11T23:21:09.051Z,4.65
2022-12-11T23:26:14.855Z,4.18
2022-12-11T23:31:18.138Z,4.45
2022-12-11T23:36:21.167Z,7.18
2022-12-11T23:41:26.672Z,7.55
2022-12-11T23:46:39.037Z,5.72
2022-12-11T23:51:47.567Z,4.18
2022-12-11T23:56:49.534Z,5.60
