createdAt,value
2022-09-17T00:01:31.255Z,67.96
2022-09-17T00:04:05.497Z,68.24
2022-09-17T00:06:34.967Z,68.08
2022-09-17T00:09:02.415Z,68.48
2022-09-17T00:11:42.081Z,68.33
2022-09-17T00:14:13.560Z,68.49
2022-09-17T00:16:46.221Z,68.79
2022-09-17T00:19:16.666Z,68.73
2022-09-17T00:21:46.701Z,68.52
2022-09-17T00:24:14.660Z,68.31
2022-09-17T00:26:42.848Z,68.47
2022-09-17T00:29:10.627Z,68.68
2022-09-17T00:31:37.940Z,68.98
2022-09-17T00:34:10.148Z,69.64
2022-09-17T00:36:38.899Z,70.04
2022-09-17T00:39:09.801Z,70.77
2022-09-17T00:41:38.557Z,71.00
2022-09-17T00:44:42.796Z,71.49
2022-09-17T00:47:17.393Z,70.79
2022-09-17T00:49:44.762Z,70.83
2022-09-17T00:52:15.989Z,69.97
2022-09-17T00:54:46.970Z,70.19
2022-09-17T00:57:14.224Z,70.21
2022-09-17T00:59:41.241Z,70.65
2022-09-17T01:02:08.230Z,70.98
2022-09-17T01:04:35.119Z,72.06
2022-09-17T01:07:30.482Z,72.20
2022-09-17T01:10:29.764Z,72.51
2022-09-17T01:13:08.121Z,72.57
2022-09-17T01:15:49.798Z,73.13
2022-09-17T01:18:18.380Z,73.93
2022-09-17T01:21:03.310Z,74.29
2022-09-17T01:24:03.054Z,73.99
2022-09-17T01:27:06.249Z,75.51
2022-09-17T01:29:51.437Z,75.92
2022-09-17T01:32:27.199Z,76.01
2022-09-17T01:34:59.653Z,75.86
2022-09-17T01:37:36.073Z,75.69
2022-09-17T01:40:13.117Z,75.44
2022-09-17T01:42:58.273Z,76.06
2022-09-17T01:45:34.581Z,76.21
2022-09-17T01:48:12.045Z,76.50
2022-09-17T01:50:47.841Z,76.76
2022-09-17T01:53:17.665Z,77.05
2022-09-17T01:55:49.880Z,76.76
2022-09-17T01:58:29.397Z,75.55
2022-09-17T02:01:01.771Z,76.30
2022-09-17T02:03:42.863Z,76.68
2022-09-17T02:06:19.980Z,76.90
2022-09-17T02:09:17.095Z,77.45
2022-09-17T02:11:50.145Z,77.17
2022-09-17T02:14:25.091Z,77.60
2022-09-17T02:16:56.905Z,77.45
2022-09-17T02:19:38.315Z,78.35
2022-09-17T02:22:20.069Z,79.12
2022-09-17T02:24:58.718Z,79.39
2022-09-17T02:27:51.123Z,79.58
2022-09-17T02:30:18.319Z,80.10
2022-09-17T02:32:45.260Z,80.34
2022-09-17T02:35:14.016Z,80.45
2022-09-17T02:37:44.763Z,80.71
2022-09-17T02:40:14.713Z,80.41
2022-09-17T02:43:04.462Z,81.09
2022-09-17T02:45:46.445Z,81.17
2022-09-17T02:48:44.259Z,81.13
2022-09-17T02:51:26.416Z,81.50
2022-09-17T02:54:30.734Z,81.82
2022-09-17T02:57:42.672Z,81.80
2022-09-17T03:00:12.382Z,82.35
2022-09-17T03:02:48.741Z,82.70
2022-09-17T03:05:19.128Z,82.81
2022-09-17T03:07:47.010Z,82.98
2022-09-17T03:10:13.847Z,83.38
2022-09-17T03:12:40.997Z,83.53
2022-09-17T03:15:08.524Z,82.61
2022-09-17T03:17:37.606Z,83.19
2022-09-17T03:20:05.263Z,83.40
2022-09-17T03:22:32.076Z,83.06
2022-09-17T03:24:58.671Z,83.53
2022-09-17T03:27:25.311Z,83.25
2022-09-17T03:29:52.047Z,83.63
2022-09-17T03:32:18.657Z,84.05
2022-09-17T03:34:48.229Z,84.35
2022-09-17T03:37:16.195Z,84.51
2022-09-17T03:39:42.809Z,84.66
2022-09-17T03:42:09.367Z,84.36
2022-09-17T03:44:35.938Z,84.28
2022-09-17T03:47:02.543Z,85.29
2022-09-17T03:49:29.203Z,85.32
2022-09-17T03:51:55.798Z,85.51
2022-09-17T03:54:23.803Z,85.48
2022-09-17T03:56:50.409Z,86.06
2022-09-17T03:59:17.218Z,85.50
2022-09-17T04:01:44.035Z,84.65
2022-09-17T04:04:10.949Z,84.91
2022-09-17T04:06:41.265Z,85.23
2022-09-17T04:09:08.912Z,85.71
2022-09-17T04:11:35.869Z,85.89
2022-09-17T04:14:03.601Z,86.06
2022-09-17T04:16:30.352Z,86.26
2022-09-17T04:18:57.057Z,86.64
2022-09-17T04:21:23.721Z,86.24
2022-09-17T04:23:50.753Z,86.55
2022-09-17T04:26:17.511Z,86.69
2022-09-17T04:28:44.102Z,86.10
2022-09-17T04:31:12.312Z,86.54
2022-09-17T04:33:38.948Z,86.22
2022-09-17T04:36:05.591Z,86.76
2022-09-17T04:38:33.692Z,87.18
2022-09-17T04:41:01.333Z,87.13
2022-09-17T04:43:27.920Z,86.66
2022-09-17T04:45:54.534Z,86.69
2022-09-17T04:48:21.149Z,87.02
2022-09-17T04:50:53.109Z,86.92
2022-09-17T04:53:19.953Z,86.90
2022-09-17T04:55:51.760Z,86.27
2022-09-17T04:58:18.349Z,86.14
2022-09-17T05:00:45.392Z,86.27
2022-09-17T05:03:12.110Z,86.01
2022-09-17T05:05:38.788Z,85.95
2022-09-17T05:08:05.823Z,85.25
2022-09-17T05:10:36.515Z,85.87
2022-09-17T05:13:04.363Z,86.33
2022-09-17T05:15:32.127Z,86.36
2022-09-17T05:17:59.117Z,85.72
2022-09-17T05:20:25.953Z,85.61
2022-09-17T05:22:52.982Z,85.28
2022-09-17T05:25:24.836Z,84.31
2022-09-17T05:27:54.771Z,83.87
2022-09-17T05:30:21.522Z,83.13
2022-09-17T05:32:50.476Z,82.13
2022-09-17T05:35:17.293Z,78.65
2022-09-17T05:37:43.903Z,78.38
2022-09-17T05:40:10.804Z,77.28
2022-09-17T05:42:37.558Z,75.19
2022-09-17T05:45:05.848Z,73.52
2022-09-17T05:47:32.758Z,73.33
2022-09-17T05:49:59.442Z,71.75
2022-09-17T05:52:29.585Z,70.48
2022-09-17T05:54:57.414Z,71.31
2022-09-17T05:57:24.903Z,69.60
2022-09-17T05:59:51.531Z,68.87
2022-09-17T06:02:18.406Z,67.21
2022-09-17T06:04:46.194Z,66.66
2022-09-17T06:07:13.016Z,66.05
2022-09-17T06:09:41.658Z,65.88
2022-09-17T06:12:09.431Z,64.42
2022-09-17T06:14:37.268Z,65.89
2022-09-17T06:17:06.460Z,63.28
2022-09-17T06:19:33.029Z,66.01
2022-09-17T06:22:02.012Z,64.75
2022-09-17T06:24:28.779Z,63.25
2022-09-17T06:26:58.872Z,63.73
2022-09-17T06:29:25.560Z,64.54
2022-09-17T06:31:52.795Z,62.66
2022-09-17T06:34:21.045Z,64.55
2022-09-17T06:36:49.593Z,63.09
2022-09-17T06:39:16.546Z,65.96
2022-09-17T06:41:43.529Z,65.57
2022-09-17T06:44:12.941Z,66.05
2022-09-17T06:46:39.589Z,64.61
2022-09-17T06:49:09.631Z,69.04
2022-09-17T06:51:36.226Z,62.77
2022-09-17T06:54:04.337Z,62.43
2022-09-17T06:56:31.129Z,63.88
2022-09-17T06:58:57.858Z,63.35
2022-09-17T07:01:24.676Z,64.58
2022-09-17T07:03:51.409Z,63.62
2022-09-17T07:06:18.141Z,63.80
2022-09-17T07:08:45.088Z,65.68
2022-09-17T07:11:11.795Z,62.48
2022-09-17T07:13:38.563Z,63.64
2022-09-17T07:16:06.792Z,62.87
2022-09-17T07:18:33.708Z,62.80
2022-09-17T07:21:03.832Z,63.08
2022-09-17T07:23:33.102Z,61.56
2022-09-17T07:26:05.169Z,59.56
2022-09-17T07:28:32.278Z,58.72
2022-09-17T07:30:59.135Z,59.11
2022-09-17T07:33:30.056Z,60.28
2022-09-17T07:36:02.370Z,58.89
2022-09-17T07:38:31.506Z,59.33
2022-09-17T07:41:16.326Z,62.43
2022-09-17T07:43:44.472Z,60.05
2022-09-17T07:46:17.425Z,59.00
2022-09-17T07:48:44.446Z,59.52
2022-09-17T07:51:23.285Z,59.93
2022-09-17T07:53:55.261Z,59.21
2022-09-17T07:56:22.934Z,58.58
2022-09-17T07:58:53.053Z,59.03
2022-09-17T08:01:23.168Z,59.53
2022-09-17T08:03:55.667Z,56.94
2022-09-17T08:06:28.674Z,58.44
2022-09-17T08:09:02.605Z,57.31
2022-09-17T08:11:55.078Z,57.57
2022-09-17T08:14:17.941Z,58.56
2022-09-17T08:16:49.200Z,57.45
2022-09-17T08:19:15.932Z,57.97
2022-09-17T08:21:42.764Z,57.26
2022-09-17T08:24:09.813Z,59.02
2022-09-17T08:26:36.450Z,59.77
2022-09-17T08:29:03.237Z,58.78
2022-09-17T08:31:30.838Z,57.60
2022-09-17T08:33:57.987Z,59.01
2022-09-17T08:36:26.296Z,58.83
2022-09-17T08:38:54.617Z,58.95
2022-09-17T08:41:38.588Z,59.50
2022-09-17T08:44:06.410Z,59.78
2022-09-17T08:46:51.548Z,58.49
2022-09-17T08:49:32.925Z,59.04
2022-09-17T08:52:17.792Z,58.89
2022-09-17T08:55:16.706Z,59.77
2022-09-17T08:57:52.340Z,59.19
2022-09-17T09:00:25.211Z,59.78
2022-09-17T09:03:04.877Z,59.10
2022-09-17T09:05:56.576Z,56.49
2022-09-17T09:08:51.958Z,58.42
2022-09-17T09:11:31.180Z,59.63
2022-09-17T09:14:23.963Z,56.53
2022-09-17T09:16:52.752Z,56.58
2022-09-17T09:19:21.649Z,58.32
2022-09-17T09:22:04.284Z,58.23
2022-09-17T09:24:58.517Z,57.68
2022-09-17T09:27:29.412Z,56.57
2022-09-17T09:30:04.252Z,55.12
2022-09-17T09:32:56.726Z,54.22
2022-09-17T09:35:33.557Z,54.14
2022-09-17T09:38:29.328Z,54.15
2022-09-17T09:41:38.677Z,51.76
2022-09-17T09:44:14.236Z,53.30
2022-09-17T09:47:02.967Z,50.98
2022-09-17T09:49:59.464Z,52.72
2022-09-17T09:52:44.275Z,51.17
2022-09-17T09:55:48.149Z,47.95
2022-09-17T09:58:39.363Z,49.05
2022-09-17T10:01:38.008Z,47.33
2022-09-17T10:04:28.993Z,48.08
2022-09-17T10:07:08.087Z,47.03
2022-09-17T10:09:39.446Z,47.82
2022-09-17T10:12:17.428Z,48.94
2022-09-17T10:14:46.984Z,47.02
2022-09-17T10:17:27.319Z,48.25
2022-09-17T10:20:00.123Z,48.92
2022-09-17T10:22:34.221Z,45.09
2022-09-17T10:25:02.758Z,45.29
2022-09-17T10:27:30.583Z,45.09
2022-09-17T10:30:09.405Z,44.04
2022-09-17T10:32:36.035Z,43.77
2022-09-17T10:35:26.385Z,43.70
2022-09-17T10:37:54.196Z,41.75
2022-09-17T10:40:20.843Z,43.45
2022-09-17T10:42:49.656Z,42.89
2022-09-17T10:45:34.496Z,42.68
2022-09-17T10:48:03.266Z,42.81
2022-09-17T10:50:44.883Z,43.27
2022-09-17T10:53:16.893Z,42.42
2022-09-17T10:55:58.781Z,43.97
2022-09-17T10:58:43.802Z,43.49
2022-09-17T11:01:25.458Z,42.83
2022-09-17T11:04:07.523Z,44.44
2022-09-17T11:07:14.512Z,43.32
2022-09-17T11:09:47.417Z,44.24
2022-09-17T11:12:58.981Z,42.95
2022-09-17T11:15:53.196Z,43.88
2022-09-17T11:18:32.134Z,44.43
2022-09-17T11:21:20.544Z,46.11
2022-09-17T11:24:02.768Z,46.77
2022-09-17T11:26:32.312Z,46.31
2022-09-17T11:29:22.776Z,45.18
2022-09-17T11:32:26.437Z,47.12
2022-09-17T11:35:03.041Z,45.98
2022-09-17T11:37:49.087Z,46.62
2022-09-17T11:40:44.916Z,47.09
2022-09-17T11:43:29.059Z,48.14
2022-09-17T11:46:09.961Z,50.30
2022-09-17T11:49:02.853Z,56.98
2022-09-17T11:51:45.436Z,59.20
2022-09-17T11:54:45.703Z,63.48
2022-09-17T11:57:33.009Z,64.38
2022-09-17T12:00:16.156Z,67.38
2022-09-17T12:03:01.851Z,72.16
2022-09-17T12:05:56.853Z,76.77
2022-09-17T12:08:45.914Z,82.97
2022-09-17T12:11:35.257Z,86.39
2022-09-17T12:14:09.560Z,90.11
2022-09-17T12:16:46.584Z,92.96
2022-09-17T12:19:59.813Z,94.13
2022-09-17T12:22:51.818Z,96.42
2022-09-17T12:25:18.958Z,97.88
2022-09-17T12:28:03.840Z,96.80
2022-09-17T12:30:38.842Z,98.39
2022-09-17T12:33:24.058Z,96.53
2022-09-17T12:36:24.717Z,96.20
2022-09-17T12:39:09.565Z,95.35
2022-09-17T12:41:54.464Z,95.68
2022-09-17T12:44:39.505Z,94.41
2022-09-17T12:47:24.259Z,90.68
2022-09-17T12:50:28.530Z,85.21
2022-09-17T12:53:10.433Z,82.29
2022-09-17T12:55:44.683Z,77.06
2022-09-17T12:58:23.536Z,74.06
2022-09-17T13:01:07.642Z,70.31
2022-09-17T13:03:46.047Z,70.99
2022-09-17T13:06:34.529Z,70.41
2022-09-17T13:09:13.591Z,70.02
2022-09-17T13:11:46.194Z,70.41
2022-09-17T13:14:20.027Z,68.41
2022-09-17T13:17:10.533Z,67.78
2022-09-17T13:20:03.357Z,68.63
2022-09-17T13:22:34.429Z,66.21
2022-09-17T13:25:06.730Z,64.95
2022-09-17T13:27:38.430Z,64.54
2022-09-17T13:30:11.265Z,62.38
2022-09-17T13:32:40.624Z,61.47
2022-09-17T13:35:16.268Z,61.48
2022-09-17T13:37:55.510Z,61.38
2022-09-17T13:40:26.646Z,58.94
2022-09-17T13:42:57.017Z,60.47
2022-09-17T13:45:28.649Z,58.22
2022-09-17T13:47:56.742Z,60.96
2022-09-17T13:50:32.596Z,59.72
2022-09-17T13:53:09.433Z,61.85
2022-09-17T13:55:56.046Z,61.12
2022-09-17T13:58:46.211Z,60.16
2022-09-17T14:01:13.909Z,60.73
2022-09-17T14:03:48.545Z,60.25
2022-09-17T14:06:15.196Z,60.05
2022-09-17T14:08:57.789Z,60.28
2022-09-17T14:11:24.477Z,60.76
2022-09-17T14:14:06.459Z,59.87
2022-09-17T14:16:37.844Z,59.84
2022-09-17T14:19:17.131Z,59.54
2022-09-17T14:21:59.471Z,58.21
2022-09-17T14:24:35.801Z,56.53
2022-09-17T14:27:19.278Z,56.60
2022-09-17T14:30:04.370Z,56.82
2022-09-17T14:32:39.965Z,56.81
2022-09-17T14:35:41.989Z,55.33
2022-09-17T14:38:44.714Z,55.09
2022-09-17T14:41:11.919Z,55.36
2022-09-17T14:44:01.789Z,55.05
2022-09-17T14:46:54.630Z,53.47
2022-09-17T14:49:23.989Z,54.27
2022-09-17T14:51:52.268Z,51.70
2022-09-17T14:54:35.120Z,52.42
2022-09-17T14:57:27.186Z,55.77
2022-09-17T15:00:19.166Z,57.32
2022-09-17T15:02:56.649Z,58.88
2022-09-17T15:05:29.704Z,60.94
2022-09-17T15:08:11.582Z,57.59
2022-09-17T15:10:54.281Z,57.58
2022-09-17T15:13:53.501Z,57.18
2022-09-17T15:16:25.697Z,58.55
2022-09-17T15:19:03.627Z,58.91
2022-09-17T15:21:43.355Z,59.94
2022-09-17T15:24:16.049Z,60.84
2022-09-17T15:26:45.957Z,60.11
2022-09-17T15:29:14.488Z,59.40
2022-09-17T15:31:42.436Z,60.63
2022-09-17T15:34:12.818Z,61.42
2022-09-17T15:36:39.474Z,61.96
2022-09-17T15:39:33.592Z,61.76
2022-09-17T15:42:01.340Z,62.51
2022-09-17T15:44:31.639Z,62.70
2022-09-17T15:47:49.119Z,63.48
2022-09-17T15:50:52.255Z,64.34
2022-09-17T15:53:23.525Z,64.41
2022-09-17T15:56:05.762Z,64.09
2022-09-17T15:58:51.482Z,64.76
2022-09-17T16:01:20.977Z,64.72
2022-09-17T16:04:06.251Z,66.95
2022-09-17T16:06:33.938Z,72.12
2022-09-17T16:09:02.068Z,76.32
2022-09-17T16:11:32.234Z,76.88
2022-09-17T16:14:00.926Z,80.12
2022-09-17T16:16:34.229Z,83.66
2022-09-17T16:19:08.860Z,86.87
2022-09-17T16:21:36.563Z,88.39
2022-09-17T16:24:03.293Z,89.54
2022-09-17T16:26:35.689Z,89.09
2022-09-17T16:29:05.679Z,90.13
2022-09-17T16:31:34.188Z,97.22
2022-09-17T16:34:01.049Z,100.00
2022-09-17T16:36:31.236Z,100.00
2022-09-17T16:39:01.588Z,100.00
2022-09-17T16:41:28.221Z,100.00
2022-09-17T16:43:54.843Z,100.00
2022-09-17T16:46:22.729Z,100.00
2022-09-17T16:48:51.292Z,100.00
2022-09-17T16:51:18.524Z,100.00
2022-09-17T16:53:45.206Z,100.00
2022-09-17T16:56:15.187Z,100.00
2022-09-17T16:58:42.059Z,100.00
2022-09-17T17:01:14.417Z,100.00
2022-09-17T17:03:45.797Z,100.00
2022-09-17T17:06:21.724Z,100.00
2022-09-17T17:08:48.770Z,100.00
2022-09-17T17:11:15.395Z,100.00
2022-09-17T17:13:43.182Z,100.00
2022-09-17T17:16:15.481Z,100.00
2022-09-17T17:21:24.707Z,100.00
2022-09-17T17:23:52.795Z,100.00
2022-09-17T17:29:00.090Z,100.00
2022-09-17T17:31:26.840Z,100.00
2022-09-17T17:33:53.533Z,100.00
2022-09-17T17:36:21.492Z,100.00
2022-09-17T17:38:48.419Z,100.00
2022-09-17T17:41:22.812Z,100.00
2022-09-17T17:43:53.167Z,100.00
2022-09-17T17:46:28.500Z,100.00
2022-09-17T17:48:55.202Z,100.00
2022-09-17T17:51:25.854Z,100.00
2022-09-17T17:53:53.657Z,100.00
2022-09-17T17:56:23.234Z,100.00
2022-09-17T17:59:00.848Z,100.00
2022-09-17T18:01:29.842Z,100.00
2022-09-17T18:03:58.721Z,100.00
2022-09-17T18:06:27.930Z,100.00
2022-09-17T18:08:55.207Z,100.00
2022-09-17T18:11:22.664Z,100.00
2022-09-17T18:13:57.480Z,100.00
2022-09-17T18:16:24.495Z,100.00
2022-09-17T18:18:51.155Z,100.00
2022-09-17T18:21:22.961Z,100.00
2022-09-17T18:24:01.069Z,100.00
2022-09-17T18:26:28.523Z,100.00
2022-09-17T18:28:55.679Z,100.00
2022-09-17T18:31:28.407Z,100.00
2022-09-17T18:34:22.656Z,100.00
2022-09-17T18:36:51.333Z,100.00
2022-09-17T18:39:57.031Z,100.00
2022-09-17T18:42:08.480Z,100.00
2022-09-17T18:44:35.344Z,100.00
2022-09-17T18:47:02.142Z,100.00
2022-09-17T18:49:28.855Z,100.00
2022-09-17T18:51:55.491Z,100.00
2022-09-17T18:54:22.278Z,100.00
2022-09-17T18:56:49.333Z,100.00
2022-09-17T18:59:16.033Z,100.00
2022-09-17T19:01:44.364Z,100.00
2022-09-17T19:04:11.347Z,100.00
2022-09-17T19:06:38.575Z,100.00
2022-09-17T19:09:05.702Z,100.00
2022-09-17T19:11:35.883Z,100.00
2022-09-17T19:14:05.732Z,100.00
2022-09-17T19:16:32.574Z,100.00
2022-09-17T19:19:00.848Z,100.00
2022-09-17T19:21:27.551Z,100.00
2022-09-17T19:23:54.327Z,100.00
2022-09-17T19:26:25.268Z,100.00
2022-09-17T19:28:58.040Z,100.00
2022-09-17T19:31:24.984Z,100.00
2022-09-17T19:33:55.447Z,100.00
2022-09-17T19:36:22.397Z,100.00
2022-09-17T19:38:50.310Z,100.00
2022-09-17T19:41:20.137Z,100.00
2022-09-17T19:43:54.494Z,100.00
2022-09-17T19:46:26.220Z,100.00
2022-09-17T19:48:55.643Z,100.00
2022-09-17T19:51:25.363Z,100.00
2022-09-17T19:53:52.792Z,100.00
2022-09-17T19:56:21.905Z,100.00
2022-09-17T19:58:48.666Z,100.00
2022-09-17T20:01:16.040Z,100.00
2022-09-17T20:03:44.225Z,100.00
2022-09-17T20:06:13.342Z,100.00
2022-09-17T20:08:52.147Z,100.00
2022-09-17T20:11:21.831Z,100.00
2022-09-17T20:13:48.559Z,100.00
2022-09-17T20:16:18.838Z,100.00
2022-09-17T20:18:50.727Z,100.00
2022-09-17T20:21:31.379Z,100.00
2022-09-17T20:23:58.640Z,100.00
2022-09-17T20:26:27.595Z,100.00
2022-09-17T20:29:03.458Z,100.00
2022-09-17T20:31:32.344Z,100.00
2022-09-17T20:34:01.849Z,100.00
2022-09-17T20:36:31.120Z,100.00
2022-09-17T20:39:18.208Z,100.00
2022-09-17T20:41:44.493Z,100.00
2022-09-17T20:44:12.172Z,100.00
2022-09-17T20:46:40.435Z,100.00
2022-09-17T20:49:08.730Z,100.00
2022-09-17T20:51:36.980Z,100.00
2022-09-17T20:54:05.507Z,100.00
2022-09-17T20:56:35.089Z,100.00
2022-09-17T20:59:17.448Z,100.00
2022-09-17T21:01:49.976Z,100.00
2022-09-17T21:04:36.723Z,100.00
2022-09-17T21:07:07.583Z,100.00
2022-09-17T21:09:34.713Z,100.00
2022-09-17T21:12:01.410Z,100.00
2022-09-17T21:14:28.033Z,100.00
2022-09-17T21:16:54.695Z,100.00
2022-09-17T21:19:24.334Z,100.00
2022-09-17T21:21:54.634Z,100.00
2022-09-17T21:24:21.289Z,100.00
2022-09-17T21:26:48.450Z,100.00
2022-09-17T21:29:20.814Z,100.00
2022-09-17T21:31:48.904Z,100.00
2022-09-17T21:34:18.357Z,100.00
2022-09-17T21:36:44.995Z,100.00
2022-09-17T21:39:14.747Z,100.00
2022-09-17T21:41:43.069Z,100.00
2022-09-17T21:44:12.228Z,100.00
2022-09-17T21:46:42.656Z,100.00
2022-09-17T21:49:12.523Z,100.00
2022-09-17T21:51:42.159Z,100.00
2022-09-17T21:54:11.610Z,100.00
2022-09-17T21:56:39.705Z,100.00
2022-09-17T21:59:08.778Z,100.00
2022-09-17T22:01:47.381Z,100.00
2022-09-17T22:04:19.380Z,100.00
2022-09-17T22:06:48.894Z,100.00
2022-09-17T22:09:19.303Z,100.00
2022-09-17T22:11:46.143Z,100.00
2022-09-17T22:14:21.937Z,100.00
2022-09-17T22:16:54.629Z,100.00
2022-09-17T22:19:23.600Z,100.00
2022-09-17T22:21:53.257Z,100.00
2022-09-17T22:24:21.658Z,100.00
2022-09-17T22:26:55.950Z,100.00
2022-09-17T22:29:24.485Z,100.00
2022-09-17T22:31:51.246Z,100.00
2022-09-17T22:34:20.382Z,100.00
2022-09-17T22:36:47.396Z,100.00
2022-09-17T22:39:14.090Z,100.00
2022-09-17T22:41:45.358Z,100.00
2022-09-17T22:44:23.876Z,100.00
2022-09-17T22:46:53.541Z,100.00
2022-09-17T22:49:21.384Z,100.00
2022-09-17T22:51:48.231Z,100.00
2022-09-17T22:54:17.187Z,100.00
2022-09-17T22:56:47.173Z,100.00
2022-09-17T22:59:14.019Z,100.00
2022-09-17T23:01:42.276Z,100.00
2022-09-17T23:04:09.789Z,100.00
2022-09-17T23:06:39.003Z,100.00
2022-09-17T23:09:13.053Z,100.00
2022-09-17T23:11:40.553Z,100.00
2022-09-17T23:14:10.086Z,100.00
2022-09-17T23:16:47.178Z,100.00
2022-09-17T23:19:15.946Z,100.00
2022-09-17T23:21:44.645Z,100.00
2022-09-17T23:24:18.707Z,100.00
2022-09-17T23:26:45.378Z,100.00
2022-09-17T23:29:12.054Z,100.00
2022-09-17T23:34:19.984Z,100.00
2022-09-17T23:36:47.538Z,100.00
2022-09-17T23:39:14.268Z,100.00
2022-09-17T23:41:43.506Z,100.00
2022-09-17T23:44:15.721Z,100.00
2022-09-17T23:46:46.575Z,100.00
2022-09-17T23:49:14.457Z,100.00
2022-09-17T23:51:41.379Z,100.00
2022-09-17T23:54:08.081Z,100.00
2022-09-17T23:56:35.439Z,100.00
2022-09-17T23:59:02.844Z,100.00
