createdAt,value
2017-11-18T00:00:34.681Z,99.99
2017-11-18T00:01:34.686Z,99.99
2017-11-18T00:02:34.693Z,99.99
2017-11-18T00:03:34.718Z,99.99
2017-11-18T00:04:34.713Z,99.99
2017-11-18T00:05:34.719Z,99.99
2017-11-18T00:06:34.723Z,99.99
2017-11-18T00:07:34.727Z,99.99
2017-11-18T00:08:34.740Z,99.99
2017-11-18T00:09:34.740Z,99.99
2017-11-18T00:10:34.751Z,99.99
2017-11-18T00:11:34.763Z,99.99
2017-11-18T00:12:34.777Z,99.99
2017-11-18T00:13:34.771Z,99.99
2017-11-18T00:14:34.781Z,99.99
2017-11-18T00:15:34.793Z,99.99
2017-11-18T00:16:34.793Z,99.99
2017-11-18T00:17:34.804Z,99.99
2017-11-18T00:18:34.817Z,99.99
2017-11-18T00:19:34.821Z,99.99
2017-11-18T00:20:34.824Z,99.99
2017-11-18T00:21:34.833Z,99.99
2017-11-18T00:22:34.845Z,99.99
2017-11-18T00:23:34.916Z,99.99
2017-11-18T00:24:34.854Z,99.99
2017-11-18T00:25:34.859Z,99.99
2017-11-18T00:26:34.866Z,99.99
2017-11-18T00:27:34.872Z,99.99
2017-11-18T00:28:34.880Z,99.99
2017-11-18T00:29:34.896Z,99.99
2017-11-18T00:30:34.901Z,99.99
2017-11-18T00:31:34.899Z,99.99
2017-11-18T00:32:34.973Z,99.99
2017-11-18T00:33:34.916Z,99.99
2017-11-18T00:34:34.986Z,99.99
2017-11-18T00:35:34.936Z,99.99
2017-11-18T00:36:34.999Z,99.99
2017-11-18T00:37:34.948Z,99.99
2017-11-18T00:38:35.018Z,99.99
2017-11-18T00:39:34.962Z,99.99
2017-11-18T00:40:35.025Z,99.99
2017-11-18T00:41:34.976Z,99.99
2017-11-18T00:42:35.038Z,99.99
2017-11-18T00:43:34.991Z,99.99
2017-11-18T00:44:35.056Z,99.99
2017-11-18T00:45:34.997Z,99.99
2017-11-18T00:46:35.071Z,99.99
2017-11-18T00:47:35.020Z,99.99
2017-11-18T00:48:35.083Z,99.99
2017-11-18T00:49:35.036Z,99.99
2017-11-18T00:50:35.096Z,99.99
2017-11-18T00:51:35.034Z,99.99
2017-11-18T00:52:35.142Z,99.99
2017-11-18T00:53:35.062Z,99.99
2017-11-18T00:54:35.156Z,99.99
2017-11-18T00:55:35.094Z,99.99
2017-11-18T00:56:35.169Z,99.99
2017-11-18T00:57:35.087Z,99.99
2017-11-18T00:58:35.200Z,99.99
2017-11-18T00:59:35.090Z,99.99
2017-11-18T01:00:35.200Z,99.99
2017-11-18T01:01:35.118Z,99.99
2017-11-18T01:02:35.212Z,99.99
2017-11-18T01:03:35.135Z,99.99
2017-11-18T01:04:35.221Z,99.99
2017-11-18T01:05:35.134Z,99.99
2017-11-18T01:06:35.239Z,99.99
2017-11-18T01:07:35.148Z,99.99
2017-11-18T01:08:35.198Z,99.99
2017-11-18T01:09:35.170Z,99.99
2017-11-18T01:10:35.209Z,99.99
2017-11-18T01:11:35.195Z,99.99
2017-11-18T01:12:35.225Z,99.99
2017-11-18T01:13:35.209Z,99.99
2017-11-18T01:14:35.248Z,99.99
2017-11-18T01:15:35.215Z,99.99
2017-11-18T01:16:35.256Z,99.99
2017-11-18T01:17:35.233Z,99.99
2017-11-18T01:18:35.286Z,99.99
2017-11-18T01:19:35.243Z,99.99
2017-11-18T01:20:35.280Z,99.99
2017-11-18T01:21:35.250Z,99.99
2017-11-18T01:22:35.364Z,99.99
2017-11-18T01:23:35.268Z,99.99
2017-11-18T01:24:35.373Z,99.99
2017-11-18T01:25:35.271Z,99.99
2017-11-18T01:26:35.387Z,99.99
2017-11-18T01:27:35.293Z,99.99
2017-11-18T01:28:35.400Z,99.99
2017-11-18T01:29:35.306Z,99.99
2017-11-18T01:30:35.412Z,99.99
2017-11-18T01:31:35.329Z,99.99
2017-11-18T01:32:35.441Z,99.99
2017-11-18T01:33:35.341Z,99.99
2017-11-18T01:34:35.446Z,99.99
2017-11-18T01:35:35.348Z,99.99
2017-11-18T01:36:35.430Z,99.99
2017-11-18T01:37:35.361Z,99.99
2017-11-18T01:38:35.398Z,99.99
2017-11-18T01:39:35.395Z,99.99
2017-11-18T01:40:35.427Z,99.99
2017-11-18T01:41:35.393Z,99.99
2017-11-18T01:42:35.504Z,99.99
2017-11-18T01:43:35.405Z,99.99
2017-11-18T01:44:35.516Z,99.99
2017-11-18T01:45:35.422Z,99.99
2017-11-18T01:46:35.526Z,99.99
2017-11-18T01:47:35.428Z,99.99
2017-11-18T01:48:35.541Z,99.99
2017-11-18T01:49:35.449Z,99.99
2017-11-18T01:50:35.556Z,99.99
2017-11-18T01:51:35.458Z,99.99
2017-11-18T01:52:35.574Z,99.99
2017-11-18T01:53:35.473Z,99.99
2017-11-18T01:54:35.588Z,99.99
2017-11-18T01:55:35.487Z,99.99
2017-11-18T01:56:35.600Z,99.99
2017-11-18T01:57:35.514Z,99.99
2017-11-18T01:58:35.587Z,99.99
2017-11-18T01:59:35.509Z,99.99
2017-11-18T02:00:36.617Z,99.99
2017-11-18T02:01:35.539Z,99.99
2017-11-18T02:02:35.604Z,99.99
2017-11-18T02:03:35.538Z,99.99
2017-11-18T02:04:35.605Z,99.99
2017-11-18T02:05:35.550Z,99.99
2017-11-18T02:06:35.625Z,99.99
2017-11-18T02:07:35.571Z,99.99
2017-11-18T02:08:35.634Z,99.99
2017-11-18T02:09:35.585Z,99.99
2017-11-18T02:10:35.651Z,99.99
2017-11-18T02:11:35.591Z,99.99
2017-11-18T02:12:35.667Z,99.99
2017-11-18T02:13:35.616Z,99.99
2017-11-18T02:14:35.733Z,99.99
2017-11-18T02:15:35.621Z,99.99
2017-11-18T02:16:35.707Z,99.99
2017-11-18T02:17:35.647Z,99.99
2017-11-18T02:18:35.718Z,99.99
2017-11-18T02:19:35.649Z,99.99
2017-11-18T02:20:35.732Z,99.99
2017-11-18T02:21:35.661Z,99.99
2017-11-18T02:22:35.736Z,99.99
2017-11-18T02:23:35.675Z,99.99
2017-11-18T02:24:35.742Z,99.99
2017-11-18T02:25:35.689Z,99.99
2017-11-18T02:26:35.756Z,99.99
2017-11-18T02:27:35.701Z,99.99
2017-11-18T02:28:35.770Z,99.99
2017-11-18T02:29:35.717Z,99.99
2017-11-18T02:30:35.784Z,99.99
2017-11-18T02:31:35.728Z,99.99
2017-11-18T02:32:35.840Z,99.99
2017-11-18T02:33:35.746Z,99.82
2017-11-18T02:34:35.863Z,99.82
2017-11-18T02:35:35.756Z,99.99
2017-11-18T02:36:35.868Z,99.99
2017-11-18T02:37:35.770Z,99.99
2017-11-18T02:38:35.883Z,99.99
2017-11-18T02:39:35.784Z,99.82
2017-11-18T02:40:35.887Z,99.72
2017-11-18T02:41:35.796Z,99.34
2017-11-18T02:42:35.911Z,99.82
2017-11-18T02:43:35.811Z,99.72
2017-11-18T02:44:35.923Z,99.06
2017-11-18T02:45:35.822Z,99.25
2017-11-18T02:46:36.859Z,98.87
2017-11-18T02:47:35.838Z,99.34
2017-11-18T02:48:35.952Z,98.68
2017-11-18T02:49:35.854Z,99.06
2017-11-18T02:50:35.966Z,99.15
2017-11-18T02:51:35.861Z,98.96
2017-11-18T02:52:35.971Z,99.06
2017-11-18T02:53:35.876Z,98.96
2017-11-18T02:54:35.985Z,99.34
2017-11-18T02:55:35.894Z,99.34
2017-11-18T02:56:35.995Z,98.77
2017-11-18T02:57:35.901Z,98.96
2017-11-18T02:58:36.011Z,98.87
2017-11-18T02:59:35.925Z,98.30
2017-11-18T03:00:36.024Z,98.39
2017-11-18T03:01:35.920Z,98.49
2017-11-18T03:02:36.037Z,98.58
2017-11-18T03:03:35.940Z,98.68
2017-11-18T03:04:36.051Z,98.58
2017-11-18T03:05:35.954Z,98.68
2017-11-18T03:06:36.065Z,98.87
2017-11-18T03:07:35.967Z,98.87
2017-11-18T03:08:36.081Z,98.77
2017-11-18T03:09:35.985Z,98.73
2017-11-18T03:10:36.093Z,98.96
2017-11-18T03:11:35.996Z,98.96
2017-11-18T03:12:36.105Z,98.02
2017-11-18T03:13:36.009Z,98.39
2017-11-18T03:14:36.128Z,97.92
2017-11-18T03:15:36.020Z,98.11
2017-11-18T03:16:36.129Z,98.02
2017-11-18T03:17:36.037Z,97.92
2017-11-18T03:18:36.139Z,97.73
2017-11-18T03:19:36.054Z,97.97
2017-11-18T03:20:36.163Z,98.11
2017-11-18T03:21:36.069Z,97.97
2017-11-18T03:22:36.177Z,98.11
2017-11-18T03:23:36.080Z,98.30
2017-11-18T03:24:36.193Z,97.97
2017-11-18T03:25:36.098Z,97.88
2017-11-18T03:26:37.125Z,97.88
2017-11-18T03:27:36.098Z,97.78
2017-11-18T03:28:36.236Z,97.21
2017-11-18T03:29:36.112Z,97.21
2017-11-18T03:30:36.232Z,97.69
2017-11-18T03:31:36.124Z,97.59
2017-11-18T03:32:36.242Z,97.59
2017-11-18T03:33:36.154Z,97.50
2017-11-18T03:34:36.231Z,97.59
2017-11-18T03:35:36.159Z,97.40
2017-11-18T03:36:36.255Z,97.50
2017-11-18T03:37:36.170Z,97.69
2017-11-18T03:38:36.215Z,97.69
2017-11-18T03:39:36.185Z,97.69
2017-11-18T03:40:36.230Z,97.12
2017-11-18T03:41:36.191Z,97.50
2017-11-18T03:42:36.246Z,97.40
2017-11-18T03:43:36.211Z,97.50
2017-11-18T03:44:36.269Z,97.21
2017-11-18T03:45:36.222Z,97.21
2017-11-18T03:46:36.273Z,97.40
2017-11-18T03:47:36.234Z,97.12
2017-11-18T03:48:36.296Z,97.40
2017-11-18T03:49:36.244Z,97.31
2017-11-18T03:50:36.299Z,97.21
2017-11-18T03:51:36.261Z,97.21
2017-11-18T03:52:36.322Z,97.12
2017-11-18T03:53:36.269Z,97.21
2017-11-18T03:54:36.327Z,97.12
2017-11-18T03:55:36.289Z,97.21
2017-11-18T03:56:36.341Z,97.21
2017-11-18T03:57:36.299Z,97.31
2017-11-18T03:58:36.352Z,97.31
2017-11-18T03:59:36.313Z,97.12
2017-11-18T04:00:36.368Z,97.02
2017-11-18T04:01:36.328Z,97.12
2017-11-18T04:02:36.381Z,97.02
2017-11-18T04:03:36.333Z,97.12
2017-11-18T04:04:36.400Z,96.83
2017-11-18T04:05:36.353Z,97.40
2017-11-18T04:06:36.411Z,97.21
2017-11-18T04:07:36.370Z,96.83
2017-11-18T04:08:36.419Z,97.02
2017-11-18T04:09:36.376Z,97.31
2017-11-18T04:10:36.477Z,97.02
2017-11-18T04:11:36.391Z,97.21
2017-11-18T04:12:36.489Z,97.02
2017-11-18T04:13:36.408Z,97.40
2017-11-18T04:14:36.502Z,97.02
2017-11-18T04:15:36.416Z,97.40
2017-11-18T04:16:36.515Z,97.40
2017-11-18T04:17:36.439Z,96.83
2017-11-18T04:18:36.528Z,96.83
2017-11-18T04:19:36.441Z,96.83
2017-11-18T04:20:36.545Z,96.45
2017-11-18T04:21:36.454Z,97.12
2017-11-18T04:22:36.555Z,97.40
2017-11-18T04:23:36.468Z,97.40
2017-11-18T04:24:36.566Z,96.83
2017-11-18T04:25:36.482Z,96.55
2017-11-18T04:26:36.583Z,96.73
2017-11-18T04:27:36.492Z,96.64
2017-11-18T04:28:36.606Z,96.08
2017-11-18T04:29:36.505Z,96.83
2017-11-18T04:30:36.607Z,96.36
2017-11-18T04:31:36.523Z,96.36
2017-11-18T04:32:36.621Z,96.26
2017-11-18T04:33:36.532Z,96.64
2017-11-18T04:34:36.650Z,96.55
2017-11-18T04:35:36.544Z,96.45
2017-11-18T04:36:36.646Z,96.64
2017-11-18T04:37:36.549Z,96.17
2017-11-18T04:38:36.658Z,96.26
2017-11-18T04:39:36.574Z,96.83
2017-11-18T04:40:36.673Z,96.83
2017-11-18T04:41:36.583Z,96.55
2017-11-18T04:42:36.685Z,96.73
2017-11-18T04:43:36.596Z,96.45
2017-11-18T04:44:36.699Z,96.17
2017-11-18T04:45:36.612Z,96.17
2017-11-18T04:46:36.712Z,96.08
2017-11-18T04:47:36.628Z,96.26
2017-11-18T04:48:36.730Z,96.08
2017-11-18T04:49:36.632Z,96.64
2017-11-18T04:50:36.736Z,96.26
2017-11-18T04:51:36.648Z,96.64
2017-11-18T04:52:36.757Z,96.17
2017-11-18T04:53:36.662Z,96.26
2017-11-18T04:54:36.722Z,96.55
2017-11-18T04:55:36.676Z,96.64
2017-11-18T04:56:38.782Z,96.36
2017-11-18T04:57:36.701Z,96.55
2017-11-18T04:58:36.717Z,96.36
2017-11-18T04:59:36.701Z,95.88
2017-11-18T05:00:36.731Z,95.88
2017-11-18T05:01:36.707Z,95.69
2017-11-18T05:02:36.749Z,95.69
2017-11-18T05:03:36.727Z,95.60
2017-11-18T05:04:36.764Z,95.98
2017-11-18T05:05:36.737Z,95.50
2017-11-18T05:06:36.849Z,95.60
2017-11-18T05:07:36.752Z,95.50
2017-11-18T05:08:41.776Z,95.69
2017-11-18T05:09:36.763Z,95.69
2017-11-18T05:10:37.795Z,95.50
2017-11-18T05:11:36.810Z,95.69
2017-11-18T05:12:36.832Z,95.41
2017-11-18T05:13:36.786Z,95.22
2017-11-18T05:14:36.849Z,95.50
2017-11-18T05:15:36.809Z,94.93
2017-11-18T05:16:36.860Z,95.69
2017-11-18T05:17:36.829Z,95.31
2017-11-18T05:18:36.874Z,95.41
2017-11-18T05:19:36.829Z,95.41
2017-11-18T05:20:36.891Z,95.41
2017-11-18T05:21:36.836Z,95.41
2017-11-18T05:22:36.897Z,95.31
2017-11-18T05:23:36.856Z,95.50
2017-11-18T05:24:36.911Z,95.22
2017-11-18T05:25:36.867Z,95.41
2017-11-18T05:26:36.926Z,95.50
2017-11-18T05:27:36.883Z,95.50
2017-11-18T05:28:36.941Z,95.31
2017-11-18T05:29:36.897Z,95.69
2017-11-18T05:30:36.965Z,95.50
2017-11-18T05:31:36.899Z,95.12
2017-11-18T05:32:36.986Z,94.93
2017-11-18T05:33:36.917Z,95.03
2017-11-18T05:34:36.918Z,94.93
2017-11-18T05:35:36.943Z,94.84
2017-11-18T05:36:36.940Z,95.03
2017-11-18T05:37:36.934Z,95.03
2017-11-18T05:38:37.020Z,94.84
2017-11-18T05:39:36.958Z,94.74
2017-11-18T05:40:36.956Z,94.56
2017-11-18T05:41:36.965Z,94.56
2017-11-18T05:42:36.969Z,94.84
2017-11-18T05:43:36.983Z,94.74
2017-11-18T05:44:36.982Z,94.84
2017-11-18T05:45:36.995Z,94.74
2017-11-18T05:46:36.994Z,94.65
2017-11-18T05:47:37.035Z,94.18
2017-11-18T05:48:37.006Z,94.37
2017-11-18T05:49:37.056Z,94.37
2017-11-18T05:50:37.025Z,94.46
2017-11-18T05:51:37.026Z,94.37
2017-11-18T05:52:37.051Z,94.37
2017-11-18T05:53:37.034Z,94.46
2017-11-18T05:54:37.042Z,94.65
2017-11-18T05:55:37.049Z,94.56
2017-11-18T05:56:37.057Z,94.37
2017-11-18T05:57:37.060Z,94.37
2017-11-18T05:58:37.068Z,94.46
2017-11-18T05:59:37.078Z,94.65
2017-11-18T06:00:37.083Z,94.27
2017-11-18T06:01:37.090Z,94.56
2017-11-18T06:02:37.094Z,93.89
2017-11-18T06:03:37.102Z,94.65
2017-11-18T06:04:37.107Z,94.27
2017-11-18T06:05:37.115Z,94.37
2017-11-18T06:06:37.120Z,94.37
2017-11-18T06:07:37.129Z,94.37
2017-11-18T06:08:37.135Z,94.27
2017-11-18T06:09:37.140Z,94.37
2017-11-18T06:10:37.142Z,94.37
2017-11-18T06:11:37.151Z,94.27
2017-11-18T06:12:37.156Z,94.37
2017-11-18T06:13:37.162Z,94.37
2017-11-18T06:14:37.160Z,94.46
2017-11-18T06:15:37.174Z,94.37
2017-11-18T06:16:37.181Z,94.56
2017-11-18T06:17:37.193Z,94.65
2017-11-18T06:18:37.193Z,94.27
2017-11-18T06:19:37.204Z,94.56
2017-11-18T06:20:37.208Z,94.56
2017-11-18T06:21:37.214Z,94.56
2017-11-18T06:22:37.300Z,94.46
2017-11-18T06:23:37.225Z,94.65
2017-11-18T06:24:37.313Z,94.08
2017-11-18T06:25:37.238Z,94.08
2017-11-18T06:26:37.329Z,94.27
2017-11-18T06:27:37.250Z,94.08
2017-11-18T06:28:37.344Z,94.08
2017-11-18T06:29:37.268Z,94.27
2017-11-18T06:30:37.355Z,94.18
2017-11-18T06:31:37.277Z,94.18
2017-11-18T06:32:37.353Z,94.18
2017-11-18T06:33:37.288Z,94.56
2017-11-18T06:34:37.368Z,94.56
2017-11-18T06:35:37.300Z,94.56
2017-11-18T06:36:37.306Z,94.56
2017-11-18T06:37:37.316Z,94.18
2017-11-18T06:38:37.324Z,94.27
2017-11-18T06:39:37.330Z,94.37
2017-11-18T06:40:37.334Z,93.99
2017-11-18T06:41:37.341Z,94.18
2017-11-18T06:42:37.344Z,94.18
2017-11-18T06:43:37.354Z,93.99
2017-11-18T06:44:37.448Z,93.80
2017-11-18T06:45:37.360Z,93.99
2017-11-18T06:46:37.373Z,93.89
2017-11-18T06:47:37.466Z,93.89
2017-11-18T06:48:37.380Z,93.89
2017-11-18T06:49:37.388Z,93.99
2017-11-18T06:50:37.396Z,93.89
2017-11-18T06:51:37.497Z,94.37
2017-11-18T06:52:37.408Z,93.51
2017-11-18T06:53:37.508Z,93.70
2017-11-18T06:54:37.421Z,93.51
2017-11-18T06:55:44.372Z,93.51
2017-11-18T06:56:37.430Z,94.27
2017-11-18T06:57:37.534Z,94.08
2017-11-18T06:58:37.444Z,93.70
2017-11-18T06:59:37.539Z,94.46
2017-11-18T07:00:37.459Z,93.51
2017-11-18T07:01:39.496Z,94.08
2017-11-18T07:02:37.470Z,93.70
2017-11-18T07:03:37.568Z,94.08
2017-11-18T07:04:37.480Z,93.61
2017-11-18T07:05:38.610Z,93.51
2017-11-18T07:06:37.496Z,93.51
2017-11-18T07:07:38.617Z,93.32
2017-11-18T07:08:37.513Z,93.41
2017-11-18T07:09:38.534Z,93.41
2017-11-18T07:10:37.518Z,93.41
2017-11-18T07:11:39.660Z,93.70
2017-11-18T07:12:37.526Z,93.41
2017-11-18T07:13:37.683Z,93.04
2017-11-18T07:14:37.543Z,93.32
2017-11-18T07:15:37.588Z,93.13
2017-11-18T07:16:37.557Z,93.23
2017-11-18T07:17:37.603Z,93.04
2017-11-18T07:18:37.570Z,93.18
2017-11-18T07:19:37.612Z,92.90
2017-11-18T07:20:37.587Z,92.90
2017-11-18T07:21:38.652Z,92.66
2017-11-18T07:22:37.589Z,92.71
2017-11-18T07:23:37.644Z,92.47
2017-11-18T07:24:37.601Z,92.42
2017-11-18T07:25:37.658Z,92.61
2017-11-18T07:26:37.623Z,92.61
2017-11-18T07:27:43.304Z,92.61
2017-11-18T07:28:37.629Z,91.85
2017-11-18T07:29:48.333Z,91.66
2017-11-18T07:30:37.646Z,92.04
2017-11-18T07:31:37.650Z,91.56
2017-11-18T07:32:37.704Z,91.75
2017-11-18T07:33:37.658Z,91.85
2017-11-18T07:34:38.738Z,91.75
2017-11-18T07:35:37.679Z,91.66
2017-11-18T07:36:38.755Z,91.56
2017-11-18T07:37:37.685Z,91.38
2017-11-18T07:38:37.743Z,91.38
2017-11-18T07:39:37.697Z,91.47
2017-11-18T07:40:37.759Z,91.38
2017-11-18T07:41:37.710Z,91.47
2017-11-18T07:42:37.767Z,91.56
2017-11-18T07:43:37.733Z,91.47
2017-11-18T07:44:37.788Z,90.81
2017-11-18T07:45:37.742Z,91.19
2017-11-18T07:46:37.799Z,90.90
2017-11-18T07:47:37.753Z,90.81
2017-11-18T07:48:37.814Z,90.81
2017-11-18T07:49:37.766Z,90.71
2017-11-18T07:50:37.827Z,90.71
2017-11-18T07:51:37.772Z,91.28
2017-11-18T07:52:37.840Z,91.19
2017-11-18T07:53:37.796Z,91.00
2017-11-18T07:54:42.874Z,91.47
2017-11-18T07:55:37.798Z,91.00
2017-11-18T07:56:38.900Z,90.90
2017-11-18T07:57:37.811Z,91.09
2017-11-18T07:58:37.816Z,91.00
2017-11-18T07:59:37.885Z,90.62
2017-11-18T08:00:37.829Z,90.52
2017-11-18T08:01:37.900Z,90.62
2017-11-18T08:02:37.898Z,90.62
2017-11-18T08:03:38.940Z,90.33
2017-11-18T08:04:37.854Z,90.52
2017-11-18T08:05:37.928Z,90.52
2017-11-18T08:06:37.868Z,90.43
2017-11-18T08:07:37.893Z,90.62
2017-11-18T08:08:37.881Z,90.43
2017-11-18T08:09:37.912Z,90.62
2017-11-18T08:10:37.896Z,90.62
2017-11-18T08:11:37.964Z,90.62
2017-11-18T08:12:37.911Z,90.33
2017-11-18T08:13:37.913Z,90.62
2017-11-18T08:14:37.925Z,90.52
2017-11-18T08:15:37.998Z,90.62
2017-11-18T08:16:37.924Z,90.62
2017-11-18T08:17:38.009Z,90.24
2017-11-18T08:18:37.937Z,90.33
2017-11-18T08:19:38.004Z,90.24
2017-11-18T08:20:37.950Z,90.33
2017-11-18T08:21:38.025Z,90.62
2017-11-18T08:22:37.963Z,90.62
2017-11-18T08:23:38.042Z,90.62
2017-11-18T08:24:37.977Z,90.52
2017-11-18T08:25:38.057Z,90.62
2017-11-18T08:26:37.987Z,90.62
2017-11-18T08:27:37.990Z,90.24
2017-11-18T08:28:37.997Z,90.14
2017-11-18T08:29:39.119Z,90.33
2017-11-18T08:30:38.012Z,90.52
2017-11-18T08:31:39.127Z,90.33
2017-11-18T08:32:38.021Z,90.43
2017-11-18T08:33:38.111Z,90.14
2017-11-18T08:34:38.036Z,90.05
2017-11-18T08:35:39.140Z,89.76
2017-11-18T08:36:38.048Z,89.76
2017-11-18T08:37:38.125Z,90.14
2017-11-18T08:38:38.060Z,89.76
2017-11-18T08:39:38.066Z,89.76
2017-11-18T08:40:38.076Z,89.67
2017-11-18T08:41:38.086Z,89.76
2017-11-18T08:42:38.081Z,89.76
2017-11-18T08:43:38.116Z,89.39
2017-11-18T08:44:38.095Z,89.95
2017-11-18T08:45:38.106Z,89.29
2017-11-18T08:46:38.145Z,89.67
2017-11-18T08:47:38.121Z,89.67
2017-11-18T08:48:38.158Z,89.20
2017-11-18T08:49:38.130Z,89.58
2017-11-18T08:50:38.133Z,89.76
2017-11-18T08:51:38.138Z,89.00
2017-11-18T08:52:38.144Z,89.29
2017-11-18T08:53:38.151Z,89.00
2017-11-18T08:54:38.157Z,89.00
2017-11-18T08:55:38.192Z,88.81
2017-11-18T08:56:38.215Z,88.91
2017-11-18T08:57:38.175Z,89.10
2017-11-18T08:58:38.180Z,88.72
2017-11-18T08:59:38.228Z,88.95
2017-11-18T09:00:38.198Z,88.76
2017-11-18T09:01:38.202Z,88.48
2017-11-18T09:02:38.208Z,88.76
2017-11-18T09:03:38.328Z,88.48
2017-11-18T09:04:38.226Z,88.57
2017-11-18T09:05:38.367Z,88.57
2017-11-18T09:06:38.239Z,88.76
2017-11-18T09:07:38.255Z,88.01
2017-11-18T09:08:38.244Z,87.91
2017-11-18T09:09:38.260Z,88.29
2017-11-18T09:10:38.251Z,88.01
2017-11-18T09:11:38.314Z,87.82
2017-11-18T09:12:38.461Z,87.72
2017-11-18T09:13:38.263Z,87.62
2017-11-18T09:14:38.290Z,87.53
2017-11-18T09:15:38.288Z,87.15
2017-11-18T09:16:38.353Z,87.34
2017-11-18T09:17:38.304Z,87.53
2017-11-18T09:18:39.405Z,87.53
2017-11-18T09:19:38.306Z,87.43
2017-11-18T09:20:38.371Z,87.15
2017-11-18T09:21:38.327Z,87.53
2017-11-18T09:22:38.419Z,87.62
2017-11-18T09:23:38.334Z,87.34
2017-11-18T09:24:38.335Z,87.43
2017-11-18T09:25:38.343Z,87.43
2017-11-18T09:26:38.352Z,86.58
2017-11-18T09:27:38.373Z,86.87
2017-11-18T09:28:38.369Z,86.77
2017-11-18T09:29:38.368Z,87.15
2017-11-18T09:30:38.374Z,87.05
2017-11-18T09:31:38.377Z,87.05
2017-11-18T09:32:38.386Z,86.77
2017-11-18T09:33:38.392Z,86.77
2017-11-18T09:34:38.407Z,86.68
2017-11-18T09:35:38.411Z,86.96
2017-11-18T09:36:38.410Z,86.77
2017-11-18T09:37:38.419Z,86.58
2017-11-18T09:38:38.426Z,86.87
2017-11-18T09:39:38.431Z,86.30
2017-11-18T09:40:38.435Z,86.58
2017-11-18T09:41:38.446Z,86.58
2017-11-18T09:42:38.479Z,86.30
2017-11-18T09:43:38.465Z,86.39
2017-11-18T09:44:38.461Z,86.49
2017-11-18T09:45:38.467Z,86.49
2017-11-18T09:46:38.466Z,86.30
2017-11-18T09:47:38.468Z,86.20
2017-11-18T09:48:38.483Z,86.30
2017-11-18T09:49:38.489Z,86.20
2017-11-18T09:50:38.524Z,86.49
2017-11-18T09:51:38.500Z,85.72
2017-11-18T09:52:38.546Z,86.11
2017-11-18T09:53:38.513Z,86.01
2017-11-18T09:54:38.552Z,86.30
2017-11-18T09:55:38.527Z,86.30
2017-11-18T09:56:38.566Z,86.30
2017-11-18T09:57:38.539Z,86.39
2017-11-18T09:58:38.582Z,86.30
2017-11-18T09:59:38.553Z,86.39
2017-11-18T10:00:39.630Z,85.53
2017-11-18T10:01:38.616Z,85.58
2017-11-18T10:02:38.610Z,85.72
2017-11-18T10:03:38.571Z,85.91
2017-11-18T10:04:38.611Z,85.63
2017-11-18T10:05:38.586Z,85.63
2017-11-18T10:06:38.594Z,85.82
2017-11-18T10:07:38.638Z,86.05
2017-11-18T10:08:38.593Z,86.05
2017-11-18T10:09:38.652Z,85.86
2017-11-18T10:10:38.614Z,85.86
2017-11-18T10:11:38.666Z,86.15
2017-11-18T10:12:38.621Z,86.05
2017-11-18T10:13:39.707Z,86.05
2017-11-18T10:14:38.641Z,85.49
2017-11-18T10:15:38.659Z,86.05
2017-11-18T10:16:38.700Z,86.05
2017-11-18T10:17:38.658Z,85.20
2017-11-18T10:18:38.717Z,85.49
2017-11-18T10:19:38.665Z,85.30
2017-11-18T10:20:38.727Z,85.01
2017-11-18T10:21:38.688Z,85.11
2017-11-18T10:22:38.744Z,85.20
2017-11-18T10:23:38.693Z,84.82
2017-11-18T10:24:38.700Z,84.72
2017-11-18T10:25:38.701Z,84.91
2017-11-18T10:26:38.768Z,85.11
2017-11-18T10:27:38.721Z,84.72
2017-11-18T10:28:38.783Z,84.63
2017-11-18T10:29:38.747Z,84.72
2017-11-18T10:30:38.799Z,84.63
2017-11-18T10:31:38.747Z,84.82
2017-11-18T10:32:38.811Z,84.82
2017-11-18T10:33:38.754Z,84.72
2017-11-18T10:34:38.761Z,84.82
2017-11-18T10:35:38.830Z,85.20
2017-11-18T10:36:38.769Z,85.11
2017-11-18T10:37:38.846Z,86.24
2017-11-18T10:38:38.782Z,86.34
2017-11-18T10:39:38.800Z,86.34
2017-11-18T10:40:38.865Z,86.82
2017-11-18T10:41:38.796Z,86.72
2017-11-18T10:42:38.878Z,87.19
2017-11-18T10:43:38.811Z,86.72
2017-11-18T10:44:38.892Z,86.72
2017-11-18T10:45:38.826Z,87.01
2017-11-18T10:46:38.913Z,86.82
2017-11-18T10:47:38.836Z,86.34
2017-11-18T10:48:38.921Z,86.43
2017-11-18T10:49:38.851Z,85.86
2017-11-18T10:50:40.965Z,86.15
2017-11-18T10:51:38.869Z,86.24
2017-11-18T10:52:38.929Z,85.77
2017-11-18T10:53:38.903Z,85.86
2017-11-18T10:54:43.849Z,86.05
2017-11-18T10:55:38.882Z,85.68
2017-11-18T10:56:43.872Z,86.15
2017-11-18T10:57:38.898Z,86.05
2017-11-18T10:58:38.954Z,86.05
2017-11-18T10:59:38.916Z,86.05
2017-11-18T11:00:38.986Z,85.58
2017-11-18T11:01:38.920Z,85.11
2017-11-18T11:02:38.979Z,85.11
2017-11-18T11:03:38.953Z,85.30
2017-11-18T11:04:38.994Z,85.77
2017-11-18T11:05:38.954Z,85.49
2017-11-18T11:06:39.001Z,85.58
2017-11-18T11:07:38.958Z,85.20
2017-11-18T11:08:39.020Z,85.30
2017-11-18T11:09:38.968Z,85.39
2017-11-18T11:10:39.027Z,85.11
2017-11-18T11:11:38.981Z,85.11
2017-11-18T11:12:39.043Z,85.49
2017-11-18T11:13:38.994Z,85.49
2017-11-18T11:14:39.050Z,85.68
2017-11-18T11:15:39.007Z,85.58
2017-11-18T11:16:43.929Z,85.49
2017-11-18T11:17:39.021Z,85.58
2017-11-18T11:18:39.138Z,85.20
2017-11-18T11:19:39.037Z,85.58
2017-11-18T11:20:39.143Z,85.11
2017-11-18T11:21:39.049Z,85.11
2017-11-18T11:22:39.050Z,85.58
2017-11-18T11:23:39.057Z,85.39
2017-11-18T11:24:39.167Z,85.20
2017-11-18T11:25:39.072Z,85.34
2017-11-18T11:26:39.178Z,85.11
2017-11-18T11:27:39.084Z,84.82
2017-11-18T11:28:39.194Z,85.01
2017-11-18T11:29:39.098Z,84.82
2017-11-18T11:30:39.215Z,84.91
2017-11-18T11:31:39.104Z,84.63
2017-11-18T11:32:39.117Z,84.77
2017-11-18T11:33:39.233Z,84.86
2017-11-18T11:34:39.116Z,84.95
2017-11-18T11:35:39.212Z,84.77
2017-11-18T11:36:39.143Z,85.11
2017-11-18T11:37:39.226Z,84.72
2017-11-18T11:38:39.149Z,85.30
2017-11-18T11:39:39.242Z,85.58
2017-11-18T11:40:39.157Z,85.20
2017-11-18T11:41:39.250Z,86.05
2017-11-18T11:42:39.168Z,85.68
2017-11-18T11:43:39.264Z,85.86
2017-11-18T11:44:39.182Z,85.77
2017-11-18T11:45:39.256Z,85.86
2017-11-18T11:46:39.196Z,86.34
2017-11-18T11:47:39.275Z,86.15
2017-11-18T11:48:39.221Z,86.05
2017-11-18T11:49:39.283Z,86.53
2017-11-18T11:50:39.217Z,85.86
2017-11-18T11:51:39.297Z,86.05
2017-11-18T11:52:39.240Z,86.15
2017-11-18T11:53:39.312Z,86.38
2017-11-18T11:54:39.244Z,86.38
2017-11-18T11:55:39.246Z,85.53
2017-11-18T11:56:39.255Z,85.05
2017-11-18T11:57:39.265Z,84.86
2017-11-18T11:58:39.358Z,85.05
2017-11-18T11:59:39.274Z,84.58
2017-11-18T12:00:39.356Z,84.77
2017-11-18T12:01:39.286Z,84.58
2017-11-18T12:02:39.368Z,84.20
2017-11-18T12:03:39.302Z,84.62
2017-11-18T12:04:39.304Z,84.14
2017-11-18T12:05:39.302Z,83.48
2017-11-18T12:06:39.316Z,83.10
2017-11-18T12:07:39.324Z,82.71
2017-11-18T12:08:39.333Z,82.71
2017-11-18T12:09:39.337Z,82.91
2017-11-18T12:10:39.372Z,83.10
2017-11-18T12:11:39.348Z,82.53
2017-11-18T12:12:39.378Z,82.62
2017-11-18T12:13:39.354Z,82.62
2017-11-18T12:14:39.396Z,82.05
2017-11-18T12:15:39.375Z,82.53
2017-11-18T12:16:39.413Z,82.43
2017-11-18T12:17:39.381Z,83.00
2017-11-18T12:18:39.423Z,82.71
2017-11-18T12:19:39.430Z,82.71
2017-11-18T12:20:41.486Z,82.71
2017-11-18T12:21:39.416Z,83.00
2017-11-18T12:22:40.483Z,83.10
2017-11-18T12:23:39.429Z,83.00
2017-11-18T12:24:39.449Z,83.15
2017-11-18T12:25:39.441Z,83.53
2017-11-18T12:26:39.446Z,83.86
2017-11-18T12:27:39.446Z,83.82
2017-11-18T12:28:39.457Z,83.82
2017-11-18T12:29:39.466Z,84.29
2017-11-18T12:30:39.470Z,84.10
2017-11-18T12:31:39.478Z,84.48
2017-11-18T12:32:39.495Z,84.10
2017-11-18T12:33:39.491Z,84.29
2017-11-18T12:34:39.496Z,84.48
2017-11-18T12:35:39.530Z,84.48
2017-11-18T12:36:39.511Z,84.77
2017-11-18T12:37:39.549Z,84.77
2017-11-18T12:38:39.526Z,84.95
2017-11-18T12:39:39.538Z,84.67
2017-11-18T12:40:39.535Z,85.05
2017-11-18T12:41:39.553Z,85.43
2017-11-18T12:42:39.553Z,86.10
2017-11-18T12:43:39.558Z,86.29
2017-11-18T12:44:39.566Z,87.05
2017-11-18T12:45:39.608Z,87.34
2017-11-18T12:46:39.567Z,87.05
2017-11-18T12:47:39.571Z,87.81
2017-11-18T12:48:39.580Z,88.19
2017-11-18T12:49:39.597Z,88.67
2017-11-18T12:50:39.594Z,88.67
2017-11-18T12:51:39.602Z,89.14
2017-11-18T12:52:39.617Z,89.80