createdAt,value
2024-02-19T00:02:19.803Z,100.00
2024-02-19T00:05:24.281Z,100.00
2024-02-19T00:08:26.828Z,100.00
2024-02-19T00:11:31.125Z,100.00
2024-02-19T00:14:33.655Z,100.00
2024-02-19T00:17:36.309Z,100.00
2024-02-19T00:20:38.828Z,100.00
2024-02-19T00:23:41.327Z,100.00
2024-02-19T00:26:43.831Z,100.00
2024-02-19T00:29:46.287Z,100.00
2024-02-19T00:32:49.484Z,100.00
2024-02-19T00:35:52.630Z,100.00
2024-02-19T00:38:55.630Z,100.00
2024-02-19T00:41:59.033Z,100.00
2024-02-19T00:45:01.459Z,100.00
2024-02-19T00:48:04.237Z,100.00
2024-02-19T00:51:06.742Z,100.00
2024-02-19T00:54:09.251Z,100.00
2024-02-19T00:57:11.725Z,100.00
2024-02-19T01:00:14.572Z,100.00
2024-02-19T01:03:18.283Z,100.00
2024-02-19T01:06:21.017Z,100.00
2024-02-19T01:09:23.437Z,100.00
2024-02-19T01:12:25.930Z,100.00
2024-02-19T01:15:28.419Z,100.00
2024-02-19T01:18:31.057Z,100.00
2024-02-19T01:21:33.493Z,100.00
2024-02-19T01:24:36.076Z,100.00
2024-02-19T01:27:38.672Z,100.00
2024-02-19T01:30:41.171Z,100.00
2024-02-19T01:33:44.105Z,100.00
2024-02-19T01:36:49.187Z,100.00
2024-02-19T01:39:54.131Z,100.00
2024-02-19T01:43:08.430Z,100.00
2024-02-19T01:46:12.282Z,100.00
2024-02-19T01:49:15.517Z,100.00
2024-02-19T01:52:18.770Z,100.00
2024-02-19T01:55:22.384Z,100.00
2024-02-19T01:58:25.542Z,100.00
2024-02-19T02:01:28.794Z,100.00
2024-02-19T02:04:31.485Z,100.00
2024-02-19T02:07:34.241Z,100.00
2024-02-19T02:10:36.692Z,100.00
2024-02-19T02:13:39.100Z,100.00
2024-02-19T02:16:41.605Z,100.00
2024-02-19T02:19:45.328Z,100.00
2024-02-19T02:22:49.378Z,100.00
2024-02-19T02:25:52.782Z,100.00
2024-02-19T02:28:55.177Z,100.00
2024-02-19T02:31:57.652Z,100.00
2024-02-19T02:35:00.402Z,100.00
2024-02-19T02:38:04.624Z,100.00
2024-02-19T02:41:07.094Z,100.00
2024-02-19T02:44:10.067Z,100.00
2024-02-19T02:47:12.492Z,100.00
2024-02-19T02:50:14.986Z,100.00
2024-02-19T02:53:18.513Z,100.00
2024-02-19T02:56:21.747Z,100.00
2024-02-19T02:59:24.185Z,100.00
2024-02-19T03:02:26.679Z,100.00
2024-02-19T03:05:29.095Z,100.00
2024-02-19T03:08:31.751Z,100.00
2024-02-19T03:11:34.366Z,100.00
2024-02-19T03:14:36.881Z,100.00
2024-02-19T03:17:39.432Z,100.00
2024-02-19T03:20:41.909Z,100.00
2024-02-19T03:23:52.566Z,100.00
2024-02-19T03:26:58.785Z,100.00
2024-02-19T03:30:01.338Z,100.00
2024-02-19T03:33:04.537Z,100.00
2024-02-19T03:36:10.885Z,100.00
2024-02-19T03:39:14.138Z,100.00
2024-02-19T03:42:16.824Z,100.00
2024-02-19T03:45:20.287Z,100.00
2024-02-19T03:48:22.811Z,100.00
2024-02-19T03:51:25.489Z,100.00
2024-02-19T03:54:28.040Z,100.00
2024-02-19T03:57:31.135Z,100.00
2024-02-19T04:00:33.824Z,100.00
2024-02-19T04:03:36.617Z,100.00
2024-02-19T04:06:39.438Z,100.00
2024-02-19T04:09:42.008Z,100.00
2024-02-19T04:12:44.610Z,100.00
2024-02-19T04:15:47.077Z,100.00
2024-02-19T04:18:49.673Z,100.00
2024-02-19T04:21:52.392Z,100.00
2024-02-19T04:24:54.940Z,100.00
2024-02-19T04:27:57.430Z,100.00
2024-02-19T04:30:59.875Z,100.00
2024-02-19T04:34:02.573Z,100.00
2024-02-19T04:37:07.620Z,100.00
2024-02-19T04:40:13.510Z,100.00
2024-02-19T04:43:16.014Z,100.00
2024-02-19T04:46:18.497Z,100.00
2024-02-19T04:49:20.943Z,100.00
2024-02-19T04:52:23.442Z,100.00
2024-02-19T04:55:26.050Z,100.00
2024-02-19T04:58:28.527Z,100.00
2024-02-19T05:01:32.116Z,100.00
2024-02-19T05:04:34.898Z,100.00
2024-02-19T05:07:37.477Z,100.00
2024-02-19T05:10:40.597Z,100.00
2024-02-19T05:13:43.185Z,100.00
2024-02-19T05:16:47.086Z,100.00
2024-02-19T05:19:49.825Z,100.00
2024-02-19T05:22:52.280Z,100.00
2024-02-19T05:25:54.685Z,100.00
2024-02-19T05:28:57.337Z,100.00
2024-02-19T05:32:01.055Z,100.00
2024-02-19T05:35:04.645Z,100.00
2024-02-19T05:38:07.093Z,100.00
2024-02-19T05:41:09.478Z,100.00
2024-02-19T05:44:12.322Z,100.00
2024-02-19T05:47:14.737Z,100.00
2024-02-19T05:50:18.229Z,100.00
2024-02-19T05:53:20.892Z,100.00
2024-02-19T05:56:23.414Z,100.00
2024-02-19T05:59:26.033Z,100.00
2024-02-19T06:02:28.727Z,100.00
2024-02-19T06:05:31.247Z,100.00
2024-02-19T06:08:33.702Z,100.00
2024-02-19T06:11:42.792Z,100.00
2024-02-19T06:14:45.381Z,100.00
2024-02-19T06:17:47.843Z,100.00
2024-02-19T06:20:50.592Z,100.00
2024-02-19T06:23:52.995Z,100.00
2024-02-19T06:26:55.519Z,100.00
2024-02-19T06:29:58.082Z,100.00
2024-02-19T06:33:00.605Z,100.00
2024-02-19T06:36:03.536Z,100.00
2024-02-19T06:39:07.293Z,100.00
2024-02-19T06:42:09.770Z,100.00
2024-02-19T06:45:12.264Z,100.00
2024-02-19T06:48:14.852Z,100.00
2024-02-19T06:51:18.706Z,100.00
2024-02-19T06:54:21.210Z,100.00
2024-02-19T06:57:23.763Z,100.00
2024-02-19T07:00:28.273Z,100.00
2024-02-19T07:03:30.694Z,100.00
2024-02-19T07:06:33.437Z,100.00
2024-02-19T07:09:41.333Z,100.00
2024-02-19T07:12:43.926Z,100.00
2024-02-19T07:15:46.459Z,100.00
2024-02-19T07:18:51.911Z,100.00
2024-02-19T07:21:54.482Z,100.00
2024-02-19T07:25:06.012Z,100.00
2024-02-19T07:28:16.386Z,100.00
2024-02-19T07:31:19.018Z,100.00
2024-02-19T07:34:22.308Z,100.00
2024-02-19T07:37:24.975Z,100.00
2024-02-19T07:40:33.429Z,100.00
2024-02-19T07:43:37.654Z,100.00
2024-02-19T07:46:40.216Z,100.00
2024-02-19T07:49:42.768Z,100.00
2024-02-19T07:52:46.087Z,100.00
2024-02-19T07:55:48.748Z,100.00
2024-02-19T07:58:51.369Z,100.00
2024-02-19T08:01:54.087Z,100.00
2024-02-19T08:04:56.963Z,100.00
2024-02-19T08:07:59.461Z,100.00
2024-02-19T08:11:03.457Z,100.00
2024-02-19T08:14:06.053Z,100.00
2024-02-19T08:17:08.501Z,100.00
2024-02-19T08:20:11.155Z,100.00
2024-02-19T08:23:13.788Z,100.00
2024-02-19T08:26:16.275Z,100.00
2024-02-19T08:29:19.200Z,100.00
2024-02-19T08:32:22.278Z,100.00
2024-02-19T08:35:25.175Z,100.00
2024-02-19T08:38:29.465Z,100.00
2024-02-19T08:41:32.734Z,100.00
2024-02-19T08:44:35.327Z,100.00
2024-02-19T08:47:38.082Z,100.00
2024-02-19T08:50:40.627Z,100.00
2024-02-19T08:53:43.294Z,100.00
2024-02-19T08:56:45.748Z,100.00
2024-02-19T08:59:49.530Z,100.00
2024-02-19T09:02:51.979Z,100.00
2024-02-19T09:05:54.623Z,100.00
2024-02-19T09:08:57.803Z,100.00
2024-02-19T09:12:00.266Z,100.00
2024-02-19T09:15:04.042Z,100.00
2024-02-19T09:18:06.725Z,100.00
2024-02-19T09:21:09.512Z,100.00
2024-02-19T09:24:12.735Z,100.00
2024-02-19T09:27:18.619Z,100.00
2024-02-19T09:30:21.125Z,100.00
2024-02-19T09:33:23.713Z,100.00
2024-02-19T09:36:28.351Z,100.00
2024-02-19T09:39:30.804Z,100.00
2024-02-19T09:42:33.630Z,100.00
2024-02-19T09:45:38.326Z,100.00
2024-02-19T09:48:41.830Z,100.00
2024-02-19T09:51:51.179Z,100.00
2024-02-19T09:54:53.817Z,100.00
2024-02-19T09:57:57.554Z,100.00
2024-02-19T10:01:03.162Z,100.00
2024-02-19T10:04:09.747Z,100.00
2024-02-19T10:07:12.370Z,100.00
2024-02-19T10:10:15.105Z,100.00
2024-02-19T10:13:18.214Z,100.00
2024-02-19T10:16:20.780Z,100.00
2024-02-19T10:19:23.356Z,100.00
2024-02-19T10:22:27.046Z,100.00
2024-02-19T10:25:29.564Z,100.00
2024-02-19T10:28:32.998Z,100.00
2024-02-19T10:31:38.069Z,100.00
2024-02-19T10:34:40.543Z,100.00
2024-02-19T10:37:43.160Z,100.00
2024-02-19T10:40:45.643Z,100.00
2024-02-19T10:43:48.417Z,100.00
2024-02-19T10:46:52.360Z,100.00
2024-02-19T10:50:00.448Z,100.00
2024-02-19T10:53:06.061Z,100.00
2024-02-19T10:56:18.448Z,100.00
2024-02-19T10:59:22.072Z,100.00
2024-02-19T11:02:26.691Z,100.00
2024-02-19T11:05:30.717Z,100.00
2024-02-19T11:08:36.714Z,100.00
2024-02-19T11:11:53.686Z,100.00
2024-02-19T11:14:56.281Z,100.00
2024-02-19T11:18:11.402Z,100.00
2024-02-19T11:21:14.014Z,100.00
2024-02-19T11:24:19.427Z,100.00
2024-02-19T11:27:21.906Z,93.23
2024-02-19T11:30:25.152Z,92.34
2024-02-19T11:33:27.512Z,94.43
2024-02-19T11:36:30.260Z,94.53
2024-02-19T11:39:36.354Z,96.00
2024-02-19T11:42:38.926Z,95.27
2024-02-19T11:45:41.667Z,96.12
2024-02-19T11:48:44.383Z,92.89
2024-02-19T11:51:57.216Z,96.25
2024-02-19T11:55:04.589Z,95.58
2024-02-19T11:58:09.756Z,94.11
2024-02-19T12:01:14.148Z,97.64
2024-02-19T12:04:16.952Z,95.41
2024-02-19T12:07:19.537Z,96.24
2024-02-19T12:10:22.521Z,97.21
2024-02-19T12:13:27.657Z,99.22
2024-02-19T12:16:30.485Z,97.08
2024-02-19T12:19:33.235Z,98.74
2024-02-19T12:22:35.824Z,98.90
2024-02-19T12:25:40.259Z,100.00
2024-02-19T12:28:42.947Z,99.99
2024-02-19T12:31:45.531Z,99.52
2024-02-19T12:34:48.329Z,100.00
2024-02-19T12:37:50.882Z,100.00
2024-02-19T12:40:53.355Z,100.00
2024-02-19T12:43:57.190Z,100.00
2024-02-19T12:46:59.682Z,100.00
2024-02-19T12:50:02.259Z,100.00
2024-02-19T12:53:04.998Z,100.00
2024-02-19T12:56:07.689Z,100.00
2024-02-19T12:59:10.151Z,100.00
2024-02-19T13:02:17.266Z,100.00
2024-02-19T13:05:21.449Z,100.00
2024-02-19T13:08:24.137Z,100.00
2024-02-19T13:11:28.126Z,100.00
2024-02-19T13:14:31.245Z,100.00
2024-02-19T13:17:40.041Z,100.00
2024-02-19T13:20:45.934Z,100.00
2024-02-19T13:23:48.915Z,100.00
2024-02-19T13:26:53.316Z,100.00
2024-02-19T13:29:55.855Z,100.00
2024-02-19T13:32:59.885Z,100.00
2024-02-19T13:36:06.511Z,100.00
2024-02-19T13:39:09.372Z,100.00
2024-02-19T13:42:12.339Z,100.00
2024-02-19T13:45:15.304Z,100.00
2024-02-19T13:48:19.846Z,100.00
2024-02-19T13:51:22.410Z,100.00
2024-02-19T13:54:25.121Z,100.00
2024-02-19T13:57:27.779Z,100.00
2024-02-19T14:00:30.258Z,100.00
2024-02-19T14:03:33.084Z,100.00
2024-02-19T14:06:38.250Z,100.00
2024-02-19T14:09:42.751Z,100.00
2024-02-19T14:12:45.376Z,100.00
2024-02-19T14:15:47.982Z,100.00
2024-02-19T14:18:50.608Z,100.00
2024-02-19T14:21:54.255Z,100.00
2024-02-19T14:24:57.288Z,100.00
2024-02-19T14:28:01.868Z,100.00
2024-02-19T14:31:04.828Z,100.00
2024-02-19T14:34:08.235Z,100.00
2024-02-19T14:37:11.134Z,100.00
2024-02-19T14:40:20.467Z,100.00
2024-02-19T14:43:23.001Z,100.00
2024-02-19T14:46:25.614Z,100.00
2024-02-19T14:49:28.556Z,100.00
2024-02-19T14:52:31.161Z,100.00
2024-02-19T14:55:33.769Z,100.00
2024-02-19T14:58:36.379Z,100.00
2024-02-19T15:01:38.947Z,100.00
2024-02-19T15:04:41.829Z,100.00
2024-02-19T15:07:46.283Z,100.00
2024-02-19T15:10:49.704Z,100.00
2024-02-19T15:13:52.705Z,100.00
2024-02-19T15:16:55.283Z,100.00
2024-02-19T15:19:58.018Z,100.00
2024-02-19T15:23:01.259Z,100.00
2024-02-19T15:26:03.952Z,100.00
2024-02-19T15:29:07.306Z,100.00
2024-02-19T15:32:11.753Z,100.00
2024-02-19T15:35:14.555Z,100.00
2024-02-19T15:38:17.854Z,100.00
2024-02-19T15:41:22.910Z,100.00
2024-02-19T15:44:25.575Z,100.00
2024-02-19T15:47:28.022Z,100.00
2024-02-19T15:50:30.700Z,100.00
2024-02-19T15:53:33.344Z,100.00
2024-02-19T15:56:36.988Z,100.00
2024-02-19T15:59:39.455Z,100.00
2024-02-19T16:02:41.972Z,100.00
2024-02-19T16:05:45.278Z,100.00
2024-02-19T16:08:47.734Z,100.00
2024-02-19T16:11:51.443Z,100.00
2024-02-19T16:14:53.963Z,100.00
2024-02-19T16:17:56.508Z,100.00
2024-02-19T16:20:59.500Z,100.00
2024-02-19T16:24:03.187Z,100.00
2024-02-19T16:27:05.755Z,100.00
2024-02-19T16:30:10.486Z,100.00
2024-02-19T16:33:13.918Z,100.00
2024-02-19T16:36:18.050Z,100.00
2024-02-19T16:39:21.141Z,100.00
2024-02-19T16:42:23.632Z,100.00
2024-02-19T16:45:26.997Z,100.00
2024-02-19T16:48:30.379Z,100.00
2024-02-19T16:51:32.908Z,100.00
2024-02-19T16:54:35.676Z,100.00
2024-02-19T16:57:40.412Z,100.00
2024-02-19T17:00:48.317Z,100.00
2024-02-19T17:03:51.811Z,100.00
2024-02-19T17:06:55.165Z,100.00
2024-02-19T17:09:59.038Z,100.00
2024-02-19T17:13:01.755Z,100.00
2024-02-19T17:16:04.524Z,100.00
2024-02-19T17:19:07.260Z,100.00
2024-02-19T17:22:09.902Z,100.00
2024-02-19T17:25:12.552Z,100.00
2024-02-19T17:28:15.279Z,100.00
2024-02-19T17:31:19.190Z,100.00
2024-02-19T17:34:22.623Z,100.00
2024-02-19T17:37:26.923Z,100.00
2024-02-19T17:40:29.571Z,100.00
2024-02-19T17:43:32.456Z,100.00
2024-02-19T17:46:35.683Z,100.00
2024-02-19T17:49:38.311Z,100.00
2024-02-19T17:52:41.296Z,100.00
2024-02-19T17:55:43.805Z,100.00
2024-02-19T17:58:46.948Z,100.00
2024-02-19T18:01:50.805Z,100.00
2024-02-19T18:04:56.783Z,100.00
2024-02-19T18:07:59.363Z,100.00
2024-02-19T18:11:02.482Z,100.00
2024-02-19T18:14:05.542Z,100.00
2024-02-19T18:17:08.619Z,100.00
2024-02-19T18:20:13.845Z,100.00
2024-02-19T18:23:20.119Z,100.00
2024-02-19T18:26:25.087Z,100.00
2024-02-19T18:29:27.938Z,100.00
2024-02-19T18:32:30.441Z,100.00
2024-02-19T18:35:35.128Z,100.00
2024-02-19T18:38:39.857Z,100.00
2024-02-19T18:41:42.437Z,100.00
2024-02-19T18:44:44.871Z,100.00
2024-02-19T18:47:48.000Z,100.00
2024-02-19T18:50:51.346Z,100.00
2024-02-19T18:53:55.575Z,100.00
2024-02-19T18:57:02.184Z,100.00
2024-02-19T19:00:09.804Z,100.00
2024-02-19T19:03:12.254Z,100.00
2024-02-19T19:06:15.341Z,100.00
2024-02-19T19:09:17.845Z,100.00
2024-02-19T19:12:20.413Z,100.00
2024-02-19T19:15:23.629Z,100.00
2024-02-19T19:18:26.181Z,100.00
2024-02-19T19:21:29.099Z,100.00
2024-02-19T19:24:32.107Z,100.00
2024-02-19T19:27:34.988Z,100.00
2024-02-19T19:30:37.722Z,100.00
2024-02-19T19:33:40.894Z,100.00
2024-02-19T19:36:43.708Z,100.00
2024-02-19T19:39:46.349Z,100.00
2024-02-19T19:42:48.939Z,100.00
2024-02-19T19:45:54.263Z,100.00
2024-02-19T19:48:59.436Z,100.00
2024-02-19T19:52:01.999Z,100.00
2024-02-19T19:55:05.393Z,100.00
2024-02-19T19:58:16.950Z,100.00
2024-02-19T20:01:23.452Z,100.00
2024-02-19T20:04:30.088Z,100.00
2024-02-19T20:07:32.742Z,100.00
2024-02-19T20:10:35.585Z,100.00
2024-02-19T20:13:38.660Z,100.00
2024-02-19T20:16:42.376Z,100.00
2024-02-19T20:19:46.020Z,100.00
2024-02-19T20:22:48.596Z,100.00
2024-02-19T20:25:51.232Z,100.00
2024-02-19T20:28:53.737Z,100.00
2024-02-19T20:31:58.534Z,100.00
2024-02-19T20:35:01.130Z,100.00
2024-02-19T20:38:03.951Z,100.00
2024-02-19T20:41:06.586Z,100.00
2024-02-19T20:44:09.165Z,100.00
2024-02-19T20:47:11.567Z,100.00
2024-02-19T20:50:14.971Z,100.00
2024-02-19T20:53:17.600Z,100.00
2024-02-19T20:56:20.169Z,100.00
2024-02-19T20:59:23.017Z,100.00
2024-02-19T21:02:25.574Z,100.00
2024-02-19T21:05:28.173Z,100.00
2024-02-19T21:08:31.281Z,100.00
2024-02-19T21:11:34.271Z,100.00
2024-02-19T21:14:36.800Z,100.00
2024-02-19T21:17:39.363Z,100.00
2024-02-19T21:20:41.893Z,100.00
2024-02-19T21:23:45.222Z,100.00
2024-02-19T21:26:47.814Z,100.00
2024-02-19T21:29:51.741Z,100.00
2024-02-19T21:32:54.382Z,100.00
2024-02-19T21:35:59.748Z,100.00
2024-02-19T21:39:02.269Z,100.00
2024-02-19T21:42:04.958Z,100.00
2024-02-19T21:45:10.695Z,100.00
2024-02-19T21:48:13.741Z,100.00
2024-02-19T21:51:16.317Z,100.00
2024-02-19T21:54:18.856Z,100.00
2024-02-19T21:57:21.260Z,100.00
2024-02-19T22:00:24.411Z,100.00
2024-02-19T22:03:26.909Z,100.00
2024-02-19T22:06:29.717Z,100.00
2024-02-19T22:09:32.234Z,100.00
2024-02-19T22:12:34.671Z,100.00
2024-02-19T22:15:37.069Z,100.00
2024-02-19T22:18:39.570Z,100.00
2024-02-19T22:21:43.772Z,100.00
2024-02-19T22:24:46.372Z,100.00
2024-02-19T22:27:50.475Z,100.00
2024-02-19T22:30:53.099Z,100.00
2024-02-19T22:33:55.753Z,100.00
2024-02-19T22:37:01.131Z,100.00
2024-02-19T22:40:04.255Z,100.00
2024-02-19T22:43:11.041Z,100.00
2024-02-19T22:46:13.932Z,100.00
2024-02-19T22:49:17.040Z,100.00
2024-02-19T22:52:19.765Z,100.00
2024-02-19T22:55:22.196Z,100.00
2024-02-19T22:58:31.704Z,100.00
2024-02-19T23:01:37.254Z,100.00
2024-02-19T23:04:43.711Z,100.00
2024-02-19T23:07:46.362Z,100.00
2024-02-19T23:10:49.009Z,100.00
2024-02-19T23:13:51.543Z,100.00
2024-02-19T23:16:54.024Z,100.00
2024-02-19T23:19:56.744Z,100.00
2024-02-19T23:23:00.463Z,100.00
2024-02-19T23:26:02.977Z,100.00
2024-02-19T23:29:05.457Z,100.00
2024-02-19T23:32:08.458Z,100.00
2024-02-19T23:35:10.994Z,100.00
2024-02-19T23:38:17.906Z,100.00
2024-02-19T23:41:20.312Z,100.00
2024-02-19T23:44:22.750Z,100.00
2024-02-19T23:47:25.203Z,100.00
2024-02-19T23:50:27.672Z,100.00
2024-02-19T23:53:30.197Z,100.00
2024-02-19T23:56:32.662Z,100.00
2024-02-19T23:59:35.501Z,100.00
