createdAt,value
2023-05-12T00:01:25.342Z,15.20
2023-05-12T00:03:53.827Z,15.20
2023-05-12T00:06:21.143Z,15.20
2023-05-12T00:08:47.860Z,15.10
2023-05-12T00:11:14.653Z,15.10
2023-05-12T00:13:41.429Z,15.00
2023-05-12T00:16:08.991Z,14.90
2023-05-12T00:18:35.775Z,14.90
2023-05-12T00:21:02.482Z,15.00
2023-05-12T00:23:29.213Z,15.00
2023-05-12T00:25:55.847Z,15.10
2023-05-12T00:28:22.571Z,15.10
2023-05-12T00:30:49.290Z,15.10
2023-05-12T00:33:17.172Z,15.00
2023-05-12T00:35:45.595Z,15.00
2023-05-12T00:38:13.105Z,15.00
2023-05-12T00:40:40.796Z,15.00
2023-05-12T00:43:08.492Z,15.00
2023-05-12T00:45:35.651Z,15.00
2023-05-12T00:48:03.548Z,15.10
2023-05-12T00:50:30.574Z,15.10
2023-05-12T00:52:58.694Z,15.10
2023-05-12T00:55:26.519Z,15.10
2023-05-12T00:57:53.482Z,15.10
2023-05-12T01:00:20.679Z,15.10
2023-05-12T01:02:48.019Z,15.00
2023-05-12T01:05:14.746Z,15.10
2023-05-12T01:07:42.632Z,15.00
2023-05-12T01:10:20.394Z,15.10
2023-05-12T01:12:48.541Z,15.10
2023-05-12T01:15:15.538Z,15.00
2023-05-12T01:17:50.112Z,15.00
2023-05-12T01:20:20.911Z,15.00
2023-05-12T01:22:49.213Z,14.90
2023-05-12T01:25:17.078Z,15.00
2023-05-12T01:27:44.867Z,15.00
2023-05-12T01:30:15.990Z,14.90
2023-05-12T01:32:43.558Z,14.90
2023-05-12T01:35:10.696Z,14.90
2023-05-12T01:37:37.489Z,14.90
2023-05-12T01:40:04.712Z,14.80
2023-05-12T01:42:31.389Z,14.80
2023-05-12T01:44:58.068Z,14.90
2023-05-12T01:47:24.861Z,14.90
2023-05-12T01:49:52.586Z,14.90
2023-05-12T01:52:20.401Z,14.90
2023-05-12T01:54:47.121Z,15.00
2023-05-12T01:57:13.793Z,14.90
2023-05-12T01:59:40.698Z,14.90
2023-05-12T02:02:07.703Z,14.90
2023-05-12T02:04:34.705Z,14.90
2023-05-12T02:07:01.931Z,14.90
2023-05-12T02:09:28.701Z,14.80
2023-05-12T02:11:55.615Z,14.90
2023-05-12T02:14:22.335Z,14.90
2023-05-12T02:16:52.712Z,14.90
2023-05-12T02:19:20.853Z,14.90
2023-05-12T02:21:48.330Z,14.90
2023-05-12T02:24:16.901Z,14.80
2023-05-12T02:26:43.716Z,14.80
2023-05-12T02:29:11.531Z,14.80
2023-05-12T02:31:38.596Z,14.80
2023-05-12T02:34:06.761Z,14.70
2023-05-12T02:36:33.777Z,14.70
2023-05-12T02:39:00.549Z,14.70
2023-05-12T02:41:27.351Z,14.80
2023-05-12T02:43:54.127Z,14.80
2023-05-12T02:46:20.986Z,14.80
2023-05-12T02:48:47.769Z,14.90
2023-05-12T02:51:14.523Z,14.80
2023-05-12T02:53:41.356Z,14.80
2023-05-12T02:56:08.179Z,14.60
2023-05-12T02:58:35.253Z,14.70
2023-05-12T03:01:09.896Z,14.70
2023-05-12T03:03:38.190Z,14.70
2023-05-12T03:06:06.438Z,14.70
2023-05-12T03:08:33.297Z,14.70
2023-05-12T03:11:00.607Z,14.80
2023-05-12T03:13:27.274Z,14.70
2023-05-12T03:15:54.414Z,14.70
2023-05-12T03:18:21.276Z,14.70
2023-05-12T03:20:48.339Z,14.60
2023-05-12T03:23:15.030Z,14.50
2023-05-12T03:25:41.971Z,14.50
2023-05-12T03:28:08.759Z,14.50
2023-05-12T03:30:35.447Z,14.40
2023-05-12T03:33:02.141Z,14.50
2023-05-12T03:35:29.157Z,14.40
2023-05-12T03:37:56.182Z,14.30
2023-05-12T03:40:23.183Z,14.40
2023-05-12T03:42:50.124Z,14.20
2023-05-12T03:45:16.774Z,14.20
2023-05-12T03:47:43.602Z,14.20
2023-05-12T03:50:11.239Z,14.30
2023-05-12T03:52:38.549Z,14.30
2023-05-12T03:55:06.971Z,14.20
2023-05-12T03:57:36.364Z,14.20
2023-05-12T04:00:06.725Z,14.20
2023-05-12T04:02:33.470Z,14.20
2023-05-12T04:05:00.641Z,14.20
2023-05-12T04:07:27.641Z,14.20
2023-05-12T04:09:54.285Z,14.30
2023-05-12T04:12:21.016Z,14.20
2023-05-12T04:14:48.233Z,14.20
2023-05-12T04:17:15.219Z,14.30
2023-05-12T04:19:41.968Z,14.30
2023-05-12T04:22:08.658Z,14.30
2023-05-12T04:24:37.698Z,14.20
2023-05-12T04:27:05.097Z,14.30
2023-05-12T04:29:31.814Z,14.30
2023-05-12T04:31:59.987Z,14.20
2023-05-12T04:34:26.807Z,14.20
2023-05-12T04:36:53.538Z,14.20
2023-05-12T04:39:20.263Z,14.30
2023-05-12T04:41:46.980Z,14.40
2023-05-12T04:44:13.780Z,14.40
2023-05-12T04:46:40.606Z,14.40
2023-05-12T04:49:07.485Z,14.50
2023-05-12T04:51:34.385Z,14.60
2023-05-12T04:54:01.271Z,14.50
2023-05-12T04:56:28.205Z,14.60
2023-05-12T04:58:54.902Z,14.60
2023-05-12T05:01:21.870Z,14.50
2023-05-12T05:03:48.817Z,14.60
2023-05-12T05:06:15.729Z,14.60
2023-05-12T05:08:42.432Z,14.60
2023-05-12T05:11:09.381Z,14.50
2023-05-12T05:13:36.091Z,14.60
2023-05-12T05:16:02.840Z,14.60
2023-05-12T05:18:29.712Z,14.60
2023-05-12T05:20:58.819Z,14.70
2023-05-12T05:23:26.327Z,14.60
2023-05-12T05:25:53.220Z,14.60
2023-05-12T05:28:19.968Z,14.70
2023-05-12T05:30:46.651Z,14.70
2023-05-12T05:33:13.538Z,14.70
2023-05-12T05:35:40.661Z,14.70
2023-05-12T05:38:07.417Z,14.70
2023-05-12T05:40:48.851Z,14.70
2023-05-12T05:43:19.390Z,14.80
2023-05-12T05:45:46.049Z,14.80
2023-05-12T05:48:12.841Z,14.80
2023-05-12T05:50:39.643Z,14.90
2023-05-12T05:53:06.787Z,14.90
2023-05-12T05:55:33.583Z,15.00
2023-05-12T05:58:00.342Z,14.90
2023-05-12T06:00:27.287Z,15.00
2023-05-12T06:02:54.107Z,14.90
2023-05-12T06:05:21.178Z,15.00
2023-05-12T06:07:48.123Z,15.10
2023-05-12T06:10:14.818Z,15.20
2023-05-12T06:12:41.549Z,15.20
2023-05-12T06:15:08.816Z,15.10
2023-05-12T06:17:35.648Z,15.20
2023-05-12T06:20:02.962Z,15.20
2023-05-12T06:22:29.711Z,15.30
2023-05-12T06:24:56.397Z,15.30
2023-05-12T06:27:23.483Z,15.40
2023-05-12T06:29:51.597Z,15.50
2023-05-12T06:32:19.028Z,15.50
2023-05-12T06:34:45.798Z,15.60
2023-05-12T06:37:12.813Z,15.60
2023-05-12T06:39:39.598Z,15.80
2023-05-12T06:42:06.478Z,15.70
2023-05-12T06:44:33.353Z,15.70
2023-05-12T06:47:00.065Z,15.60
2023-05-12T06:49:26.786Z,15.60
2023-05-12T06:51:53.506Z,15.70
2023-05-12T06:54:20.212Z,15.70
2023-05-12T06:56:47.174Z,15.70
2023-05-12T06:59:14.250Z,15.60
2023-05-12T07:01:42.936Z,15.70
2023-05-12T07:04:09.774Z,15.70
2023-05-12T07:06:36.572Z,15.70
2023-05-12T07:09:03.781Z,15.70
2023-05-12T07:11:31.000Z,15.80
2023-05-12T07:13:57.916Z,15.70
2023-05-12T07:16:24.918Z,15.90
2023-05-12T07:18:51.789Z,15.90
2023-05-12T07:21:18.751Z,15.90
2023-05-12T07:23:45.673Z,16.10
2023-05-12T07:26:12.436Z,16.20
2023-05-12T07:28:39.082Z,16.10
2023-05-12T07:31:07.488Z,16.20
2023-05-12T07:33:36.324Z,16.40
2023-05-12T07:36:04.793Z,16.40
2023-05-12T07:38:32.063Z,16.50
2023-05-12T07:41:00.147Z,16.50
2023-05-12T07:43:27.260Z,16.70
2023-05-12T07:45:55.958Z,16.90
2023-05-12T07:48:22.673Z,17.00
2023-05-12T07:50:49.378Z,17.20
2023-05-12T07:53:16.140Z,17.30
2023-05-12T07:55:43.968Z,17.30
2023-05-12T07:58:11.830Z,17.20
2023-05-12T08:00:38.912Z,17.20
2023-05-12T08:03:07.524Z,17.20
2023-05-12T08:05:34.497Z,17.30
2023-05-12T08:08:01.351Z,17.40
2023-05-12T08:10:29.875Z,17.40
2023-05-12T08:12:56.676Z,17.30
2023-05-12T08:15:23.611Z,17.30
2023-05-12T08:17:50.435Z,17.30
2023-05-12T08:20:18.468Z,17.40
2023-05-12T08:22:47.693Z,17.50
2023-05-12T08:25:14.728Z,17.70
2023-05-12T08:27:41.777Z,17.80
2023-05-12T08:30:09.687Z,17.90
2023-05-12T08:32:36.824Z,18.00
2023-05-12T08:35:04.050Z,18.00
2023-05-12T08:37:33.722Z,17.90
2023-05-12T08:40:01.559Z,17.70
2023-05-12T08:42:42.611Z,17.70
2023-05-12T08:45:11.205Z,17.80
2023-05-12T08:47:38.291Z,17.80
2023-05-12T08:50:06.050Z,17.90
2023-05-12T08:52:34.383Z,18.00
2023-05-12T08:55:03.255Z,18.00
2023-05-12T08:57:30.951Z,17.90
2023-05-12T08:59:59.520Z,17.90
2023-05-12T09:02:35.219Z,17.90
2023-05-12T09:05:13.353Z,18.00
2023-05-12T09:07:46.063Z,18.10
2023-05-12T09:10:29.954Z,18.20
2023-05-12T09:13:23.939Z,18.10
2023-05-12T09:15:54.149Z,18.30
2023-05-12T09:18:21.029Z,18.30
2023-05-12T09:20:47.884Z,18.30
2023-05-12T09:23:20.518Z,18.30
2023-05-12T09:25:48.083Z,18.50
2023-05-12T09:28:14.854Z,18.50
2023-05-12T09:30:42.590Z,18.60
2023-05-12T09:33:11.780Z,18.30
2023-05-12T09:35:43.803Z,18.20
2023-05-12T09:38:12.145Z,18.30
2023-05-12T09:40:39.226Z,18.40
2023-05-12T09:43:07.871Z,18.50
2023-05-12T09:45:36.446Z,18.50
2023-05-12T09:48:13.875Z,18.60
2023-05-12T09:50:49.147Z,18.70
2023-05-12T09:53:23.101Z,18.90
2023-05-12T09:55:50.137Z,19.10
2023-05-12T09:58:19.974Z,19.20
2023-05-12T10:03:18.162Z,19.80
2023-05-12T10:06:01.543Z,19.80
2023-05-12T10:08:34.415Z,19.60
2023-05-12T10:11:02.492Z,19.70
2023-05-12T10:13:29.441Z,19.90
2023-05-12T10:15:57.618Z,20.10
2023-05-12T10:18:25.483Z,20.20
2023-05-12T10:20:53.819Z,20.50
2023-05-12T10:23:21.254Z,20.80
2023-05-12T10:25:49.662Z,20.90
2023-05-12T10:28:17.377Z,20.70
2023-05-12T10:30:45.391Z,20.50
2023-05-12T10:33:12.437Z,20.50
2023-05-12T10:35:42.612Z,20.50
2023-05-12T10:38:12.005Z,20.50
2023-05-12T10:41:01.046Z,20.50
2023-05-12T10:43:30.023Z,20.50
2023-05-12T10:46:10.212Z,20.50
2023-05-12T10:48:48.967Z,20.70
2023-05-12T10:51:23.959Z,20.90
2023-05-12T10:53:58.586Z,20.60
2023-05-12T10:56:28.483Z,20.90
2023-05-12T10:59:08.326Z,21.40
2023-05-12T11:01:36.129Z,21.70
2023-05-12T11:04:16.573Z,21.50
2023-05-12T11:06:45.142Z,21.20
2023-05-12T11:09:13.612Z,20.80
2023-05-12T11:11:40.989Z,20.80
2023-05-12T11:14:09.567Z,20.80
2023-05-12T11:16:43.368Z,20.70
2023-05-12T11:19:10.514Z,20.70
2023-05-12T11:21:38.509Z,20.40
2023-05-12T11:24:05.463Z,20.30
2023-05-12T11:26:33.813Z,20.40
2023-05-12T11:29:03.758Z,20.20
2023-05-12T11:31:30.531Z,19.90
2023-05-12T11:34:12.977Z,19.90
2023-05-12T11:36:42.506Z,19.80
2023-05-12T11:39:23.054Z,19.70
2023-05-12T11:41:54.611Z,19.50
2023-05-12T11:44:26.259Z,19.40
2023-05-12T11:47:15.777Z,19.30
2023-05-12T11:49:49.825Z,19.20
2023-05-12T11:52:18.422Z,19.10
2023-05-12T11:55:11.493Z,19.00
2023-05-12T11:57:38.378Z,18.90
2023-05-12T12:00:09.624Z,18.20
2023-05-12T12:02:43.228Z,17.90
2023-05-12T12:05:18.041Z,17.80
2023-05-12T12:07:45.132Z,17.90
2023-05-12T12:10:16.894Z,18.00
2023-05-12T12:12:45.384Z,18.30
2023-05-12T12:15:13.109Z,18.30
2023-05-12T12:17:40.917Z,18.40
2023-05-12T12:20:09.007Z,18.40
2023-05-12T12:22:36.344Z,18.50
2023-05-12T12:25:03.717Z,18.50
2023-05-12T12:27:30.660Z,18.40
2023-05-12T12:29:57.594Z,18.20
2023-05-12T12:32:24.326Z,17.70
2023-05-12T12:34:51.928Z,17.50
2023-05-12T12:37:19.054Z,17.20
2023-05-12T12:39:47.608Z,16.90
2023-05-12T12:42:15.475Z,16.90
2023-05-12T12:44:42.589Z,17.00
2023-05-12T12:47:09.595Z,17.00
2023-05-12T12:49:36.320Z,16.90
2023-05-12T12:52:03.474Z,17.00
2023-05-12T12:54:30.261Z,17.00
2023-05-12T12:56:56.962Z,16.90
2023-05-12T12:59:23.890Z,16.80
2023-05-12T13:01:50.695Z,16.70
2023-05-12T13:04:22.161Z,16.60
2023-05-12T13:06:49.007Z,16.60
2023-05-12T13:09:16.961Z,16.70
2023-05-12T13:11:44.989Z,16.90
2023-05-12T13:14:11.713Z,16.90
2023-05-12T13:16:38.819Z,16.80
2023-05-12T13:19:05.615Z,16.90
2023-05-12T13:21:32.417Z,17.00
2023-05-12T13:23:59.122Z,17.10
2023-05-12T13:26:25.999Z,17.30
2023-05-12T13:28:52.760Z,17.70
2023-05-12T13:31:19.539Z,18.10
2023-05-12T13:33:46.280Z,18.60
2023-05-12T13:36:13.570Z,19.10
2023-05-12T13:38:40.748Z,19.50
2023-05-12T13:41:07.425Z,19.60
2023-05-12T13:43:35.090Z,19.40
2023-05-12T13:46:01.836Z,19.40
2023-05-12T13:48:28.501Z,19.40
2023-05-12T13:50:55.331Z,19.30
2023-05-12T13:53:22.026Z,18.90
2023-05-12T13:55:48.788Z,18.60
2023-05-12T13:58:15.550Z,18.30
2023-05-12T14:00:42.217Z,18.10
2023-05-12T14:03:08.962Z,18.00
2023-05-12T14:05:35.899Z,17.90
2023-05-12T14:08:02.562Z,17.90
2023-05-12T14:10:29.212Z,17.90
2023-05-12T14:12:55.976Z,18.00
2023-05-12T14:15:36.093Z,17.90
2023-05-12T14:18:07.404Z,17.90
2023-05-12T14:20:34.332Z,17.80
2023-05-12T14:23:01.696Z,17.70
2023-05-12T14:25:30.740Z,17.60
2023-05-12T14:27:57.484Z,17.60
2023-05-12T14:30:24.517Z,17.50
2023-05-12T14:32:53.304Z,17.40
2023-05-12T14:35:20.452Z,17.30
2023-05-12T14:37:47.266Z,17.20
2023-05-12T14:40:14.275Z,17.30
2023-05-12T14:42:42.267Z,17.20
2023-05-12T14:45:09.428Z,17.30
2023-05-12T14:47:37.010Z,17.30
2023-05-12T14:50:03.984Z,17.40
2023-05-12T14:52:33.769Z,17.30
2023-05-12T14:55:00.767Z,17.50
2023-05-12T14:57:27.428Z,17.50
2023-05-12T14:59:58.622Z,17.50
2023-05-12T15:02:25.525Z,17.50
2023-05-12T15:04:52.258Z,17.30
2023-05-12T15:07:18.912Z,17.20
2023-05-12T15:09:45.690Z,17.20
2023-05-12T15:12:12.373Z,17.20
2023-05-12T15:14:39.118Z,17.20
2023-05-12T15:17:05.860Z,17.20
2023-05-12T15:19:32.640Z,17.20
2023-05-12T15:21:59.793Z,17.10
2023-05-12T15:24:26.785Z,17.20
2023-05-12T15:26:53.456Z,17.30
2023-05-12T15:29:20.749Z,17.30
2023-05-12T15:31:49.318Z,17.40
2023-05-12T15:34:16.611Z,17.60
2023-05-12T15:36:45.494Z,17.70
2023-05-12T15:39:13.379Z,17.80
2023-05-12T15:41:40.071Z,18.00
2023-05-12T15:44:06.822Z,18.10
2023-05-12T15:46:33.613Z,18.10
2023-05-12T15:49:00.468Z,18.10
2023-05-12T15:51:28.409Z,18.00
2023-05-12T15:53:55.159Z,18.00
2023-05-12T15:56:22.916Z,18.00
2023-05-12T15:58:49.611Z,17.90
2023-05-12T16:01:16.353Z,17.80
2023-05-12T16:03:43.168Z,17.70
2023-05-12T16:06:09.921Z,17.70
2023-05-12T16:08:36.745Z,17.70
2023-05-12T16:11:03.433Z,17.70
2023-05-12T16:13:30.593Z,17.60
2023-05-12T16:15:57.296Z,17.60
2023-05-12T16:18:24.143Z,17.50
2023-05-12T16:20:51.039Z,17.40
2023-05-12T16:23:18.178Z,17.30
2023-05-12T16:25:48.174Z,17.20
2023-05-12T16:28:14.951Z,17.20
2023-05-12T16:30:42.021Z,17.20
2023-05-12T16:33:08.733Z,17.20
2023-05-12T16:35:36.051Z,17.20
2023-05-12T16:38:03.406Z,17.20
2023-05-12T16:40:30.208Z,17.20
2023-05-12T16:42:56.952Z,17.20
2023-05-12T16:45:24.422Z,17.20
2023-05-12T16:47:51.367Z,17.20
2023-05-12T16:50:18.434Z,17.10
2023-05-12T16:52:45.369Z,17.00
2023-05-12T16:55:12.168Z,17.00
2023-05-12T16:57:40.415Z,17.10
2023-05-12T17:00:09.782Z,17.30
2023-05-12T17:02:36.631Z,17.60
2023-05-12T17:05:03.472Z,17.90
2023-05-12T17:07:31.284Z,17.90
2023-05-12T17:09:58.099Z,17.90
2023-05-12T17:12:24.916Z,18.10
2023-05-12T17:15:03.446Z,18.00
2023-05-12T17:17:33.617Z,18.10
2023-05-12T17:20:00.614Z,17.80
2023-05-12T17:22:27.970Z,17.80
2023-05-12T17:24:54.698Z,17.70
2023-05-12T17:27:21.552Z,17.70
2023-05-12T17:29:48.267Z,17.60
2023-05-12T17:32:15.103Z,17.70
2023-05-12T17:34:41.829Z,17.60
2023-05-12T17:37:08.510Z,17.50
2023-05-12T17:39:35.319Z,17.50
2023-05-12T17:42:02.229Z,17.50
2023-05-12T17:44:30.013Z,17.40
2023-05-12T17:46:56.892Z,17.40
2023-05-12T17:49:23.936Z,17.30
2023-05-12T17:51:50.721Z,17.20
2023-05-12T17:54:17.398Z,17.00
2023-05-12T17:56:44.906Z,17.00
2023-05-12T17:59:12.366Z,16.90
2023-05-12T18:01:39.494Z,16.80
2023-05-12T18:04:06.457Z,16.80
2023-05-12T18:06:33.838Z,16.70
2023-05-12T18:09:00.532Z,16.60
2023-05-12T18:11:29.133Z,16.50
2023-05-12T18:13:56.039Z,16.50
2023-05-12T18:16:29.064Z,16.40
2023-05-12T18:18:56.899Z,16.40
2023-05-12T18:21:23.798Z,16.30
2023-05-12T18:23:50.499Z,16.20
2023-05-12T18:26:17.549Z,16.20
2023-05-12T18:28:44.204Z,16.10
2023-05-12T18:33:40.896Z,16.00
2023-05-12T18:36:08.044Z,15.90
2023-05-12T18:38:34.867Z,15.90
2023-05-12T18:41:01.921Z,15.90
2023-05-12T18:43:28.710Z,15.80
2023-05-12T18:45:55.359Z,15.90
2023-05-12T18:48:22.160Z,15.90
2023-05-12T18:50:48.934Z,15.90
2023-05-12T18:53:16.014Z,15.70
2023-05-12T18:55:42.983Z,15.80
2023-05-12T18:58:09.702Z,15.80
2023-05-12T19:00:36.476Z,15.80
2023-05-12T19:03:03.789Z,15.80
2023-05-12T19:05:30.748Z,15.70
2023-05-12T19:07:57.477Z,15.60
2023-05-12T19:10:24.270Z,15.50
2023-05-12T19:12:51.078Z,15.50
2023-05-12T19:15:17.857Z,15.50
2023-05-12T19:17:44.636Z,15.50
2023-05-12T19:20:11.636Z,15.50
2023-05-12T19:22:38.395Z,15.50
2023-05-12T19:25:06.057Z,15.50
2023-05-12T19:27:33.036Z,15.50
2023-05-12T19:30:02.497Z,15.50
2023-05-12T19:32:30.745Z,15.50
2023-05-12T19:34:57.668Z,15.30
2023-05-12T19:37:25.421Z,15.30
2023-05-12T19:39:53.900Z,15.30
2023-05-12T19:42:21.394Z,15.30
2023-05-12T19:44:48.197Z,15.30
2023-05-12T19:47:15.296Z,15.20
2023-05-12T19:49:42.104Z,15.20
2023-05-12T19:52:09.552Z,15.10
2023-05-12T19:54:37.135Z,15.10
2023-05-12T19:57:04.044Z,15.10
2023-05-12T19:59:30.697Z,15.00
2023-05-12T20:01:57.497Z,15.00
2023-05-12T20:04:25.348Z,14.90
2023-05-12T20:06:53.837Z,14.80
2023-05-12T20:09:25.875Z,14.80
2023-05-12T20:11:53.005Z,14.80
2023-05-12T20:14:19.826Z,14.80
2023-05-12T20:16:46.573Z,14.70
2023-05-12T20:19:13.291Z,14.60
2023-05-12T20:21:41.543Z,14.60
2023-05-12T20:24:08.906Z,14.50
2023-05-12T20:26:36.248Z,14.50
2023-05-12T20:29:03.234Z,14.50
2023-05-12T20:31:30.241Z,14.50
2023-05-12T20:33:57.193Z,14.40
2023-05-12T20:36:23.899Z,14.30
2023-05-12T20:38:50.897Z,14.30
2023-05-12T20:41:17.588Z,14.20
2023-05-12T20:43:45.889Z,14.20
2023-05-12T20:46:12.961Z,14.30
2023-05-12T20:48:39.801Z,14.20
2023-05-12T20:51:13.576Z,14.20
2023-05-12T20:53:40.424Z,14.20
2023-05-12T20:56:08.530Z,14.10
2023-05-12T20:58:35.629Z,14.20
2023-05-12T21:01:02.317Z,14.20
2023-05-12T21:03:29.157Z,14.20
2023-05-12T21:05:56.045Z,14.20
2023-05-12T21:08:22.736Z,14.20
2023-05-12T21:10:49.477Z,14.20
2023-05-12T21:13:16.215Z,14.10
2023-05-12T21:15:42.916Z,14.20
2023-05-12T21:18:09.847Z,14.20
2023-05-12T21:20:36.652Z,14.20
2023-05-12T21:23:03.359Z,14.30
2023-05-12T21:25:30.074Z,14.30
2023-05-12T21:27:56.808Z,14.20
2023-05-12T21:30:23.689Z,14.20
2023-05-12T21:32:50.524Z,14.20
2023-05-12T21:35:17.358Z,14.20
2023-05-12T21:37:45.184Z,14.30
2023-05-12T21:40:12.309Z,14.30
2023-05-12T21:42:38.996Z,14.30
2023-05-12T21:45:06.565Z,14.30
2023-05-12T21:47:33.410Z,14.30
2023-05-12T21:50:00.474Z,14.30
2023-05-12T21:52:28.018Z,14.20
2023-05-12T21:54:54.696Z,14.30
2023-05-12T21:57:21.672Z,14.30
2023-05-12T21:59:48.358Z,14.40
2023-05-12T22:02:15.104Z,14.30
2023-05-12T22:04:42.073Z,14.30
2023-05-12T22:07:08.736Z,14.40
2023-05-12T22:09:35.556Z,14.40
2023-05-12T22:12:02.322Z,14.40
2023-05-12T22:14:29.027Z,14.40
2023-05-12T22:16:56.229Z,14.40
2023-05-12T22:19:23.094Z,14.40
2023-05-12T22:21:50.419Z,14.40
2023-05-12T22:24:17.076Z,14.30
2023-05-12T22:26:44.066Z,14.20
2023-05-12T22:29:10.801Z,14.20
2023-05-12T22:31:37.569Z,14.20
2023-05-12T22:34:04.414Z,14.20
2023-05-12T22:36:31.187Z,14.20
2023-05-12T22:38:57.940Z,14.20
2023-05-12T22:41:25.043Z,14.30
2023-05-12T22:43:51.792Z,14.20
2023-05-12T22:46:18.634Z,14.20
2023-05-12T22:48:45.704Z,14.20
2023-05-12T22:51:12.401Z,14.20
2023-05-12T22:53:41.817Z,14.30
2023-05-12T22:56:08.682Z,14.30
2023-05-12T22:58:35.437Z,14.30
2023-05-12T23:01:02.337Z,14.30
2023-05-12T23:03:29.270Z,14.30
2023-05-12T23:05:56.136Z,14.30
2023-05-12T23:08:22.865Z,14.30
2023-05-12T23:10:49.639Z,14.40
2023-05-12T23:13:16.382Z,14.40
2023-05-12T23:15:43.070Z,14.40
2023-05-12T23:18:09.830Z,14.40
2023-05-12T23:20:36.562Z,14.40
2023-05-12T23:23:03.225Z,14.40
2023-05-12T23:25:30.263Z,14.40
2023-05-12T23:27:56.981Z,14.40
2023-05-12T23:30:23.829Z,14.50
2023-05-12T23:32:51.117Z,14.50
2023-05-12T23:35:18.023Z,14.40
2023-05-12T23:37:44.769Z,14.40
2023-05-12T23:40:11.938Z,14.40
2023-05-12T23:42:38.592Z,14.40
2023-05-12T23:45:06.451Z,14.30
2023-05-12T23:47:33.292Z,14.30
2023-05-12T23:50:00.085Z,14.40
2023-05-12T23:52:26.861Z,14.40
2023-05-12T23:54:53.695Z,14.30
2023-05-12T23:57:20.378Z,14.30
2023-05-12T23:59:47.071Z,14.30
