createdAt,value
2023-04-08T00:00:13.849Z,19.50
2023-04-08T00:02:41.976Z,21.45
2023-04-08T00:05:09.616Z,20.88
2023-04-08T00:07:37.442Z,20.20
2023-04-08T00:10:06.627Z,19.67
2023-04-08T00:12:34.189Z,19.67
2023-04-08T00:15:01.595Z,20.30
2023-04-08T00:17:29.034Z,20.35
2023-04-08T00:19:56.621Z,19.58
2023-04-08T00:22:24.064Z,22.83
2023-04-08T00:24:51.431Z,21.90
2023-04-08T00:27:18.832Z,20.92
2023-04-08T00:29:46.563Z,19.95
2023-04-08T00:32:13.912Z,19.60
2023-04-08T00:34:41.359Z,20.35
2023-04-08T00:37:08.904Z,20.90
2023-04-08T00:39:37.418Z,20.50
2023-04-08T00:42:04.804Z,21.15
2023-04-08T00:44:32.269Z,20.90
2023-04-08T00:46:59.676Z,21.17
2023-04-08T00:49:27.256Z,21.73
2023-04-08T00:51:55.797Z,21.15
2023-04-08T00:54:23.362Z,20.00
2023-04-08T00:56:50.973Z,21.33
2023-04-08T00:59:18.992Z,22.10
2023-04-08T01:02:23.501Z,21.73
2023-04-08T01:05:05.454Z,20.30
2023-04-08T01:07:45.862Z,21.52
2023-04-08T01:10:21.238Z,21.20
2023-04-08T01:12:58.462Z,20.20
2023-04-08T01:15:30.793Z,19.67
2023-04-08T01:17:59.647Z,19.67
2023-04-08T01:20:28.796Z,22.60
2023-04-08T01:23:04.083Z,20.58
2023-04-08T01:25:33.758Z,20.35
2023-04-08T01:28:06.259Z,22.10
2023-04-08T01:30:35.782Z,21.48
2023-04-08T01:33:05.378Z,22.20
2023-04-08T01:35:34.287Z,22.63
2023-04-08T01:38:03.173Z,23.63
2023-04-08T01:40:31.415Z,22.58
2023-04-08T01:43:00.857Z,23.75
2023-04-08T01:45:30.275Z,21.23
2023-04-08T01:48:00.076Z,21.67
2023-04-08T01:50:29.076Z,21.67
2023-04-08T01:52:58.268Z,23.77
2023-04-08T01:55:26.984Z,22.33
2023-04-08T01:57:56.269Z,21.40
2023-04-08T02:00:29.923Z,22.25
2023-04-08T02:02:59.545Z,21.63
2023-04-08T02:05:27.080Z,21.70
2023-04-08T02:07:54.521Z,21.67
2023-04-08T02:10:22.693Z,20.35
2023-04-08T02:12:50.295Z,20.15
2023-04-08T02:15:17.869Z,21.88
2023-04-08T02:17:49.958Z,18.83
2023-04-08T02:20:27.231Z,18.80
2023-04-08T02:23:03.843Z,20.23
2023-04-08T02:25:34.682Z,19.45
2023-04-08T02:28:06.318Z,20.25
2023-04-08T02:30:35.741Z,22.33
2023-04-08T02:33:07.957Z,22.45
2023-04-08T02:35:36.969Z,20.55
2023-04-08T02:38:04.390Z,20.65
2023-04-08T02:40:33.870Z,20.98
2023-04-08T02:43:03.927Z,20.52
2023-04-08T02:45:33.332Z,20.90
2023-04-08T02:48:01.628Z,21.27
2023-04-08T02:50:29.327Z,21.05
2023-04-08T02:52:56.684Z,20.40
2023-04-08T02:55:24.121Z,20.20
2023-04-08T02:57:52.315Z,21.10
2023-04-08T03:00:19.723Z,19.40
2023-04-08T03:02:47.273Z,20.35
2023-04-08T03:05:16.405Z,20.42
2023-04-08T03:07:43.773Z,20.05
2023-04-08T03:10:12.426Z,20.55
2023-04-08T03:12:39.824Z,21.85
2023-04-08T03:15:08.387Z,21.73
2023-04-08T03:17:36.231Z,20.27
2023-04-08T03:20:07.070Z,20.77
2023-04-08T03:22:34.845Z,22.02
2023-04-08T03:25:02.316Z,21.73
2023-04-08T03:27:29.752Z,22.45
2023-04-08T03:29:58.029Z,22.00
2023-04-08T03:32:25.885Z,21.55
2023-04-08T03:34:53.595Z,22.27
2023-04-08T03:37:21.003Z,21.73
2023-04-08T03:39:48.371Z,21.95
2023-04-08T03:42:15.977Z,22.10
2023-04-08T03:44:43.386Z,21.80
2023-04-08T03:47:10.814Z,22.90
2023-04-08T03:49:38.147Z,22.27
2023-04-08T03:52:05.591Z,25.38
2023-04-08T03:54:33.126Z,21.42
2023-04-08T03:57:00.559Z,23.15
2023-04-08T03:59:27.961Z,22.45
2023-04-08T04:01:55.486Z,22.85
2023-04-08T04:04:23.556Z,23.60
2023-04-08T04:06:51.058Z,23.08
2023-04-08T04:09:18.536Z,23.45
2023-04-08T04:11:45.982Z,23.73
2023-04-08T04:14:13.429Z,22.05
2023-04-08T04:16:40.885Z,21.20
2023-04-08T04:19:08.222Z,21.27
2023-04-08T04:21:35.576Z,23.10
2023-04-08T04:24:03.015Z,23.25
2023-04-08T04:26:30.408Z,22.92
2023-04-08T04:28:57.774Z,22.85
2023-04-08T04:31:28.405Z,22.58
2023-04-08T04:33:55.931Z,23.13
2023-04-08T04:36:23.452Z,23.02
2023-04-08T04:38:51.639Z,23.23
2023-04-08T04:41:19.427Z,23.75
2023-04-08T04:43:46.931Z,22.88
2023-04-08T04:46:15.512Z,24.08
2023-04-08T04:48:42.837Z,23.98
2023-04-08T04:51:10.419Z,25.30
2023-04-08T04:53:37.785Z,23.52
2023-04-08T04:56:06.431Z,22.25
2023-04-08T04:58:33.829Z,24.23
2023-04-08T05:01:01.406Z,23.90
2023-04-08T05:03:28.915Z,24.90
2023-04-08T05:05:57.171Z,23.90
2023-04-08T05:08:25.949Z,26.02
2023-04-08T05:10:57.270Z,26.13
2023-04-08T05:13:24.632Z,27.75
2023-04-08T05:15:52.050Z,26.67
2023-04-08T05:18:19.826Z,25.50
2023-04-08T05:20:47.394Z,24.83
2023-04-08T05:23:14.734Z,25.40
2023-04-08T05:25:42.173Z,22.98
2023-04-08T05:28:09.591Z,24.65
2023-04-08T05:30:36.919Z,23.52
2023-04-08T05:33:04.416Z,23.73
2023-04-08T05:35:32.000Z,22.77
2023-04-08T05:37:59.474Z,22.55
2023-04-08T05:40:27.211Z,24.23
2023-04-08T05:42:54.662Z,24.23
2023-04-08T05:45:22.028Z,23.85
2023-04-08T05:47:49.483Z,24.33
2023-04-08T05:50:17.055Z,23.30
2023-04-08T05:52:44.912Z,23.58
2023-04-08T05:55:13.318Z,22.75
2023-04-08T05:57:41.292Z,23.63
2023-04-08T06:00:10.585Z,24.50
2023-04-08T06:02:39.007Z,23.85
2023-04-08T06:05:06.954Z,24.77
2023-04-08T06:07:34.745Z,23.73
2023-04-08T06:10:02.882Z,24.83
2023-04-08T06:12:30.291Z,25.00
2023-04-08T06:14:57.687Z,25.30
2023-04-08T06:17:26.659Z,24.67
2023-04-08T06:19:54.055Z,26.70
2023-04-08T06:22:21.732Z,25.73
2023-04-08T06:24:49.189Z,26.35
2023-04-08T06:27:16.573Z,24.77
2023-04-08T06:29:44.032Z,26.48
2023-04-08T06:32:11.549Z,26.73
2023-04-08T06:34:39.291Z,25.52
2023-04-08T06:37:06.991Z,26.33
2023-04-08T06:39:34.676Z,25.27
2023-04-08T06:42:03.890Z,24.95
2023-04-08T06:44:47.406Z,25.42
2023-04-08T06:47:14.815Z,24.00
2023-04-08T06:49:42.576Z,23.15
2023-04-08T06:52:09.955Z,24.75
2023-04-08T06:54:37.477Z,23.65
2023-04-08T06:57:04.843Z,25.63
2023-04-08T06:59:32.265Z,25.35
2023-04-08T07:01:59.838Z,24.23
2023-04-08T07:04:27.347Z,23.88
2023-04-08T07:06:54.861Z,22.70
2023-04-08T07:09:22.233Z,21.35
2023-04-08T07:11:49.590Z,21.75
2023-04-08T07:14:16.952Z,21.02
2023-04-08T07:16:44.408Z,20.27
2023-04-08T07:19:11.868Z,22.70
2023-04-08T07:21:39.227Z,21.42
2023-04-08T07:24:06.760Z,22.40
2023-04-08T07:26:34.129Z,24.58
2023-04-08T07:29:01.532Z,24.38
2023-04-08T07:31:29.008Z,24.67
2023-04-08T07:33:56.601Z,25.55
2023-04-08T07:36:23.979Z,24.40
2023-04-08T07:38:52.181Z,25.40
2023-04-08T07:41:19.789Z,24.58
2023-04-08T07:43:47.393Z,25.85
2023-04-08T07:46:14.895Z,25.65
2023-04-08T07:48:42.376Z,24.27
2023-04-08T07:51:11.657Z,23.92
2023-04-08T07:53:40.556Z,24.92
2023-04-08T07:56:12.811Z,24.17
2023-04-08T07:58:42.988Z,22.75
2023-04-08T08:01:22.347Z,24.08
2023-04-08T08:03:52.144Z,22.67
2023-04-08T08:06:20.796Z,21.40
2023-04-08T08:08:48.333Z,22.45
2023-04-08T08:11:15.758Z,22.58
2023-04-08T08:13:43.235Z,22.17
2023-04-08T08:16:11.878Z,21.88
2023-04-08T08:18:40.838Z,23.25
2023-04-08T08:21:09.178Z,23.33
2023-04-08T08:23:37.973Z,21.42
2023-04-08T08:26:07.576Z,22.23
2023-04-08T08:28:35.344Z,22.87
2023-04-08T08:31:03.650Z,20.92
2023-04-08T08:33:31.203Z,20.73
2023-04-08T08:35:58.902Z,22.00
2023-04-08T08:38:27.118Z,22.65
2023-04-08T08:40:56.324Z,21.65
2023-04-08T08:43:24.947Z,20.88
2023-04-08T08:45:52.556Z,20.70
2023-04-08T08:48:20.603Z,22.10
2023-04-08T08:50:48.236Z,23.38
2023-04-08T08:53:16.179Z,21.50
2023-04-08T08:56:13.529Z,22.23
2023-04-08T08:58:32.360Z,21.38
2023-04-08T09:00:59.704Z,19.95
2023-04-08T09:03:29.005Z,19.23
2023-04-08T09:05:58.867Z,19.45
2023-04-08T09:08:27.800Z,18.40
2023-04-08T09:10:56.369Z,18.60
2023-04-08T09:13:24.840Z,18.10
2023-04-08T09:16:06.053Z,17.50
2023-04-08T09:18:33.895Z,17.00
2023-04-08T09:21:02.209Z,17.77
2023-04-08T09:23:50.313Z,17.52
2023-04-08T09:26:25.369Z,18.15
2023-04-08T09:29:18.132Z,17.52
2023-04-08T09:31:59.516Z,17.10
2023-04-08T09:34:28.717Z,19.48
2023-04-08T09:36:56.722Z,16.25
2023-04-08T09:39:24.351Z,15.43
2023-04-08T09:41:53.103Z,13.55
2023-04-08T09:44:22.056Z,12.13
2023-04-08T09:46:49.594Z,13.65
2023-04-08T09:49:22.957Z,17.88
2023-04-08T09:52:13.903Z,16.25
2023-04-08T09:54:47.388Z,14.45
2023-04-08T09:57:22.096Z,15.70
2023-04-08T10:00:20.760Z,15.05
2023-04-08T10:03:00.133Z,16.50
2023-04-08T10:05:28.185Z,15.98
2023-04-08T10:07:57.819Z,15.13
2023-04-08T10:10:27.215Z,15.20
2023-04-08T10:12:55.349Z,15.60
2023-04-08T10:15:25.420Z,16.42
2023-04-08T10:18:20.617Z,16.98
2023-04-08T10:20:49.344Z,16.15
2023-04-08T10:23:18.638Z,14.05
2023-04-08T10:25:48.123Z,14.70
2023-04-08T10:28:17.867Z,14.88
2023-04-08T10:30:49.116Z,15.02
2023-04-08T10:33:27.386Z,14.57
2023-04-08T10:35:59.884Z,14.27
2023-04-08T10:38:27.380Z,16.25
2023-04-08T10:40:55.044Z,15.32
2023-04-08T10:43:24.165Z,16.08
2023-04-08T10:45:53.705Z,16.02
2023-04-08T10:48:24.565Z,15.88
2023-04-08T10:51:00.247Z,16.13
2023-04-08T10:53:34.708Z,16.98
2023-04-08T10:56:17.746Z,17.08
2023-04-08T10:58:54.164Z,15.65
2023-04-08T11:01:22.188Z,15.82
2023-04-08T11:03:50.676Z,15.85
2023-04-08T11:06:19.539Z,15.98
2023-04-08T11:08:47.373Z,16.40
2023-04-08T11:11:15.461Z,14.95
2023-04-08T11:13:52.868Z,16.50
2023-04-08T11:16:24.507Z,14.63
2023-04-08T11:18:52.152Z,14.02
2023-04-08T11:21:19.673Z,14.23
2023-04-08T11:23:51.170Z,14.30
2023-04-08T11:26:20.058Z,13.70
2023-04-08T11:28:50.807Z,13.40
2023-04-08T11:31:24.676Z,13.43
2023-04-08T11:33:54.943Z,13.52
2023-04-08T11:36:26.068Z,13.07
2023-04-08T11:38:57.059Z,12.93
2023-04-08T11:41:24.680Z,11.82
2023-04-08T11:43:56.520Z,12.45
2023-04-08T11:46:24.813Z,14.52
2023-04-08T11:49:06.935Z,13.52
2023-04-08T11:51:35.538Z,12.68
2023-04-08T11:54:07.422Z,13.45
2023-04-08T11:56:46.521Z,11.85
2023-04-08T11:59:13.951Z,11.98
2023-04-08T12:01:41.562Z,12.50
2023-04-08T12:04:11.038Z,12.00
2023-04-08T12:06:38.625Z,12.65
2023-04-08T12:09:06.492Z,11.95
2023-04-08T12:11:33.972Z,12.90
2023-04-08T12:14:01.366Z,12.90
2023-04-08T12:16:28.845Z,12.50
2023-04-08T12:18:56.379Z,12.75
2023-04-08T12:21:23.747Z,14.25
2023-04-08T12:23:52.467Z,13.45
2023-04-08T12:26:20.186Z,13.45
2023-04-08T12:28:47.616Z,12.00
2023-04-08T12:31:14.977Z,12.25
2023-04-08T12:33:42.404Z,11.85
2023-04-08T12:36:11.065Z,11.50
2023-04-08T12:38:40.443Z,11.43
2023-04-08T12:41:07.850Z,11.65
2023-04-08T12:43:35.352Z,11.18
2023-04-08T12:46:03.323Z,10.30
2023-04-08T12:48:30.744Z,10.85
2023-04-08T12:50:58.879Z,10.85
2023-04-08T12:53:26.335Z,11.70
2023-04-08T12:55:57.176Z,11.63
2023-04-08T12:58:27.663Z,10.18
2023-04-08T13:00:55.330Z,10.88
2023-04-08T13:03:22.996Z,12.45
2023-04-08T13:05:50.796Z,10.15
2023-04-08T13:08:18.226Z,10.55
2023-04-08T13:10:45.648Z,10.45
2023-04-08T13:13:14.259Z,11.00
2023-04-08T13:15:42.029Z,9.20
2023-04-08T13:18:09.559Z,10.82
2023-04-08T13:20:38.319Z,10.25
2023-04-08T13:23:05.853Z,11.35
2023-04-08T13:25:33.357Z,10.82
2023-04-08T13:28:01.174Z,10.45
2023-04-08T13:30:28.618Z,11.60
2023-04-08T13:32:56.280Z,11.05
2023-04-08T13:35:23.948Z,11.65
2023-04-08T13:37:51.328Z,11.07
2023-04-08T13:40:18.850Z,12.98
2023-04-08T13:42:46.745Z,12.68
2023-04-08T13:45:14.739Z,13.10
2023-04-08T13:47:42.264Z,12.68
2023-04-08T13:50:10.103Z,12.73
2023-04-08T13:52:37.492Z,11.88
2023-04-08T13:55:05.343Z,13.07
2023-04-08T13:57:32.729Z,11.30
2023-04-08T14:00:00.701Z,10.95
2023-04-08T14:02:30.415Z,10.68
2023-04-08T14:04:58.476Z,11.35
2023-04-08T14:07:25.899Z,10.45
2023-04-08T14:09:53.259Z,10.60
2023-04-08T14:12:22.903Z,10.25
2023-04-08T14:14:50.389Z,10.38
2023-04-08T14:17:17.814Z,7.93
2023-04-08T14:19:45.376Z,7.30
2023-04-08T14:22:12.897Z,6.82
2023-04-08T14:24:40.285Z,8.30
2023-04-08T14:27:07.667Z,7.57
2023-04-08T14:29:35.072Z,7.22
2023-04-08T14:32:02.490Z,7.65
2023-04-08T14:34:29.938Z,7.45
2023-04-08T14:36:57.384Z,7.53
2023-04-08T14:39:25.954Z,6.60
2023-04-08T14:41:53.408Z,6.13
2023-04-08T14:44:20.764Z,6.05
2023-04-08T14:46:48.183Z,5.82
2023-04-08T14:49:15.706Z,6.43
2023-04-08T14:51:43.324Z,5.40
2023-04-08T14:54:10.827Z,5.38
2023-04-08T14:56:38.417Z,6.05
2023-04-08T14:59:06.068Z,5.82
2023-04-08T15:01:33.746Z,5.50
2023-04-08T15:04:01.405Z,4.78
2023-04-08T15:06:28.913Z,4.82
2023-04-08T15:08:56.531Z,4.75
2023-04-08T15:11:23.985Z,5.10
2023-04-08T15:13:51.402Z,5.47
2023-04-08T15:16:18.906Z,4.50
2023-04-08T15:18:46.667Z,5.25
2023-04-08T15:21:14.024Z,4.30
2023-04-08T15:23:43.460Z,5.18
2023-04-08T15:26:11.226Z,5.43
2023-04-08T15:28:40.314Z,5.35
2023-04-08T15:31:07.928Z,5.65
2023-04-08T15:33:35.919Z,5.03
2023-04-08T15:36:04.180Z,5.07
2023-04-08T15:38:33.685Z,5.20
2023-04-08T15:41:01.199Z,4.95
2023-04-08T15:43:28.705Z,4.45
2023-04-08T15:45:56.096Z,5.90
2023-04-08T15:48:23.484Z,5.55
2023-04-08T15:50:51.065Z,6.90
2023-04-08T15:53:18.519Z,6.78
2023-04-08T15:55:45.936Z,5.72
2023-04-08T15:58:13.414Z,6.85
2023-04-08T16:00:41.081Z,6.80
2023-04-08T16:03:12.007Z,7.47
2023-04-08T16:05:41.611Z,8.05
2023-04-08T16:08:09.389Z,8.02
2023-04-08T16:10:37.327Z,8.02
2023-04-08T16:13:04.753Z,8.88
2023-04-08T16:15:32.145Z,9.55
2023-04-08T16:18:00.073Z,10.18
2023-04-08T16:20:28.757Z,8.55
2023-04-08T16:22:56.408Z,10.10
2023-04-08T16:25:23.918Z,10.85
2023-04-08T16:27:51.306Z,11.32
2023-04-08T16:30:18.828Z,11.57
2023-04-08T16:32:46.347Z,11.60
2023-04-08T16:35:14.188Z,13.07
2023-04-08T16:37:41.602Z,13.15
2023-04-08T16:40:09.616Z,14.63
2023-04-08T16:42:36.969Z,14.27
2023-04-08T16:45:04.639Z,14.10
2023-04-08T16:47:32.220Z,13.70
2023-04-08T16:49:59.800Z,14.32
2023-04-08T16:52:27.183Z,14.88
2023-04-08T16:54:54.733Z,13.68
2023-04-08T16:57:22.541Z,12.88
2023-04-08T16:59:50.244Z,12.32
2023-04-08T17:02:17.775Z,15.20
2023-04-08T17:04:49.883Z,14.55
2023-04-08T17:07:17.327Z,13.30
2023-04-08T17:09:48.803Z,23.70
2023-04-08T17:12:16.983Z,13.95
2023-04-08T17:14:44.379Z,13.90
2023-04-08T17:17:11.816Z,13.32
2023-04-08T17:19:39.422Z,14.30
2023-04-08T17:22:06.929Z,15.50
2023-04-08T17:24:34.345Z,16.77
2023-04-08T17:27:01.773Z,13.45
2023-04-08T17:29:29.231Z,14.15
2023-04-08T17:31:56.814Z,14.02
2023-04-08T17:34:24.865Z,13.35
2023-04-08T17:36:52.246Z,13.38
2023-04-08T17:39:19.631Z,14.18
2023-04-08T17:41:47.308Z,12.90
2023-04-08T17:44:14.714Z,13.85
2023-04-08T17:46:42.142Z,13.40
2023-04-08T17:49:12.793Z,14.25
2023-04-08T17:51:40.572Z,14.18
2023-04-08T17:54:08.175Z,14.52
2023-04-08T17:56:35.585Z,13.68
2023-04-08T17:59:03.283Z,13.75
2023-04-08T18:01:30.729Z,13.57
2023-04-08T18:03:58.243Z,13.55
2023-04-08T18:06:26.156Z,15.02
2023-04-08T18:08:53.536Z,15.95
2023-04-08T18:11:22.078Z,13.68
2023-04-08T18:13:49.831Z,14.30
2023-04-08T18:16:18.862Z,15.45
2023-04-08T18:18:47.221Z,16.33
2023-04-08T18:21:21.119Z,17.92
2023-04-08T18:23:50.014Z,15.70
2023-04-08T18:26:18.642Z,13.52
2023-04-08T18:28:46.161Z,11.52
2023-04-08T18:31:13.627Z,10.25
2023-04-08T18:33:41.418Z,9.60
2023-04-08T18:36:10.272Z,10.32
2023-04-08T18:38:39.953Z,10.18
2023-04-08T18:41:08.048Z,10.68
2023-04-08T18:43:35.639Z,11.60
2023-04-08T18:46:03.251Z,10.25
2023-04-08T18:48:30.848Z,10.70
2023-04-08T18:50:58.673Z,12.23
2023-04-08T18:53:26.044Z,11.30
2023-04-08T18:55:53.543Z,10.82
2023-04-08T18:58:21.511Z,10.95
2023-04-08T19:00:48.941Z,10.75
2023-04-08T19:03:16.473Z,11.05
2023-04-08T19:05:43.975Z,11.05
2023-04-08T19:08:11.342Z,10.68
2023-04-08T19:10:38.742Z,11.90
2023-04-08T19:13:06.169Z,11.02
2023-04-08T19:15:33.548Z,11.68
2023-04-08T19:18:00.978Z,10.95
2023-04-08T19:20:28.589Z,10.77
2023-04-08T19:22:56.502Z,11.02
2023-04-08T19:25:23.900Z,13.73
2023-04-08T19:27:51.411Z,12.23
2023-04-08T19:30:18.860Z,11.50
2023-04-08T19:32:46.883Z,12.30
2023-04-08T19:35:14.515Z,12.13
2023-04-08T19:37:42.207Z,13.60
2023-04-08T19:40:13.647Z,12.52
2023-04-08T19:42:41.133Z,11.30
2023-04-08T19:45:10.847Z,11.93
2023-04-08T19:47:43.428Z,18.83
2023-04-08T19:50:14.007Z,23.98
2023-04-08T19:52:41.438Z,13.48
2023-04-08T19:55:10.319Z,15.23
2023-04-08T19:57:37.926Z,12.45
2023-04-08T20:00:05.798Z,11.60
2023-04-08T20:02:34.229Z,12.40
2023-04-08T20:05:02.347Z,12.50
2023-04-08T20:07:29.864Z,11.82
2023-04-08T20:09:57.273Z,12.25
2023-04-08T20:12:24.696Z,12.85
2023-04-08T20:14:52.644Z,12.70
2023-04-08T20:17:20.903Z,13.27
2023-04-08T20:19:48.298Z,16.95
2023-04-08T20:22:15.860Z,17.50
2023-04-08T20:24:43.306Z,17.60
2023-04-08T20:27:10.765Z,19.52
2023-04-08T20:29:38.232Z,18.60
2023-04-08T20:32:05.707Z,19.75
2023-04-08T20:34:33.228Z,19.67
2023-04-08T20:37:01.568Z,20.77
2023-04-08T20:39:31.053Z,19.75
2023-04-08T20:41:59.133Z,19.40
2023-04-08T20:44:27.184Z,20.00
2023-04-08T20:46:54.913Z,20.30
2023-04-08T20:49:22.361Z,20.45
2023-04-08T20:51:49.767Z,21.60
2023-04-08T20:54:34.052Z,22.08
2023-04-08T20:57:01.631Z,26.88
2023-04-08T20:59:29.036Z,21.80
2023-04-08T21:01:56.490Z,20.52
2023-04-08T21:04:24.520Z,18.73
2023-04-08T21:06:51.966Z,18.23
2023-04-08T21:09:19.388Z,17.90
2023-04-08T21:11:46.787Z,17.48
2023-04-08T21:14:14.175Z,16.88
2023-04-08T21:16:41.651Z,17.33
2023-04-08T21:19:09.055Z,17.42
2023-04-08T21:21:36.418Z,15.45
2023-04-08T21:24:06.884Z,16.48
2023-04-08T21:26:34.275Z,14.93
2023-04-08T21:29:01.763Z,16.08
2023-04-08T21:31:30.310Z,17.10
2023-04-08T21:33:57.754Z,17.40
2023-04-08T21:36:25.248Z,15.95
2023-04-08T21:38:52.923Z,15.68
2023-04-08T21:41:21.372Z,15.75
2023-04-08T21:43:48.784Z,15.77
2023-04-08T21:46:16.340Z,16.55
2023-04-08T21:48:43.765Z,15.48
2023-04-08T21:51:16.280Z,15.05
2023-04-08T21:53:44.392Z,16.13
2023-04-08T21:56:12.533Z,14.23
2023-04-08T21:58:40.121Z,15.32
2023-04-08T22:01:07.779Z,14.38
2023-04-08T22:03:35.344Z,13.70
2023-04-08T22:06:02.858Z,13.93
2023-04-08T22:08:33.284Z,13.65
2023-04-08T22:11:00.918Z,13.10
2023-04-08T22:13:28.268Z,14.18
2023-04-08T22:15:55.700Z,15.02
2023-04-08T22:18:23.136Z,15.02
2023-04-08T22:20:50.641Z,14.93
2023-04-08T22:23:18.063Z,13.27
2023-04-08T22:25:50.031Z,14.75
2023-04-08T22:28:17.937Z,14.75
2023-04-08T22:30:46.030Z,14.95
2023-04-08T22:33:13.435Z,14.77
2023-04-08T22:35:42.587Z,13.95
2023-04-08T22:38:10.062Z,14.82
2023-04-08T22:40:37.499Z,13.23
2023-04-08T22:43:04.956Z,13.52
2023-04-08T22:45:32.348Z,14.68
2023-04-08T22:47:59.841Z,14.90
2023-04-08T22:50:27.364Z,14.38
2023-04-08T22:52:54.873Z,14.43
2023-04-08T22:55:22.240Z,14.45
2023-04-08T22:57:49.651Z,15.02
2023-04-08T23:00:17.094Z,16.08
2023-04-08T23:02:44.583Z,16.17
2023-04-08T23:05:12.098Z,17.58
2023-04-08T23:07:39.508Z,18.73
2023-04-08T23:10:07.858Z,16.83
2023-04-08T23:12:35.416Z,17.90
2023-04-08T23:15:02.792Z,22.42
2023-04-08T23:17:30.286Z,22.90
2023-04-08T23:19:57.682Z,18.17
2023-04-08T23:22:25.368Z,16.23
2023-04-08T23:24:52.782Z,19.98
2023-04-08T23:27:20.356Z,15.63
2023-04-08T23:29:47.782Z,14.38
2023-04-08T23:32:15.428Z,13.50
2023-04-08T23:34:42.776Z,16.25
2023-04-08T23:37:10.230Z,14.60
2023-04-08T23:39:37.616Z,14.32
2023-04-08T23:42:05.024Z,13.15
2023-04-08T23:44:32.393Z,14.38
2023-04-08T23:46:59.765Z,15.50
2023-04-08T23:49:27.176Z,14.48
2023-04-08T23:51:54.608Z,14.68
2023-04-08T23:54:22.655Z,14.35
2023-04-08T23:56:50.216Z,14.30
2023-04-08T23:59:17.670Z,13.80
