createdAt,value
2019-03-08T00:01:13.307Z,8.90
2019-03-08T00:03:42.754Z,8.90
2019-03-08T00:06:12.309Z,8.90
2019-03-08T00:08:41.763Z,8.90
2019-03-08T00:11:11.287Z,8.90
2019-03-08T00:13:40.612Z,8.80
2019-03-08T00:16:10.012Z,8.80
2019-03-08T00:18:39.445Z,8.80
2019-03-08T00:21:08.880Z,8.70
2019-03-08T00:23:38.429Z,8.70
2019-03-08T00:26:07.889Z,8.70
2019-03-08T00:28:37.321Z,8.60
2019-03-08T00:31:07.023Z,8.60
2019-03-08T00:33:36.735Z,8.60
2019-03-08T00:36:06.155Z,8.60
2019-03-08T00:38:35.616Z,8.60
2019-03-08T00:41:05.128Z,8.60
2019-03-08T00:43:34.608Z,8.60
2019-03-08T00:46:04.037Z,8.50
2019-03-08T00:48:33.355Z,8.50
2019-03-08T00:51:02.993Z,8.50
2019-03-08T00:53:32.367Z,8.50
2019-03-08T00:56:01.747Z,8.40
2019-03-08T00:58:31.091Z,8.40
2019-03-08T01:01:00.458Z,8.30
2019-03-08T01:03:29.985Z,8.30
2019-03-08T01:05:59.384Z,8.30
2019-03-08T01:08:29.469Z,8.40
2019-03-08T01:10:58.920Z,8.40
2019-03-08T01:13:28.272Z,8.40
2019-03-08T01:15:57.794Z,8.50
2019-03-08T01:18:27.573Z,8.50
2019-03-08T01:20:57.007Z,8.50
2019-03-08T01:23:26.509Z,8.60
2019-03-08T01:25:55.991Z,8.60
2019-03-08T01:28:25.423Z,8.70
2019-03-08T01:30:54.855Z,8.70
2019-03-08T01:33:24.236Z,8.70
2019-03-08T01:35:53.604Z,8.70
2019-03-08T01:38:23.056Z,8.80
2019-03-08T01:40:52.493Z,8.90
2019-03-08T01:43:21.873Z,9.00
2019-03-08T01:45:52.194Z,9.00
2019-03-08T01:48:21.631Z,9.00
2019-03-08T01:50:51.021Z,9.10
2019-03-08T01:53:20.392Z,9.10
2019-03-08T01:55:50.489Z,9.10
2019-03-08T01:58:19.899Z,9.10
2019-03-08T02:00:49.357Z,9.00
2019-03-08T02:03:18.787Z,9.00
2019-03-08T02:05:48.729Z,9.00
2019-03-08T02:08:18.122Z,9.10
2019-03-08T02:10:47.503Z,9.10
2019-03-08T02:13:17.195Z,9.10
2019-03-08T02:15:47.693Z,9.10
2019-03-08T02:18:17.108Z,9.00
2019-03-08T02:20:47.084Z,9.00
2019-03-08T02:23:17.278Z,9.00
2019-03-08T02:25:46.641Z,9.00
2019-03-08T02:28:17.353Z,9.00
2019-03-08T02:30:46.710Z,9.10
2019-03-08T02:33:16.136Z,9.10
2019-03-08T02:35:45.479Z,9.00
2019-03-08T02:38:14.935Z,9.00
2019-03-08T02:40:44.761Z,9.00
2019-03-08T02:43:16.380Z,9.00
2019-03-08T02:45:45.895Z,9.00
2019-03-08T02:48:15.332Z,9.00
2019-03-08T02:50:44.691Z,9.00
2019-03-08T02:53:14.444Z,9.00
2019-03-08T02:55:43.816Z,8.90
2019-03-08T02:58:13.182Z,8.90
2019-03-08T03:00:45.588Z,8.90
2019-03-08T03:03:15.391Z,8.90
2019-03-08T03:05:44.854Z,8.80
2019-03-08T03:08:14.282Z,8.80
2019-03-08T03:10:45.529Z,8.80
2019-03-08T03:13:14.981Z,8.70
2019-03-08T03:15:44.416Z,8.70
2019-03-08T03:18:13.793Z,8.60
2019-03-08T03:20:43.148Z,8.60
2019-03-08T03:23:14.227Z,8.50
2019-03-08T03:25:43.570Z,8.40
2019-03-08T03:28:13.032Z,8.40
2019-03-08T03:30:42.406Z,8.30
2019-03-08T03:33:12.165Z,8.30
2019-03-08T03:35:41.670Z,8.30
2019-03-08T03:38:11.102Z,8.30
2019-03-08T03:40:40.573Z,8.30
2019-03-08T03:43:09.994Z,8.40
2019-03-08T03:45:39.509Z,8.40
2019-03-08T03:48:11.422Z,8.40
2019-03-08T03:50:40.876Z,8.50
2019-03-08T03:53:10.229Z,8.50
2019-03-08T03:55:40.399Z,8.50
2019-03-08T03:58:09.853Z,8.50
2019-03-08T04:00:40.064Z,8.60
2019-03-08T04:03:11.084Z,8.60
2019-03-08T04:05:40.549Z,8.60
2019-03-08T04:08:11.457Z,8.60
2019-03-08T04:10:40.860Z,8.60
2019-03-08T04:13:10.285Z,8.60
2019-03-08T04:15:40.293Z,8.60
2019-03-08T04:18:09.737Z,8.60
2019-03-08T04:20:39.198Z,8.60
2019-03-08T04:23:08.597Z,8.60
2019-03-08T04:25:37.955Z,8.70
2019-03-08T04:28:07.637Z,8.70
2019-03-08T04:30:37.769Z,8.70
2019-03-08T04:33:07.256Z,8.70
2019-03-08T04:35:36.699Z,8.70
2019-03-08T04:38:06.076Z,8.70
2019-03-08T04:40:35.442Z,8.70
2019-03-08T04:43:04.823Z,8.60
2019-03-08T04:45:34.322Z,8.50
2019-03-08T04:48:03.693Z,8.50
2019-03-08T04:50:33.130Z,8.60
2019-03-08T04:53:02.493Z,8.60
2019-03-08T04:55:31.965Z,8.60
2019-03-08T04:58:01.327Z,8.60
2019-03-08T05:00:30.711Z,8.60
2019-03-08T05:03:00.081Z,8.60
2019-03-08T05:05:29.496Z,8.60
2019-03-08T05:07:58.857Z,8.70
2019-03-08T05:10:28.306Z,8.70
2019-03-08T05:12:57.665Z,8.60
2019-03-08T05:15:27.143Z,8.60
2019-03-08T05:17:58.398Z,8.60
2019-03-08T05:20:27.662Z,8.50
2019-03-08T05:22:57.409Z,8.40
2019-03-08T05:25:26.808Z,8.40
2019-03-08T05:27:56.164Z,8.30
2019-03-08T05:30:25.608Z,8.30
2019-03-08T05:32:55.339Z,8.20
2019-03-08T05:35:24.844Z,8.20
2019-03-08T05:37:54.907Z,8.20
2019-03-08T05:40:26.496Z,8.20
2019-03-08T05:42:55.894Z,8.20
2019-03-08T05:45:25.517Z,8.20
2019-03-08T05:47:54.970Z,8.10
2019-03-08T05:50:24.635Z,8.10
2019-03-08T05:52:55.755Z,8.10
2019-03-08T05:55:25.207Z,8.10
2019-03-08T05:57:54.626Z,8.10
2019-03-08T06:00:31.882Z,8.10
2019-03-08T06:02:58.357Z,8.10
2019-03-08T06:05:27.862Z,8.00
2019-03-08T06:07:57.302Z,8.00
2019-03-08T06:10:34.021Z,8.00
2019-03-08T06:13:05.291Z,8.00
2019-03-08T06:15:35.193Z,8.00
2019-03-08T06:18:04.685Z,8.00
2019-03-08T06:20:35.612Z,8.00
2019-03-08T06:23:04.972Z,8.10
2019-03-08T06:25:34.442Z,8.10
2019-03-08T06:28:03.954Z,8.20
2019-03-08T06:30:36.705Z,8.20
2019-03-08T06:33:06.082Z,8.30
2019-03-08T06:35:35.467Z,8.30
2019-03-08T06:38:04.935Z,8.30
2019-03-08T06:40:34.399Z,8.40
2019-03-08T06:43:04.067Z,8.40
2019-03-08T06:45:33.435Z,8.50
2019-03-08T06:48:02.886Z,8.60
2019-03-08T06:50:32.350Z,8.60
2019-03-08T06:53:01.751Z,8.70
2019-03-08T06:55:31.119Z,8.60
2019-03-08T06:58:04.784Z,8.60
2019-03-08T07:00:35.942Z,8.60
2019-03-08T07:03:07.093Z,8.70
2019-03-08T07:05:36.552Z,8.60
2019-03-08T07:08:06.199Z,8.60
2019-03-08T07:10:37.121Z,8.70
2019-03-08T07:13:06.633Z,8.70
2019-03-08T07:15:36.033Z,8.80
2019-03-08T07:18:12.054Z,8.70
2019-03-08T07:20:38.133Z,8.80
2019-03-08T07:23:12.121Z,8.70
2019-03-08T07:25:51.843Z,8.70
2019-03-08T07:28:35.420Z,8.80
2019-03-08T07:31:12.191Z,8.80
2019-03-08T07:33:59.264Z,8.90
2019-03-08T07:36:46.836Z,8.80
2019-03-08T07:39:34.645Z,9.00
2019-03-08T07:42:05.803Z,9.10
2019-03-08T07:44:36.801Z,9.20
2019-03-08T07:47:07.831Z,9.30
2019-03-08T07:49:55.665Z,9.50
2019-03-08T07:52:54.113Z,9.40
2019-03-08T07:55:25.107Z,9.70
2019-03-08T07:58:12.545Z,9.70
2019-03-08T08:00:43.666Z,9.50
2019-03-08T08:03:23.873Z,9.40
2019-03-08T08:05:58.317Z,9.40
2019-03-08T08:08:30.022Z,9.40
2019-03-08T08:11:17.067Z,9.30
2019-03-08T08:14:04.492Z,9.10
2019-03-08T08:16:44.599Z,9.10
2019-03-08T08:19:28.046Z,8.90
2019-03-08T08:22:17.250Z,8.90
2019-03-08T08:24:51.139Z,8.90
2019-03-08T08:27:24.880Z,8.90
2019-03-08T08:29:59.666Z,9.00
2019-03-08T08:32:36.729Z,9.10
2019-03-08T08:35:14.091Z,9.10
2019-03-08T08:37:48.169Z,9.00
2019-03-08T08:40:31.667Z,9.00
2019-03-08T08:43:17.640Z,9.00
2019-03-08T08:45:57.547Z,9.20
2019-03-08T08:48:44.920Z,9.20
2019-03-08T08:51:16.313Z,9.30
2019-03-08T08:53:47.424Z,9.30
2019-03-08T08:56:18.509Z,9.30
2019-03-08T08:59:06.198Z,9.20
2019-03-08T09:01:46.226Z,9.20
2019-03-08T09:04:20.065Z,9.30
2019-03-08T09:06:51.164Z,9.50
2019-03-08T09:09:24.641Z,9.60
2019-03-08T09:11:58.354Z,9.60
2019-03-08T09:14:32.051Z,9.60
2019-03-08T09:17:06.253Z,9.50
2019-03-08T09:19:50.569Z,9.50
2019-03-08T09:22:21.579Z,9.40
2019-03-08T09:25:01.429Z,9.40
2019-03-08T09:27:49.023Z,9.50
2019-03-08T09:30:36.334Z,9.50
2019-03-08T09:33:07.457Z,9.70
2019-03-08T09:35:38.523Z,9.80
2019-03-08T09:38:17.421Z,9.80
2019-03-08T09:40:48.395Z,9.90
2019-03-08T09:43:23.859Z,9.60
2019-03-08T09:45:58.101Z,9.60
2019-03-08T09:48:32.223Z,9.60
2019-03-08T09:51:15.270Z,9.40
2019-03-08T09:53:46.204Z,9.20
2019-03-08T09:56:32.377Z,9.20
2019-03-08T09:59:06.055Z,9.30
2019-03-08T10:01:43.136Z,9.10
2019-03-08T10:04:19.842Z,9.00
2019-03-08T10:07:05.810Z,9.10
2019-03-08T10:09:36.812Z,8.80
2019-03-08T10:12:18.649Z,8.90
2019-03-08T10:15:08.037Z,9.30
2019-03-08T10:17:48.184Z,9.70
2019-03-08T10:20:28.409Z,10.30
2019-03-08T10:23:19.876Z,10.70
2019-03-08T10:25:48.852Z,10.90
2019-03-08T10:28:22.595Z,10.70
2019-03-08T10:30:59.399Z,10.70
2019-03-08T10:33:33.124Z,10.80
2019-03-08T10:36:19.392Z,11.20
2019-03-08T10:38:50.505Z,11.30
2019-03-08T10:41:37.842Z,11.50
2019-03-08T10:44:15.569Z,11.60
2019-03-08T10:46:46.852Z,11.40
2019-03-08T10:49:24.074Z,11.70
2019-03-08T10:51:58.069Z,11.90
2019-03-08T10:54:32.149Z,12.00
2019-03-08T10:57:03.318Z,12.10
2019-03-08T10:59:46.384Z,12.10
2019-03-08T11:02:20.526Z,12.00
2019-03-08T11:04:57.895Z,11.70
2019-03-08T11:07:32.094Z,11.10
2019-03-08T11:10:03.159Z,11.20
2019-03-08T11:12:34.230Z,12.30
2019-03-08T11:15:23.984Z,13.20
2019-03-08T11:17:56.513Z,13.30
2019-03-08T11:20:33.894Z,15.40
2019-03-08T11:23:04.923Z,15.60
2019-03-08T11:25:36.234Z,15.80
2019-03-08T11:28:07.334Z,14.30
2019-03-08T11:30:53.573Z,15.30
2019-03-08T11:33:17.209Z,16.20
2019-03-08T11:35:49.540Z,14.50
2019-03-08T11:38:23.185Z,13.30
2019-03-08T11:41:02.669Z,12.90
2019-03-08T11:43:36.694Z,13.50
2019-03-08T11:46:08.499Z,14.30
2019-03-08T11:48:56.082Z,13.50
2019-03-08T11:51:27.109Z,14.90
2019-03-08T11:53:58.051Z,14.60
2019-03-08T11:56:45.623Z,14.30
2019-03-08T11:59:22.674Z,14.70
2019-03-08T12:01:56.228Z,14.40
2019-03-08T12:04:43.364Z,14.40
2019-03-08T12:07:32.736Z,13.40
2019-03-08T12:10:07.011Z,13.10
2019-03-08T12:12:38.085Z,12.90
2019-03-08T12:15:23.991Z,12.00
2019-03-08T12:18:04.054Z,11.70
2019-03-08T12:20:40.812Z,11.60
2019-03-08T12:23:11.865Z,11.60
2019-03-08T12:25:58.073Z,13.30
2019-03-08T12:28:35.352Z,15.80
2019-03-08T12:31:06.430Z,18.00
2019-03-08T12:33:37.473Z,19.70
2019-03-08T12:36:13.979Z,22.20
2019-03-08T12:38:45.071Z,24.40
2019-03-08T12:41:18.863Z,24.90
2019-03-08T12:43:55.850Z,24.60
2019-03-08T12:46:27.882Z,23.80
2019-03-08T12:48:58.991Z,25.50
2019-03-08T12:51:44.994Z,25.30
2019-03-08T12:54:28.786Z,26.70
2019-03-08T12:57:02.523Z,25.10
2019-03-08T12:59:33.659Z,25.10
2019-03-08T13:02:17.017Z,26.00
2019-03-08T13:04:48.514Z,27.50
2019-03-08T13:07:25.311Z,26.60
2019-03-08T13:09:56.350Z,26.60
2019-03-08T13:12:25.711Z,25.20
2019-03-08T13:14:55.120Z,25.30
2019-03-08T13:17:24.496Z,25.10
2019-03-08T13:19:53.907Z,25.80
2019-03-08T13:22:23.288Z,26.30
2019-03-08T13:24:52.680Z,25.50
2019-03-08T13:27:22.057Z,21.90
2019-03-08T13:29:51.713Z,18.40
2019-03-08T13:32:21.091Z,18.40
2019-03-08T13:34:50.457Z,19.60
2019-03-08T13:37:21.390Z,19.30
2019-03-08T13:39:50.766Z,19.40
2019-03-08T13:42:20.159Z,19.50
2019-03-08T13:44:49.770Z,19.50
2019-03-08T13:47:19.141Z,20.40
2019-03-08T13:49:48.795Z,18.60
2019-03-08T13:52:18.186Z,17.60
2019-03-08T13:54:47.495Z,16.10
2019-03-08T13:57:16.935Z,15.40
2019-03-08T13:59:49.109Z,14.40
2019-03-08T14:02:18.497Z,13.50
2019-03-08T14:04:48.131Z,13.40
2019-03-08T14:07:18.694Z,14.50
2019-03-08T14:09:48.111Z,15.80
2019-03-08T14:12:17.419Z,14.70
2019-03-08T14:14:47.125Z,15.10
2019-03-08T14:17:16.737Z,15.20
2019-03-08T14:19:46.411Z,15.10
2019-03-08T14:22:17.592Z,15.00
2019-03-08T14:24:47.681Z,15.50
2019-03-08T14:27:17.152Z,15.40
2019-03-08T14:29:46.535Z,14.70
2019-03-08T14:32:16.402Z,14.30
2019-03-08T14:34:49.610Z,13.80
2019-03-08T14:37:19.940Z,13.10
2019-03-08T14:39:48.134Z,12.70
2019-03-08T14:42:22.125Z,12.90
2019-03-08T14:44:53.120Z,14.20
2019-03-08T14:47:33.310Z,14.80
2019-03-08T14:50:01.089Z,15.30
2019-03-08T14:52:30.488Z,17.30
2019-03-08T14:55:00.180Z,15.80
2019-03-08T14:57:31.288Z,14.50
2019-03-08T15:00:00.654Z,14.80
2019-03-08T15:02:30.020Z,15.10
2019-03-08T15:04:59.444Z,15.70
2019-03-08T15:07:28.813Z,15.80
2019-03-08T15:09:58.197Z,17.50
2019-03-08T15:12:27.570Z,17.70
2019-03-08T15:14:57.289Z,17.40
2019-03-08T15:17:29.791Z,17.80
2019-03-08T15:19:59.235Z,18.90
2019-03-08T15:22:28.608Z,19.60
2019-03-08T15:24:57.993Z,20.70
2019-03-08T15:27:27.447Z,21.10
2019-03-08T15:29:56.832Z,19.10
2019-03-08T15:32:26.274Z,18.70
2019-03-08T15:34:57.180Z,19.30
2019-03-08T15:37:28.211Z,19.80
2019-03-08T15:39:59.107Z,18.20
2019-03-08T15:42:28.490Z,15.30
2019-03-08T15:44:57.986Z,13.90
2019-03-08T15:47:27.383Z,12.70
2019-03-08T15:49:56.825Z,12.40
2019-03-08T15:52:26.307Z,12.20
2019-03-08T15:54:58.886Z,12.30
2019-03-08T15:57:30.759Z,12.20
2019-03-08T16:00:00.322Z,12.20
2019-03-08T16:02:30.015Z,12.00
2019-03-08T16:05:01.049Z,11.90
2019-03-08T16:07:30.440Z,11.60
2019-03-08T16:10:00.786Z,11.80
2019-03-08T16:12:31.265Z,11.70
2019-03-08T16:15:02.299Z,11.70
2019-03-08T16:17:33.324Z,11.60
2019-03-08T16:20:03.852Z,11.40
2019-03-08T16:22:33.378Z,11.30
2019-03-08T16:25:06.614Z,11.20
2019-03-08T16:27:34.264Z,10.90
2019-03-08T16:30:11.638Z,10.80
2019-03-08T16:32:50.659Z,10.90
2019-03-08T16:35:19.986Z,10.80
2019-03-08T16:38:09.749Z,10.70
2019-03-08T16:40:55.886Z,10.50
2019-03-08T16:43:26.860Z,10.40
2019-03-08T16:45:59.417Z,10.50
2019-03-08T16:48:30.242Z,10.40
2019-03-08T16:51:01.243Z,10.40
2019-03-08T16:53:39.080Z,10.40
2019-03-08T16:56:13.399Z,10.50
2019-03-08T16:58:50.211Z,10.70
2019-03-08T17:01:21.182Z,10.80
2019-03-08T17:04:01.393Z,10.80
2019-03-08T17:06:32.414Z,10.80
2019-03-08T17:09:16.925Z,10.70
2019-03-08T17:11:48.769Z,10.70
2019-03-08T17:14:28.739Z,10.70
2019-03-08T17:17:07.146Z,10.60
2019-03-08T17:19:54.343Z,10.50
2019-03-08T17:22:31.284Z,10.40
2019-03-08T17:25:17.720Z,10.30
2019-03-08T17:28:00.578Z,10.20
2019-03-08T17:30:34.607Z,10.20
2019-03-08T17:33:11.774Z,10.20
2019-03-08T17:36:03.018Z,10.10
2019-03-08T17:41:33.190Z,10.10
2019-03-08T17:44:07.133Z,10.10
2019-03-08T17:46:43.682Z,10.10
2019-03-08T17:49:16.220Z,10.10
2019-03-08T17:51:59.331Z,10.00
2019-03-08T17:54:46.305Z,10.00
2019-03-08T17:57:22.313Z,10.00
2019-03-08T17:59:53.312Z,9.90
2019-03-08T18:02:28.995Z,9.90
2019-03-08T18:05:09.218Z,9.90
2019-03-08T18:07:50.111Z,9.80
2019-03-08T18:10:37.347Z,9.80
2019-03-08T18:13:08.449Z,9.70
2019-03-08T18:15:42.336Z,9.60
2019-03-08T18:18:13.413Z,9.60
2019-03-08T18:20:47.156Z,9.50
2019-03-08T18:23:34.928Z,9.50
2019-03-08T18:26:17.971Z,9.50
2019-03-08T18:28:54.740Z,9.40
2019-03-08T18:31:32.305Z,9.40
2019-03-08T18:34:03.308Z,9.40
2019-03-08T18:36:51.407Z,9.40
2019-03-08T18:39:22.425Z,9.30
2019-03-08T18:41:56.524Z,9.30
2019-03-08T18:44:44.088Z,9.20
2019-03-08T18:47:24.071Z,9.30
2019-03-08T18:49:58.070Z,9.20
2019-03-08T18:52:32.242Z,9.20
2019-03-08T18:55:19.651Z,9.20
2019-03-08T18:58:02.798Z,9.10
2019-03-08T19:00:33.746Z,9.10
2019-03-08T19:03:04.893Z,9.10
2019-03-08T19:05:42.255Z,9.10
2019-03-08T19:08:29.799Z,9.10
2019-03-08T19:11:00.870Z,9.20
2019-03-08T19:13:44.117Z,9.10
2019-03-08T19:16:17.882Z,9.10
2019-03-08T19:18:51.329Z,9.10
2019-03-08T19:21:22.289Z,9.10
2019-03-08T19:23:56.053Z,9.10
2019-03-08T19:26:28.640Z,9.00
2019-03-08T19:29:12.699Z,8.90
2019-03-08T19:31:45.240Z,8.90
2019-03-08T19:34:19.626Z,8.90
2019-03-08T19:37:07.028Z,8.90
2019-03-08T19:39:46.729Z,8.90
2019-03-08T19:42:20.689Z,8.90
2019-03-08T19:45:10.398Z,8.90
2019-03-08T19:47:41.402Z,8.90
2019-03-08T19:50:18.335Z,8.90
2019-03-08T19:53:07.448Z,8.90
2019-03-08T19:55:40.178Z,8.90
2019-03-08T19:58:14.155Z,8.90
2019-03-08T20:01:01.637Z,8.90
2019-03-08T20:03:44.316Z,8.90
2019-03-08T20:06:18.432Z,8.90
2019-03-08T20:08:49.522Z,8.90
2019-03-08T20:11:35.477Z,8.90
2019-03-08T20:14:09.274Z,8.90
2019-03-08T20:16:42.937Z,8.90
2019-03-08T20:19:17.142Z,8.90
2019-03-08T20:21:48.560Z,8.80
2019-03-08T20:24:22.240Z,8.90
2019-03-08T20:26:53.275Z,8.80
2019-03-08T20:29:24.339Z,8.90
2019-03-08T20:31:55.420Z,8.90
2019-03-08T20:34:45.718Z,8.90
2019-03-08T20:37:22.308Z,8.90
2019-03-08T20:39:56.800Z,8.90
2019-03-08T20:42:27.850Z,8.90
2019-03-08T20:45:01.515Z,8.90
2019-03-08T20:47:32.775Z,8.90
2019-03-08T20:50:02.652Z,8.90
2019-03-08T20:52:32.036Z,8.90
2019-03-08T20:55:02.726Z,9.00
2019-03-08T20:57:32.039Z,8.90
2019-03-08T21:00:01.483Z,9.00
2019-03-08T21:02:31.141Z,8.90
2019-03-08T21:05:00.539Z,8.90
2019-03-08T21:07:29.889Z,8.90
2019-03-08T21:09:59.282Z,8.80
2019-03-08T21:12:28.656Z,8.80
2019-03-08T21:14:58.022Z,8.80
2019-03-08T21:17:27.414Z,8.80
2019-03-08T21:19:59.855Z,8.80
2019-03-08T21:22:29.232Z,8.80
2019-03-08T21:24:59.932Z,8.90
2019-03-08T21:27:29.788Z,8.90
2019-03-08T21:29:59.229Z,8.90
2019-03-08T21:32:28.678Z,8.90
2019-03-08T21:34:58.081Z,9.00
2019-03-08T21:37:27.443Z,8.90
2019-03-08T21:39:56.840Z,8.90
2019-03-08T21:42:26.200Z,8.90
2019-03-08T21:44:55.596Z,8.90
2019-03-08T21:47:25.050Z,8.90
2019-03-08T21:49:54.446Z,8.90
2019-03-08T21:52:24.932Z,8.80
2019-03-08T21:54:54.390Z,8.80
2019-03-08T21:57:23.765Z,8.70
2019-03-08T21:59:53.164Z,8.60
2019-03-08T22:02:22.561Z,8.60
2019-03-08T22:04:52.626Z,8.60
2019-03-08T22:07:22.000Z,8.50
2019-03-08T22:09:59.100Z,8.50
2019-03-08T22:12:28.495Z,8.60
2019-03-08T22:14:57.969Z,8.60
2019-03-08T22:17:30.881Z,8.60
2019-03-08T22:20:00.315Z,8.50
2019-03-08T22:22:29.701Z,8.50
2019-03-08T22:25:08.714Z,8.50
2019-03-08T22:27:38.391Z,8.50
2019-03-08T22:30:10.850Z,8.50
2019-03-08T22:32:40.308Z,8.50
2019-03-08T22:35:09.812Z,8.50
2019-03-08T22:37:39.183Z,8.50
2019-03-08T22:40:10.057Z,8.60
2019-03-08T22:42:40.074Z,8.50
2019-03-08T22:45:11.665Z,8.50
2019-03-08T22:47:41.041Z,8.50
2019-03-08T22:50:13.579Z,8.50
2019-03-08T22:52:43.220Z,8.50
2019-03-08T22:55:14.024Z,8.40
2019-03-08T22:57:43.627Z,8.40
2019-03-08T23:00:39.729Z,8.40
2019-03-08T23:03:09.252Z,8.40
2019-03-08T23:05:38.681Z,8.40
2019-03-08T23:08:08.345Z,8.50
2019-03-08T23:10:37.853Z,8.40
2019-03-08T23:13:12.234Z,8.40
2019-03-08T23:15:41.756Z,8.50
2019-03-08T23:18:11.212Z,8.50
2019-03-08T23:20:40.972Z,8.50
2019-03-08T23:23:10.416Z,8.50
2019-03-08T23:25:39.834Z,8.50
2019-03-08T23:28:27.469Z,8.60
2019-03-08T23:31:04.481Z,8.60
2019-03-08T23:33:34.080Z,8.60
2019-03-08T23:36:03.453Z,8.70
2019-03-08T23:38:32.836Z,8.70
2019-03-08T23:41:03.795Z,8.70
2019-03-08T23:43:33.416Z,8.70
2019-03-08T23:46:03.033Z,8.70
2019-03-08T23:48:32.719Z,8.70
2019-03-08T23:51:02.057Z,8.70
2019-03-08T23:53:31.439Z,8.70
2019-03-08T23:56:00.727Z,8.70
2019-03-08T23:58:30.559Z,8.70
