createdAt,value
2019-06-15T00:00:26.441Z,19.40
2019-06-15T00:02:55.121Z,19.40
2019-06-15T00:05:23.792Z,19.40
2019-06-15T00:07:52.468Z,19.40
2019-06-15T00:10:21.379Z,19.40
2019-06-15T00:12:51.453Z,19.40
2019-06-15T00:15:20.130Z,19.40
2019-06-15T00:17:48.844Z,19.40
2019-06-15T00:20:17.527Z,19.40
2019-06-15T00:22:46.501Z,19.40
2019-06-15T00:25:15.493Z,19.40
2019-06-15T00:27:44.183Z,19.40
2019-06-15T00:30:12.902Z,19.40
2019-06-15T00:32:41.608Z,19.40
2019-06-15T00:35:10.308Z,19.40
2019-06-15T00:37:38.984Z,19.40
2019-06-15T00:40:07.688Z,19.30
2019-06-15T00:42:36.701Z,19.30
2019-06-15T02:34:37.855Z,19.20
2019-06-15T02:37:06.636Z,19.20
2019-06-15T02:39:35.650Z,19.20
2019-06-15T02:42:04.483Z,19.20
2019-06-15T02:44:33.189Z,19.30
2019-06-15T02:47:01.894Z,19.20
2019-06-15T02:49:30.632Z,19.20
2019-06-15T02:51:59.333Z,19.20
2019-06-15T02:54:28.016Z,19.30
2019-06-15T02:56:57.292Z,19.30
2019-06-15T02:59:26.017Z,19.20
2019-06-15T03:01:55.034Z,19.20
2019-06-15T03:04:23.704Z,19.20
2019-06-15T03:06:52.391Z,19.20
2019-06-15T03:09:21.402Z,19.20
2019-06-15T03:11:50.388Z,19.20
2019-06-15T03:14:19.074Z,19.20
2019-06-15T03:16:47.750Z,19.20
2019-06-15T03:19:16.428Z,19.20
2019-06-15T03:21:45.437Z,19.20
2019-06-15T03:24:14.109Z,19.20
2019-06-15T03:26:42.874Z,19.20
2019-06-15T03:29:11.902Z,19.20
2019-06-15T03:31:40.670Z,19.20
2019-06-15T03:34:09.360Z,19.20
2019-06-15T03:36:38.090Z,19.20
2019-06-15T03:39:06.801Z,19.20
2019-06-15T03:41:35.733Z,19.20
2019-06-15T03:44:04.733Z,19.20
2019-06-15T03:46:33.436Z,19.20
2019-06-15T03:49:02.117Z,19.20
2019-06-15T03:51:32.228Z,19.20
2019-06-15T03:54:00.892Z,19.20
2019-06-15T03:56:31.134Z,19.20
2019-06-15T03:58:59.800Z,19.20
2019-06-15T04:01:31.685Z,19.20
2019-06-15T04:04:00.360Z,19.20
2019-06-15T04:06:29.108Z,19.20
2019-06-15T04:08:58.140Z,19.20
2019-06-15T04:11:26.814Z,19.20
2019-06-15T04:13:55.917Z,19.20
2019-06-15T04:16:25.321Z,19.20
2019-06-15T04:18:54.314Z,19.20
2019-06-15T04:21:23.334Z,19.20
2019-06-15T04:23:52.013Z,19.20
2019-06-15T04:26:32.856Z,19.20
2019-06-15T04:28:51.440Z,19.20
2019-06-15T04:31:20.193Z,19.20
2019-06-15T04:33:48.863Z,19.20
2019-06-15T04:36:17.541Z,19.20
2019-06-15T04:38:46.585Z,19.20
2019-06-15T04:41:15.729Z,19.20
2019-06-15T04:43:44.441Z,19.20
2019-06-15T04:46:13.441Z,19.20
2019-06-15T04:48:42.140Z,19.20
2019-06-15T04:51:10.829Z,19.20
2019-06-15T04:53:39.822Z,19.20
2019-06-15T04:56:08.796Z,19.20
2019-06-15T04:58:37.474Z,19.20
2019-06-15T05:01:07.494Z,19.20
2019-06-15T05:03:36.488Z,19.20
2019-06-15T05:06:05.161Z,19.20
2019-06-15T05:08:33.931Z,19.20
2019-06-15T05:11:03.609Z,19.20
2019-06-15T05:13:32.572Z,19.20
2019-06-15T05:16:01.965Z,19.20
2019-06-15T05:18:30.655Z,19.20
2019-06-15T05:20:59.646Z,19.20
2019-06-15T05:23:28.734Z,19.20
2019-06-15T05:25:57.408Z,19.20
2019-06-15T05:28:26.116Z,19.20
2019-06-15T05:30:55.510Z,19.20
2019-06-15T05:33:24.205Z,19.20
2019-06-15T05:35:52.889Z,19.20
2019-06-15T05:38:21.589Z,19.20
2019-06-15T05:40:51.692Z,19.20
2019-06-15T05:43:20.387Z,19.20
2019-06-15T05:45:49.349Z,19.20
2019-06-15T05:48:18.354Z,19.20
2019-06-15T05:50:47.042Z,19.20
2019-06-15T05:53:15.804Z,19.20
2019-06-15T05:55:44.495Z,19.20
2019-06-15T05:58:13.262Z,19.20
2019-06-15T06:00:42.141Z,19.20
2019-06-15T06:03:10.850Z,19.20
2019-06-15T06:05:39.525Z,19.20
2019-06-15T06:08:08.557Z,19.20
2019-06-15T06:10:37.549Z,19.20
2019-06-15T06:13:06.265Z,19.20
2019-06-15T06:15:34.941Z,19.20
2019-06-15T06:18:03.926Z,19.20
2019-06-15T06:20:32.676Z,19.20
2019-06-15T06:23:02.007Z,19.20
2019-06-15T06:25:30.694Z,19.20
2019-06-15T06:27:59.469Z,19.20
2019-06-15T06:30:30.300Z,19.20
2019-06-15T06:32:59.725Z,19.20
2019-06-15T06:35:28.407Z,19.20
2019-06-15T06:37:57.121Z,19.20
2019-06-15T06:40:25.799Z,19.30
2019-06-15T06:42:55.066Z,19.30
2019-06-15T06:45:23.738Z,19.30
2019-06-15T06:47:52.490Z,19.30
2019-06-15T06:50:21.193Z,19.30
2019-06-15T06:52:50.218Z,19.30
2019-06-15T06:55:19.966Z,19.30
2019-06-15T06:57:54.661Z,19.30
2019-06-15T07:00:19.450Z,19.30
2019-06-15T07:02:48.443Z,19.30
2019-06-15T07:05:17.157Z,19.30
2019-06-15T07:07:45.830Z,19.30
2019-06-15T07:10:14.620Z,19.30
2019-06-15T07:12:43.904Z,19.30
2019-06-15T07:15:12.622Z,19.30
2019-06-15T07:17:41.368Z,19.20
2019-06-15T07:20:10.360Z,19.20
2019-06-15T07:22:40.277Z,19.20
2019-06-15T07:25:09.373Z,19.30
2019-06-15T07:27:38.065Z,19.30
2019-06-15T07:30:10.381Z,19.30
2019-06-15T07:32:39.629Z,19.30
2019-06-15T07:35:08.729Z,19.20
2019-06-15T07:37:37.738Z,19.20
2019-06-15T07:40:06.737Z,19.20
2019-06-15T07:42:38.431Z,19.20
2019-06-15T07:45:05.951Z,19.30
2019-06-15T07:47:34.620Z,19.20
2019-06-15T07:50:03.606Z,19.30
2019-06-15T07:52:32.280Z,19.20
2019-06-15T07:55:01.186Z,19.30
2019-06-15T07:57:29.868Z,19.30
2019-06-15T07:59:58.568Z,19.30
2019-06-15T08:02:27.289Z,19.30
2019-06-15T08:04:56.345Z,19.40
2019-06-15T08:07:25.317Z,19.40
2019-06-15T08:09:54.321Z,19.40
2019-06-15T08:12:23.065Z,19.40
2019-06-15T08:14:52.094Z,19.40
2019-06-15T08:17:20.764Z,19.40
2019-06-15T08:19:49.445Z,19.40
2019-06-15T08:22:18.118Z,19.40
2019-06-15T08:24:47.142Z,19.40
2019-06-15T08:27:15.816Z,19.40
2019-06-15T08:29:45.847Z,19.40
2019-06-15T08:32:14.513Z,19.40
2019-06-15T08:34:43.198Z,19.40
2019-06-15T08:37:11.875Z,19.40
2019-06-15T08:39:40.545Z,19.40
2019-06-15T08:42:09.220Z,19.40
2019-06-15T08:44:37.899Z,19.40
2019-06-15T08:47:06.573Z,19.40
2019-06-15T08:49:35.276Z,19.40
2019-06-15T08:52:04.409Z,19.40
2019-06-15T08:54:33.933Z,19.40
2019-06-15T08:57:02.922Z,19.40
2019-06-15T08:59:31.725Z,19.40
2019-06-15T09:02:00.392Z,19.40
2019-06-15T09:04:29.098Z,19.40
2019-06-15T09:06:58.282Z,19.40
2019-06-15T09:09:27.053Z,19.40
2019-06-15T09:11:55.724Z,19.40
2019-06-15T09:14:25.524Z,19.40
2019-06-15T09:16:54.240Z,19.40
2019-06-15T09:19:22.945Z,19.40
2019-06-15T09:21:51.925Z,19.40
2019-06-15T09:24:20.628Z,19.40
2019-06-15T09:26:50.437Z,19.40
2019-06-15T09:29:19.413Z,19.40
2019-06-15T09:31:48.530Z,19.30
2019-06-15T09:34:19.298Z,19.40
2019-06-15T09:36:47.596Z,19.40
2019-06-15T09:39:16.361Z,19.40
2019-06-15T09:41:45.407Z,19.40
2019-06-15T09:44:14.396Z,19.40
2019-06-15T09:46:43.236Z,19.40
2019-06-15T09:49:12.482Z,19.50
2019-06-15T09:51:41.153Z,19.50
2019-06-15T09:54:09.829Z,19.50
2019-06-15T09:56:38.874Z,19.50
2019-06-15T09:59:08.156Z,19.50
2019-06-15T10:01:37.132Z,19.50
2019-06-15T10:04:06.130Z,19.60
2019-06-15T10:06:34.853Z,19.50
2019-06-15T10:09:05.065Z,19.60
2019-06-15T10:11:34.153Z,19.60
2019-06-15T10:14:02.824Z,19.70
2019-06-15T10:16:31.497Z,19.90
2019-06-15T10:19:00.189Z,19.90
2019-06-15T10:21:28.861Z,19.80
2019-06-15T10:23:57.528Z,19.80
2019-06-15T10:26:26.763Z,19.70
2019-06-15T10:28:55.448Z,19.70
2019-06-15T10:31:24.181Z,19.70
2019-06-15T10:33:52.908Z,19.70
2019-06-15T10:36:21.588Z,19.70
2019-06-15T10:38:50.269Z,19.80
2019-06-15T10:41:18.941Z,19.80
2019-06-15T10:43:47.966Z,19.80
2019-06-15T10:46:16.641Z,19.80
2019-06-15T10:48:45.349Z,19.80
2019-06-15T10:51:14.072Z,19.70
2019-06-15T10:53:42.740Z,19.80
2019-06-15T10:56:11.506Z,19.80
2019-06-15T10:58:40.182Z,19.80
2019-06-15T11:01:09.275Z,19.70
2019-06-15T11:03:37.954Z,19.70
2019-06-15T11:06:06.689Z,19.70
2019-06-15T11:08:35.356Z,19.70
2019-06-15T11:11:23.327Z,19.70
2019-06-15T11:13:51.995Z,19.70
2019-06-15T11:16:21.153Z,19.70
2019-06-15T11:18:49.825Z,19.70
2019-06-15T11:21:18.524Z,19.80
2019-06-15T11:23:47.202Z,19.80
2019-06-15T11:26:16.209Z,19.80
2019-06-15T11:28:45.602Z,19.80
2019-06-15T11:31:15.001Z,19.80
2019-06-15T11:33:43.678Z,19.80
2019-06-15T11:36:12.352Z,19.80
2019-06-15T11:38:41.389Z,19.80
2019-06-15T11:41:10.070Z,19.90
2019-06-15T11:43:39.055Z,19.90
2019-06-15T11:46:07.838Z,19.90
2019-06-15T11:48:37.742Z,19.90
2019-06-15T11:51:06.421Z,19.90
2019-06-15T11:53:35.529Z,20.00
2019-06-15T11:56:04.218Z,20.00
2019-06-15T11:58:32.968Z,19.90
2019-06-15T12:01:01.702Z,20.00
2019-06-15T12:03:30.661Z,20.00
2019-06-15T12:05:59.352Z,20.00
2019-06-15T12:08:28.090Z,20.00
2019-06-15T12:10:57.041Z,20.00
2019-06-15T12:13:25.712Z,20.00
2019-06-15T12:15:54.918Z,20.00
2019-06-15T12:18:24.947Z,20.00
2019-06-15T12:20:53.641Z,20.00
2019-06-15T12:23:22.372Z,20.10
2019-06-15T12:25:52.125Z,20.00
2019-06-15T12:28:20.800Z,20.10
2019-06-15T12:30:50.109Z,20.00
2019-06-15T12:33:20.546Z,20.10
2019-06-15T12:35:49.245Z,20.10
2019-06-15T12:38:17.922Z,20.20
2019-06-15T12:40:46.789Z,20.20
2019-06-15T12:43:16.057Z,20.20
2019-06-15T12:45:44.740Z,20.10
2019-06-15T12:48:13.773Z,20.10
2019-06-15T12:50:42.466Z,20.10
2019-06-15T12:53:11.204Z,20.10
2019-06-15T12:55:39.904Z,20.10
2019-06-15T12:58:09.427Z,20.20
2019-06-15T13:00:38.384Z,20.10
2019-06-15T13:03:07.329Z,20.10
2019-06-15T13:05:36.048Z,20.20
2019-06-15T13:08:04.732Z,20.10
2019-06-15T13:10:33.840Z,20.10
2019-06-15T13:13:02.799Z,20.10
2019-06-15T13:15:31.881Z,20.10
2019-06-15T13:18:00.837Z,20.10
2019-06-15T13:20:29.892Z,20.10
2019-06-15T13:22:58.927Z,20.10
2019-06-15T13:25:27.604Z,20.20
2019-06-15T13:27:56.350Z,20.20
2019-06-15T13:30:25.021Z,20.20
2019-06-15T13:32:54.111Z,20.20
2019-06-15T13:35:23.115Z,20.20
2019-06-15T13:37:51.884Z,20.20
2019-06-15T13:40:20.560Z,20.30
2019-06-15T13:42:49.674Z,20.30
2019-06-15T13:45:18.669Z,20.30
2019-06-15T13:47:47.353Z,20.20
2019-06-15T13:50:16.361Z,20.30
2019-06-15T13:52:45.040Z,20.30
2019-06-15T13:55:14.018Z,20.30
2019-06-15T13:57:42.692Z,20.30
2019-06-15T14:00:11.368Z,20.30
2019-06-15T14:02:40.074Z,20.30
2019-06-15T14:05:09.177Z,20.30
2019-06-15T14:07:37.859Z,20.30
2019-06-15T14:10:06.969Z,20.30
2019-06-15T14:12:36.171Z,20.30
2019-06-15T14:15:05.027Z,20.30
2019-06-15T14:17:33.726Z,20.30
2019-06-15T14:20:02.397Z,20.30
2019-06-15T14:22:31.256Z,20.30
2019-06-15T14:24:59.932Z,20.30
2019-06-15T14:27:28.663Z,20.30
2019-06-15T14:29:57.404Z,20.20
2019-06-15T14:32:26.194Z,20.20
2019-06-15T14:34:54.860Z,20.20
2019-06-15T14:37:23.559Z,20.20
2019-06-15T14:39:52.312Z,20.20
2019-06-15T14:42:21.004Z,20.20
2019-06-15T14:44:49.985Z,20.20
2019-06-15T14:47:18.801Z,20.20
2019-06-15T14:49:47.569Z,20.20
2019-06-15T14:52:16.317Z,20.20
2019-06-15T14:54:46.034Z,20.20
2019-06-15T14:57:16.189Z,20.20
2019-06-15T14:59:54.156Z,20.20
2019-06-15T15:02:17.551Z,20.20
2019-06-15T15:04:46.838Z,20.20
2019-06-15T15:07:16.946Z,20.20
2019-06-15T15:09:46.904Z,20.20
2019-06-15T15:12:18.121Z,20.20
2019-06-15T15:14:47.000Z,20.20
2019-06-15T15:17:17.244Z,20.20
2019-06-15T15:19:46.604Z,20.20
2019-06-15T15:22:16.000Z,20.20
2019-06-15T15:24:45.262Z,20.20
2019-06-15T15:27:13.959Z,20.20
2019-06-15T15:29:42.624Z,20.20
2019-06-15T15:32:21.642Z,20.20
2019-06-15T15:34:41.717Z,20.20
2019-06-15T15:37:10.473Z,20.20
2019-06-15T15:39:39.142Z,20.20
2019-06-15T15:42:08.177Z,20.20
2019-06-15T15:44:36.938Z,20.20
2019-06-15T15:47:07.122Z,20.20
2019-06-15T15:49:36.665Z,20.20
2019-06-15T15:52:05.581Z,20.20
2019-06-15T15:54:36.104Z,20.20
2019-06-15T15:57:06.472Z,20.20
2019-06-15T15:59:36.340Z,20.20
2019-06-15T16:02:06.682Z,20.20
2019-06-15T16:04:37.097Z,20.30
2019-06-15T16:07:06.592Z,20.30
2019-06-15T16:09:36.128Z,20.30
2019-06-15T16:12:07.015Z,20.40
2019-06-15T16:14:36.962Z,20.40
2019-06-15T16:17:06.715Z,20.40
2019-06-15T16:19:35.893Z,20.40
2019-06-15T16:22:04.588Z,20.40
2019-06-15T16:24:33.476Z,20.50
2019-06-15T16:27:02.253Z,20.50
2019-06-15T16:29:31.378Z,20.50
2019-06-15T16:32:00.089Z,20.50
2019-06-15T16:34:29.112Z,20.60
2019-06-15T16:36:57.880Z,20.60
2019-06-15T16:39:26.979Z,20.50
2019-06-15T16:41:56.180Z,20.60
2019-06-15T16:44:25.381Z,20.50
2019-06-15T16:46:56.461Z,20.60
2019-06-15T16:49:26.808Z,20.60
2019-06-15T16:51:55.307Z,20.60
2019-06-15T16:54:26.909Z,20.70
2019-06-15T16:56:54.697Z,20.60
2019-06-15T16:59:23.791Z,20.60
2019-06-15T17:01:52.522Z,20.60
2019-06-15T17:04:21.201Z,20.60
2019-06-15T17:06:49.868Z,20.50
2019-06-15T17:09:18.585Z,20.60
2019-06-15T17:11:47.292Z,20.60
2019-06-15T17:14:17.210Z,20.60
2019-06-15T17:16:46.522Z,20.60
2019-06-15T17:19:16.519Z,20.50
2019-06-15T17:21:46.574Z,20.60
2019-06-15T17:24:17.134Z,20.60
2019-06-15T17:26:46.837Z,20.60
2019-06-15T17:29:16.696Z,20.50
2019-06-15T17:31:46.718Z,20.60
2019-06-15T17:34:16.646Z,20.60
2019-06-15T17:36:47.238Z,20.50
2019-06-15T17:39:17.089Z,20.50
2019-06-15T17:41:47.237Z,20.50
2019-06-15T17:44:16.862Z,20.50
2019-06-15T17:46:46.585Z,20.50
2019-06-15T17:49:17.856Z,20.50
2019-06-15T17:51:46.434Z,20.50
2019-06-15T17:54:17.008Z,20.50
2019-06-15T17:56:46.218Z,20.50
2019-06-15T17:59:16.218Z,20.50
2019-06-15T18:01:46.979Z,20.50
2019-06-15T18:04:16.517Z,20.50
2019-06-15T18:06:46.953Z,20.40
2019-06-15T18:09:17.066Z,20.40
2019-06-15T18:11:46.554Z,20.40
2019-06-15T18:14:17.758Z,20.40
2019-06-15T18:16:47.040Z,20.40
2019-06-15T18:19:17.000Z,20.30
2019-06-15T18:21:46.796Z,20.40
2019-06-15T18:24:16.395Z,20.30
2019-06-15T18:26:47.427Z,20.30
2019-06-15T18:29:16.779Z,20.30
2019-06-15T18:31:45.724Z,20.20
2019-06-15T18:34:16.917Z,20.30
2019-06-15T18:36:45.128Z,20.30
2019-06-15T18:39:16.391Z,20.20
2019-06-15T18:41:46.252Z,20.20
2019-06-15T18:44:16.066Z,20.20
2019-06-15T18:46:46.573Z,20.20
2019-06-15T18:49:16.061Z,20.20
2019-06-15T18:51:46.020Z,20.10
2019-06-15T18:54:16.033Z,20.10
2019-06-15T18:56:45.926Z,20.10
2019-06-15T18:59:16.808Z,20.10
2019-06-15T19:01:47.026Z,20.10
2019-06-15T19:04:26.833Z,20.00
2019-06-15T19:06:46.732Z,20.00
2019-06-15T19:09:16.241Z,20.00
2019-06-15T19:11:45.155Z,20.00
2019-06-15T19:14:16.422Z,20.00
2019-06-15T19:16:46.994Z,19.90
2019-06-15T19:19:17.078Z,19.90
2019-06-15T19:21:46.194Z,19.90
2019-06-15T19:24:16.758Z,19.80
2019-06-15T19:26:46.016Z,19.80
2019-06-15T19:29:17.176Z,19.80
2019-06-15T19:31:46.813Z,19.80
2019-06-15T19:34:16.687Z,19.80
2019-06-15T19:36:46.856Z,19.80
2019-06-15T19:39:16.544Z,19.80
2019-06-15T19:41:46.101Z,19.70
2019-06-15T19:44:16.322Z,19.70
2019-06-15T19:46:47.478Z,19.60
2019-06-15T19:49:17.222Z,19.60
2019-06-15T19:51:47.312Z,19.60
2019-06-15T19:54:16.205Z,19.60
2019-06-15T19:56:46.686Z,19.60
2019-06-15T19:59:17.139Z,19.60
2019-06-15T20:01:48.973Z,19.60
2019-06-15T20:04:17.655Z,19.60
2019-06-15T20:06:46.597Z,19.60
2019-06-15T20:09:15.809Z,19.70
2019-06-15T20:11:46.870Z,19.90
2019-06-15T20:14:15.099Z,19.90
2019-06-15T20:16:43.820Z,19.90
2019-06-15T20:19:12.789Z,20.00
2019-06-15T20:21:41.468Z,20.00
2019-06-15T20:24:10.467Z,20.00
2019-06-15T20:26:39.137Z,20.00
2019-06-15T20:29:07.813Z,20.00
2019-06-15T20:31:36.923Z,20.00
2019-06-15T20:34:07.257Z,20.10
2019-06-15T20:36:36.640Z,20.00
2019-06-15T20:39:07.222Z,20.10
2019-06-15T20:41:36.907Z,20.10
2019-06-15T20:44:05.992Z,20.10
2019-06-15T20:46:37.168Z,20.10
2019-06-15T20:49:06.556Z,20.10
2019-06-15T20:51:37.168Z,20.10
2019-06-15T20:54:06.996Z,20.10
2019-06-15T20:56:37.334Z,20.10
2019-06-15T20:59:06.522Z,20.10
2019-06-15T21:01:36.871Z,20.10
2019-06-15T21:04:07.353Z,20.10
2019-06-15T21:06:37.303Z,20.10
2019-06-15T21:09:06.782Z,20.10
2019-06-15T21:11:36.191Z,20.10
2019-06-15T21:14:05.474Z,20.10
2019-06-15T21:16:36.803Z,20.10
2019-06-15T21:19:06.564Z,20.20
2019-06-15T21:21:37.461Z,20.10
2019-06-15T21:24:06.394Z,20.10
2019-06-15T21:26:35.560Z,20.10
2019-06-15T21:29:06.670Z,20.10
2019-06-15T21:31:36.806Z,20.10
2019-06-15T21:34:07.087Z,20.10
2019-06-15T21:36:37.644Z,20.10
2019-06-15T21:39:12.856Z,20.10
2019-06-15T21:41:42.257Z,20.00
2019-06-15T21:44:10.957Z,20.00
2019-06-15T21:46:39.627Z,20.00
2019-06-15T21:49:08.782Z,20.00
2019-06-15T21:51:37.458Z,20.00
2019-06-15T21:54:07.069Z,20.00
2019-06-15T21:56:36.798Z,20.00
2019-06-15T21:59:07.404Z,20.00
2019-06-15T22:01:37.355Z,20.00
2019-06-15T22:04:06.889Z,20.00
2019-06-15T22:06:37.301Z,20.00
2019-06-15T22:09:09.178Z,20.00
2019-06-15T22:11:38.087Z,20.00
2019-06-15T22:14:07.105Z,20.00
2019-06-15T22:16:35.776Z,20.00
2019-06-15T22:19:06.177Z,20.00
2019-06-15T22:21:36.666Z,20.00
2019-06-15T22:24:06.835Z,20.00
2019-06-15T22:26:36.161Z,20.00
2019-06-15T22:29:07.390Z,20.00
2019-06-15T22:31:35.504Z,20.00
2019-06-15T22:34:06.420Z,20.00
2019-06-15T22:36:36.405Z,20.00
2019-06-15T22:39:06.523Z,20.00
2019-06-15T22:41:36.053Z,20.00
2019-06-15T22:44:06.386Z,19.90
2019-06-15T22:46:35.683Z,20.00
2019-06-15T22:49:06.607Z,20.00
2019-06-15T22:51:36.829Z,20.00
2019-06-15T22:54:05.527Z,20.00
2019-06-15T22:56:36.842Z,20.00
2019-06-15T22:59:06.273Z,20.00
2019-06-15T23:01:35.580Z,20.00
2019-06-15T23:04:06.422Z,19.90
2019-06-15T23:06:38.764Z,20.00
2019-06-15T23:09:07.504Z,19.90
2019-06-15T23:11:36.056Z,19.90
2019-06-15T23:14:06.867Z,19.90
2019-06-15T23:16:36.869Z,19.90
2019-06-15T23:19:07.861Z,19.90
2019-06-15T23:21:37.380Z,19.90
2019-06-15T23:24:06.859Z,19.90
2019-06-15T23:26:36.829Z,19.90
2019-06-15T23:29:06.877Z,19.90
2019-06-15T23:31:36.694Z,19.90
2019-06-15T23:34:07.017Z,19.90
2019-06-15T23:36:53.146Z,19.90
2019-06-15T23:39:08.428Z,19.90
2019-06-15T23:41:37.180Z,19.90
2019-06-15T23:44:05.873Z,19.90
2019-06-15T23:46:36.153Z,19.90
2019-06-15T23:49:06.940Z,19.90
2019-06-15T23:51:37.003Z,19.90
2019-06-15T23:54:05.948Z,19.90
2019-06-15T23:56:36.706Z,19.90
2019-06-15T23:59:07.007Z,19.90
