createdAt,value
2018-07-20T00:03:23.937Z,0.0
2018-07-20T00:03:38.349Z,0.0
2018-07-20T00:04:39.350Z,0.0
2018-07-20T00:05:39.272Z,0.0
2018-07-20T00:06:39.366Z,0.0
2018-07-20T00:07:39.361Z,0.0
2018-07-20T00:08:39.281Z,0.0
2018-07-20T00:09:39.302Z,0.0
2018-07-20T00:10:39.221Z,0.0
2018-07-20T00:11:40.298Z,0.0
2018-07-20T00:12:39.357Z,0.0
2018-07-20T00:13:39.337Z,0.0
2018-07-20T00:14:39.322Z,0.0
2018-07-20T00:15:39.374Z,0.0
2018-07-20T00:16:39.340Z,0.0
2018-07-20T00:17:39.381Z,0.0
2018-07-20T00:18:39.354Z,0.0
2018-07-20T00:19:39.361Z,0.0
2018-07-20T00:20:39.355Z,0.0
2018-07-20T00:21:40.338Z,0.0
2018-07-20T00:22:39.472Z,0.0
2018-07-20T00:23:39.292Z,0.0
2018-07-20T00:24:39.443Z,0.0
2018-07-20T00:25:39.363Z,0.0
2018-07-20T00:26:39.370Z,0.0
2018-07-20T00:27:39.368Z,0.0
2018-07-20T00:28:39.372Z,0.0
2018-07-20T00:29:39.325Z,0.0
2018-07-20T00:30:39.512Z,0.0
2018-07-20T00:31:40.665Z,0.0
2018-07-20T00:32:39.370Z,0.0
2018-07-20T00:33:39.345Z,0.0
2018-07-20T00:34:39.399Z,0.0
2018-07-20T00:35:39.349Z,0.0
2018-07-20T00:36:39.333Z,0.0
2018-07-20T00:37:39.419Z,0.0
2018-07-20T00:38:39.423Z,0.0
2018-07-20T00:39:39.411Z,0.0
2018-07-20T00:40:39.340Z,0.0
2018-07-20T00:43:45.647Z,0.0
2018-07-20T00:44:45.700Z,0.0
2018-07-20T00:45:45.617Z,0.0
2018-07-20T00:46:45.654Z,0.0
2018-07-20T00:47:46.057Z,0.0
2018-07-20T00:48:45.630Z,0.0
2018-07-20T00:49:45.656Z,0.0
2018-07-20T00:50:45.603Z,0.0
2018-07-20T00:54:58.884Z,0.0
2018-07-20T00:55:58.761Z,0.0
2018-07-20T00:56:58.784Z,0.0
2018-07-20T00:57:58.794Z,0.0
2018-07-20T00:58:58.721Z,0.0
2018-07-20T00:59:58.863Z,0.0
2018-07-20T01:00:58.811Z,0.0
2018-07-20T01:01:58.863Z,0.0
2018-07-20T01:02:58.826Z,0.0
2018-07-20T01:03:58.783Z,0.0
2018-07-20T01:05:27.398Z,0.0
2018-07-20T01:05:58.868Z,0.0
2018-07-20T01:06:58.849Z,0.0
2018-07-20T01:07:58.830Z,0.0
2018-07-20T01:08:58.842Z,0.0
2018-07-20T01:09:58.907Z,0.0
2018-07-20T01:10:58.828Z,0.0
2018-07-20T01:11:58.828Z,0.0
2018-07-20T01:12:58.827Z,0.0
2018-07-20T01:13:58.848Z,0.0
2018-07-20T01:14:58.939Z,0.0
2018-07-20T01:17:12.032Z,0.0
2018-07-20T01:18:12.057Z,0.0
2018-07-20T01:20:13.016Z,0.0
2018-07-20T01:21:12.068Z,0.0
2018-07-20T01:22:12.166Z,0.0
2018-07-20T01:23:12.125Z,0.0
2018-07-20T01:24:12.094Z,0.0
2018-07-20T01:25:12.701Z,0.0
2018-07-20T01:26:12.144Z,0.0
2018-07-20T01:28:04.835Z,0.0
2018-07-20T01:28:14.018Z,0.0
2018-07-20T01:29:14.621Z,0.0
2018-07-20T01:30:13.926Z,0.0
2018-07-20T01:31:13.848Z,0.0
2018-07-20T01:32:14.686Z,0.0
2018-07-20T01:33:13.829Z,0.0
2018-07-20T01:34:13.877Z,0.0
2018-07-20T01:35:13.828Z,0.0
2018-07-20T01:36:13.818Z,0.0
2018-07-20T01:37:13.881Z,0.0
2018-07-20T01:39:26.878Z,0.0
2018-07-20T01:40:26.892Z,0.0
2018-07-20T01:41:26.899Z,0.0
2018-07-20T01:42:26.887Z,0.0
2018-07-20T01:43:26.908Z,0.0
2018-07-20T01:44:26.912Z,0.0
2018-07-20T01:45:26.932Z,0.0
2018-07-20T01:46:26.854Z,0.0
2018-07-20T01:47:27.549Z,0.0
2018-07-20T01:49:26.828Z,0.0
2018-07-20T01:50:26.895Z,0.0
2018-07-20T01:51:26.951Z,0.0
2018-07-20T01:52:26.949Z,0.0
2018-07-20T01:53:26.999Z,0.0
2018-07-20T01:54:26.925Z,0.0
2018-07-20T01:55:26.904Z,0.0
2018-07-20T01:56:26.891Z,0.0
2018-07-20T02:10:33.184Z,0.0
2018-07-20T02:11:34.212Z,0.0
2018-07-20T02:12:34.218Z,0.0
2018-07-20T02:13:34.143Z,0.0
2018-07-20T02:14:34.164Z,0.0
2018-07-20T02:15:35.419Z,0.0
2018-07-20T02:17:34.231Z,0.0
2018-07-20T02:18:34.135Z,0.0
2018-07-20T02:19:34.146Z,0.0
2018-07-20T02:21:47.116Z,0.0
2018-07-20T02:22:47.131Z,0.0
2018-07-20T02:23:47.061Z,0.0
2018-07-20T02:24:47.090Z,0.0
2018-07-20T02:26:47.095Z,0.0
2018-07-20T02:27:46.982Z,0.0
2018-07-20T02:28:47.056Z,0.0
2018-07-20T02:29:47.044Z,0.0
2018-07-20T02:30:47.171Z,0.0
2018-07-20T02:43:05.758Z,0.0
2018-07-20T02:44:05.775Z,0.0
2018-07-20T02:45:07.026Z,0.0
2018-07-20T02:47:05.857Z,0.0
2018-07-20T02:49:05.730Z,0.0
2018-07-20T02:51:05.841Z,0.0
2018-07-20T02:52:05.809Z,0.0
2018-07-20T02:53:07.743Z,0.0
2018-07-20T02:54:05.759Z,0.0
2018-07-20T02:55:05.870Z,0.0
2018-07-20T02:56:05.889Z,0.0
2018-07-20T02:57:05.797Z,0.0
2018-07-20T02:58:05.870Z,0.0
2018-07-20T02:59:06.905Z,0.0
2018-07-20T03:00:05.863Z,0.0
2018-07-20T03:01:05.793Z,0.0
2018-07-20T03:02:05.925Z,0.0
2018-07-20T03:03:06.485Z,0.0
2018-07-20T03:04:05.828Z,0.0
2018-07-20T03:05:05.905Z,0.0
2018-07-20T03:06:05.873Z,0.0
2018-07-20T03:07:06.514Z,0.0
2018-07-20T03:08:06.531Z,0.0
2018-07-20T03:10:06.495Z,0.0
2018-07-20T03:11:05.830Z,0.0
2018-07-20T03:12:05.791Z,0.0
2018-07-20T03:13:05.992Z,0.0
2018-07-20T03:14:06.583Z,0.0
2018-07-20T03:15:05.847Z,0.0
2018-07-20T03:16:05.877Z,0.0
2018-07-20T03:17:05.870Z,0.0
2018-07-20T03:18:05.823Z,0.0
2018-07-20T03:19:05.823Z,0.0
2018-07-20T03:20:05.922Z,0.0
2018-07-20T03:21:21.903Z,0.0
2018-07-20T03:22:05.929Z,0.0
2018-07-20T03:23:06.598Z,0.0
2018-07-20T03:24:05.833Z,0.0
2018-07-20T03:25:05.869Z,0.0
2018-07-20T03:26:05.947Z,0.0
2018-07-20T03:27:05.843Z,0.0
2018-07-20T03:28:05.850Z,0.0
2018-07-20T03:29:05.855Z,0.0
2018-07-20T03:30:05.966Z,0.0
2018-07-20T03:31:06.480Z,0.0
2018-07-20T03:32:05.908Z,0.0
2018-07-20T03:33:05.933Z,0.0
2018-07-20T03:34:05.876Z,0.0
2018-07-20T03:35:05.874Z,0.0
2018-07-20T03:36:05.871Z,0.0
2018-07-20T03:37:05.850Z,0.0
2018-07-20T03:38:05.878Z,0.0
2018-07-20T03:40:05.814Z,0.0
2018-07-20T03:41:05.853Z,0.0
2018-07-20T03:42:05.899Z,0.0
2018-07-20T03:43:05.868Z,0.0
2018-07-20T03:44:05.875Z,0.0
2018-07-20T03:45:05.950Z,0.0
2018-07-20T03:46:05.915Z,0.0
2018-07-20T03:47:05.916Z,0.0
2018-07-20T03:48:05.974Z,0.0
2018-07-20T03:49:05.965Z,0.0
2018-07-20T03:50:05.854Z,0.0
2018-07-20T03:51:05.918Z,0.0
2018-07-20T03:52:05.999Z,0.0
2018-07-20T03:53:05.916Z,0.0
2018-07-20T03:54:05.961Z,0.0
2018-07-20T03:55:05.950Z,0.0
2018-07-20T03:56:05.964Z,0.0
2018-07-20T03:57:05.901Z,0.0
2018-07-20T03:58:05.974Z,0.0
2018-07-20T03:59:05.910Z,0.0
2018-07-20T04:00:06.019Z,0.0
2018-07-20T04:01:05.889Z,0.0
2018-07-20T04:02:05.878Z,0.0
2018-07-20T04:03:05.913Z,0.0
2018-07-20T04:04:05.914Z,0.0
2018-07-20T04:05:05.888Z,0.0
2018-07-20T04:06:05.933Z,0.0
2018-07-20T04:07:05.907Z,0.0
2018-07-20T04:08:05.960Z,0.0
2018-07-20T04:09:06.379Z,0.0
2018-07-20T04:10:05.901Z,0.0
2018-07-20T04:11:06.016Z,0.0
2018-07-20T04:12:05.982Z,0.0
2018-07-20T04:13:05.944Z,0.0
2018-07-20T04:14:06.464Z,0.0
2018-07-20T04:15:06.031Z,0.0
2018-07-20T04:16:06.060Z,0.0
2018-07-20T04:17:05.952Z,0.0
2018-07-20T04:19:05.912Z,0.0
2018-07-20T04:20:05.980Z,0.0
2018-07-20T04:21:06.008Z,0.0
2018-07-20T04:22:06.110Z,0.0
2018-07-20T04:24:05.996Z,0.0
2018-07-20T04:25:05.927Z,0.0
2018-07-20T04:26:05.936Z,0.0
2018-07-20T04:27:05.988Z,0.0
2018-07-20T04:29:06.022Z,0.0
2018-07-20T04:30:08.447Z,0.0
2018-07-20T04:31:06.009Z,0.0
2018-07-20T04:33:06.272Z,0.0
2018-07-20T04:34:05.925Z,0.0
2018-07-20T04:35:05.956Z,0.0
2018-07-20T04:36:06.032Z,0.0
2018-07-20T04:37:06.036Z,0.0
2018-07-20T04:38:06.032Z,0.0
2018-07-20T04:39:06.142Z,0.0
2018-07-20T04:40:06.065Z,0.0
2018-07-20T04:41:05.988Z,0.0
2018-07-20T04:42:06.661Z,0.0
2018-07-20T04:43:06.056Z,0.0
2018-07-20T04:44:05.988Z,0.0
2018-07-20T04:45:09.556Z,0.0
2018-07-20T04:46:06.444Z,0.0
2018-07-20T04:48:06.044Z,0.0
2018-07-20T04:49:06.166Z,0.0
2018-07-20T04:50:06.201Z,0.0
2018-07-20T04:51:06.675Z,0.0
2018-07-20T04:52:20.903Z,0.0
2018-07-20T04:54:06.075Z,0.0
2018-07-20T04:58:05.968Z,0.0
2018-07-20T04:59:06.008Z,0.0
2018-07-20T05:00:09.906Z,0.0
2018-07-20T05:01:09.504Z,0.0
2018-07-20T05:02:06.546Z,0.0
2018-07-20T05:03:06.592Z,0.0
2018-07-20T05:06:21.608Z,0.0
2018-07-20T05:08:15.374Z,0.0
2018-07-20T05:10:25.981Z,0.0
2018-07-20T05:20:24.000Z,0.0
2018-07-20T05:20:44.721Z,0.0
2018-07-20T05:21:40.061Z,0.0
2018-07-20T05:23:41.651Z,0.0
2018-07-20T05:24:47.194Z,0.0
2018-07-20T05:25:44.470Z,0.0
2018-07-20T05:27:51.220Z,0.0
2018-07-20T05:38:37.827Z,0.0
2018-07-20T05:39:35.167Z,0.0
2018-07-20T05:40:35.156Z,0.0
2018-07-20T05:41:35.164Z,0.0
2018-07-20T05:42:35.224Z,0.0
2018-07-20T05:43:35.223Z,0.0
2018-07-20T05:44:35.220Z,0.0
2018-07-20T05:45:35.214Z,0.0
2018-07-20T05:46:35.255Z,0.0
2018-07-20T05:50:48.370Z,0.0
2018-07-20T05:51:48.393Z,0.0
2018-07-20T05:53:48.441Z,0.0
2018-07-20T05:54:48.382Z,0.0
2018-07-20T05:56:48.434Z,0.0
2018-07-20T05:57:48.353Z,0.0
2018-07-20T05:58:48.432Z,0.0
2018-07-20T05:59:49.475Z,0.0
2018-07-20T06:00:48.438Z,0.0
2018-07-20T06:02:48.480Z,0.0
2018-07-20T06:03:48.455Z,0.0
2018-07-20T06:04:48.479Z,0.0
2018-07-20T06:05:48.502Z,0.0
2018-07-20T06:06:48.422Z,0.0
2018-07-20T06:07:48.503Z,0.0
2018-07-20T06:08:48.432Z,0.0
2018-07-20T06:09:49.002Z,0.0
2018-07-20T06:10:49.381Z,0.0
2018-07-20T06:11:48.436Z,0.0
2018-07-20T06:12:48.433Z,0.0
2018-07-20T06:13:48.458Z,0.0
2018-07-20T06:14:48.483Z,0.0
2018-07-20T06:15:48.425Z,0.0
2018-07-20T06:16:48.392Z,0.0
2018-07-20T06:17:48.560Z,0.0
2018-07-20T06:18:48.446Z,0.0
2018-07-20T06:19:49.017Z,0.0
2018-07-20T06:20:48.423Z,0.0
2018-07-20T06:22:48.451Z,0.0
2018-07-20T06:23:48.540Z,0.0
2018-07-20T06:24:48.437Z,0.0
2018-07-20T06:25:48.458Z,0.0
2018-07-20T06:26:48.473Z,0.0
2018-07-20T06:27:48.451Z,0.0
2018-07-20T06:28:48.553Z,0.0
2018-07-20T06:29:49.165Z,0.0
2018-07-20T06:30:48.467Z,0.0
2018-07-20T06:31:48.509Z,0.0
2018-07-20T06:32:48.481Z,0.0
2018-07-20T06:33:48.421Z,0.0
2018-07-20T06:34:48.526Z,0.0
2018-07-20T06:35:48.420Z,0.0
2018-07-20T06:36:48.462Z,0.0
2018-07-20T06:37:48.475Z,0.0
2018-07-20T06:41:29.448Z,0.0
2018-07-20T06:41:39.586Z,0.0
2018-07-20T06:42:39.595Z,0.0
2018-07-20T06:43:39.634Z,0.0
2018-07-20T06:44:39.663Z,0.0
2018-07-20T06:45:39.509Z,0.0
2018-07-20T06:46:39.656Z,0.0
2018-07-20T06:47:39.540Z,0.0
2018-07-20T06:48:39.485Z,1.1
2018-07-20T06:49:39.606Z,1.1
2018-07-20T06:50:39.570Z,1.1
2018-07-20T06:51:39.491Z,0.0
2018-07-20T06:52:39.556Z,0.0
2018-07-20T06:53:39.520Z,0.0
2018-07-20T06:54:39.690Z,0.0
2018-07-20T06:55:39.560Z,0.0
2018-07-20T06:56:39.579Z,0.2
2018-07-20T06:57:39.575Z,0.2
2018-07-20T06:58:39.566Z,0.2
2018-07-20T06:59:39.683Z,0.0
2018-07-20T07:00:39.552Z,0.0
2018-07-20T07:01:39.605Z,0.8
2018-07-20T07:02:39.652Z,0.8
2018-07-20T07:03:39.591Z,0.8
2018-07-20T07:04:39.668Z,0.0
2018-07-20T07:05:39.668Z,0.0
2018-07-20T07:06:39.542Z,0.0
2018-07-20T07:07:41.918Z,0.0
2018-07-20T07:08:39.658Z,0.0
2018-07-20T07:11:39.556Z,0.0
2018-07-20T07:12:39.684Z,0.0
2018-07-20T07:13:39.703Z,0.0
2018-07-20T07:14:39.662Z,0.0
2018-07-20T07:15:39.669Z,0.0
2018-07-20T07:16:39.631Z,0.0
2018-07-20T07:17:40.681Z,0.0
2018-07-20T07:18:39.665Z,0.0
2018-07-20T07:19:39.681Z,0.0
2018-07-20T07:20:39.698Z,0.0
2018-07-20T07:21:39.666Z,0.0
2018-07-20T07:22:39.704Z,0.0
2018-07-20T07:23:39.793Z,0.0
2018-07-20T07:24:39.685Z,0.0
2018-07-20T07:25:39.617Z,0.0
2018-07-20T07:26:39.660Z,0.0
2018-07-20T07:27:39.694Z,0.0
2018-07-20T07:28:39.689Z,0.0
2018-07-20T07:29:39.660Z,0.0
2018-07-20T07:30:39.719Z,0.0
2018-07-20T07:32:39.641Z,0.0
2018-07-20T07:33:39.701Z,0.0
2018-07-20T07:34:39.649Z,0.0
2018-07-20T07:35:40.429Z,0.0
2018-07-20T07:37:39.643Z,0.0
2018-07-20T07:38:39.659Z,0.0
2018-07-20T07:39:39.677Z,0.0
2018-07-20T07:40:39.679Z,0.0
2018-07-20T07:41:39.738Z,0.0
2018-07-20T07:42:39.696Z,0.0
2018-07-20T07:44:07.988Z,0.0
2018-07-20T07:44:39.713Z,0.0
2018-07-20T07:45:39.697Z,0.0
2018-07-20T07:47:39.712Z,1.1
2018-07-20T07:48:39.810Z,1.1
2018-07-20T07:50:39.738Z,0.8
2018-07-20T07:51:39.689Z,0.8
2018-07-20T07:52:39.707Z,0.0
2018-07-20T07:53:39.715Z,0.0
2018-07-20T07:54:40.811Z,0.0
2018-07-20T07:55:39.657Z,0.0
2018-07-20T07:56:39.722Z,0.0
2018-07-20T07:57:39.706Z,1.6
2018-07-20T07:58:39.778Z,1.6
2018-07-20T07:59:39.727Z,1.6
2018-07-20T08:01:40.539Z,1.6
2018-07-20T08:03:39.713Z,0.0
2018-07-20T08:15:44.596Z,0.0
2018-07-20T08:16:44.510Z,0.0
2018-07-20T08:17:44.627Z,2.7
2018-07-20T08:18:44.551Z,2.7
2018-07-20T08:19:44.617Z,2.7
2018-07-20T08:20:44.538Z,0.0
2018-07-20T08:21:44.602Z,0.0
2018-07-20T08:22:44.603Z,0.0
2018-07-20T08:23:44.547Z,0.0
2018-07-20T08:24:44.535Z,0.0
2018-07-20T08:25:44.597Z,0.0
2018-07-20T08:26:44.572Z,0.0
2018-07-20T08:27:44.560Z,0.0
2018-07-20T08:28:44.566Z,0.0
2018-07-20T08:29:44.549Z,0.0
2018-07-20T08:30:44.555Z,0.2
2018-07-20T08:31:44.599Z,0.2
2018-07-20T08:32:44.655Z,0.2
2018-07-20T08:35:44.603Z,0.0
2018-07-20T08:36:45.235Z,0.0
2018-07-20T08:37:44.654Z,0.0
2018-07-20T08:38:44.598Z,0.0
2018-07-20T08:39:44.574Z,0.0
2018-07-20T08:40:44.558Z,0.0
2018-07-20T08:42:44.605Z,0.0
2018-07-20T08:43:44.547Z,0.0
2018-07-20T08:54:33.501Z,0.0
2018-07-20T08:55:32.940Z,0.8
2018-07-20T08:56:32.946Z,0.8
2018-07-20T08:58:32.975Z,0.0
2018-07-20T08:59:32.972Z,0.0
2018-07-20T09:00:32.980Z,0.0
2018-07-20T09:01:32.951Z,0.2
2018-07-20T09:02:33.059Z,0.2
2018-07-20T09:03:33.006Z,0.5
2018-07-20T09:04:32.995Z,0.5
2018-07-20T09:05:32.902Z,0.5
2018-07-20T09:06:32.950Z,2.7
2018-07-20T09:07:32.885Z,2.7
2018-07-20T09:08:32.987Z,1.1
2018-07-20T09:09:32.981Z,1.1
2018-07-20T09:10:32.968Z,1.1
2018-07-20T09:11:33.014Z,0.5
2018-07-20T09:12:32.914Z,0.5
2018-07-20T09:14:25.608Z,0.0
2018-07-20T09:14:35.782Z,0.0
2018-07-20T09:15:35.747Z,0.0
2018-07-20T09:16:35.751Z,0.2
2018-07-20T09:17:35.733Z,0.2
2018-07-20T09:18:35.812Z,0.5
2018-07-20T09:19:35.705Z,0.5
2018-07-20T09:21:35.752Z,0.5
2018-07-20T09:22:35.742Z,0.5
2018-07-20T09:23:35.783Z,0.5
2018-07-20T09:25:48.136Z,0.0
2018-07-20T09:26:48.215Z,0.0
2018-07-20T09:27:48.191Z,0.0
2018-07-20T09:28:48.170Z,0.2
2018-07-20T09:29:48.200Z,0.2
2018-07-20T09:30:48.153Z,0.2
2018-07-20T09:31:48.268Z,0.0
2018-07-20T09:32:48.190Z,0.0
2018-07-20T09:33:48.186Z,0.0
2018-07-20T09:34:48.214Z,0.0
2018-07-20T09:43:59.049Z,0.0
2018-07-20T09:44:13.216Z,0.0
2018-07-20T09:45:14.187Z,1.1
2018-07-20T09:46:14.192Z,1.1
2018-07-20T09:48:14.233Z,0.8
2018-07-20T09:49:14.154Z,0.5
2018-07-20T09:51:14.186Z,0.5
2018-07-20T09:52:14.196Z,0.2
2018-07-20T09:53:14.306Z,0.2
2018-07-20T09:54:14.236Z,2.2
2018-07-20T09:55:14.249Z,2.2
2018-07-20T09:56:14.179Z,2.2
2018-07-20T09:57:14.844Z,4.7
2018-07-20T09:59:14.174Z,4.1
2018-07-20T10:01:14.219Z,4.1
2018-07-20T10:08:47.424Z,4.1
2018-07-20T10:08:58.486Z,4.1
2018-07-20T10:09:58.559Z,3.8
2018-07-20T10:10:58.546Z,3.8
2018-07-20T10:11:58.523Z,3.6
2018-07-20T10:12:58.590Z,3.6
2018-07-20T10:13:58.539Z,3.6
2018-07-20T10:14:58.567Z,5.2
2018-07-20T10:15:58.539Z,5.2
2018-07-20T10:16:58.529Z,5.2
2018-07-20T10:17:59.724Z,4.7
2018-07-20T10:18:58.559Z,4.7
2018-07-20T10:19:58.583Z,2.5
2018-07-20T10:20:58.530Z,2.5
2018-07-20T10:21:58.524Z,2.5
2018-07-20T10:24:58.524Z,1.9
2018-07-20T10:25:58.562Z,1.9
2018-07-20T10:26:58.632Z,1.9
2018-07-20T10:27:58.618Z,0.2
2018-07-20T10:28:58.555Z,0.2
2018-07-20T10:29:58.602Z,2.2
2018-07-20T10:31:58.689Z,2.2
2018-07-20T10:32:58.624Z,8.3
2018-07-20T10:33:58.653Z,8.3
2018-07-20T10:34:58.610Z,0.5
2018-07-20T10:35:58.606Z,0.5
2018-07-20T10:36:58.609Z,0.5
2018-07-20T10:37:58.593Z,5.0
2018-07-20T10:38:58.636Z,5.0
2018-07-20T10:40:58.549Z,3.8
2018-07-20T10:41:58.530Z,3.8
2018-07-20T10:42:59.210Z,3.8
2018-07-20T10:43:58.612Z,3.8
2018-07-20T10:44:58.625Z,1.3
2018-07-20T10:52:40.384Z,1.3
2018-07-20T10:53:40.194Z,1.1
2018-07-20T10:55:40.117Z,0.2
2018-07-20T10:56:40.143Z,0.2
2018-07-20T10:57:40.150Z,0.5
2018-07-20T10:58:40.156Z,0.5
2018-07-20T10:59:40.170Z,0.5
2018-07-20T11:00:40.231Z,0.0
2018-07-20T11:01:40.234Z,0.0
2018-07-20T11:02:40.097Z,0.0
2018-07-20T11:03:40.148Z,1.1
2018-07-20T11:04:40.122Z,1.1
2018-07-20T11:05:40.153Z,1.1
2018-07-20T11:06:40.245Z,1.1
2018-07-20T11:07:40.143Z,1.1
2018-07-20T11:09:40.697Z,3.6
2018-07-20T11:10:40.137Z,1.1
2018-07-20T11:11:40.176Z,1.1
2018-07-20T11:12:40.724Z,1.1
2018-07-20T11:13:40.204Z,1.6
2018-07-20T11:14:40.294Z,1.6
2018-07-20T11:15:40.232Z,0.0
2018-07-20T11:17:40.154Z,0.0
2018-07-20T11:18:40.166Z,1.1
2018-07-20T11:19:40.768Z,1.1
2018-07-20T11:20:40.194Z,1.6
2018-07-20T11:21:40.187Z,1.6
2018-07-20T11:22:40.291Z,1.6
2018-07-20T11:23:40.236Z,1.6
2018-07-20T11:24:40.217Z,1.6
2018-07-20T11:25:40.156Z,0.2
2018-07-20T11:27:40.192Z,0.2
2018-07-20T11:29:42.356Z,0.5
2018-07-20T11:30:40.248Z,0.5
2018-07-20T11:31:40.227Z,2.2
2018-07-20T11:32:40.230Z,2.2
2018-07-20T11:33:40.240Z,0.2
2018-07-20T11:34:40.251Z,0.2
2018-07-20T11:35:40.233Z,0.2
2018-07-20T11:36:40.194Z,0.0
2018-07-20T11:37:40.258Z,0.0
2018-07-20T11:38:40.287Z,4.7
2018-07-20T11:39:41.271Z,4.7
2018-07-20T11:40:40.174Z,4.7
2018-07-20T11:41:40.209Z,5.2
2018-07-20T11:42:40.296Z,5.2
2018-07-20T11:43:40.241Z,4.1
2018-07-20T11:44:40.221Z,4.1
2018-07-20T11:45:40.354Z,4.1
2018-07-20T11:46:40.294Z,1.6
2018-07-20T11:47:40.198Z,1.6
2018-07-20T11:48:40.199Z,11.3
2018-07-20T11:49:40.257Z,11.3
2018-07-20T11:50:40.318Z,11.3
2018-07-20T11:51:40.293Z,3.3
2018-07-20T11:53:40.265Z,1.3
2018-07-20T11:54:40.286Z,1.3
2018-07-20T11:55:40.238Z,1.3
2018-07-20T11:56:40.271Z,3.0
2018-07-20T11:58:40.227Z,3.6
2018-07-20T12:00:08.562Z,3.6
2018-07-20T12:00:40.359Z,3.6
2018-07-20T12:01:40.265Z,2.2
2018-07-20T12:02:40.931Z,2.2
2018-07-20T12:03:40.295Z,2.2
2018-07-20T12:05:40.258Z,2.2
2018-07-20T12:06:40.207Z,1.9
2018-07-20T12:07:40.232Z,1.9
2018-07-20T12:08:40.244Z,1.9
2018-07-20T12:09:40.262Z,5.8
2018-07-20T12:11:53.442Z,1.9
2018-07-20T12:12:53.429Z,1.9
2018-07-20T12:13:53.437Z,1.9
2018-07-20T12:14:53.497Z,3.6
2018-07-20T12:15:53.478Z,3.6
2018-07-20T12:16:53.480Z,1.9
2018-07-20T12:17:53.488Z,1.9
2018-07-20T12:18:53.547Z,1.9
2018-07-20T12:19:53.469Z,4.4
2018-07-20T12:20:53.498Z,4.4
2018-07-20T12:22:53.566Z,0.0
2018-07-20T12:23:53.482Z,0.0
2018-07-20T12:24:53.576Z,0.0
2018-07-20T12:25:53.494Z,0.0
2018-07-20T12:26:53.616Z,0.0
2018-07-20T12:27:53.450Z,0.0
2018-07-20T12:28:53.472Z,0.0
2018-07-20T12:29:53.566Z,0.8
2018-07-20T12:30:53.554Z,0.8
2018-07-20T12:31:53.564Z,0.0
2018-07-20T12:32:53.573Z,0.0
2018-07-20T12:34:53.559Z,3.6
2018-07-20T12:35:53.551Z,3.6
2018-07-20T12:36:53.589Z,2.7
2018-07-20T12:37:53.460Z,2.7
2018-07-20T12:38:53.572Z,2.7
2018-07-20T12:39:53.527Z,2.7
2018-07-20T12:41:46.102Z,2.7
2018-07-20T12:41:55.125Z,2.7
2018-07-20T12:42:55.126Z,1.6
2018-07-20T12:43:55.146Z,1.6
2018-07-20T12:44:55.317Z,1.6
2018-07-20T12:45:55.251Z,1.6
2018-07-20T12:46:55.120Z,1.6
2018-07-20T12:47:55.131Z,0.5
2018-07-20T12:48:55.190Z,0.5
2018-07-20T12:49:55.178Z,4.1
2018-07-20T12:50:55.165Z,4.1
2018-07-20T12:51:56.167Z,4.1
2018-07-20T12:52:55.234Z,1.9
2018-07-20T12:53:55.120Z,1.9
2018-07-20T12:54:55.151Z,3.6
2018-07-20T12:55:55.191Z,3.6
2018-07-20T12:56:55.193Z,3.6
2018-07-20T12:57:55.152Z,0.8
2018-07-20T12:59:55.228Z,1.1
2018-07-20T13:00:55.194Z,1.1
2018-07-20T13:01:55.817Z,1.1
2018-07-20T13:02:55.191Z,1.1
2018-07-20T13:03:55.258Z,1.1
2018-07-20T13:04:55.201Z,3.3
2018-07-20T13:05:55.143Z,3.3
2018-07-20T13:06:55.240Z,3.3
2018-07-20T13:07:55.314Z,0.8
2018-07-20T13:08:55.158Z,0.8
2018-07-20T13:09:55.174Z,0.0
2018-07-20T13:10:55.124Z,0.0
2018-07-20T13:11:55.277Z,0.0
2018-07-20T13:12:55.252Z,0.5
2018-07-20T13:13:55.181Z,0.5
2018-07-20T13:14:55.199Z,0.0
2018-07-20T13:15:55.249Z,0.0
2018-07-20T13:16:55.194Z,0.0
2018-07-20T13:18:55.274Z,1.1
2018-07-20T13:19:55.258Z,1.1
2018-07-20T13:22:55.224Z,0.2
2018-07-20T13:23:55.176Z,0.2
2018-07-20T13:24:55.303Z,0.2
2018-07-20T13:26:55.201Z,0.2
2018-07-20T13:27:55.260Z,0.0
2018-07-20T13:28:55.218Z,0.0
2018-07-20T13:30:57.330Z,0.0
2018-07-20T13:31:55.284Z,0.0
2018-07-20T13:32:55.187Z,0.8
2018-07-20T13:33:55.301Z,0.8
2018-07-20T13:34:55.379Z,0.8
2018-07-20T13:35:55.224Z,3.0
2018-07-20T13:36:55.297Z,3.0
2018-07-20T13:37:56.012Z,1.1
2018-07-20T13:39:55.322Z,1.1
2018-07-20T13:40:55.972Z,0.2
2018-07-20T13:41:56.247Z,0.2
2018-07-20T13:42:55.254Z,2.5
2018-07-20T13:43:55.322Z,2.5
2018-07-20T13:46:55.266Z,0.2
2018-07-20T13:47:55.270Z,0.2
2018-07-20T13:48:55.207Z,0.2
2018-07-20T13:49:55.993Z,0.2
2018-07-20T13:52:36.373Z,1.3
2018-07-20T13:52:51.497Z,1.3
2018-07-20T13:54:51.349Z,2.2
2018-07-20T13:55:51.467Z,3.3
2018-07-20T13:56:51.443Z,3.3
2018-07-20T13:57:51.346Z,3.3
2018-07-20T13:58:51.446Z,5.5
2018-07-20T13:59:51.461Z,5.5
2018-07-20T14:00:51.410Z,31.6
2018-07-20T14:01:51.437Z,31.6
2018-07-20T14:02:52.016Z,31.6
2018-07-20T14:03:51.352Z,6.1
2018-07-20T14:04:52.001Z,6.1
2018-07-20T14:05:51.461Z,6.1
2018-07-20T14:06:51.519Z,6.1
2018-07-20T14:07:51.356Z,6.1
2018-07-20T14:08:51.352Z,4.1
2018-07-20T14:09:51.427Z,4.1
2018-07-20T14:10:52.135Z,6.9
2018-07-20T14:11:51.443Z,6.9
2018-07-20T14:12:51.424Z,6.9
2018-07-20T14:13:52.410Z,7.5
2018-07-20T14:14:52.013Z,7.5
2018-07-20T14:15:51.471Z,7.5
2018-07-20T14:16:51.462Z,6.9
2018-07-20T14:18:51.409Z,3.0
2018-07-20T14:19:51.400Z,3.0
2018-07-20T14:21:07.801Z,3.0
2018-07-20T14:22:51.459Z,1.3
2018-07-20T14:23:51.415Z,1.3
2018-07-20T14:25:51.427Z,1.3
2018-07-20T14:26:51.466Z,0.0
2018-07-20T14:27:51.397Z,0.0
2018-07-20T14:28:51.449Z,0.0
2018-07-20T14:31:19.798Z,0.0
2018-07-20T14:31:51.517Z,0.0
2018-07-20T14:32:51.481Z,0.0
2018-07-20T14:33:51.479Z,0.0
2018-07-20T14:35:51.419Z,0.0
2018-07-20T14:36:51.424Z,0.0
2018-07-20T14:37:51.524Z,0.0
2018-07-20T14:38:51.458Z,0.0
2018-07-20T14:39:51.445Z,0.0
2018-07-20T14:41:53.090Z,0.0
2018-07-20T14:42:51.408Z,0.0
2018-07-20T14:43:51.446Z,0.0
2018-07-20T14:44:51.468Z,0.0
2018-07-20T14:46:51.498Z,0.0
2018-07-20T14:47:51.433Z,0.0
2018-07-20T14:48:51.500Z,0.0
2018-07-20T14:49:51.525Z,0.0
2018-07-20T14:50:51.443Z,0.0
2018-07-20T14:51:51.487Z,0.0
2018-07-20T14:52:51.448Z,0.0
2018-07-20T14:53:51.514Z,0.0
2018-07-20T14:54:52.067Z,0.0
2018-07-20T14:55:51.517Z,0.0
2018-07-20T14:56:51.568Z,0.0
2018-07-20T14:57:52.157Z,0.0
2018-07-20T14:58:51.516Z,0.0
2018-07-20T14:59:51.547Z,0.0
2018-07-20T15:00:53.734Z,0.0
2018-07-20T15:01:51.568Z,0.0
2018-07-20T15:02:51.501Z,0.0
2018-07-20T15:03:51.538Z,0.0
2018-07-20T15:04:51.579Z,1.3
2018-07-20T15:05:51.543Z,1.3
2018-07-20T15:07:51.452Z,1.6
2018-07-20T15:08:51.490Z,1.6
2018-07-20T15:09:51.468Z,0.5
2018-07-20T15:10:52.226Z,0.5
2018-07-20T15:11:51.482Z,1.1
2018-07-20T15:12:51.468Z,1.1
2018-07-20T15:13:51.557Z,1.1
2018-07-20T15:14:51.582Z,1.1
2018-07-20T15:15:51.548Z,1.1
2018-07-20T15:17:51.559Z,0.8
2018-07-20T15:18:51.610Z,0.8
2018-07-20T15:19:51.519Z,4.7
2018-07-20T15:21:01.528Z,4.7
2018-07-20T15:21:52.045Z,4.7
2018-07-20T15:22:51.550Z,4.7
2018-07-20T15:23:51.500Z,4.7
2018-07-20T15:24:51.612Z,1.3
2018-07-20T15:25:51.578Z,1.3
2018-07-20T15:26:51.604Z,1.3
2018-07-20T15:27:51.536Z,1.3
2018-07-20T15:28:51.516Z,1.3
2018-07-20T15:29:51.566Z,3.8
2018-07-20T15:32:56.786Z,3.8
2018-07-20T15:33:56.730Z,0.0
2018-07-20T15:34:56.741Z,0.0
2018-07-20T15:35:56.748Z,0.0
2018-07-20T15:36:56.776Z,0.0
2018-07-20T15:37:56.789Z,0.0
2018-07-20T15:38:56.656Z,0.0
2018-07-20T15:39:56.754Z,0.0
2018-07-20T15:40:56.787Z,0.0
2018-07-20T15:41:56.859Z,0.0
2018-07-20T15:42:56.696Z,3.0
2018-07-20T15:43:56.779Z,3.0
2018-07-20T15:46:05.700Z,1.6
2018-07-20T15:46:56.962Z,1.6
2018-07-20T15:48:56.711Z,0.8
2018-07-20T15:59:22.093Z,0.0
2018-07-20T16:01:21.860Z,0.0
2018-07-20T16:02:22.451Z,0.0
2018-07-20T16:03:23.389Z,0.0
2018-07-20T16:06:21.984Z,1.3
2018-07-20T16:07:22.488Z,1.3
2018-07-20T16:08:21.981Z,1.3
2018-07-20T16:09:24.534Z,1.3
2018-07-20T16:10:22.002Z,0.0
2018-07-20T16:11:22.682Z,0.0
2018-07-20T16:12:22.051Z,0.0
2018-07-20T16:13:22.571Z,0.0
2018-07-20T16:14:23.909Z,0.0
2018-07-20T16:16:23.760Z,0.0
2018-07-20T16:18:16.609Z,0.0
2018-07-20T16:18:25.775Z,0.0
2018-07-20T16:19:25.783Z,0.0
2018-07-20T16:20:25.778Z,0.0
2018-07-20T16:21:25.717Z,0.0
2018-07-20T16:22:25.739Z,0.0
2018-07-20T16:23:25.948Z,1.6
2018-07-20T16:24:27.135Z,1.6
2018-07-20T16:25:26.366Z,1.6
2018-07-20T16:26:25.941Z,1.1
2018-07-20T16:27:25.876Z,1.1
2018-07-20T16:28:29.591Z,3.8
2018-07-20T16:29:25.755Z,3.8
2018-07-20T16:30:25.780Z,3.8
2018-07-20T16:31:25.714Z,2.5
2018-07-20T16:32:25.651Z,2.5
2018-07-20T16:33:25.763Z,1.1
2018-07-20T16:34:25.680Z,1.1
2018-07-20T16:35:27.689Z,1.1
2018-07-20T16:36:27.696Z,0.5
2018-07-20T16:37:25.697Z,0.5
2018-07-20T16:38:26.392Z,0.2
2018-07-20T16:39:26.357Z,0.2
2018-07-20T16:40:25.723Z,0.2
2018-07-20T16:41:26.426Z,1.3
2018-07-20T16:42:25.779Z,1.3
2018-07-20T16:43:26.378Z,1.3
2018-07-20T16:44:25.762Z,1.3
2018-07-20T16:45:25.758Z,1.3
2018-07-20T16:46:25.815Z,1.1
2018-07-20T16:48:25.738Z,1.1
2018-07-20T16:49:25.738Z,1.1
2018-07-20T16:50:25.873Z,1.1
2018-07-20T16:51:25.731Z,7.2
2018-07-20T16:52:25.796Z,7.2
2018-07-20T16:53:25.688Z,7.2
2018-07-20T16:54:26.394Z,7.2
2018-07-20T16:55:25.770Z,7.2
2018-07-20T16:56:25.762Z,6.9
2018-07-20T16:57:25.799Z,6.9
2018-07-20T16:58:25.886Z,6.9
2018-07-20T16:59:25.721Z,3.3
2018-07-20T17:00:25.796Z,3.3
2018-07-20T17:01:25.833Z,6.1
2018-07-20T17:02:25.791Z,6.1
2018-07-20T17:03:27.134Z,6.1
2018-07-20T17:04:25.799Z,3.8
2018-07-20T17:05:55.509Z,3.8