createdAt,value
2024-01-17T00:00:34.027Z,9.80
2024-01-17T00:03:02.621Z,14.93
2024-01-17T00:05:32.948Z,12.67
2024-01-17T00:08:13.407Z,15.43
2024-01-17T00:11:04.113Z,12.33
2024-01-17T00:13:32.505Z,16.30
2024-01-17T00:16:02.174Z,12.50
2024-01-17T00:18:40.770Z,12.90
2024-01-17T00:21:09.053Z,12.53
2024-01-17T00:23:37.354Z,14.90
2024-01-17T00:26:05.829Z,14.20
2024-01-17T00:28:49.350Z,11.73
2024-01-17T00:31:18.994Z,15.60
2024-01-17T00:33:47.281Z,12.33
2024-01-17T00:36:15.710Z,12.47
2024-01-17T00:38:44.034Z,17.27
2024-01-17T00:41:12.748Z,15.27
2024-01-17T00:43:41.051Z,13.23
2024-01-17T00:46:09.289Z,16.20
2024-01-17T00:48:39.271Z,15.47
2024-01-17T00:51:07.677Z,12.77
2024-01-17T00:53:36.165Z,12.00
2024-01-17T00:56:04.656Z,14.53
2024-01-17T00:58:32.934Z,14.13
2024-01-17T01:01:01.229Z,13.93
2024-01-17T01:03:29.657Z,12.20
2024-01-17T01:05:59.927Z,14.97
2024-01-17T01:08:28.435Z,12.37
2024-01-17T01:11:11.978Z,12.40
2024-01-17T01:13:40.275Z,13.57
2024-01-17T01:16:13.011Z,14.63
2024-01-17T01:18:41.867Z,15.63
2024-01-17T01:21:21.468Z,11.57
2024-01-17T01:23:51.018Z,13.97
2024-01-17T01:26:23.184Z,13.90
2024-01-17T01:28:51.612Z,13.63
2024-01-17T01:31:30.331Z,13.73
2024-01-17T01:33:58.881Z,14.27
2024-01-17T01:36:36.159Z,14.83
2024-01-17T01:39:04.565Z,15.90
2024-01-17T01:41:32.918Z,12.90
2024-01-17T01:44:01.205Z,16.67
2024-01-17T01:46:31.915Z,12.07
2024-01-17T01:49:00.876Z,16.00
2024-01-17T01:51:31.262Z,14.70
2024-01-17T01:54:03.221Z,15.17
2024-01-17T01:56:35.484Z,13.03
2024-01-17T01:59:04.841Z,16.03
2024-01-17T02:01:33.791Z,13.63
2024-01-17T02:04:04.000Z,18.27
2024-01-17T02:06:36.966Z,16.77
2024-01-17T02:09:06.333Z,18.30
2024-01-17T02:11:34.556Z,13.53
2024-01-17T02:14:02.806Z,14.13
2024-01-17T02:16:31.152Z,15.07
2024-01-17T02:19:00.148Z,14.93
2024-01-17T02:21:30.635Z,15.93
2024-01-17T02:24:16.113Z,18.97
2024-01-17T02:26:44.508Z,13.63
2024-01-17T02:29:13.512Z,18.20
2024-01-17T02:31:42.957Z,15.80
2024-01-17T02:34:11.745Z,13.83
2024-01-17T02:36:40.079Z,13.17
2024-01-17T02:39:10.671Z,15.50
2024-01-17T02:41:38.960Z,16.30
2024-01-17T02:44:07.350Z,12.73
2024-01-17T02:46:35.564Z,14.97
2024-01-17T02:49:04.395Z,13.60
2024-01-17T02:51:32.758Z,16.47
2024-01-17T02:54:02.455Z,15.53
2024-01-17T02:56:32.089Z,17.20
2024-01-17T02:59:00.346Z,13.30
2024-01-17T03:01:28.729Z,15.77
2024-01-17T03:03:57.037Z,17.13
2024-01-17T03:06:25.355Z,18.23
2024-01-17T03:08:53.688Z,20.90
2024-01-17T03:11:21.900Z,19.57
2024-01-17T03:13:51.909Z,16.63
2024-01-17T03:16:21.069Z,14.23
2024-01-17T03:18:49.561Z,16.13
2024-01-17T03:21:18.139Z,15.90
2024-01-17T03:23:46.404Z,18.20
2024-01-17T03:26:15.207Z,19.27
2024-01-17T03:28:44.246Z,18.60
2024-01-17T03:31:13.946Z,14.27
2024-01-17T03:33:42.285Z,18.17
2024-01-17T03:36:10.828Z,17.67
2024-01-17T03:38:39.183Z,17.23
2024-01-17T03:41:09.368Z,17.00
2024-01-17T03:43:37.544Z,16.73
2024-01-17T03:46:06.031Z,17.07
2024-01-17T03:48:36.136Z,17.90
2024-01-17T03:51:04.710Z,17.40
2024-01-17T03:53:33.051Z,18.17
2024-01-17T03:56:01.255Z,18.40
2024-01-17T03:58:30.947Z,18.43
2024-01-17T04:01:02.675Z,16.20
2024-01-17T04:03:30.951Z,16.83
2024-01-17T04:06:00.717Z,15.53
2024-01-17T04:08:29.044Z,15.63
2024-01-17T04:10:57.457Z,18.47
2024-01-17T04:13:25.704Z,18.70
2024-01-17T04:15:53.980Z,23.17
2024-01-17T04:18:22.411Z,19.23
2024-01-17T04:20:50.737Z,16.37
2024-01-17T04:23:20.637Z,18.27
2024-01-17T04:25:48.828Z,16.00
2024-01-17T04:28:18.398Z,17.90
2024-01-17T04:30:46.693Z,18.77
2024-01-17T04:33:15.583Z,19.10
2024-01-17T04:35:43.859Z,18.23
2024-01-17T04:38:12.120Z,16.33
2024-01-17T04:40:41.662Z,17.43
2024-01-17T04:43:09.854Z,16.83
2024-01-17T04:45:38.217Z,17.10
2024-01-17T04:48:09.010Z,17.63
2024-01-17T04:50:37.695Z,18.80
2024-01-17T04:53:06.127Z,19.70
2024-01-17T04:55:34.647Z,16.77
2024-01-17T04:58:05.342Z,19.10
2024-01-17T05:00:33.645Z,19.77
2024-01-17T05:03:01.910Z,18.93
2024-01-17T05:05:30.300Z,17.17
2024-01-17T05:07:59.133Z,16.70
2024-01-17T05:10:27.321Z,19.23
2024-01-17T05:12:55.551Z,19.53
2024-01-17T05:15:25.700Z,16.00
2024-01-17T05:17:54.022Z,16.90
2024-01-17T05:20:22.338Z,17.10
2024-01-17T05:22:50.547Z,20.43
2024-01-17T05:25:18.807Z,20.60
2024-01-17T05:27:51.383Z,16.70
2024-01-17T05:30:20.427Z,17.33
2024-01-17T05:32:50.417Z,19.63
2024-01-17T05:35:18.986Z,19.67
2024-01-17T05:37:47.958Z,15.60
2024-01-17T05:40:16.544Z,18.47
2024-01-17T05:42:47.330Z,17.37
2024-01-17T05:45:15.632Z,16.00
2024-01-17T05:47:43.973Z,18.23
2024-01-17T05:50:14.388Z,18.87
2024-01-17T05:52:43.429Z,18.90
2024-01-17T05:55:13.382Z,20.87
2024-01-17T05:57:42.349Z,19.50
2024-01-17T06:00:13.496Z,19.87
2024-01-17T06:02:43.889Z,23.00
2024-01-17T06:05:13.879Z,18.97
2024-01-17T06:07:42.432Z,19.97
2024-01-17T06:10:14.439Z,19.03
2024-01-17T06:12:43.567Z,18.10
2024-01-17T06:15:14.097Z,19.83
2024-01-17T06:17:42.740Z,17.13
2024-01-17T06:20:13.652Z,22.27
2024-01-17T06:22:42.222Z,18.87
2024-01-17T06:25:11.143Z,14.90
2024-01-17T06:27:39.368Z,17.20
2024-01-17T06:30:10.339Z,18.83
2024-01-17T06:32:38.747Z,19.13
2024-01-17T06:35:11.327Z,15.87
2024-01-17T06:37:41.005Z,18.70
2024-01-17T06:40:12.229Z,17.70
2024-01-17T06:42:40.640Z,14.63
2024-01-17T06:45:11.690Z,21.97
2024-01-17T06:47:40.429Z,20.07
2024-01-17T06:50:09.684Z,19.53
2024-01-17T06:52:38.036Z,19.30
2024-01-17T06:55:08.941Z,21.57
2024-01-17T06:57:37.110Z,21.53
2024-01-17T07:00:07.757Z,18.00
2024-01-17T07:02:36.036Z,21.00
2024-01-17T07:05:04.681Z,19.03
2024-01-17T07:07:32.913Z,17.97
2024-01-17T07:10:01.161Z,18.30
2024-01-17T07:12:30.784Z,15.80
2024-01-17T07:14:59.070Z,21.40
2024-01-17T07:17:27.320Z,16.30
2024-01-17T07:19:55.596Z,16.53
2024-01-17T07:22:23.805Z,18.70
2024-01-17T07:24:51.961Z,16.30
2024-01-17T07:27:20.192Z,17.70
2024-01-17T07:29:50.386Z,16.93
2024-01-17T07:32:18.619Z,14.40
2024-01-17T07:34:46.889Z,14.47
2024-01-17T07:37:16.803Z,13.90
2024-01-17T07:39:45.833Z,17.67
2024-01-17T07:42:14.100Z,13.37
2024-01-17T07:44:42.509Z,13.40
2024-01-17T07:47:12.095Z,13.20
2024-01-17T07:49:40.784Z,12.20
2024-01-17T07:52:09.199Z,16.43
2024-01-17T07:54:37.914Z,13.03
2024-01-17T07:57:06.924Z,11.20
2024-01-17T07:59:35.202Z,13.30
2024-01-17T08:02:04.283Z,11.73
2024-01-17T08:04:33.899Z,11.53
2024-01-17T08:07:02.249Z,12.80
2024-01-17T08:09:30.490Z,14.17
2024-01-17T08:12:06.173Z,13.40
2024-01-17T08:14:35.863Z,10.37
2024-01-17T08:17:04.096Z,11.43
2024-01-17T08:19:33.883Z,12.83
2024-01-17T08:22:02.193Z,14.23
2024-01-17T08:24:30.445Z,11.27
2024-01-17T08:26:58.695Z,11.87
2024-01-17T08:29:28.117Z,10.43
2024-01-17T08:31:56.381Z,13.17
2024-01-17T08:34:24.740Z,13.20
2024-01-17T08:36:55.639Z,11.13
2024-01-17T08:39:23.892Z,12.23
2024-01-17T08:41:52.315Z,16.17
2024-01-17T08:44:20.596Z,16.00
2024-01-17T08:46:49.493Z,16.30
2024-01-17T08:49:17.810Z,11.10
2024-01-17T08:51:46.003Z,14.87
2024-01-17T08:54:16.590Z,12.30
2024-01-17T08:56:44.912Z,10.83
2024-01-17T08:59:13.207Z,11.27
2024-01-17T09:01:41.417Z,12.23
2024-01-17T09:04:09.724Z,12.53
2024-01-17T09:06:38.181Z,12.37
2024-01-17T09:09:10.266Z,10.63
2024-01-17T09:11:40.158Z,12.60
2024-01-17T09:14:08.485Z,11.67
2024-01-17T09:16:37.175Z,10.37
2024-01-17T09:19:05.593Z,14.17
2024-01-17T09:21:33.934Z,11.87
2024-01-17T09:24:02.219Z,10.37
2024-01-17T09:26:30.416Z,10.30
2024-01-17T09:29:00.039Z,9.80
2024-01-17T09:31:28.596Z,11.30
2024-01-17T09:33:57.324Z,10.77
2024-01-17T09:36:26.184Z,10.50
2024-01-17T09:38:55.276Z,11.87
2024-01-17T09:41:23.534Z,11.87
2024-01-17T09:43:51.885Z,10.57
2024-01-17T09:46:22.635Z,11.63
2024-01-17T09:48:51.813Z,10.87
2024-01-17T09:51:24.435Z,12.37
2024-01-17T09:53:54.474Z,12.40
2024-01-17T09:56:26.233Z,10.10
2024-01-17T09:58:56.770Z,11.07
2024-01-17T10:01:28.187Z,11.27
2024-01-17T10:03:58.081Z,9.37
2024-01-17T10:06:28.209Z,15.07
2024-01-17T10:08:57.376Z,10.10
2024-01-17T10:11:26.580Z,8.77
2024-01-17T10:13:55.279Z,8.73
2024-01-17T10:16:25.656Z,10.47
2024-01-17T10:18:54.089Z,10.03
2024-01-17T10:21:22.453Z,8.43
2024-01-17T10:23:50.890Z,9.23
2024-01-17T10:26:19.659Z,8.00
2024-01-17T10:28:48.190Z,10.07
2024-01-17T10:31:16.382Z,11.33
2024-01-17T10:33:46.450Z,8.93
2024-01-17T10:36:15.267Z,10.40
2024-01-17T10:38:43.801Z,10.23
2024-01-17T10:41:12.400Z,9.30
2024-01-17T10:43:55.918Z,10.00
2024-01-17T10:46:24.963Z,9.93
2024-01-17T10:48:54.971Z,10.10
2024-01-17T10:51:26.467Z,8.00
2024-01-17T10:53:57.133Z,9.27
2024-01-17T10:56:30.719Z,7.67
2024-01-17T10:59:01.689Z,8.03
2024-01-17T11:01:34.300Z,9.43
2024-01-17T11:04:13.197Z,9.30
2024-01-17T11:06:42.578Z,8.67
2024-01-17T11:09:12.499Z,10.43
2024-01-17T11:11:42.184Z,11.10
2024-01-17T11:14:11.079Z,8.23
2024-01-17T11:16:43.428Z,7.90
2024-01-17T11:19:13.769Z,9.37
2024-01-17T11:21:42.647Z,7.50
2024-01-17T11:24:23.084Z,10.53
2024-01-17T11:27:04.155Z,7.53
2024-01-17T11:29:43.040Z,7.67
2024-01-17T11:32:22.645Z,8.53
2024-01-17T11:34:52.365Z,9.80
2024-01-17T11:37:35.176Z,7.53
2024-01-17T11:40:05.160Z,11.47
2024-01-17T11:42:33.938Z,9.23
2024-01-17T11:45:13.177Z,8.40
2024-01-17T11:47:47.684Z,7.00
2024-01-17T11:50:18.233Z,8.00
2024-01-17T11:52:47.945Z,10.13
2024-01-17T11:55:18.178Z,6.73
2024-01-17T11:57:47.620Z,6.70
2024-01-17T12:00:23.129Z,6.47
2024-01-17T12:02:51.435Z,7.37
2024-01-17T12:05:21.444Z,6.20
2024-01-17T12:07:51.414Z,10.87
2024-01-17T12:10:19.972Z,7.73
2024-01-17T12:12:48.191Z,9.00
2024-01-17T12:15:17.686Z,8.57
2024-01-17T12:17:47.358Z,9.03
2024-01-17T12:20:16.439Z,9.47
2024-01-17T12:22:52.163Z,8.03
2024-01-17T12:25:21.054Z,8.63
2024-01-17T12:27:55.496Z,7.90
2024-01-17T12:30:23.912Z,8.87
2024-01-17T12:32:52.326Z,8.27
2024-01-17T12:35:20.761Z,7.73
2024-01-17T12:37:50.933Z,8.03
2024-01-17T12:40:19.359Z,8.40
2024-01-17T12:42:50.930Z,8.30
2024-01-17T12:45:20.817Z,8.33
2024-01-17T12:47:50.615Z,9.07
2024-01-17T12:50:20.299Z,20.83
2024-01-17T12:52:49.903Z,7.63
2024-01-17T12:55:23.089Z,8.23
2024-01-17T12:57:52.675Z,6.93
2024-01-17T13:00:24.978Z,9.33
2024-01-17T13:02:53.331Z,7.70
2024-01-17T13:05:25.496Z,8.23
2024-01-17T13:07:55.696Z,6.32
2024-01-17T13:10:25.453Z,6.05
2024-01-17T13:12:57.337Z,6.17
2024-01-17T13:15:26.701Z,5.57
2024-01-17T13:17:57.308Z,6.97
2024-01-17T13:20:28.222Z,6.13
2024-01-17T13:22:58.482Z,6.10
2024-01-17T13:25:27.051Z,6.15
2024-01-17T13:28:00.704Z,6.57
2024-01-17T13:30:29.347Z,7.90
2024-01-17T13:32:58.278Z,6.32
2024-01-17T13:35:26.773Z,6.50
2024-01-17T13:37:56.110Z,8.70
2024-01-17T13:40:28.279Z,8.68
2024-01-17T13:42:56.588Z,7.18
2024-01-17T13:45:27.298Z,8.50
2024-01-17T13:47:56.717Z,8.37
2024-01-17T13:50:28.642Z,8.30
2024-01-17T13:53:08.716Z,9.98
2024-01-17T13:55:38.302Z,8.87
2024-01-17T13:58:06.524Z,10.40
2024-01-17T14:00:39.598Z,10.10
2024-01-17T14:03:09.758Z,10.18
2024-01-17T14:05:38.330Z,9.32
2024-01-17T14:08:07.897Z,9.25
2024-01-17T14:10:37.541Z,8.30
2024-01-17T14:13:05.982Z,9.17
2024-01-17T14:15:34.274Z,9.13
2024-01-17T14:18:05.455Z,8.40
2024-01-17T14:20:33.760Z,9.70
2024-01-17T14:23:02.197Z,8.75
2024-01-17T14:25:33.011Z,7.25
2024-01-17T14:28:04.278Z,5.90
2024-01-17T14:30:32.547Z,12.00
2024-01-17T14:33:05.181Z,10.68
2024-01-17T14:35:37.812Z,7.05
2024-01-17T14:38:10.072Z,9.15
2024-01-17T14:40:38.334Z,7.22
2024-01-17T14:43:07.969Z,5.97
2024-01-17T14:45:36.335Z,5.78
2024-01-17T14:48:05.630Z,5.60
2024-01-17T14:50:33.970Z,5.88
2024-01-17T14:53:02.218Z,5.90
2024-01-17T14:55:32.120Z,4.60
2024-01-17T14:58:00.405Z,4.60
2024-01-17T15:00:29.998Z,7.30
2024-01-17T15:02:58.356Z,5.75
2024-01-17T15:05:27.118Z,4.22
2024-01-17T15:07:55.425Z,4.72
2024-01-17T15:10:24.266Z,6.50
2024-01-17T15:12:52.488Z,4.68
2024-01-17T15:15:20.842Z,6.18
2024-01-17T15:17:50.468Z,5.85
2024-01-17T15:20:18.903Z,6.32
2024-01-17T15:22:47.973Z,4.80
2024-01-17T15:25:17.114Z,7.97
2024-01-17T15:27:45.299Z,9.00
2024-01-17T15:30:16.333Z,7.75
2024-01-17T15:32:45.703Z,7.95
2024-01-17T15:35:15.784Z,10.50
2024-01-17T15:37:44.078Z,7.55
2024-01-17T15:40:13.623Z,9.55
2024-01-17T15:42:42.947Z,7.63
2024-01-17T15:45:11.709Z,10.52
2024-01-17T15:47:40.802Z,9.70
2024-01-17T15:50:10.921Z,9.52
2024-01-17T15:52:40.506Z,9.50
2024-01-17T15:55:09.421Z,10.90
2024-01-17T15:57:37.767Z,11.40
2024-01-17T16:00:10.524Z,11.17
2024-01-17T16:02:39.535Z,10.73
2024-01-17T16:05:11.241Z,12.00
2024-01-17T16:07:41.095Z,10.03
2024-01-17T16:10:11.091Z,11.43
2024-01-17T16:12:39.401Z,11.83
2024-01-17T16:15:12.933Z,10.17
2024-01-17T16:17:41.258Z,10.52
2024-01-17T16:20:11.071Z,13.52
2024-01-17T16:22:40.667Z,8.93
2024-01-17T16:25:09.766Z,9.95
2024-01-17T16:27:39.694Z,12.13
2024-01-17T16:30:15.725Z,13.10
2024-01-17T16:32:46.175Z,14.98
2024-01-17T16:35:14.740Z,11.20
2024-01-17T16:37:44.487Z,12.05
2024-01-17T16:40:16.457Z,10.00
2024-01-17T16:42:45.169Z,8.77
2024-01-17T16:45:13.635Z,9.80
2024-01-17T16:47:44.355Z,9.60
2024-01-17T16:50:13.087Z,11.63
2024-01-17T16:52:41.304Z,11.02
2024-01-17T16:55:10.933Z,10.20
2024-01-17T16:57:45.029Z,11.27
2024-01-17T17:00:15.444Z,10.00
2024-01-17T17:02:44.112Z,13.63
2024-01-17T17:05:12.849Z,10.57
2024-01-17T17:07:44.420Z,10.10
2024-01-17T17:10:16.744Z,10.00
2024-01-17T17:12:46.046Z,12.07
2024-01-17T17:15:14.273Z,9.73
2024-01-17T17:17:42.665Z,9.07
2024-01-17T17:20:13.002Z,12.23
2024-01-17T17:22:44.458Z,8.20
2024-01-17T17:25:14.544Z,8.93
2024-01-17T17:27:47.036Z,13.30
2024-01-17T17:30:17.204Z,11.32
2024-01-17T17:32:46.346Z,14.10
2024-01-17T17:35:15.557Z,12.60
2024-01-17T17:37:44.234Z,13.03
2024-01-17T17:40:16.188Z,13.43
2024-01-17T17:42:44.888Z,15.07
2024-01-17T17:45:13.658Z,12.25
2024-01-17T17:47:42.328Z,15.63
2024-01-17T17:50:14.773Z,6.13
2024-01-17T17:52:51.581Z,5.90
2024-01-17T17:55:21.627Z,5.03
2024-01-17T17:57:49.746Z,5.22
2024-01-17T18:00:24.444Z,3.22
2024-01-17T18:02:52.970Z,3.90
2024-01-17T18:05:21.443Z,4.55
2024-01-17T18:07:51.595Z,3.20
2024-01-17T18:10:21.902Z,4.15
2024-01-17T18:12:51.370Z,2.88
2024-01-17T18:15:19.644Z,3.75
2024-01-17T18:17:48.876Z,3.47
2024-01-17T18:20:22.548Z,3.42
2024-01-17T18:22:51.979Z,3.47
2024-01-17T18:25:21.626Z,9.75
2024-01-17T18:27:49.852Z,5.38
2024-01-17T18:30:18.535Z,3.65
2024-01-17T18:32:47.716Z,5.78
2024-01-17T18:35:16.292Z,4.43
2024-01-17T18:37:44.943Z,5.60
2024-01-17T18:40:15.444Z,5.00
2024-01-17T18:42:45.233Z,10.50
2024-01-17T18:45:14.615Z,9.75
2024-01-17T18:47:42.972Z,5.72
2024-01-17T18:50:11.966Z,5.18
2024-01-17T18:52:40.174Z,4.75
2024-01-17T18:55:09.178Z,4.90
2024-01-17T18:57:37.436Z,5.00
2024-01-17T19:00:10.603Z,3.60
2024-01-17T19:02:39.657Z,8.10
2024-01-17T19:05:09.857Z,4.63
2024-01-17T19:07:38.561Z,4.47
2024-01-17T19:10:08.237Z,2.53
2024-01-17T19:12:36.558Z,5.05
2024-01-17T19:15:07.352Z,3.63
2024-01-17T19:17:35.617Z,3.28
2024-01-17T19:20:05.856Z,4.30
2024-01-17T19:22:34.774Z,3.22
2024-01-17T19:25:04.469Z,2.35
2024-01-17T19:27:33.840Z,2.08
2024-01-17T19:30:02.201Z,4.10
2024-01-17T19:32:31.802Z,2.65
2024-01-17T19:35:00.048Z,6.53
2024-01-17T19:37:28.260Z,6.93
2024-01-17T19:39:56.525Z,3.45
2024-01-17T19:42:24.857Z,3.33
2024-01-17T19:44:53.941Z,2.83
2024-01-17T19:47:22.293Z,2.08
2024-01-17T19:49:52.380Z,2.97
2024-01-17T19:52:20.735Z,3.22
2024-01-17T19:54:50.514Z,1.75
2024-01-17T19:57:19.305Z,1.33
2024-01-17T19:59:48.211Z,1.63
2024-01-17T20:02:16.877Z,2.30
2024-01-17T20:04:45.840Z,2.50
2024-01-17T20:07:15.498Z,2.10
2024-01-17T20:09:45.854Z,3.92
2024-01-17T20:12:14.987Z,1.55
2024-01-17T20:14:44.945Z,2.60
2024-01-17T20:17:13.273Z,1.88
2024-01-17T20:19:41.485Z,2.15
2024-01-17T20:22:09.764Z,1.63
2024-01-17T20:24:39.884Z,2.40
2024-01-17T20:27:08.174Z,3.05
2024-01-17T20:29:36.399Z,1.33
2024-01-17T20:32:05.112Z,1.45
2024-01-17T20:34:33.541Z,1.88
2024-01-17T20:37:01.827Z,1.70
2024-01-17T20:39:31.086Z,1.20
2024-01-17T20:42:02.107Z,1.77
2024-01-17T20:44:31.304Z,1.55
2024-01-17T20:47:00.033Z,1.40
2024-01-17T20:49:28.384Z,4.43
2024-01-17T20:51:57.177Z,1.33
2024-01-17T20:54:25.582Z,2.60
2024-01-17T20:56:53.922Z,1.83
2024-01-17T20:59:24.712Z,0.63
2024-01-17T21:01:54.037Z,1.30
2024-01-17T21:04:22.290Z,1.17
2024-01-17T21:06:50.775Z,1.23
2024-01-17T21:09:20.853Z,1.23
2024-01-17T21:11:50.195Z,3.40
2024-01-17T21:14:18.521Z,0.85
2024-01-17T21:16:48.117Z,1.20
2024-01-17T21:19:16.523Z,1.05
2024-01-17T21:21:44.867Z,1.15
2024-01-17T21:24:14.978Z,2.28
2024-01-17T21:26:45.396Z,1.60
2024-01-17T21:29:14.051Z,0.55
2024-01-17T21:31:43.608Z,1.48
2024-01-17T21:34:13.629Z,0.75
2024-01-17T21:36:42.133Z,0.88
2024-01-17T21:39:11.751Z,0.85
2024-01-17T21:41:40.287Z,1.77
2024-01-17T21:44:09.198Z,1.33
2024-01-17T21:46:37.742Z,1.00
2024-01-17T21:49:06.090Z,2.42
2024-01-17T21:51:38.015Z,1.15
2024-01-17T21:54:06.564Z,0.60
2024-01-17T21:56:34.770Z,1.05
2024-01-17T21:59:03.005Z,1.23
2024-01-17T22:01:31.297Z,0.98
2024-01-17T22:03:59.933Z,0.47
2024-01-17T22:06:29.452Z,0.70
2024-01-17T22:09:00.770Z,0.98
2024-01-17T22:11:29.036Z,2.80
2024-01-17T22:13:57.822Z,2.35
2024-01-17T22:16:26.731Z,1.20
2024-01-17T22:18:54.994Z,1.00
2024-01-17T22:21:23.458Z,2.80
2024-01-17T22:23:52.509Z,1.70
2024-01-17T22:26:22.594Z,0.57
2024-01-17T22:28:51.092Z,0.50
2024-01-17T22:31:25.451Z,0.60
2024-01-17T22:33:55.730Z,0.63
2024-01-17T22:36:25.314Z,1.17
2024-01-17T22:38:54.515Z,0.80
2024-01-17T22:41:24.354Z,0.52
2024-01-17T22:43:52.605Z,0.82
2024-01-17T22:46:21.472Z,0.60
2024-01-17T22:48:50.998Z,0.98
2024-01-17T22:51:21.149Z,0.40
2024-01-17T22:53:49.828Z,0.75
2024-01-17T22:56:18.363Z,0.47
2024-01-17T22:58:48.138Z,0.57
2024-01-17T23:01:16.397Z,0.90
2024-01-17T23:03:45.584Z,1.05
2024-01-17T23:06:14.022Z,0.57
2024-01-17T23:08:42.819Z,0.45
2024-01-17T23:11:20.741Z,0.55
2024-01-17T23:13:55.166Z,0.77
2024-01-17T23:16:24.491Z,0.65
2024-01-17T23:18:53.101Z,1.40
2024-01-17T23:21:22.096Z,0.50
2024-01-17T23:23:50.522Z,2.40
2024-01-17T23:26:18.771Z,0.45
2024-01-17T23:28:46.962Z,0.60
2024-01-17T23:31:17.382Z,0.50
2024-01-17T23:33:45.759Z,0.60
2024-01-17T23:36:14.417Z,0.40
2024-01-17T23:38:43.150Z,0.98
2024-01-17T23:41:12.116Z,0.40
2024-01-17T23:43:40.373Z,0.93
2024-01-17T23:46:08.737Z,0.63
2024-01-17T23:48:38.599Z,0.52
2024-01-17T23:51:07.065Z,0.63
2024-01-17T23:53:35.996Z,0.45
2024-01-17T23:56:04.476Z,1.05
2024-01-17T23:58:32.678Z,0.90
