createdAt,value
2019-04-01T00:00:17.412Z,44.70
2019-04-01T00:13:24.570Z,44.60
2019-04-01T00:26:31.782Z,44.30
2019-04-01T00:39:38.978Z,44.30
2019-04-01T00:52:46.218Z,44.10
2019-04-01T01:18:56.048Z,44.00
2019-04-01T01:32:03.234Z,43.90
2019-04-01T01:45:10.445Z,43.90
2019-04-01T01:58:17.650Z,43.90
2019-04-01T02:11:24.871Z,43.90
2019-04-01T02:24:32.117Z,43.90
2019-04-01T02:37:55.785Z,43.90
2019-04-01T02:51:18.671Z,43.90
2019-04-01T03:04:41.414Z,43.80
2019-04-01T03:31:06.000Z,43.70
2019-04-01T03:44:13.217Z,43.80
2019-04-01T03:57:20.393Z,43.90
2019-04-01T04:10:27.561Z,43.90
2019-04-01T04:23:34.785Z,43.90
2019-04-01T04:36:41.975Z,43.80
2019-04-01T04:50:05.681Z,43.80
2019-04-01T05:03:28.429Z,43.90
2019-04-01T05:16:51.275Z,43.90
2019-04-01T05:43:15.688Z,44.80
2019-04-01T05:56:22.874Z,45.70
2019-04-01T06:09:30.091Z,45.40
2019-04-01T06:22:37.361Z,44.70
2019-04-01T06:35:44.580Z,43.10
2019-04-01T07:01:54.323Z,43.40
2019-04-01T07:15:01.538Z,42.50
2019-04-01T07:28:08.730Z,43.40
2019-04-01T07:41:15.930Z,44.10
2019-04-01T07:54:23.147Z,38.10
2019-04-01T08:07:30.369Z,42.00
2019-04-01T08:20:54.117Z,43.40
2019-04-01T08:34:16.903Z,43.90
2019-04-01T08:47:39.760Z,44.90
2019-04-01T09:01:02.510Z,44.70
2019-04-01T09:14:25.353Z,45.50
2019-04-01T09:27:48.164Z,45.70
2019-04-01T09:41:13.098Z,46.20
2019-04-01T10:07:56.658Z,47.10
2019-04-01T10:34:54.549Z,47.70
2019-04-01T10:48:01.878Z,47.50
2019-04-01T11:01:09.170Z,47.70
2019-04-01T11:14:16.432Z,46.70
2019-04-01T11:27:23.695Z,46.90
2019-04-01T11:40:47.222Z,37.20
2019-04-01T11:54:10.452Z,42.40
2019-04-01T12:20:34.499Z,43.70
2019-04-01T12:33:41.747Z,43.90
2019-04-01T13:13:54.197Z,43.10
2019-04-01T13:27:16.922Z,42.50
2019-04-01T13:40:39.874Z,42.20
2019-04-01T13:54:08.071Z,41.90
2019-04-01T14:07:25.416Z,42.10
2019-04-01T14:20:48.217Z,40.80
2019-04-01T14:34:13.633Z,40.20
2019-04-01T14:47:33.820Z,39.80
2019-04-01T15:00:56.656Z,39.60
2019-04-01T15:14:19.503Z,39.30
2019-04-01T15:27:42.285Z,39.10
2019-04-01T15:41:05.095Z,38.90
2019-04-01T15:54:27.916Z,40.00
2019-04-01T16:07:51.271Z,40.80
2019-04-01T16:21:13.571Z,42.40
2019-04-01T16:34:36.372Z,43.40
2019-04-01T16:47:59.205Z,43.30
2019-04-01T17:01:23.074Z,41.50
2019-04-01T17:14:45.036Z,41.00
2019-04-01T17:28:07.622Z,41.60
2019-04-01T17:41:30.437Z,42.30
2019-04-01T17:54:53.258Z,42.80
2019-04-01T18:08:16.094Z,43.50
2019-04-01T18:21:38.864Z,44.00
2019-04-01T18:35:03.890Z,44.00
2019-04-01T18:48:24.572Z,44.00
2019-04-01T19:01:47.436Z,24.00
2019-04-01T19:15:10.571Z,23.80
2019-04-01T19:41:34.765Z,32.70
2019-04-01T19:54:42.115Z,35.10
2019-04-01T20:07:49.469Z,36.60
2019-04-01T20:34:00.335Z,38.80
2019-04-01T20:47:07.986Z,39.50
2019-04-01T21:00:14.964Z,39.30
2019-04-01T21:13:22.194Z,38.90
2019-04-01T21:26:29.435Z,25.00
2019-04-01T21:39:37.871Z,29.10
2019-04-01T21:53:00.134Z,31.40
2019-04-01T22:06:22.908Z,32.20
2019-04-01T22:19:45.699Z,32.00
2019-04-01T22:33:08.518Z,32.40
2019-04-01T22:46:31.359Z,33.20
2019-04-01T22:59:54.184Z,32.40
2019-04-01T23:40:19.113Z,32.00
2019-04-01T23:53:41.819Z,32.00
