createdAt,value
2024-02-19T00:01:38.800Z,100792.60
2024-02-19T00:04:10.023Z,100787.20
2024-02-19T00:06:41.355Z,100785.80
2024-02-19T00:09:14.585Z,100776.20
2024-02-19T00:11:45.799Z,100772.00
2024-02-19T00:14:16.967Z,100769.00
2024-02-19T00:16:48.988Z,100764.00
2024-02-19T00:19:20.341Z,100760.00
2024-02-19T00:21:51.512Z,100758.40
2024-02-19T00:24:23.022Z,100750.20
2024-02-19T00:26:54.266Z,100746.00
2024-02-19T00:29:25.471Z,100740.00
2024-02-19T00:31:56.617Z,100736.60
2024-02-19T00:34:28.501Z,100733.60
2024-02-19T00:36:59.660Z,100729.40
2024-02-19T00:39:30.956Z,100719.20
2024-02-19T00:42:02.027Z,100723.80
2024-02-19T00:44:33.262Z,100716.80
2024-02-19T00:47:04.351Z,100709.60
2024-02-19T00:49:35.596Z,100699.00
2024-02-19T00:52:07.685Z,100697.60
2024-02-19T00:54:38.968Z,100695.40
2024-02-19T00:57:10.854Z,100698.40
2024-02-19T00:59:41.993Z,100693.40
2024-02-19T01:02:13.092Z,100696.20
2024-02-19T01:04:44.362Z,100691.00
2024-02-19T01:07:17.727Z,100683.60
2024-02-19T01:09:49.391Z,100678.00
2024-02-19T01:12:20.613Z,100674.80
2024-02-19T01:14:51.729Z,100666.80
2024-02-19T01:17:22.913Z,100660.20
2024-02-19T01:19:54.233Z,100651.40
2024-02-19T01:22:25.920Z,100645.40
2024-02-19T01:24:57.610Z,100636.40
2024-02-19T01:27:29.972Z,100634.20
2024-02-19T01:30:01.589Z,100624.40
2024-02-19T01:32:32.858Z,100625.80
2024-02-19T01:35:04.159Z,100615.40
2024-02-19T01:37:35.490Z,100612.60
2024-02-19T01:40:11.092Z,100610.60
2024-02-19T01:42:42.655Z,100604.00
2024-02-19T01:45:27.072Z,100596.40
2024-02-19T01:47:59.215Z,100599.20
2024-02-19T01:50:32.991Z,100595.20
2024-02-19T01:53:08.779Z,100589.20
2024-02-19T01:55:41.051Z,100581.00
2024-02-19T01:58:13.260Z,100578.60
2024-02-19T02:00:49.157Z,100572.20
2024-02-19T02:03:22.153Z,100562.20
2024-02-19T02:05:53.492Z,100564.00
2024-02-19T02:08:24.830Z,100553.00
2024-02-19T02:10:56.157Z,100555.40
2024-02-19T02:13:27.411Z,100550.20
2024-02-19T02:15:58.483Z,100547.00
2024-02-19T02:18:29.670Z,100546.80
2024-02-19T02:21:00.973Z,100550.40
2024-02-19T02:23:32.397Z,100544.80
2024-02-19T02:26:03.510Z,100546.40
2024-02-19T02:28:34.774Z,100544.20
2024-02-19T02:31:06.554Z,100540.60
2024-02-19T02:33:37.932Z,100533.80
2024-02-19T02:36:13.623Z,100528.00
2024-02-19T02:38:44.791Z,100523.40
2024-02-19T02:41:16.397Z,100520.20
2024-02-19T02:43:47.539Z,100513.60
2024-02-19T02:46:18.779Z,100510.60
2024-02-19T02:48:50.052Z,100507.80
2024-02-19T02:51:21.612Z,100508.00
2024-02-19T02:53:52.921Z,100505.20
2024-02-19T02:56:24.188Z,100502.20
2024-02-19T02:58:55.502Z,100498.60
2024-02-19T03:01:31.385Z,100496.00
2024-02-19T03:04:02.807Z,100489.60
2024-02-19T03:06:33.936Z,100487.80
2024-02-19T03:09:06.805Z,100483.80
2024-02-19T03:11:38.022Z,100482.60
2024-02-19T03:14:11.180Z,100479.80
2024-02-19T03:16:42.357Z,100477.80
2024-02-19T03:19:14.666Z,100471.80
2024-02-19T03:21:45.889Z,100467.40
2024-02-19T03:24:17.028Z,100462.60
2024-02-19T03:26:48.140Z,100466.60
2024-02-19T03:29:19.346Z,100468.80
2024-02-19T03:31:50.492Z,100460.20
2024-02-19T03:34:21.735Z,100454.40
2024-02-19T03:36:54.079Z,100450.20
2024-02-19T03:39:25.252Z,100445.00
2024-02-19T03:41:56.562Z,100443.00
2024-02-19T03:44:27.694Z,100444.40
2024-02-19T03:47:01.484Z,100436.40
2024-02-19T03:49:33.531Z,100439.40
2024-02-19T03:52:04.790Z,100437.00
2024-02-19T03:54:36.032Z,100442.20
2024-02-19T03:57:07.372Z,100438.20
2024-02-19T03:59:38.646Z,100435.00
2024-02-19T04:02:09.830Z,100430.20
2024-02-19T04:04:41.083Z,100430.80
2024-02-19T04:07:12.467Z,100422.00
2024-02-19T04:09:43.701Z,100426.20
2024-02-19T04:12:15.016Z,100421.80
2024-02-19T04:14:46.052Z,100418.80
2024-02-19T04:17:17.095Z,100418.40
2024-02-19T04:19:48.660Z,100418.80
2024-02-19T04:22:19.911Z,100422.40
2024-02-19T04:24:51.100Z,100415.60
2024-02-19T04:27:22.219Z,100404.00
2024-02-19T04:29:53.286Z,100401.60
2024-02-19T04:32:24.486Z,100394.80
2024-02-19T04:34:56.962Z,100394.40
2024-02-19T04:37:28.273Z,100391.20
2024-02-19T04:39:59.519Z,100383.40
2024-02-19T04:42:30.730Z,100383.60
2024-02-19T04:45:01.817Z,100376.40
2024-02-19T04:47:33.060Z,100374.00
2024-02-19T04:50:05.027Z,100366.80
2024-02-19T04:52:36.295Z,100358.00
2024-02-19T04:55:08.890Z,100357.60
2024-02-19T04:57:40.106Z,100363.60
2024-02-19T05:00:13.217Z,100361.80
2024-02-19T05:02:44.371Z,100356.40
2024-02-19T05:05:15.718Z,100342.40
2024-02-19T05:07:47.615Z,100342.80
2024-02-19T05:10:18.910Z,100342.20
2024-02-19T05:12:50.099Z,100335.00
2024-02-19T05:15:21.206Z,100334.40
2024-02-19T05:17:52.369Z,100336.20
2024-02-19T05:20:24.888Z,100336.40
2024-02-19T05:22:56.031Z,100331.00
2024-02-19T05:25:27.282Z,100323.80
2024-02-19T05:27:59.567Z,100321.00
2024-02-19T05:30:31.526Z,100325.80
2024-02-19T05:33:03.434Z,100314.40
2024-02-19T05:35:34.734Z,100310.20
2024-02-19T05:38:06.070Z,100310.40
2024-02-19T05:40:37.212Z,100310.60
2024-02-19T05:43:08.471Z,100310.80
2024-02-19T05:45:39.885Z,100308.80
2024-02-19T05:48:11.677Z,100309.40
2024-02-19T05:50:42.982Z,100300.00
2024-02-19T05:53:15.409Z,100300.60
2024-02-19T05:55:48.059Z,100293.20
2024-02-19T05:58:19.361Z,100297.80
2024-02-19T06:00:50.901Z,100292.40
2024-02-19T06:03:22.809Z,100295.40
2024-02-19T06:05:54.215Z,100292.80
2024-02-19T06:08:25.361Z,100291.60
2024-02-19T06:10:57.090Z,100292.00
2024-02-19T06:13:28.298Z,100296.00
2024-02-19T06:15:59.547Z,100289.60
2024-02-19T06:18:30.779Z,100281.80
2024-02-19T06:21:02.178Z,100283.80
2024-02-19T06:23:33.400Z,100283.00
2024-02-19T06:26:06.607Z,100280.60
2024-02-19T06:28:37.704Z,100277.20
2024-02-19T06:31:08.994Z,100270.80
2024-02-19T06:33:40.401Z,100272.20
2024-02-19T06:36:11.853Z,100270.60
2024-02-19T06:38:43.118Z,100269.00
2024-02-19T06:41:14.385Z,100269.60
2024-02-19T06:43:45.479Z,100267.20
2024-02-19T06:46:17.359Z,100262.80
2024-02-19T06:48:50.702Z,100260.40
2024-02-19T06:51:22.557Z,100254.40
2024-02-19T06:53:53.693Z,100248.60
2024-02-19T06:56:24.922Z,100248.00
2024-02-19T06:58:56.038Z,100250.00
2024-02-19T07:01:27.226Z,100250.40
2024-02-19T07:03:58.847Z,100250.00
2024-02-19T07:06:30.225Z,100243.80
2024-02-19T07:09:01.434Z,100245.80
2024-02-19T07:11:33.584Z,100247.20
2024-02-19T07:14:06.281Z,100243.60
2024-02-19T07:16:37.473Z,100248.20
2024-02-19T07:19:09.170Z,100248.20
2024-02-19T07:21:40.671Z,100251.80
2024-02-19T07:24:11.843Z,100241.60
2024-02-19T07:26:42.905Z,100246.00
2024-02-19T07:29:14.071Z,100241.20
2024-02-19T07:31:45.089Z,100246.00
2024-02-19T07:34:16.402Z,100237.80
2024-02-19T07:36:47.689Z,100236.40
2024-02-19T07:39:20.752Z,100231.00
2024-02-19T07:41:51.869Z,100238.00
2024-02-19T07:44:23.279Z,100226.00
2024-02-19T07:46:54.485Z,100223.60
2024-02-19T07:49:25.689Z,100220.80
2024-02-19T07:51:57.024Z,100221.40
2024-02-19T07:54:28.249Z,100218.60
2024-02-19T07:56:59.382Z,100214.20
2024-02-19T07:59:30.545Z,100212.80
2024-02-19T08:02:02.061Z,100212.80
2024-02-19T08:04:33.503Z,100211.40
2024-02-19T08:07:04.836Z,100207.40
2024-02-19T08:09:36.253Z,100210.80
2024-02-19T08:12:07.989Z,100209.80
2024-02-19T08:14:39.139Z,100210.60
2024-02-19T08:17:10.249Z,100203.80
2024-02-19T08:19:41.385Z,100212.00
2024-02-19T08:22:12.494Z,100214.00
2024-02-19T08:24:43.687Z,100216.00
2024-02-19T08:27:14.826Z,100213.40
2024-02-19T08:29:46.081Z,100216.80
2024-02-19T08:32:17.172Z,100214.40
2024-02-19T08:34:48.708Z,100214.80
2024-02-19T08:37:20.024Z,100206.80
2024-02-19T08:39:51.214Z,100209.60
2024-02-19T08:42:22.405Z,100215.40
2024-02-19T08:44:53.543Z,100216.80
2024-02-19T08:47:24.670Z,100212.20
2024-02-19T08:49:56.053Z,100209.00
2024-02-19T08:52:27.501Z,100208.80
2024-02-19T08:54:58.711Z,100210.40
2024-02-19T08:57:29.975Z,100211.40
2024-02-19T09:00:01.131Z,100215.80
2024-02-19T09:02:32.441Z,100214.40
2024-02-19T09:05:06.066Z,100214.20
2024-02-19T09:07:37.210Z,100216.60
2024-02-19T09:10:10.057Z,100217.60
2024-02-19T09:12:41.242Z,100221.80
2024-02-19T09:15:13.247Z,100220.80
2024-02-19T09:17:44.811Z,100225.60
2024-02-19T09:20:18.339Z,100226.80
2024-02-19T09:22:49.627Z,100232.20
2024-02-19T09:25:20.909Z,100235.00
2024-02-19T09:27:54.232Z,100239.60
2024-02-19T09:30:25.910Z,100244.40
2024-02-19T09:32:57.181Z,100240.60
2024-02-19T09:35:28.473Z,100243.80
2024-02-19T09:37:59.681Z,100249.40
2024-02-19T09:40:32.941Z,100250.00
2024-02-19T09:43:07.245Z,100257.20
2024-02-19T09:45:38.641Z,100256.60
2024-02-19T09:48:11.473Z,100267.60
2024-02-19T09:50:48.536Z,100262.80
2024-02-19T09:53:23.916Z,100273.80
2024-02-19T09:55:55.479Z,100267.00
2024-02-19T09:58:27.451Z,100268.20
2024-02-19T10:00:58.603Z,100276.20
2024-02-19T10:03:30.279Z,100277.20
2024-02-19T10:06:03.837Z,100279.60
2024-02-19T10:08:35.266Z,100283.20
2024-02-19T10:11:09.790Z,100281.80
2024-02-19T10:13:43.021Z,100288.20
2024-02-19T10:16:14.366Z,100292.00
2024-02-19T10:18:46.504Z,100287.40
2024-02-19T10:21:17.667Z,100290.40
2024-02-19T10:23:49.525Z,100300.40
2024-02-19T10:26:20.582Z,100298.40
2024-02-19T10:28:53.183Z,100298.20
2024-02-19T10:31:24.577Z,100302.00
2024-02-19T10:33:56.316Z,100292.20
2024-02-19T10:36:27.628Z,100298.40
2024-02-19T10:38:58.922Z,100307.20
2024-02-19T10:41:30.174Z,100294.40
2024-02-19T10:44:01.336Z,100300.60
2024-02-19T10:46:33.037Z,100296.40
2024-02-19T10:49:04.431Z,100290.00
2024-02-19T10:51:35.610Z,100298.40
2024-02-19T10:54:07.640Z,100293.80
2024-02-19T10:56:41.117Z,100296.80
2024-02-19T10:59:12.682Z,100298.60
2024-02-19T11:01:46.282Z,100298.40
2024-02-19T11:04:25.936Z,100304.40
2024-02-19T11:06:58.249Z,100307.60
2024-02-19T11:09:35.099Z,100310.00
2024-02-19T11:12:07.803Z,100308.80
2024-02-19T11:14:41.473Z,100314.20
2024-02-19T11:17:12.725Z,100309.80
2024-02-19T11:19:44.018Z,100309.80
2024-02-19T11:22:22.817Z,100300.20
2024-02-19T11:24:54.006Z,100310.40
2024-02-19T11:27:25.260Z,100306.80
2024-02-19T11:30:02.188Z,100305.40
2024-02-19T11:32:33.390Z,100303.60
2024-02-19T11:35:12.687Z,100309.20
2024-02-19T11:37:45.560Z,100306.20
2024-02-19T11:40:17.291Z,100300.00
2024-02-19T11:42:48.646Z,100298.20
2024-02-19T11:45:20.535Z,100301.40
2024-02-19T11:47:52.070Z,100303.80
2024-02-19T11:50:29.198Z,100300.00
2024-02-19T11:53:00.677Z,100298.40
2024-02-19T11:55:34.792Z,100304.60
2024-02-19T11:58:08.217Z,100311.40
2024-02-19T12:00:39.405Z,100308.60
2024-02-19T12:03:10.812Z,100301.00
2024-02-19T12:05:44.127Z,100307.20
2024-02-19T12:08:15.448Z,100302.00
2024-02-19T12:10:46.772Z,100301.40
2024-02-19T12:13:20.639Z,100301.60
2024-02-19T12:15:55.273Z,100307.00
2024-02-19T12:18:28.450Z,100306.00
2024-02-19T12:21:01.077Z,100307.80
2024-02-19T12:23:32.191Z,100306.80
2024-02-19T12:26:05.046Z,100301.00
2024-02-19T12:28:37.615Z,100309.40
2024-02-19T12:31:09.295Z,100308.00
2024-02-19T12:33:40.635Z,100305.20
2024-02-19T12:36:13.841Z,100313.00
2024-02-19T12:38:45.937Z,100320.20
2024-02-19T12:41:18.346Z,100322.20
2024-02-19T12:43:49.685Z,100324.00
2024-02-19T12:46:20.930Z,100334.20
2024-02-19T12:48:52.297Z,100336.40
2024-02-19T12:51:32.203Z,100339.80
2024-02-19T12:54:04.101Z,100341.60
2024-02-19T12:56:36.781Z,100343.80
2024-02-19T12:59:07.942Z,100341.40
2024-02-19T13:01:39.136Z,100340.60
2024-02-19T13:04:10.470Z,100350.20
2024-02-19T13:06:42.014Z,100354.80
2024-02-19T13:09:13.796Z,100354.40
2024-02-19T13:11:45.362Z,100357.60
2024-02-19T13:14:16.560Z,100350.80
2024-02-19T13:16:54.734Z,100353.80
2024-02-19T13:19:34.086Z,100351.20
2024-02-19T13:22:06.812Z,100359.40
2024-02-19T13:24:38.385Z,100361.80
2024-02-19T13:27:09.810Z,100363.40
2024-02-19T13:29:41.194Z,100367.40
2024-02-19T13:32:12.810Z,100364.60
2024-02-19T13:34:44.016Z,100360.60
2024-02-19T13:37:16.545Z,100369.20
2024-02-19T13:39:47.764Z,100363.00
2024-02-19T13:42:19.025Z,100366.40
2024-02-19T13:44:50.178Z,100367.80
2024-02-19T13:47:21.939Z,100378.60
2024-02-19T13:49:53.148Z,100370.00
2024-02-19T13:52:24.342Z,100370.00
2024-02-19T13:54:55.555Z,100381.80
2024-02-19T13:57:26.783Z,100375.80
2024-02-19T14:00:00.678Z,100388.20
2024-02-19T14:02:31.959Z,100389.20
2024-02-19T14:05:03.236Z,100391.40
2024-02-19T14:07:34.635Z,100403.20
2024-02-19T14:10:09.343Z,100408.00
2024-02-19T14:12:40.598Z,100398.80
2024-02-19T14:15:12.695Z,100394.20
2024-02-19T14:17:43.955Z,100403.60
2024-02-19T14:20:15.324Z,100402.40
2024-02-19T14:22:46.564Z,100406.80
2024-02-19T14:25:17.893Z,100415.20
2024-02-19T14:27:52.564Z,100416.40
2024-02-19T14:30:23.771Z,100417.00
2024-02-19T14:32:55.031Z,100418.20
2024-02-19T14:35:26.923Z,100433.40
2024-02-19T14:37:59.781Z,100433.40
2024-02-19T14:40:31.027Z,100437.00
2024-02-19T14:43:02.492Z,100441.00
2024-02-19T14:45:33.728Z,100444.20
2024-02-19T14:48:05.165Z,100439.40
2024-02-19T14:50:36.431Z,100442.60
2024-02-19T14:53:09.131Z,100445.40
2024-02-19T14:55:40.761Z,100447.20
2024-02-19T14:58:12.052Z,100449.60
2024-02-19T15:00:46.288Z,100451.60
2024-02-19T15:03:17.531Z,100456.20
2024-02-19T15:05:48.873Z,100469.80
2024-02-19T15:08:22.049Z,100469.80
2024-02-19T15:10:53.386Z,100471.20
2024-02-19T15:13:24.721Z,100477.40
2024-02-19T15:15:56.042Z,100471.40
2024-02-19T15:18:27.368Z,100470.60
2024-02-19T15:20:58.671Z,100467.80
2024-02-19T15:23:29.886Z,100471.80
2024-02-19T15:26:02.653Z,100470.00
2024-02-19T15:28:34.193Z,100473.80
2024-02-19T15:31:05.680Z,100469.80
2024-02-19T15:33:37.532Z,100477.60
2024-02-19T15:36:11.766Z,100483.80
2024-02-19T15:38:47.076Z,100494.40
2024-02-19T15:41:21.525Z,100486.20
2024-02-19T15:43:55.595Z,100495.00
2024-02-19T15:46:28.030Z,100498.60
2024-02-19T15:49:01.096Z,100501.00
2024-02-19T15:51:34.614Z,100503.60
2024-02-19T15:54:06.077Z,100509.60
2024-02-19T15:56:38.470Z,100516.60
2024-02-19T15:59:09.685Z,100513.00
2024-02-19T16:01:41.837Z,100514.20
2024-02-19T16:04:13.692Z,100524.60
2024-02-19T16:06:45.213Z,100518.20
2024-02-19T16:09:16.413Z,100531.80
2024-02-19T16:11:48.596Z,100532.20
2024-02-19T16:14:19.777Z,100528.20
2024-02-19T16:16:50.932Z,100530.40
2024-02-19T16:19:23.269Z,100535.40
2024-02-19T16:21:54.722Z,100540.80
2024-02-19T16:24:26.003Z,100540.40
2024-02-19T16:26:57.234Z,100535.20
2024-02-19T16:29:30.194Z,100543.60
2024-02-19T16:32:02.285Z,100546.80
2024-02-19T16:34:34.581Z,100556.00
2024-02-19T16:37:06.033Z,100557.20
2024-02-19T16:39:37.284Z,100568.00
2024-02-19T16:42:09.887Z,100566.20
2024-02-19T16:44:41.690Z,100566.80
2024-02-19T16:47:13.099Z,100564.40
2024-02-19T16:49:45.185Z,100560.40
2024-02-19T16:52:18.499Z,100564.80
2024-02-19T16:54:49.812Z,100566.40
2024-02-19T16:57:22.782Z,100565.80
2024-02-19T16:59:53.937Z,100566.60
2024-02-19T17:02:25.092Z,100569.80
2024-02-19T17:04:56.480Z,100567.60
2024-02-19T17:07:29.697Z,100576.20
2024-02-19T17:10:05.308Z,100570.80
2024-02-19T17:12:37.007Z,100576.00
2024-02-19T17:15:08.785Z,100578.40
2024-02-19T17:17:40.626Z,100585.20
2024-02-19T17:20:13.630Z,100582.40
2024-02-19T17:22:44.912Z,100587.00
2024-02-19T17:25:16.300Z,100578.60
2024-02-19T17:27:47.739Z,100583.40
2024-02-19T17:30:19.414Z,100589.20
2024-02-19T17:32:50.820Z,100595.40
2024-02-19T17:35:24.506Z,100595.80
2024-02-19T17:37:55.690Z,100594.40
2024-02-19T17:40:27.485Z,100600.20
2024-02-19T17:42:58.730Z,100601.60
2024-02-19T17:45:29.867Z,100601.00
2024-02-19T17:48:01.177Z,100604.20
2024-02-19T17:50:36.930Z,100606.00
2024-02-19T17:53:08.264Z,100599.00
2024-02-19T17:55:41.049Z,100607.00
2024-02-19T17:58:12.388Z,100604.60
2024-02-19T18:00:43.670Z,100608.80
2024-02-19T18:03:14.771Z,100611.00
2024-02-19T18:05:46.176Z,100609.00
2024-02-19T18:08:17.262Z,100608.80
2024-02-19T18:10:48.540Z,100612.80
2024-02-19T18:13:22.567Z,100612.00
2024-02-19T18:15:54.156Z,100607.20
2024-02-19T18:18:25.440Z,100613.00
2024-02-19T18:20:56.746Z,100614.20
2024-02-19T18:23:28.372Z,100612.80
2024-02-19T18:25:59.461Z,100616.80
2024-02-19T18:28:31.455Z,100611.00
2024-02-19T18:31:05.562Z,100613.40
2024-02-19T18:33:36.870Z,100613.20
2024-02-19T18:36:09.149Z,100617.40
2024-02-19T18:38:40.515Z,100615.40
2024-02-19T18:41:12.686Z,100612.60
2024-02-19T18:43:44.922Z,100609.20
2024-02-19T18:46:17.692Z,100613.40
2024-02-19T18:48:48.952Z,100616.60
2024-02-19T18:51:20.229Z,100615.00
2024-02-19T18:53:51.848Z,100614.40
2024-02-19T18:56:23.068Z,100623.20
2024-02-19T18:58:55.891Z,100626.60
2024-02-19T19:01:27.152Z,100631.20
2024-02-19T19:03:58.423Z,100628.40
2024-02-19T19:06:30.819Z,100626.80
2024-02-19T19:09:06.889Z,100621.60
2024-02-19T19:11:38.489Z,100612.80
2024-02-19T19:14:12.368Z,100617.00
2024-02-19T19:16:43.787Z,100614.20
2024-02-19T19:19:15.343Z,100612.00
2024-02-19T19:21:46.673Z,100611.20
2024-02-19T19:24:18.039Z,100617.80
2024-02-19T19:26:49.257Z,100620.20
2024-02-19T19:29:22.137Z,100610.40
2024-02-19T19:31:53.350Z,100619.40
2024-02-19T19:34:24.882Z,100615.60
2024-02-19T19:36:56.195Z,100622.80
2024-02-19T19:39:27.317Z,100626.20
2024-02-19T19:41:58.480Z,100627.40
2024-02-19T19:44:30.842Z,100615.40
2024-02-19T19:47:01.987Z,100621.00
2024-02-19T19:49:33.326Z,100619.40
2024-02-19T19:52:04.985Z,100618.80
2024-02-19T19:54:36.303Z,100617.20
2024-02-19T19:57:07.594Z,100618.40
2024-02-19T19:59:38.744Z,100617.60
2024-02-19T20:02:09.914Z,100612.80
2024-02-19T20:04:41.296Z,100615.00
2024-02-19T20:07:12.620Z,100617.40
2024-02-19T20:09:47.049Z,100614.00
2024-02-19T20:12:20.329Z,100616.80
2024-02-19T20:14:52.897Z,100613.00
2024-02-19T20:17:25.906Z,100620.80
2024-02-19T20:19:57.051Z,100620.40
2024-02-19T20:22:30.140Z,100626.60
2024-02-19T20:25:01.358Z,100632.20
2024-02-19T20:27:32.668Z,100632.20
2024-02-19T20:30:04.136Z,100629.60
2024-02-19T20:32:35.482Z,100626.00
2024-02-19T20:35:07.672Z,100623.20
2024-02-19T20:37:38.826Z,100623.60
2024-02-19T20:40:13.656Z,100622.80
2024-02-19T20:42:46.661Z,100626.80
2024-02-19T20:45:18.990Z,100622.80
2024-02-19T20:47:50.368Z,100620.00
2024-02-19T20:50:21.842Z,100616.80
2024-02-19T20:52:53.014Z,100621.20
2024-02-19T20:55:24.474Z,100624.20
2024-02-19T20:57:56.117Z,100631.20
2024-02-19T21:00:27.686Z,100625.00
2024-02-19T21:02:58.822Z,100621.80
2024-02-19T21:05:30.459Z,100629.00
2024-02-19T21:08:01.862Z,100631.00
2024-02-19T21:10:34.686Z,100632.40
2024-02-19T21:13:06.522Z,100633.00
2024-02-19T21:15:37.835Z,100630.60
2024-02-19T21:18:13.961Z,100636.80
2024-02-19T21:20:45.902Z,100643.00
2024-02-19T21:23:17.289Z,100639.40
2024-02-19T21:25:48.777Z,100636.80
2024-02-19T21:28:20.104Z,100631.40
2024-02-19T21:30:51.880Z,100630.60
2024-02-19T21:33:23.141Z,100628.40
2024-02-19T21:35:55.075Z,100622.60
2024-02-19T21:38:26.735Z,100620.40
2024-02-19T21:40:57.873Z,100623.00
2024-02-19T21:43:29.086Z,100621.00
2024-02-19T21:46:00.902Z,100626.20
2024-02-19T21:48:33.120Z,100625.60
2024-02-19T21:51:06.800Z,100625.20
2024-02-19T21:53:38.156Z,100623.60
2024-02-19T21:56:10.487Z,100629.60
2024-02-19T21:58:42.239Z,100637.60
2024-02-19T22:01:13.528Z,100634.80
2024-02-19T22:03:44.949Z,100630.80
2024-02-19T22:06:16.330Z,100639.20
2024-02-19T22:08:47.607Z,100642.40
2024-02-19T22:11:21.021Z,100637.20
2024-02-19T22:13:52.281Z,100634.20
2024-02-19T22:16:24.160Z,100633.00
2024-02-19T22:18:55.436Z,100631.80
2024-02-19T22:21:29.116Z,100624.60
2024-02-19T22:24:01.551Z,100619.60
2024-02-19T22:26:32.797Z,100621.20
2024-02-19T22:29:04.202Z,100619.40
2024-02-19T22:31:35.585Z,100622.20
2024-02-19T22:34:07.122Z,100619.00
2024-02-19T22:36:38.503Z,100617.80
2024-02-19T22:39:11.076Z,100613.60
2024-02-19T22:41:55.139Z,100612.20
2024-02-19T22:44:26.517Z,100607.00
2024-02-19T22:46:57.676Z,100601.60
2024-02-19T22:49:29.032Z,100605.20
2024-02-19T22:52:00.562Z,100595.80
2024-02-19T22:54:32.202Z,100597.00
2024-02-19T22:57:03.475Z,100596.20
2024-02-19T22:59:34.715Z,100603.80
2024-02-19T23:02:06.068Z,100608.00
2024-02-19T23:04:37.734Z,100606.20
2024-02-19T23:07:09.930Z,100603.60
2024-02-19T23:09:41.123Z,100604.60
2024-02-19T23:12:12.763Z,100612.00
2024-02-19T23:14:43.920Z,100609.20
2024-02-19T23:17:15.284Z,100610.40
2024-02-19T23:19:46.664Z,100610.60
2024-02-19T23:22:17.897Z,100612.20
2024-02-19T23:24:49.164Z,100612.60
2024-02-19T23:27:20.433Z,100607.00
2024-02-19T23:29:51.588Z,100609.40
2024-02-19T23:32:22.837Z,100608.80
2024-02-19T23:34:54.300Z,100603.40
2024-02-19T23:37:25.809Z,100599.60
2024-02-19T23:39:57.167Z,100600.60
2024-02-19T23:42:28.471Z,100609.00
2024-02-19T23:44:59.671Z,100607.20
2024-02-19T23:47:30.899Z,100606.40
2024-02-19T23:50:02.260Z,100613.00
2024-02-19T23:52:33.642Z,100608.00
2024-02-19T23:55:05.306Z,100609.00
2024-02-19T23:57:37.464Z,100604.20
