createdAt,value
2018-01-24T06:36:20.417Z,3
2018-01-24T06:43:21.647Z,7
2018-01-24T06:46:22.174Z,10
2018-01-24T06:48:52.735Z,13
2018-01-24T06:50:22.895Z,17
2018-01-24T06:51:53.261Z,20
2018-01-24T06:53:23.524Z,23
2018-01-24T06:54:23.980Z,27
2018-01-24T06:55:23.808Z,30
2018-01-24T06:55:53.942Z,33
2018-01-24T06:56:54.128Z,37
2018-01-24T06:57:24.183Z,40
2018-01-24T06:58:24.384Z,43
2018-01-24T06:58:54.514Z,47
2018-01-24T06:59:24.562Z,50
2018-01-24T06:59:54.715Z,53
2018-01-24T07:00:24.921Z,57
2018-01-24T07:00:54.922Z,60
2018-01-24T07:01:24.898Z,63
2018-01-24T07:01:55.015Z,67
2018-01-24T07:02:25.146Z,70
2018-01-24T07:02:55.256Z,73
2018-01-24T07:03:25.742Z,77
2018-01-24T07:03:55.440Z,80
2018-01-24T07:04:25.460Z,87
2018-01-24T07:04:55.582Z,90
2018-01-24T07:05:25.650Z,93
2018-01-24T07:05:55.746Z,100
2018-01-24T07:06:25.789Z,107
2018-01-24T07:06:55.948Z,110
2018-01-24T07:07:25.955Z,117
2018-01-24T07:07:56.173Z,123
2018-01-24T07:08:26.177Z,130
2018-01-24T07:08:56.421Z,133
2018-01-24T07:09:26.372Z,140
2018-01-24T07:09:56.580Z,147
2018-01-24T07:10:26.559Z,153
2018-01-24T07:10:56.745Z,163
2018-01-24T07:11:26.751Z,170
2018-01-24T07:11:56.895Z,180
2018-01-24T07:12:26.932Z,190
2018-01-24T07:12:57.591Z,200
2018-01-24T07:13:27.574Z,210
2018-01-24T07:13:57.729Z,220
2018-01-24T07:14:27.777Z,233
2018-01-24T07:14:57.887Z,247
2018-01-24T07:15:28.031Z,260
2018-01-24T07:15:58.139Z,273
2018-01-24T07:16:28.139Z,287
2018-01-24T07:16:58.288Z,300
2018-01-24T07:17:28.404Z,313
2018-01-24T07:17:58.476Z,323
2018-01-24T07:18:28.472Z,337
2018-01-24T07:18:58.684Z,347
2018-01-24T07:19:28.715Z,357
2018-01-24T07:19:58.893Z,367
2018-01-24T07:20:28.901Z,377
2018-01-24T07:20:59.024Z,387
2018-01-24T07:21:29.054Z,397
2018-01-24T07:21:59.204Z,410
2018-01-24T07:22:29.281Z,420
2018-01-24T07:22:59.425Z,430
2018-01-24T07:23:29.422Z,443
2018-01-24T07:23:59.596Z,460
2018-01-24T07:24:29.621Z,480
2018-01-24T07:24:59.760Z,497
2018-01-24T07:25:29.772Z,517
2018-01-24T07:25:59.941Z,533
2018-01-24T07:26:29.963Z,553
2018-01-24T07:27:00.136Z,573
2018-01-24T07:27:30.143Z,597
2018-01-24T07:28:00.824Z,613
2018-01-24T07:28:30.341Z,637
2018-01-24T07:29:00.926Z,653
2018-01-24T07:29:30.534Z,673
2018-01-24T07:30:00.918Z,690
2018-01-24T07:30:30.753Z,710
2018-01-24T07:31:00.817Z,730
2018-01-24T07:31:30.889Z,753
2018-01-24T07:32:01.006Z,770
2018-01-24T07:32:31.104Z,797
2018-01-24T07:33:01.180Z,817
2018-01-24T07:33:31.261Z,837
2018-01-24T07:34:01.369Z,863
2018-01-24T07:34:31.454Z,900
2018-01-24T07:35:01.552Z,993
2018-01-24T07:35:31.611Z,1127
2018-01-24T07:36:01.743Z,1280
2018-01-24T07:36:31.763Z,1427
2018-01-24T07:37:01.957Z,1503
2018-01-24T07:37:31.945Z,1513
2018-01-24T07:38:32.140Z,1477
2018-01-24T07:39:02.298Z,1427
2018-01-24T07:39:32.360Z,1400
2018-01-24T07:40:32.625Z,1403
2018-01-24T07:41:02.642Z,1417
2018-01-24T07:41:32.666Z,1437
2018-01-24T07:42:02.838Z,1480
2018-01-24T07:42:32.841Z,1547
2018-01-24T07:43:02.985Z,1577
2018-01-24T07:43:33.012Z,1533
2018-01-24T07:44:03.222Z,1447
2018-01-24T07:44:33.191Z,1367
2018-01-24T07:45:03.608Z,1313
2018-01-24T07:45:33.410Z,1293
2018-01-24T07:46:03.584Z,1310
2018-01-24T07:46:33.591Z,1330
2018-01-24T07:47:03.772Z,1347
2018-01-24T07:47:33.807Z,1417
2018-01-24T07:48:03.899Z,1457
2018-01-24T07:48:33.993Z,1503
2018-01-24T07:49:04.094Z,1493
2018-01-24T07:49:34.170Z,1550
2018-01-24T07:50:04.309Z,1543
2018-01-24T07:50:34.438Z,1587
2018-01-24T07:51:04.458Z,1633
2018-01-24T07:51:34.456Z,1617
2018-01-24T07:52:04.673Z,1567
2018-01-24T07:52:34.680Z,1617
2018-01-24T07:53:04.769Z,1600
2018-01-24T07:53:34.801Z,1553
2018-01-24T07:54:04.948Z,1580
2018-01-24T07:54:34.993Z,1607
2018-01-24T07:55:05.158Z,1637
2018-01-24T07:55:35.457Z,1657
2018-01-24T07:56:05.327Z,1663
2018-01-24T07:56:35.379Z,1667
2018-01-24T07:57:05.571Z,1677
2018-01-24T07:57:35.589Z,1653
2018-01-24T07:58:05.764Z,1640
2018-01-24T07:58:35.746Z,1610
2018-01-24T07:59:05.886Z,1567
2018-01-24T08:00:06.132Z,1590
2018-01-24T08:00:36.125Z,1600
2018-01-24T08:01:06.238Z,1620
2018-01-24T08:01:36.275Z,1643
2018-01-24T08:02:06.417Z,1653
2018-01-24T08:02:36.500Z,1663
2018-01-24T08:03:06.620Z,1683
2018-01-24T08:03:36.669Z,1700
2018-01-24T08:04:06.859Z,1710
2018-01-24T08:04:36.852Z,1720
2018-01-24T08:05:07.011Z,1730
2018-01-24T08:05:37.039Z,1737
2018-01-24T08:06:07.202Z,1750
2018-01-24T08:06:37.189Z,1763
2018-01-24T08:07:07.348Z,1767
2018-01-24T08:07:37.341Z,1750
2018-01-24T08:08:07.530Z,1713
2018-01-24T08:08:37.533Z,1593
2018-01-24T08:09:07.664Z,1423
2018-01-24T08:09:37.705Z,1333
2018-01-24T08:10:07.861Z,1297
2018-01-24T08:10:37.934Z,1233
2018-01-24T08:11:08.043Z,1150
2018-01-24T08:11:38.069Z,1107
2018-01-24T08:12:08.335Z,1113
2018-01-24T08:12:38.313Z,1197
2018-01-24T08:13:08.515Z,1280
2018-01-24T08:13:38.576Z,1363
2018-01-24T08:14:08.685Z,1420
2018-01-24T08:14:38.718Z,1463
2018-01-24T08:15:08.870Z,1523
2018-01-24T08:15:39.097Z,1487
2018-01-24T08:16:09.043Z,1427
2018-01-24T08:16:39.072Z,1450
2018-01-24T08:17:09.206Z,1460
2018-01-24T08:17:39.254Z,1403
2018-01-24T08:18:09.472Z,1350
2018-01-24T08:18:39.471Z,1303
2018-01-24T08:19:09.602Z,1290
2018-01-24T08:19:39.668Z,1270
2018-01-24T08:20:09.763Z,1260
2018-01-24T08:20:39.879Z,1277
2018-01-24T08:21:10.049Z,1270
2018-01-24T08:21:40.049Z,1253
2018-01-24T08:22:10.151Z,1297
2018-01-24T08:22:40.189Z,1320
2018-01-24T08:23:10.323Z,1403
2018-01-24T08:23:40.326Z,1450
2018-01-24T08:24:10.514Z,1493
2018-01-24T08:24:40.510Z,1523
2018-01-24T08:25:10.728Z,1513
2018-01-24T08:25:40.733Z,1493
2018-01-24T08:26:40.876Z,1490
2018-01-24T08:27:11.055Z,1613
2018-01-24T08:27:41.068Z,1783
2018-01-24T08:28:11.232Z,1990
2018-01-24T08:28:41.290Z,2153
2018-01-24T08:29:11.434Z,2167
2018-01-24T08:29:41.437Z,2123
2018-01-24T08:30:11.648Z,2117
2018-01-24T08:30:41.696Z,2093
2018-01-24T08:31:11.737Z,2020
2018-01-24T08:31:41.791Z,2137
2018-01-24T08:32:11.922Z,2223
2018-01-24T08:32:41.957Z,2340
2018-01-24T08:33:12.098Z,2463
2018-01-24T08:33:42.127Z,2487
2018-01-24T08:34:12.288Z,2467
2018-01-24T08:34:42.334Z,2460
2018-01-24T08:35:12.497Z,2483
2018-01-24T08:35:42.578Z,2403
2018-01-24T08:36:12.684Z,2260
2018-01-24T08:36:42.747Z,2193
2018-01-24T08:37:12.868Z,2147
2018-01-24T08:37:42.944Z,2080
2018-01-24T08:38:13.007Z,1947
2018-01-24T08:38:43.079Z,1913
2018-01-24T08:39:13.215Z,1983
2018-01-24T08:39:43.270Z,2017
2018-01-24T08:40:13.426Z,2060
2018-01-24T08:40:43.468Z,2073
2018-01-24T08:41:13.621Z,2140
2018-01-24T08:41:43.609Z,2273
2018-01-24T08:42:14.342Z,2377
2018-01-24T08:42:43.760Z,2443
2018-01-24T08:43:13.899Z,2533
2018-01-24T08:43:43.937Z,2610
2018-01-24T08:44:14.112Z,2620
2018-01-24T08:44:44.126Z,2347
2018-01-24T08:45:14.330Z,2147
2018-01-24T08:45:44.494Z,2083
2018-01-24T08:46:14.504Z,2020
2018-01-24T08:46:44.549Z,1957
2018-01-24T08:47:14.648Z,2050
2018-01-24T08:47:44.704Z,2227
2018-01-24T08:48:14.817Z,2343
2018-01-24T08:48:44.844Z,2473
2018-01-24T08:49:14.992Z,2753
2018-01-24T08:49:45.049Z,3050
2018-01-24T08:50:15.247Z,3177
2018-01-24T08:50:45.218Z,3227
2018-01-24T08:51:15.349Z,3157
2018-01-24T08:51:45.453Z,3133
2018-01-24T08:52:15.571Z,3153
2018-01-24T08:52:45.606Z,3167
2018-01-24T08:53:15.760Z,3123
2018-01-24T08:53:45.776Z,3183
2018-01-24T08:54:15.944Z,3187
2018-01-24T08:54:45.970Z,3107
2018-01-24T08:55:16.318Z,3097
2018-01-24T08:55:46.183Z,3147
2018-01-24T08:56:16.254Z,3197
2018-01-24T08:56:46.347Z,3317
2018-01-24T08:57:16.534Z,3427
2018-01-24T08:57:46.530Z,3477
2018-01-24T08:58:16.668Z,3487
2018-01-24T08:58:46.675Z,3537
2018-01-24T08:59:16.804Z,3613
2018-01-24T08:59:46.853Z,3633
2018-01-24T09:00:16.962Z,3617
2018-01-24T09:00:47.046Z,3593
2018-01-24T09:01:17.145Z,3603
2018-01-24T09:01:47.186Z,3587
2018-01-24T09:02:17.383Z,3523
2018-01-24T09:02:47.364Z,3500
2018-01-24T09:03:17.544Z,3580
2018-01-24T09:03:47.616Z,3523
2018-01-24T09:04:18.250Z,3153
2018-01-24T09:04:47.750Z,3237
2018-01-24T09:05:17.862Z,3550
2018-01-24T09:05:47.900Z,3657
2018-01-24T09:06:18.039Z,3480
2018-01-24T09:06:48.073Z,3390
2018-01-24T09:07:18.242Z,3267
2018-01-24T09:07:48.326Z,3090
2018-01-24T09:08:18.471Z,3127
2018-01-24T09:08:48.433Z,3387
2018-01-24T09:09:18.626Z,3667
2018-01-24T09:09:48.666Z,3747
2018-01-24T09:10:18.857Z,3783
2018-01-24T09:10:48.841Z,3710
2018-01-24T09:11:18.981Z,3453
2018-01-24T09:11:49.038Z,3047
2018-01-24T09:12:19.117Z,2753
2018-01-24T09:12:49.187Z,2553
2018-01-24T09:13:19.328Z,2467
2018-01-24T09:13:49.351Z,2573
2018-01-24T09:14:19.496Z,2677
2018-01-24T09:14:49.595Z,2690
2018-01-24T09:15:19.659Z,2663
2018-01-24T09:15:49.706Z,2677
2018-01-24T09:16:19.849Z,2753
2018-01-24T09:16:49.891Z,2760
2018-01-24T09:17:20.014Z,2740
2018-01-24T09:17:50.059Z,2790
2018-01-24T09:18:20.238Z,2927
2018-01-24T09:18:50.291Z,2930
2018-01-24T09:19:20.410Z,2703
2018-01-24T09:19:50.453Z,2543
2018-01-24T09:20:20.583Z,2397
2018-01-24T09:20:50.606Z,2333
2018-01-24T09:21:20.814Z,2337
2018-01-24T09:21:50.825Z,2383
2018-01-24T09:22:20.935Z,2370
2018-01-24T09:22:50.999Z,2380
2018-01-24T09:23:21.112Z,2487
2018-01-24T09:23:51.181Z,2637
2018-01-24T09:24:21.298Z,2873
2018-01-24T09:24:51.354Z,3067
2018-01-24T09:25:21.500Z,2873
2018-01-24T09:25:51.523Z,2690
2018-01-24T09:26:21.689Z,2780
2018-01-24T09:26:51.744Z,2980
2018-01-24T09:27:21.822Z,3060
2018-01-24T09:27:51.881Z,3503
2018-01-24T09:28:22.021Z,3793
2018-01-24T09:28:52.088Z,3563
2018-01-24T09:29:22.187Z,3387
2018-01-24T09:29:52.286Z,3487
2018-01-24T09:30:22.380Z,3610
2018-01-24T09:30:52.432Z,3657
2018-01-24T09:31:22.628Z,3533
2018-01-24T09:31:52.589Z,3413
2018-01-24T09:32:22.726Z,3583
2018-01-24T09:32:52.741Z,3843
2018-01-24T09:33:22.907Z,3793
2018-01-24T09:33:52.936Z,3703
2018-01-24T09:34:23.101Z,3640
2018-01-24T09:34:53.103Z,3843
2018-01-24T09:35:23.365Z,3873
2018-01-24T09:35:53.314Z,3913
2018-01-24T09:36:23.499Z,3823
2018-01-24T09:36:53.536Z,3763
2018-01-24T09:37:23.652Z,3707
2018-01-24T09:37:53.652Z,3473
2018-01-24T09:38:23.828Z,3267
2018-01-24T09:38:53.844Z,3133
2018-01-24T09:39:24.007Z,3353
2018-01-24T09:39:53.999Z,3343
2018-01-24T09:40:24.158Z,3297
2018-01-24T09:40:54.504Z,3200
2018-01-24T09:41:24.322Z,3290
2018-01-24T09:41:54.413Z,3447
2018-01-24T09:42:24.835Z,3730
2018-01-24T09:42:54.569Z,3797
2018-01-24T09:43:24.751Z,3667
2018-01-24T09:43:54.777Z,3720
2018-01-24T09:44:24.874Z,3873
2018-01-24T09:44:54.942Z,4350
2018-01-24T09:45:25.106Z,4510
2018-01-24T09:45:55.129Z,4603
2018-01-24T09:46:25.268Z,4540
2018-01-24T09:46:55.303Z,4390
2018-01-24T09:47:25.511Z,4367
2018-01-24T09:47:55.468Z,4353
2018-01-24T09:48:25.592Z,4303
2018-01-24T09:48:55.646Z,4513
2018-01-24T09:49:25.786Z,4467
2018-01-24T09:49:55.862Z,4390
2018-01-24T09:50:26.009Z,4303
2018-01-24T09:50:55.979Z,4547
2018-01-24T09:51:26.194Z,4920
2018-01-24T09:51:56.177Z,5390
2018-01-24T09:52:26.397Z,5017
2018-01-24T09:52:56.380Z,5690
2018-01-24T09:53:26.546Z,5377
2018-01-24T09:53:56.549Z,4657
2018-01-24T09:54:26.672Z,4847
2018-01-24T09:54:56.738Z,5017
2018-01-24T09:55:26.879Z,4987
2018-01-24T09:55:56.886Z,6237
2018-01-24T09:56:27.030Z,5223
2018-01-24T09:56:57.088Z,5737
2018-01-24T09:57:27.298Z,5797
2018-01-24T09:57:57.252Z,4567
2018-01-24T09:58:27.407Z,4537
2018-01-24T09:58:57.521Z,4960
2018-01-24T09:59:27.586Z,5157
2018-01-24T09:59:57.655Z,5517
2018-01-24T10:00:27.803Z,5740
2018-01-24T10:00:57.808Z,5110
2018-01-24T10:01:27.986Z,4777
2018-01-24T10:01:57.993Z,4393
2018-01-24T10:02:28.136Z,4693
2018-01-24T10:02:58.164Z,5347
2018-01-24T10:03:28.329Z,6887
2018-01-24T10:03:58.372Z,6970
2018-01-24T10:04:28.506Z,6120
2018-01-24T10:04:58.530Z,6533
2018-01-24T10:05:28.678Z,7280
2018-01-24T10:05:58.708Z,7120
2018-01-24T10:06:28.842Z,7167
2018-01-24T10:06:58.917Z,7170
2018-01-24T10:07:29.007Z,7107
2018-01-24T10:07:59.053Z,6417
2018-01-24T10:08:29.258Z,7023
2018-01-24T10:08:59.294Z,6963
2018-01-24T10:09:29.514Z,6783
2018-01-24T10:09:59.469Z,7243
2018-01-24T10:10:29.562Z,6770
2018-01-24T10:10:59.598Z,5810
2018-01-24T10:11:29.756Z,6623
2018-01-24T10:11:59.769Z,7680
2018-01-24T10:12:29.921Z,7393
2018-01-24T10:12:59.989Z,7380
2018-01-24T10:13:30.246Z,6623
2018-01-24T10:14:00.191Z,7383
2018-01-24T10:14:30.355Z,6457
2018-01-24T10:15:00.852Z,7777
2018-01-24T10:15:30.592Z,7847
2018-01-24T10:16:00.651Z,8077
2018-01-24T10:16:30.788Z,7973
2018-01-24T10:17:00.802Z,8157
2018-01-24T10:17:30.889Z,8003
2018-01-24T10:18:00.922Z,8080
2018-01-24T10:18:31.142Z,7280
2018-01-24T10:19:01.078Z,8293
2018-01-24T10:19:31.318Z,8290
2018-01-24T10:20:01.343Z,8437
2018-01-24T10:20:31.493Z,8673
2018-01-24T10:21:01.488Z,8837
2018-01-24T10:21:31.658Z,8993
2018-01-24T10:22:01.657Z,8850
2018-01-24T10:22:31.808Z,9143
2018-01-24T10:23:01.839Z,9060
2018-01-24T10:23:32.000Z,9133
2018-01-24T10:24:02.063Z,9140
2018-01-24T10:24:32.250Z,9277
2018-01-24T10:25:02.271Z,9237
2018-01-24T10:25:32.363Z,9453
2018-01-24T10:26:02.403Z,9890
2018-01-24T10:26:32.589Z,10610
2018-01-24T10:27:02.628Z,11380
2018-01-24T10:27:32.709Z,11780
2018-01-24T10:28:02.741Z,11617
2018-01-24T10:28:32.889Z,12300
2018-01-24T10:29:02.920Z,13390
2018-01-24T10:29:33.069Z,14227
2018-01-24T10:30:03.120Z,14697
2018-01-24T10:30:33.357Z,15573
2018-01-24T10:31:03.343Z,16377
2018-01-24T10:31:33.558Z,16803
2018-01-24T10:32:03.530Z,16563
2018-01-24T10:32:33.647Z,17327
2018-01-24T10:33:03.702Z,17267
2018-01-24T10:33:33.845Z,18357
2018-01-24T10:34:03.890Z,17223
2018-01-24T10:34:34.055Z,17727
2018-01-24T10:35:04.003Z,9597
2018-01-24T10:35:34.180Z,15640
2018-01-24T10:36:04.236Z,17577
2018-01-24T10:36:34.404Z,16867
2018-01-24T10:37:04.411Z,10790
2018-01-24T10:37:34.517Z,13857
2018-01-24T10:38:04.572Z,12553
2018-01-24T10:38:34.687Z,9643
2018-01-24T10:39:04.775Z,8140
2018-01-24T10:39:34.875Z,8077
2018-01-24T10:40:04.907Z,7897
2018-01-24T10:40:35.130Z,8500
2018-01-24T10:41:05.077Z,7060
2018-01-24T10:41:35.267Z,11980
2018-01-24T10:42:05.279Z,7570
2018-01-24T10:42:35.417Z,7300
2018-01-24T10:43:05.475Z,7667
2018-01-24T10:43:35.635Z,7320
2018-01-24T10:44:05.636Z,7217
2018-01-24T10:44:35.779Z,7803
2018-01-24T10:45:05.801Z,6553
2018-01-24T10:45:36.001Z,6087
2018-01-24T10:46:05.977Z,8470
2018-01-24T10:46:36.148Z,6250
2018-01-24T10:47:06.168Z,6130
2018-01-24T10:47:36.348Z,7767
2018-01-24T10:48:06.395Z,6650
2018-01-24T10:48:36.488Z,7163
2018-01-24T10:49:06.546Z,7070
2018-01-24T10:49:36.745Z,9617
2018-01-24T10:50:06.752Z,10100
2018-01-24T10:50:36.954Z,11167
2018-01-24T10:51:06.956Z,6770
2018-01-24T10:51:37.056Z,6543
2018-01-24T10:52:07.095Z,9903
2018-01-24T10:52:37.266Z,7017
2018-01-24T10:53:07.302Z,9977
2018-01-24T10:53:37.465Z,9027
2018-01-24T10:54:07.466Z,10017
2018-01-24T10:54:37.570Z,9500
2018-01-24T10:55:07.599Z,10433
2018-01-24T10:55:37.797Z,9187
2018-01-24T10:56:07.776Z,10547
2018-01-24T10:56:37.926Z,10060
2018-01-24T10:57:07.952Z,8797
2018-01-24T10:57:38.126Z,7063
2018-01-24T10:58:08.138Z,6920
2018-01-24T10:58:38.295Z,11003
2018-01-24T10:59:08.445Z,7460
2018-01-24T10:59:38.512Z,8833
2018-01-24T11:00:08.572Z,10720
2018-01-24T11:00:38.711Z,11493
2018-01-24T11:01:08.722Z,8327
2018-01-24T11:01:38.863Z,9183
2018-01-24T11:02:08.869Z,8017
2018-01-24T11:02:39.014Z,8820
2018-01-24T11:03:09.057Z,10037
2018-01-24T11:03:39.257Z,8503
2018-01-24T11:04:09.299Z,8037
2018-01-24T11:04:39.445Z,8253
2018-01-24T11:05:09.441Z,9730
2018-01-24T11:05:39.635Z,8230
2018-01-24T11:06:09.717Z,7900
2018-01-24T11:06:39.788Z,6967
2018-01-24T11:07:09.813Z,6847
2018-01-24T11:07:39.969Z,6857
2018-01-24T11:08:09.994Z,7960
2018-01-24T11:08:40.125Z,7907
2018-01-24T11:09:10.159Z,7650
2018-01-24T11:09:40.348Z,8320
2018-01-24T11:10:10.377Z,7933
2018-01-24T11:10:40.505Z,7670
2018-01-24T11:11:10.504Z,8073
2018-01-24T11:11:40.664Z,8007
2018-01-24T11:12:10.737Z,8003
2018-01-24T11:12:40.831Z,8350
2018-01-24T11:13:10.867Z,7907
2018-01-24T11:13:41.002Z,7513
2018-01-24T11:14:11.034Z,7777
2018-01-24T11:14:41.210Z,7957
2018-01-24T11:15:11.264Z,8203
2018-01-24T11:15:41.420Z,8077
2018-01-24T11:16:11.422Z,7940
2018-01-24T11:16:41.606Z,8253
2018-01-24T11:17:11.624Z,8130
2018-01-24T11:17:41.744Z,8470
2018-01-24T11:18:11.758Z,8280
2018-01-24T11:18:41.934Z,8277
2018-01-24T11:19:11.945Z,8247
2018-01-24T11:19:42.179Z,8050
2018-01-24T11:20:12.150Z,8150
2018-01-24T11:20:42.367Z,7980
2018-01-24T11:21:12.333Z,8320
2018-01-24T11:21:42.508Z,8303
2018-01-24T11:22:12.536Z,7757
2018-01-24T11:22:42.682Z,8030
2018-01-24T11:23:12.729Z,8420
2018-01-24T11:23:42.849Z,8180
2018-01-24T11:24:12.871Z,7457
2018-01-24T11:24:42.986Z,7263
2018-01-24T11:25:13.086Z,7327
2018-01-24T11:25:43.240Z,7400
2018-01-24T11:26:13.259Z,7417
2018-01-24T11:26:43.390Z,7373
2018-01-24T11:27:13.446Z,7247
2018-01-24T11:27:43.593Z,7753
2018-01-24T11:28:13.637Z,7690
2018-01-24T11:28:43.756Z,7120
2018-01-24T11:29:13.779Z,7207
2018-01-24T11:29:43.913Z,7417
2018-01-24T11:30:13.942Z,7220
2018-01-24T11:30:44.123Z,6950
2018-01-24T11:31:14.174Z,7043
2018-01-24T11:31:44.341Z,6900
2018-01-24T11:32:14.349Z,7607
2018-01-24T11:32:44.495Z,7450
2018-01-24T11:33:14.522Z,7693
2018-01-24T11:33:44.693Z,7207
2018-01-24T11:34:14.686Z,7597
2018-01-24T11:34:44.808Z,7660
2018-01-24T11:35:14.847Z,7093
2018-01-24T11:35:45.063Z,7073
2018-01-24T11:36:15.048Z,7387
2018-01-24T11:36:45.200Z,7393
2018-01-24T11:37:15.247Z,7233
2018-01-24T11:37:45.359Z,6947
2018-01-24T11:38:15.441Z,7057
2018-01-24T11:38:45.561Z,7230
2018-01-24T11:39:15.623Z,7347
2018-01-24T11:39:45.785Z,7513
2018-01-24T11:40:15.775Z,7417
2018-01-24T11:40:45.985Z,7777
2018-01-24T11:41:15.951Z,7857
2018-01-24T11:41:46.095Z,7737
2018-01-24T11:42:16.117Z,7950
2018-01-24T11:42:46.275Z,7840
2018-01-24T11:43:16.304Z,8130
2018-01-24T11:43:46.496Z,8063
2018-01-24T11:44:16.489Z,8190
2018-01-24T11:44:46.676Z,7957
2018-01-24T11:45:16.653Z,7560
2018-01-24T11:45:46.901Z,7157
2018-01-24T11:46:16.839Z,7370
2018-01-24T11:46:46.976Z,7073
2018-01-24T11:47:16.991Z,7277
2018-01-24T11:47:47.145Z,7410
2018-01-24T11:48:17.255Z,7277
2018-01-24T11:48:47.326Z,6827
2018-01-24T11:49:17.356Z,6750
2018-01-24T11:49:47.548Z,7473
2018-01-24T11:50:17.546Z,6917
2018-01-24T11:50:50.200Z,7253
2018-01-24T11:51:17.737Z,6613
2018-01-24T11:51:47.884Z,6553
2018-01-24T11:52:17.905Z,6703
2018-01-24T11:52:48.058Z,7103
2018-01-24T11:53:18.100Z,7017
2018-01-24T11:53:48.226Z,6650
2018-01-24T11:54:18.274Z,6387
2018-01-24T11:54:48.504Z,6377
2018-01-24T11:55:18.478Z,6370
2018-01-24T11:55:48.718Z,6230
2018-01-24T11:56:18.650Z,6123
2018-01-24T11:56:48.845Z,5923
2018-01-24T11:57:18.841Z,5973
2018-01-24T11:57:49.017Z,6200
2018-01-24T11:58:19.068Z,5973
2018-01-24T11:58:49.187Z,6143
2018-01-24T11:59:19.447Z,6153
2018-01-24T11:59:49.344Z,6097
2018-01-24T12:00:19.382Z,6160
2018-01-24T12:00:49.519Z,6067
2018-01-24T12:01:19.569Z,6197
2018-01-24T12:02:19.707Z,6407
2018-01-24T12:02:49.929Z,6340
2018-01-24T12:03:19.886Z,6007
2018-01-24T12:03:50.061Z,5800
2018-01-24T12:04:20.054Z,5600
2018-01-24T12:04:50.279Z,5440
2018-01-24T12:05:20.284Z,5333
2018-01-24T12:05:50.476Z,5270
2018-01-24T12:06:20.535Z,5337
2018-01-24T12:06:50.630Z,5420
2018-01-24T12:07:20.662Z,5360
2018-01-24T12:07:50.758Z,5237
2018-01-24T12:08:20.819Z,5117
2018-01-24T12:08:50.947Z,4977
2018-01-24T12:09:21.023Z,4770
2018-01-24T12:09:51.136Z,4673
2018-01-24T12:10:21.222Z,4653
2018-01-24T12:10:51.464Z,4577
2018-01-24T12:11:21.376Z,4440
2018-01-24T12:11:51.537Z,4400
2018-01-24T12:12:21.516Z,4337
2018-01-24T12:12:51.667Z,4327
2018-01-24T12:13:21.783Z,4243
2018-01-24T12:13:51.875Z,4373
2018-01-24T12:14:21.976Z,4483
2018-01-24T12:14:52.103Z,4357
2018-01-24T12:15:22.101Z,4240
2018-01-24T12:15:52.760Z,4197
2018-01-24T12:16:22.279Z,4317
2018-01-24T12:16:52.409Z,4287
2018-01-24T12:17:22.458Z,4507
2018-01-24T12:17:52.617Z,4620
2018-01-24T12:18:22.623Z,4633
2018-01-24T12:18:52.755Z,4733
2018-01-24T12:19:22.802Z,4730
2018-01-24T12:19:52.937Z,4633
2018-01-24T12:20:22.993Z,4603
2018-01-24T12:20:53.286Z,4640
2018-01-24T12:21:23.171Z,4543
2018-01-24T12:21:53.305Z,4420
2018-01-24T12:22:23.359Z,4457
2018-01-24T12:22:53.521Z,4600
2018-01-24T12:23:23.548Z,4693
2018-01-24T12:23:53.691Z,4730
2018-01-24T12:24:23.715Z,4787
2018-01-24T12:24:53.833Z,4783
2018-01-24T12:25:23.870Z,4713
2018-01-24T12:25:54.044Z,4773
2018-01-24T12:26:24.067Z,5240
2018-01-24T12:26:54.198Z,5477
2018-01-24T12:27:24.241Z,5537
2018-01-24T12:27:54.437Z,5563
2018-01-24T12:28:24.453Z,5837
2018-01-24T12:28:54.603Z,6077
2018-01-24T12:29:24.646Z,6123
2018-01-24T12:29:54.772Z,6153
2018-01-24T12:30:24.785Z,6193
2018-01-24T12:30:54.961Z,6123
2018-01-24T12:31:25.057Z,6147
2018-01-24T12:31:55.190Z,6137
2018-01-24T12:32:25.170Z,6123
2018-01-24T12:32:55.333Z,6107
2018-01-24T12:33:25.407Z,6067
2018-01-24T12:33:55.543Z,6023
2018-01-24T12:34:25.578Z,5930
2018-01-24T12:34:55.668Z,5880
2018-01-24T12:35:25.751Z,5817
2018-01-24T12:35:55.853Z,5713
2018-01-24T12:36:25.878Z,5620
2018-01-24T12:36:56.030Z,5563
2018-01-24T12:37:26.049Z,5483
2018-01-24T12:37:56.228Z,5447
2018-01-24T12:38:26.289Z,5547
2018-01-24T12:38:56.413Z,5667
2018-01-24T12:39:26.484Z,5747
2018-01-24T12:39:56.551Z,5697
2018-01-24T12:40:26.636Z,5633
2018-01-24T12:40:56.749Z,5677
2018-01-24T12:41:26.766Z,5687
2018-01-24T12:41:56.927Z,5650
2018-01-24T12:42:26.944Z,5670
2018-01-24T12:42:57.147Z,5710
2018-01-24T12:43:27.135Z,5780
2018-01-24T12:43:57.275Z,5903
2018-01-24T12:44:27.308Z,6100
2018-01-24T12:44:57.513Z,7480
2018-01-24T12:45:27.523Z,7067
2018-01-24T12:45:57.723Z,7290
2018-01-24T12:46:27.716Z,7543
2018-01-24T12:46:57.873Z,7797
2018-01-24T12:47:27.873Z,7200
2018-01-24T12:47:58.050Z,8257
2018-01-24T12:48:28.023Z,8697
2018-01-24T12:48:58.220Z,7810
2018-01-24T12:49:28.264Z,7487
2018-01-24T12:49:58.384Z,7013
2018-01-24T12:50:28.438Z,6843
2018-01-24T12:50:58.616Z,7893
2018-01-24T12:51:28.591Z,8483
2018-01-24T12:51:58.737Z,9387
2018-01-24T12:52:28.763Z,9477
2018-01-24T12:52:58.965Z,10173
2018-01-24T12:53:28.924Z,10243
2018-01-24T12:53:59.127Z,10077
2018-01-24T12:54:29.189Z,10093
2018-01-24T12:54:59.321Z,9937
2018-01-24T12:55:29.310Z,9980
2018-01-24T12:55:59.455Z,9310
2018-01-24T12:56:29.550Z,8643
2018-01-24T12:56:59.668Z,8257
2018-01-24T12:57:29.669Z,7990
2018-01-24T12:57:59.814Z,6987
2018-01-24T12:58:29.858Z,6963
2018-01-24T12:58:59.983Z,6920
2018-01-24T12:59:30.052Z,7543
2018-01-24T13:00:00.250Z,6777
2018-01-24T13:00:30.224Z,6227
2018-01-24T13:01:00.894Z,6060
2018-01-24T13:01:30.404Z,5897
2018-01-24T13:02:01.119Z,5737
2018-01-24T13:02:30.651Z,5703
2018-01-24T13:03:00.869Z,5677
2018-01-24T13:03:30.820Z,5643
2018-01-24T13:04:00.890Z,5673
2018-01-24T13:04:30.977Z,5640
2018-01-24T13:05:01.068Z,5593
2018-01-24T13:05:31.173Z,5587
2018-01-24T13:06:01.278Z,5507
2018-01-24T13:06:31.291Z,5383
2018-01-24T13:07:01.441Z,5407
2018-01-24T13:07:31.525Z,5433
2018-01-24T13:08:01.654Z,5377
2018-01-24T13:08:31.656Z,5340
2018-01-24T13:09:01.882Z,5470
2018-01-24T13:09:31.830Z,5520
2018-01-24T13:10:01.978Z,5457
2018-01-24T13:10:32.070Z,5520
2018-01-24T13:11:02.222Z,5440
2018-01-24T13:11:32.255Z,5413
2018-01-24T13:12:02.401Z,5297
2018-01-24T13:12:32.408Z,5120
2018-01-24T13:13:02.546Z,4987
2018-01-24T13:13:32.649Z,4563
2018-01-24T13:14:02.727Z,4327
2018-01-24T13:14:32.738Z,3970
2018-01-24T13:15:02.912Z,4013
2018-01-24T13:15:32.936Z,3880
2018-01-24T13:16:03.091Z,3830
2018-01-24T13:16:33.131Z,3940
2018-01-24T13:17:03.289Z,3887
2018-01-24T13:17:33.297Z,4400
2018-01-24T13:18:03.430Z,4613
2018-01-24T13:18:33.501Z,4710
2018-01-24T13:19:03.738Z,4693
2018-01-24T13:19:33.772Z,4670
2018-01-24T13:20:03.910Z,4650
2018-01-24T13:20:33.960Z,4623
2018-01-24T13:21:04.074Z,4603
2018-01-24T13:21:34.087Z,4527
2018-01-24T13:22:04.267Z,4487
2018-01-24T13:22:34.264Z,4323
2018-01-24T13:23:04.399Z,4063
2018-01-24T13:23:34.488Z,3917
2018-01-24T13:24:04.578Z,3853
2018-01-24T13:24:34.592Z,3823
2018-01-24T13:25:04.784Z,3640
2018-01-24T13:25:34.787Z,3600
2018-01-24T13:26:04.949Z,3477
2018-01-24T13:26:34.955Z,3367
2018-01-24T13:27:05.109Z,3407
2018-01-24T13:27:35.143Z,3337
2018-01-24T13:28:05.295Z,3373
2018-01-24T13:28:35.342Z,3363
2018-01-24T13:29:05.490Z,3327
2018-01-24T13:29:35.536Z,3310
2018-01-24T13:30:05.691Z,3153
2018-01-24T13:30:35.724Z,2987
2018-01-24T13:31:05.827Z,2913
2018-01-24T13:31:35.880Z,3040
2018-01-24T13:32:06.017Z,3020
2018-01-24T13:32:36.031Z,2920
2018-01-24T13:33:06.208Z,2860
2018-01-24T13:33:36.288Z,2850
2018-01-24T13:34:06.393Z,2820
2018-01-24T13:34:36.431Z,2583
2018-01-24T13:35:06.656Z,2397
2018-01-24T13:35:36.598Z,2283
2018-01-24T13:36:06.817Z,2317
2018-01-24T13:36:36.845Z,2270