createdAt,value
2022-08-11T00:02:18.495Z,31.80
2022-08-11T00:09:53.994Z,24.40
2022-08-11T00:13:49.824Z,27.90
2022-08-11T00:16:33.932Z,26.60
2022-08-11T00:20:11.732Z,27.30
2022-08-11T00:23:23.933Z,20.80
2022-08-11T00:26:41.138Z,26.90
2022-08-11T00:30:20.422Z,19.80
2022-08-11T00:34:05.090Z,24.60
2022-08-11T00:37:41.948Z,21.30
2022-08-11T00:41:45.301Z,15.10
2022-08-11T00:45:11.315Z,19.40
2022-08-11T00:49:21.148Z,17.80
2022-08-11T00:53:42.528Z,20.40
2022-08-11T00:57:41.935Z,15.80
2022-08-11T01:01:58.061Z,17.20
2022-08-11T01:05:57.243Z,19.40
2022-08-11T01:10:06.564Z,18.10
2022-08-11T01:14:34.032Z,28.50
2022-08-11T01:18:46.570Z,18.70
2022-08-11T01:22:18.550Z,23.70
2022-08-11T01:26:16.365Z,16.00
2022-08-11T01:30:26.957Z,14.80
2022-08-11T01:34:25.560Z,17.80
2022-08-11T01:38:19.589Z,19.40
2022-08-11T01:42:39.060Z,18.90
2022-08-11T01:46:42.266Z,17.10
2022-08-11T01:50:47.108Z,20.40
2022-08-11T01:54:54.454Z,11.60
2022-08-11T01:58:49.677Z,21.50
2022-08-11T02:03:06.724Z,13.40
2022-08-11T02:07:14.744Z,14.00
2022-08-11T02:11:19.836Z,19.10
2022-08-11T02:15:10.448Z,15.40
2022-08-11T02:19:09.102Z,19.40
2022-08-11T02:22:54.633Z,18.10
2022-08-11T02:27:00.989Z,13.00
2022-08-11T02:30:52.799Z,19.30
2022-08-11T02:34:41.269Z,15.70
2022-08-11T02:38:36.939Z,17.20
2022-08-11T02:42:44.193Z,12.70
2022-08-11T02:47:06.332Z,11.60
2022-08-11T02:50:57.643Z,13.60
2022-08-11T02:54:52.528Z,14.30
2022-08-11T02:58:41.877Z,13.70
2022-08-11T03:02:00.816Z,16.60
2022-08-11T03:05:51.027Z,15.60
2022-08-11T03:09:51.234Z,11.80
2022-08-11T03:13:30.280Z,13.90
2022-08-11T03:17:02.798Z,14.30
2022-08-11T03:21:11.968Z,12.90
2022-08-11T03:24:53.346Z,21.00
2022-08-11T03:28:22.679Z,10.10
2022-08-11T03:31:51.472Z,19.70
2022-08-11T03:35:38.130Z,15.70
2022-08-11T03:39:24.519Z,16.00
2022-08-11T03:43:09.250Z,12.80
2022-08-11T03:46:51.707Z,18.40
2022-08-11T03:50:27.777Z,24.20
2022-08-11T03:54:24.038Z,22.90
2022-08-11T03:57:59.677Z,21.30
2022-08-11T04:02:01.676Z,19.00
2022-08-11T04:06:09.298Z,19.60
2022-08-11T04:10:26.310Z,20.40
2022-08-11T04:14:22.092Z,27.10
2022-08-11T04:18:15.036Z,28.50
2022-08-11T04:22:32.523Z,27.50
2022-08-11T04:26:28.868Z,28.00
2022-08-11T04:30:41.316Z,29.40
2022-08-11T04:34:40.946Z,26.20
2022-08-11T04:38:34.999Z,23.80
2022-08-11T04:42:36.016Z,22.20
2022-08-11T04:46:40.145Z,25.60
2022-08-11T04:51:00.763Z,33.50
2022-08-11T04:55:01.534Z,21.20
2022-08-11T04:59:04.314Z,18.00
2022-08-11T05:03:22.356Z,19.00
2022-08-11T05:07:24.508Z,21.60
2022-08-11T05:11:22.089Z,19.40
2022-08-11T05:15:15.074Z,17.20
2022-08-11T05:19:17.537Z,17.80
2022-08-11T05:22:48.436Z,19.70
2022-08-11T05:26:48.023Z,18.70
2022-08-11T05:30:46.278Z,24.00
2022-08-11T05:34:39.656Z,18.90
2022-08-11T05:37:50.084Z,16.30
2022-08-11T05:41:18.321Z,25.80
2022-08-11T05:44:50.098Z,15.20
2022-08-11T05:48:14.021Z,30.70
2022-08-11T05:51:54.913Z,26.20
2022-08-11T05:55:09.167Z,18.30
2022-08-11T06:04:42.636Z,19.60
2022-08-11T06:07:50.084Z,12.40
2022-08-11T06:11:04.046Z,16.30
2022-08-11T06:14:11.034Z,16.50
2022-08-11T06:17:06.226Z,15.60
2022-08-11T06:20:25.893Z,18.00
2022-08-11T06:23:20.706Z,14.40
2022-08-11T06:26:24.135Z,13.80
2022-08-11T06:29:37.383Z,11.20
2022-08-11T06:32:37.745Z,13.80
2022-08-11T06:35:59.957Z,15.20
2022-08-11T06:39:44.721Z,14.00
2022-08-11T06:42:30.797Z,16.30
2022-08-11T06:45:41.117Z,13.20
2022-08-11T06:48:33.236Z,15.30
2022-08-11T06:51:23.174Z,11.80
2022-08-11T06:54:24.553Z,15.70
2022-08-11T06:57:38.526Z,16.20
2022-08-11T07:00:28.219Z,12.90
2022-08-11T07:03:22.381Z,11.70
2022-08-11T07:06:25.581Z,13.00
2022-08-11T07:10:06.398Z,16.10
2022-08-11T07:13:44.494Z,12.10
2022-08-11T07:16:36.008Z,10.60
2022-08-11T07:19:44.725Z,10.70
2022-08-11T07:23:09.802Z,15.20
2022-08-11T07:26:12.812Z,8.50
2022-08-11T07:28:59.179Z,13.20
2022-08-11T07:31:46.853Z,12.00
2022-08-11T07:34:40.754Z,10.60
2022-08-11T07:37:31.572Z,8.30
2022-08-11T07:40:35.103Z,22.50
2022-08-11T07:43:18.866Z,38.30
2022-08-11T07:46:42.237Z,12.70
2022-08-11T07:49:55.171Z,13.30
2022-08-11T07:52:59.680Z,8.60
2022-08-11T07:55:53.667Z,9.30
2022-08-11T07:59:04.297Z,6.80
2022-08-11T08:02:10.856Z,6.10
2022-08-11T08:05:13.340Z,10.50
2022-08-11T08:08:25.353Z,9.50
2022-08-11T08:11:30.774Z,7.80
2022-08-11T08:14:35.408Z,7.80
2022-08-11T08:17:38.435Z,3.30
2022-08-11T08:20:56.326Z,16.30
2022-08-11T08:24:00.689Z,10.70
2022-08-11T08:27:03.400Z,6.10
2022-08-11T08:30:08.921Z,7.70
2022-08-11T08:32:57.865Z,10.40
2022-08-11T08:35:55.699Z,6.00
2022-08-11T08:38:54.196Z,2.90
2022-08-11T08:41:39.287Z,6.20
2022-08-11T08:44:41.870Z,3.70
2022-08-11T08:47:41.889Z,3.20
2022-08-11T08:50:49.847Z,3.10
2022-08-11T08:53:53.661Z,5.50
2022-08-11T08:56:44.092Z,5.80
2022-08-11T08:59:47.423Z,5.90
2022-08-11T09:02:34.853Z,4.10
2022-08-11T09:05:21.355Z,4.00
2022-08-11T09:08:17.590Z,7.00
2022-08-11T09:11:22.592Z,9.30
2022-08-11T09:14:11.625Z,5.70
2022-08-11T09:17:02.126Z,2.90
2022-08-11T09:20:29.513Z,6.20
2022-08-11T09:27:06.887Z,3.40
2022-08-11T09:30:12.191Z,5.10
2022-08-11T09:33:12.731Z,4.40
2022-08-11T09:36:20.682Z,11.80
2022-08-11T09:39:43.240Z,5.50
2022-08-11T09:43:28.901Z,3.50
2022-08-11T09:46:24.327Z,2.20
2022-08-11T09:49:27.794Z,5.20
2022-08-11T09:52:15.734Z,8.10
2022-08-11T09:54:59.841Z,6.30
2022-08-11T09:58:07.079Z,3.40
2022-08-11T10:00:51.823Z,4.60
2022-08-11T10:03:43.780Z,3.60
2022-08-11T10:06:48.257Z,5.60
2022-08-11T10:09:59.142Z,5.20
2022-08-11T10:12:48.741Z,2.90
2022-08-11T10:15:38.076Z,11.70
2022-08-11T10:19:02.018Z,5.90
2022-08-11T10:22:13.066Z,6.40
2022-08-11T10:25:19.923Z,5.70
2022-08-11T10:28:32.685Z,8.90
2022-08-11T10:31:30.552Z,4.40
2022-08-11T10:34:35.889Z,3.00
2022-08-11T10:37:24.593Z,6.10
2022-08-11T10:40:33.069Z,5.80
2022-08-11T10:44:01.668Z,10.10
2022-08-11T10:46:39.074Z,7.30
2022-08-11T10:49:34.145Z,4.20
2022-08-11T10:52:56.020Z,4.40
2022-08-11T10:56:08.025Z,9.50
2022-08-11T11:01:39.598Z,6.20
2022-08-11T11:04:45.612Z,5.80
2022-08-11T11:08:39.228Z,4.70
2022-08-11T11:11:49.524Z,3.30
2022-08-11T11:15:02.332Z,4.40
2022-08-11T11:18:28.836Z,4.10
2022-08-11T11:21:17.367Z,5.40
2022-08-11T11:24:18.717Z,3.40
2022-08-11T11:27:31.194Z,1.70
2022-08-11T11:30:15.546Z,5.10
2022-08-11T11:33:19.669Z,2.70
2022-08-11T11:36:26.176Z,4.60
2022-08-11T11:39:12.652Z,6.60
2022-08-11T11:41:59.939Z,3.90
2022-08-11T11:44:45.190Z,10.10
2022-08-11T11:47:30.304Z,11.20
2022-08-11T11:50:24.257Z,4.80
2022-08-11T11:53:13.284Z,7.80
2022-08-11T11:56:06.214Z,5.50
2022-08-11T11:59:12.318Z,5.60
2022-08-11T12:02:01.702Z,4.80
2022-08-11T12:05:05.621Z,12.70
2022-08-11T12:08:10.504Z,8.90
2022-08-11T12:11:19.672Z,5.40
2022-08-11T12:14:10.251Z,8.40
2022-08-11T12:17:06.499Z,3.50
2022-08-11T12:19:57.810Z,25.00
2022-08-11T12:23:00.271Z,9.50
2022-08-11T12:26:25.780Z,17.80
2022-08-11T12:29:09.971Z,48.10
2022-08-11T12:31:55.563Z,5.50
2022-08-11T12:34:41.320Z,10.10
2022-08-11T12:37:31.940Z,13.80
2022-08-11T12:44:28.207Z,4.10
2022-08-11T12:47:20.962Z,2.50
2022-08-11T12:50:24.213Z,5.20
2022-08-11T12:53:12.106Z,6.80
2022-08-11T12:56:25.555Z,7.70
2022-08-11T12:59:37.127Z,10.00
2022-08-11T13:03:00.994Z,5.70
2022-08-11T13:05:46.575Z,16.10
2022-08-11T13:08:36.342Z,7.40
2022-08-11T13:11:56.720Z,9.30
2022-08-11T13:14:53.306Z,7.10
2022-08-11T13:17:43.842Z,6.10
2022-08-11T13:21:02.675Z,9.80
2022-08-11T13:24:06.127Z,8.20
2022-08-11T13:27:15.214Z,2.80
2022-08-11T13:30:28.736Z,8.60
2022-08-11T13:34:12.679Z,8.70
2022-08-11T13:38:17.626Z,5.00
2022-08-11T13:41:39.342Z,24.00
2022-08-11T13:44:36.141Z,6.80
2022-08-11T13:47:33.475Z,12.70
2022-08-11T13:51:04.952Z,7.10
2022-08-11T13:54:09.552Z,5.40
2022-08-11T13:58:08.698Z,5.40
2022-08-11T14:00:33.543Z,5.70
2022-08-11T14:03:25.892Z,5.20
2022-08-11T14:06:31.762Z,8.10
2022-08-11T14:09:40.675Z,6.20
2022-08-11T14:12:48.778Z,4.50
2022-08-11T14:15:52.457Z,2.90
2022-08-11T14:19:18.886Z,5.40
2022-08-11T14:22:22.092Z,10.10
2022-08-11T14:25:16.813Z,17.60
2022-08-11T14:28:30.021Z,6.70
2022-08-11T14:31:32.027Z,6.70
2022-08-11T14:34:42.544Z,12.00
2022-08-11T14:37:31.330Z,11.10
2022-08-11T14:40:35.140Z,7.60
2022-08-11T14:44:04.731Z,9.30
2022-08-11T14:47:00.284Z,4.80
2022-08-11T14:49:58.509Z,8.00
2022-08-11T14:53:04.946Z,8.00
2022-08-11T14:56:10.712Z,9.70
2022-08-11T14:59:10.451Z,8.60
2022-08-11T15:02:14.825Z,4.70
2022-08-11T15:05:00.645Z,6.70
2022-08-11T15:07:58.595Z,5.10
2022-08-11T15:10:49.487Z,6.10
2022-08-11T15:13:36.781Z,8.90
2022-08-11T15:16:59.497Z,10.00
2022-08-11T15:20:03.357Z,25.70
2022-08-11T15:23:08.625Z,2.80
2022-08-11T15:25:57.848Z,6.60
2022-08-11T15:29:23.426Z,7.70
2022-08-11T15:32:43.996Z,9.10
2022-08-11T15:35:56.929Z,9.20
2022-08-11T15:39:05.205Z,5.90
2022-08-11T15:42:21.973Z,3.50
2022-08-11T15:45:44.603Z,9.60
2022-08-11T15:48:49.137Z,6.30
2022-08-11T15:51:37.517Z,6.40
2022-08-11T15:54:44.444Z,6.70
2022-08-11T15:57:48.852Z,10.80
2022-08-11T16:01:04.333Z,3.50
2022-08-11T16:04:14.441Z,10.60
2022-08-11T16:07:05.373Z,4.80
2022-08-11T16:10:00.577Z,5.00
2022-08-11T16:13:07.612Z,9.30
2022-08-11T16:16:15.350Z,5.70
2022-08-11T16:19:11.018Z,8.20
2022-08-11T16:22:20.300Z,16.50
2022-08-11T16:27:01.682Z,13.80
2022-08-11T16:28:34.434Z,7.60
2022-08-11T16:31:19.442Z,4.60
2022-08-11T16:34:27.809Z,9.00
2022-08-11T16:37:35.006Z,11.00
2022-08-11T16:40:31.161Z,10.90
2022-08-11T16:43:36.247Z,7.90
2022-08-11T16:46:38.249Z,6.20
2022-08-11T16:49:40.526Z,10.70
2022-08-11T16:52:32.531Z,11.60
2022-08-11T16:55:51.983Z,6.70
2022-08-11T16:59:17.384Z,10.50
2022-08-11T17:02:37.267Z,13.70
2022-08-11T17:05:54.389Z,16.20
2022-08-11T17:09:12.598Z,12.40
2022-08-11T17:12:23.501Z,15.30
2022-08-11T17:15:34.827Z,21.30
2022-08-11T17:18:43.084Z,12.00
2022-08-11T17:22:06.946Z,9.90
2022-08-11T17:25:04.509Z,5.50
2022-08-11T17:28:40.606Z,8.80
2022-08-11T17:31:45.723Z,11.20
2022-08-11T17:35:14.326Z,14.30
2022-08-11T17:38:38.302Z,9.70
2022-08-11T17:41:54.853Z,8.40
2022-08-11T17:46:01.476Z,8.30
2022-08-11T17:48:48.316Z,13.00
2022-08-11T17:51:50.639Z,9.70
2022-08-11T17:55:14.124Z,11.90
2022-08-11T17:58:36.635Z,14.30
2022-08-11T18:01:35.515Z,13.40
2022-08-11T18:04:35.417Z,13.60
2022-08-11T18:07:59.281Z,18.00
2022-08-11T18:11:24.354Z,14.40
2022-08-11T18:14:51.790Z,23.20
2022-08-11T18:18:03.127Z,40.70
2022-08-11T18:21:07.794Z,32.60
2022-08-11T18:24:22.069Z,23.40
2022-08-11T18:27:35.122Z,22.90
2022-08-11T18:30:37.602Z,22.60
2022-08-11T18:37:24.690Z,30.90
2022-08-11T18:40:32.734Z,21.90
2022-08-11T18:43:48.963Z,21.90
2022-08-11T18:47:10.222Z,39.40
2022-08-11T18:50:21.050Z,43.60
2022-08-11T18:54:02.890Z,56.70
2022-08-11T18:57:10.180Z,65.70
2022-08-11T19:00:21.681Z,70.40
2022-08-11T19:03:24.533Z,67.30
2022-08-11T19:06:40.953Z,60.40
2022-08-11T19:09:48.799Z,51.50
2022-08-11T19:12:56.058Z,54.20
2022-08-11T19:16:11.962Z,53.60
2022-08-11T19:19:46.882Z,50.80
2022-08-11T19:22:51.107Z,34.00
2022-08-11T19:26:18.803Z,43.60
2022-08-11T19:30:05.005Z,27.80
2022-08-11T19:33:18.063Z,38.40
2022-08-11T19:36:43.625Z,40.90
2022-08-11T19:40:07.221Z,39.50
2022-08-11T19:43:25.916Z,37.60
2022-08-11T19:46:51.107Z,50.80
2022-08-11T19:50:21.517Z,39.80
2022-08-11T19:53:30.728Z,31.60
2022-08-11T19:57:04.202Z,51.00
2022-08-11T20:00:30.050Z,41.80
2022-08-11T20:03:35.255Z,29.80
2022-08-11T20:06:47.032Z,37.80
2022-08-11T20:10:18.439Z,27.80
2022-08-11T20:13:33.019Z,22.80
2022-08-11T20:16:58.369Z,29.50
2022-08-11T20:23:20.431Z,28.00
2022-08-11T20:26:48.528Z,17.00
2022-08-11T20:30:02.533Z,18.10
2022-08-11T20:33:31.301Z,23.10
2022-08-11T20:36:41.730Z,29.20
2022-08-11T20:40:16.848Z,34.50
2022-08-11T20:44:07.727Z,22.90
2022-08-11T20:47:58.961Z,16.80
2022-08-11T20:51:26.855Z,26.90
2022-08-11T20:55:19.337Z,32.90
2022-08-11T21:02:54.071Z,28.50
2022-08-11T21:06:44.226Z,26.80
2022-08-11T21:10:09.381Z,23.80
2022-08-11T21:13:41.117Z,24.70
2022-08-11T21:16:56.936Z,31.00
2022-08-11T21:20:46.917Z,27.30
2022-08-11T21:24:22.760Z,28.30
2022-08-11T21:28:06.994Z,23.90
2022-08-11T21:31:51.255Z,19.50
2022-08-11T21:35:45.151Z,24.90
2022-08-11T21:39:41.628Z,17.90
2022-08-11T21:43:06.548Z,19.60
2022-08-11T21:46:48.681Z,19.30
2022-08-11T21:50:06.805Z,25.50
2022-08-11T21:53:21.306Z,24.00
2022-08-11T21:56:29.952Z,29.90
2022-08-11T21:59:53.905Z,27.70
2022-08-11T22:02:57.462Z,22.90
2022-08-11T22:06:22.750Z,24.30
2022-08-11T22:10:37.675Z,33.60
2022-08-11T22:14:00.757Z,22.30
2022-08-11T22:17:31.175Z,17.60
2022-08-11T22:20:53.677Z,17.70
2022-08-11T22:24:45.113Z,10.00
2022-08-11T22:27:56.925Z,21.50
2022-08-11T22:31:42.077Z,15.80
2022-08-11T22:35:04.300Z,19.20
2022-08-11T22:38:29.314Z,21.40
2022-08-11T22:42:11.572Z,12.20
2022-08-11T22:45:16.512Z,14.40
2022-08-11T22:49:08.192Z,13.30
2022-08-11T22:52:30.178Z,13.80
2022-08-11T22:56:13.964Z,9.00
2022-08-11T22:59:47.820Z,11.30
2022-08-11T23:03:37.770Z,16.80
2022-08-11T23:07:11.513Z,10.50
2022-08-11T23:10:27.877Z,15.10
2022-08-11T23:14:00.980Z,13.30
2022-08-11T23:17:11.801Z,13.10
2022-08-11T23:20:38.875Z,14.20
2022-08-11T23:24:15.261Z,13.70
2022-08-11T23:27:58.115Z,8.90
2022-08-11T23:31:20.485Z,10.60
2022-08-11T23:35:04.882Z,10.50
2022-08-11T23:38:36.504Z,44.80
2022-08-11T23:42:18.661Z,40.90
2022-08-11T23:52:31.258Z,16.20
2022-08-11T23:56:01.277Z,13.40
2022-08-11T23:59:44.684Z,10.20
