createdAt,value
2022-10-19T00:02:09.207Z,102932.09
2022-10-19T00:04:35.904Z,102929.41
2022-10-19T00:07:02.447Z,102924.91
2022-10-19T00:09:29.348Z,102929.34
2022-10-19T00:11:55.893Z,102921.34
2022-10-19T00:14:23.913Z,102932.97
2022-10-19T00:16:51.920Z,102924.91
2022-10-19T00:19:22.170Z,102924.91
2022-10-19T00:21:51.997Z,102919.53
2022-10-19T00:24:19.091Z,102920.47
2022-10-19T00:26:45.693Z,102928.47
2022-10-19T00:29:13.960Z,102917.72
2022-10-19T00:31:40.767Z,102924.03
2022-10-19T00:34:07.384Z,102920.47
2022-10-19T00:36:37.358Z,102929.34
2022-10-19T00:39:05.640Z,102932.97
2022-10-19T00:41:35.920Z,102926.59
2022-10-19T00:44:06.052Z,102935.59
2022-10-19T00:46:38.789Z,102933.84
2022-10-19T00:49:10.720Z,102934.72
2022-10-19T00:51:40.665Z,102934.75
2022-10-19T00:54:08.422Z,102934.66
2022-10-19T00:56:35.083Z,102945.41
2022-10-19T00:59:05.724Z,102947.28
2022-10-19T01:01:33.181Z,102933.78
2022-10-19T01:04:01.029Z,102938.22
2022-10-19T01:06:27.746Z,102927.59
2022-10-19T01:08:54.281Z,102937.41
2022-10-19T01:11:35.564Z,102932.97
2022-10-19T01:14:10.040Z,102940.97
2022-10-19T01:16:58.271Z,102935.47
2022-10-19T01:19:52.482Z,102943.66
2022-10-19T01:22:33.857Z,102940.09
2022-10-19T01:25:21.742Z,102944.53
2022-10-19T01:28:16.137Z,102943.59
2022-10-19T01:31:02.277Z,102939.03
2022-10-19T01:33:54.385Z,102942.66
2022-10-19T01:36:30.316Z,102940.03
2022-10-19T01:39:08.919Z,102948.09
2022-10-19T01:41:58.527Z,102942.66
2022-10-19T01:44:35.932Z,102936.41
2022-10-19T01:47:17.356Z,102938.22
2022-10-19T01:49:46.725Z,102936.38
2022-10-19T01:52:15.889Z,102942.59
2022-10-19T01:54:45.357Z,102935.41
2022-10-19T01:57:13.272Z,102936.34
2022-10-19T01:59:40.012Z,102934.53
2022-10-19T02:02:09.142Z,102931.81
2022-10-19T02:04:36.780Z,102921.09
2022-10-19T02:07:04.749Z,102916.72
2022-10-19T02:09:31.469Z,102925.56
2022-10-19T02:12:01.002Z,102917.50
2022-10-19T02:14:30.421Z,102904.94
2022-10-19T02:17:05.686Z,102903.25
2022-10-19T02:19:32.646Z,102898.75
2022-10-19T02:21:59.425Z,102903.19
2022-10-19T02:24:25.983Z,102903.13
2022-10-19T02:26:53.268Z,102894.25
2022-10-19T02:29:19.962Z,102900.44
2022-10-19T02:31:46.526Z,102900.50
2022-10-19T02:34:13.472Z,102903.13
2022-10-19T02:36:40.239Z,102888.88
2022-10-19T02:39:07.406Z,102901.31
2022-10-19T02:41:40.868Z,102887.88
2022-10-19T02:44:13.813Z,102885.25
2022-10-19T02:46:54.533Z,102881.69
2022-10-19T02:49:21.540Z,102885.19
2022-10-19T02:52:00.594Z,102885.19
2022-10-19T02:54:27.978Z,102885.25
2022-10-19T02:56:54.993Z,102885.25
2022-10-19T02:59:21.597Z,102883.41
2022-10-19T03:01:48.140Z,102888.78
2022-10-19T03:04:14.700Z,102891.38
2022-10-19T03:06:41.257Z,102892.44
2022-10-19T03:09:07.856Z,102897.69
2022-10-19T03:11:34.393Z,102894.06
2022-10-19T03:14:00.909Z,102894.16
2022-10-19T03:16:27.460Z,102897.47
2022-10-19T03:18:54.844Z,102891.44
2022-10-19T03:21:21.422Z,102905.75
2022-10-19T03:23:47.990Z,102907.41
2022-10-19T03:26:16.427Z,102913.69
2022-10-19T03:28:43.137Z,102919.09
2022-10-19T03:31:09.743Z,102916.50
2022-10-19T03:33:36.263Z,102915.50
2022-10-19T03:36:24.266Z,102925.41
2022-10-19T03:38:54.619Z,102917.38
2022-10-19T03:41:22.621Z,102924.47
2022-10-19T03:43:49.364Z,102926.22
2022-10-19T03:46:16.262Z,102926.22
2022-10-19T03:48:43.019Z,102928.09
2022-10-19T03:51:12.456Z,102931.59
2022-10-19T03:53:40.596Z,102933.47
2022-10-19T03:56:17.766Z,102937.03
2022-10-19T03:58:46.950Z,102932.41
2022-10-19T04:01:16.168Z,102943.09
2022-10-19T04:03:43.222Z,102942.22
2022-10-19T04:06:21.220Z,102934.28
2022-10-19T04:08:49.578Z,102931.59
2022-10-19T04:11:17.569Z,102935.06
2022-10-19T04:13:44.111Z,102934.19
2022-10-19T04:16:13.593Z,102929.69
2022-10-19T04:18:40.149Z,102933.22
2022-10-19T04:21:07.224Z,102924.38
2022-10-19T04:23:35.548Z,102928.78
2022-10-19T04:26:04.229Z,102924.41
2022-10-19T04:28:30.950Z,102930.56
2022-10-19T04:30:57.823Z,102931.47
2022-10-19T04:33:24.442Z,102922.50
2022-10-19T04:35:50.985Z,102922.38
2022-10-19T04:38:17.538Z,102922.50
2022-10-19T04:40:44.075Z,102919.81
2022-10-19T04:43:10.592Z,102924.25
2022-10-19T04:45:37.141Z,102929.63
2022-10-19T04:48:03.795Z,102931.38
2022-10-19T04:50:30.339Z,102926.13
2022-10-19T04:52:56.928Z,102924.16
2022-10-19T04:55:23.512Z,102926.06
2022-10-19T04:57:50.099Z,102926.00
2022-10-19T05:00:16.993Z,102919.75
2022-10-19T05:02:44.841Z,102915.25
2022-10-19T05:05:12.866Z,102921.56
2022-10-19T05:07:39.481Z,102912.63
2022-10-19T05:10:07.377Z,102908.13
2022-10-19T05:12:36.917Z,102904.50
2022-10-19T05:15:04.108Z,102910.78
2022-10-19T05:17:33.749Z,102908.13
2022-10-19T05:20:00.469Z,102910.69
2022-10-19T05:22:27.051Z,102908.13
2022-10-19T05:24:57.353Z,102900.88
2022-10-19T05:27:24.836Z,102898.28
2022-10-19T05:29:51.384Z,102900.81
2022-10-19T05:32:17.950Z,102900.91
2022-10-19T05:34:44.477Z,102912.38
2022-10-19T05:37:11.046Z,102909.00
2022-10-19T05:39:37.575Z,102902.56
2022-10-19T05:42:04.252Z,102902.69
2022-10-19T05:44:30.869Z,102915.19
2022-10-19T05:46:57.481Z,102913.41
2022-10-19T05:49:24.068Z,102915.13
2022-10-19T05:51:50.741Z,102914.25
2022-10-19T05:54:17.372Z,102918.72
2022-10-19T05:56:44.369Z,102916.03
2022-10-19T05:59:14.895Z,102911.53
2022-10-19T06:01:41.482Z,102915.19
2022-10-19T06:04:08.264Z,102908.00
2022-10-19T06:06:34.928Z,102913.31
2022-10-19T06:09:01.546Z,102915.09
2022-10-19T06:11:35.107Z,102916.94
2022-10-19T06:14:04.468Z,102924.03
2022-10-19T06:16:31.472Z,102933.09
2022-10-19T06:18:58.750Z,102934.78
2022-10-19T06:21:28.869Z,102930.19
2022-10-19T06:24:00.598Z,102936.50
2022-10-19T06:26:27.973Z,102935.69
2022-10-19T06:28:57.984Z,102943.63
2022-10-19T06:31:24.561Z,102935.63
2022-10-19T06:33:51.164Z,102939.16
2022-10-19T06:36:21.287Z,102939.22
2022-10-19T06:38:48.533Z,102932.91
2022-10-19T06:41:15.125Z,102940.13
2022-10-19T06:43:43.308Z,102938.38
2022-10-19T06:46:17.480Z,102934.69
2022-10-19T06:48:44.098Z,102936.50
2022-10-19T06:51:11.873Z,102931.19
2022-10-19T06:53:38.398Z,102935.56
2022-10-19T06:56:06.505Z,102937.38
2022-10-19T06:58:37.341Z,102934.78
2022-10-19T07:01:05.496Z,102932.94
2022-10-19T07:03:32.093Z,102927.66
2022-10-19T07:06:00.227Z,102934.63
2022-10-19T07:08:28.310Z,102931.13
2022-10-19T07:10:57.751Z,102933.00
2022-10-19T07:13:24.589Z,102938.38
2022-10-19T07:15:59.973Z,102937.44
2022-10-19T07:18:27.247Z,102937.38
2022-10-19T07:20:55.576Z,102942.81
2022-10-19T07:23:22.255Z,102940.06
2022-10-19T07:25:48.856Z,102945.50
2022-10-19T07:28:15.393Z,102942.81
2022-10-19T07:30:41.949Z,102936.50
2022-10-19T07:33:08.538Z,102938.31
2022-10-19T07:35:35.207Z,102944.63
2022-10-19T07:38:01.727Z,102949.94
2022-10-19T07:40:28.330Z,102943.69
2022-10-19T07:42:54.889Z,102945.56
2022-10-19T07:45:21.425Z,102958.03
2022-10-19T07:47:48.000Z,102959.84
2022-10-19T07:50:14.566Z,102961.69
2022-10-19T07:52:41.436Z,102967.78
2022-10-19T07:55:08.547Z,102961.69
2022-10-19T07:57:35.894Z,102964.22
2022-10-19T08:00:02.726Z,102963.34
2022-10-19T08:02:39.418Z,102968.72
2022-10-19T08:05:16.317Z,102977.69
2022-10-19T08:07:43.013Z,102964.28
2022-10-19T08:10:09.940Z,102965.22
2022-10-19T08:12:37.766Z,102963.41
2022-10-19T08:15:07.101Z,102968.72
2022-10-19T08:17:37.160Z,102968.84
2022-10-19T08:20:05.384Z,102974.22
2022-10-19T08:22:32.161Z,102966.91
2022-10-19T08:24:58.979Z,102967.81
2022-10-19T08:27:25.605Z,102970.47
2022-10-19T08:29:52.310Z,102967.09
2022-10-19T08:32:20.438Z,102958.84
2022-10-19T08:34:47.004Z,102959.94
2022-10-19T08:37:25.681Z,102953.53
2022-10-19T08:40:00.137Z,102956.22
2022-10-19T08:42:49.356Z,102960.69
2022-10-19T08:45:18.742Z,102960.72
2022-10-19T08:47:49.359Z,102967.94
2022-10-19T08:50:22.049Z,102958.19
2022-10-19T08:52:54.484Z,102960.94
2022-10-19T08:55:39.773Z,102963.72
2022-10-19T08:58:36.724Z,102969.19
2022-10-19T09:01:37.648Z,102951.28
2022-10-19T09:04:13.274Z,102951.28
2022-10-19T09:07:12.233Z,102942.41
2022-10-19T09:09:43.703Z,102944.94
2022-10-19T09:12:13.820Z,102946.72
2022-10-19T09:14:46.342Z,102933.47
2022-10-19T09:17:14.945Z,102932.53
2022-10-19T09:19:41.510Z,102932.59
2022-10-19T09:22:15.005Z,102922.81
2022-10-19T09:24:52.824Z,102931.91
2022-10-19T09:27:24.726Z,102922.91
2022-10-19T09:29:56.232Z,102921.16
2022-10-19T09:32:35.534Z,102919.34
2022-10-19T09:35:24.516Z,102926.53
2022-10-19T09:37:51.487Z,102937.28
2022-10-19T09:40:21.041Z,102928.34
2022-10-19T09:42:51.316Z,102926.53
2022-10-19T09:45:31.805Z,102921.28
2022-10-19T09:48:05.692Z,102925.66
2022-10-19T09:50:42.917Z,102939.22
2022-10-19T09:53:19.241Z,102941.00
2022-10-19T09:58:15.697Z,102937.47
2022-10-19T10:00:44.974Z,102934.72
2022-10-19T10:03:25.902Z,102934.78
2022-10-19T10:05:53.217Z,102941.03
2022-10-19T10:08:25.775Z,102932.09
2022-10-19T10:11:12.533Z,102939.28
2022-10-19T10:13:48.011Z,102937.53
2022-10-19T10:16:16.072Z,102935.69
2022-10-19T10:18:53.401Z,102925.03
2022-10-19T10:21:25.586Z,102931.38
2022-10-19T10:24:19.549Z,102921.44
2022-10-19T10:26:48.645Z,102918.75
2022-10-19T10:29:32.447Z,102920.63
2022-10-19T10:32:06.784Z,102917.06
2022-10-19T10:34:50.064Z,102916.13
2022-10-19T10:37:22.692Z,102911.63
2022-10-19T10:40:00.287Z,102901.84
2022-10-19T10:42:39.845Z,102896.47
2022-10-19T10:45:35.456Z,102897.41
2022-10-19T10:48:19.541Z,102898.38
2022-10-19T10:50:46.303Z,102903.63
2022-10-19T10:53:32.494Z,102902.78
2022-10-19T10:55:59.049Z,102899.19
2022-10-19T10:59:11.568Z,102896.56
2022-10-19T11:01:41.624Z,102894.72
2022-10-19T11:04:22.337Z,102888.50
2022-10-19T11:06:55.242Z,102876.91
2022-10-19T11:09:31.053Z,102868.75
2022-10-19T11:12:02.545Z,102862.50
2022-10-19T11:14:31.869Z,102865.25
2022-10-19T11:17:03.693Z,102862.50
2022-10-19T11:19:39.888Z,102867.06
2022-10-19T11:22:16.858Z,102864.41
2022-10-19T11:24:57.368Z,102852.78
2022-10-19T11:27:49.831Z,102841.19
2022-10-19T11:30:19.565Z,102851.00
2022-10-19T11:33:16.364Z,102843.91
2022-10-19T11:35:58.263Z,102831.34
2022-10-19T11:41:39.272Z,102837.66
2022-10-19T11:44:37.855Z,102836.78
2022-10-19T11:47:22.636Z,102834.06
2022-10-19T11:52:56.762Z,102819.75
2022-10-19T11:55:36.765Z,102814.34
2022-10-19T11:58:06.548Z,102809.00
2022-10-19T12:00:44.389Z,102807.16
2022-10-19T12:03:29.607Z,102799.06
2022-10-19T12:06:24.110Z,102805.41
2022-10-19T12:09:28.318Z,102788.38
2022-10-19T12:12:09.821Z,102791.09
2022-10-19T12:14:39.488Z,102798.28
2022-10-19T12:17:10.408Z,102789.28
2022-10-19T12:19:44.712Z,102785.69
2022-10-19T12:22:17.484Z,102787.53
2022-10-19T12:24:44.070Z,102782.13
2022-10-19T12:27:15.731Z,102784.84
2022-10-19T12:29:46.052Z,102786.66
2022-10-19T12:32:17.148Z,102785.72
2022-10-19T12:34:52.542Z,102776.75
2022-10-19T12:37:23.861Z,102774.94
2022-10-19T12:40:12.344Z,102774.06
2022-10-19T12:43:03.823Z,102761.53
2022-10-19T12:45:37.288Z,102766.94
2022-10-19T12:48:12.967Z,102748.09
2022-10-19T12:50:48.512Z,102748.09
2022-10-19T12:56:05.130Z,102732.03
2022-10-19T12:58:46.588Z,102730.22
2022-10-19T13:01:34.493Z,102725.78
2022-10-19T13:04:28.058Z,102718.59
2022-10-19T13:06:57.609Z,102716.81
2022-10-19T13:09:39.757Z,102708.72
2022-10-19T13:12:19.296Z,102694.34
2022-10-19T13:15:04.056Z,102693.44
2022-10-19T13:17:34.573Z,102696.13
2022-10-19T13:20:13.763Z,102687.19
2022-10-19T13:22:47.211Z,102678.22
2022-10-19T13:25:16.891Z,102670.13
2022-10-19T13:27:44.358Z,102681.81
2022-10-19T13:30:35.601Z,102667.44
2022-10-19T13:33:33.353Z,102673.69
2022-10-19T13:35:59.910Z,102669.19
2022-10-19T13:38:30.074Z,102661.16
2022-10-19T13:41:04.180Z,102660.22
2022-10-19T13:43:32.267Z,102653.94
2022-10-19T13:46:12.672Z,102654.88
2022-10-19T13:49:16.616Z,102656.69
2022-10-19T13:52:20.636Z,102657.59
2022-10-19T13:55:25.911Z,102651.28
2022-10-19T13:58:14.125Z,102655.78
2022-10-19T14:00:52.629Z,102654.91
2022-10-19T14:03:29.029Z,102648.59
2022-10-19T14:06:01.513Z,102648.59
2022-10-19T14:08:41.027Z,102652.22
2022-10-19T14:11:19.165Z,102655.78
2022-10-19T14:13:46.696Z,102646.81
2022-10-19T14:16:20.576Z,102642.31
2022-10-19T14:18:56.578Z,102636.94
2022-10-19T14:21:34.164Z,102640.53
2022-10-19T14:24:00.945Z,102636.94
2022-10-19T14:26:32.039Z,102638.72
2022-10-19T14:28:59.653Z,102626.16
2022-10-19T14:31:36.687Z,102632.44
2022-10-19T14:34:04.943Z,102620.78
2022-10-19T14:36:37.017Z,102620.78
2022-10-19T14:39:04.160Z,102619.00
2022-10-19T14:41:36.376Z,102624.38
2022-10-19T14:44:24.268Z,102622.56
2022-10-19T14:46:50.798Z,102614.50
2022-10-19T14:49:17.381Z,102608.22
2022-10-19T14:51:58.193Z,102616.31
2022-10-19T14:54:30.775Z,102610.00
2022-10-19T14:57:00.316Z,102610.00
2022-10-19T14:59:32.148Z,102604.63
2022-10-19T15:02:01.235Z,102597.47
2022-10-19T15:04:30.532Z,102598.34
2022-10-19T15:06:58.805Z,102607.31
2022-10-19T15:09:37.245Z,102598.34
2022-10-19T15:12:16.096Z,102608.19
2022-10-19T15:14:42.860Z,102601.91
2022-10-19T15:17:24.528Z,102606.41
2022-10-19T15:19:51.817Z,102602.84
2022-10-19T15:22:22.503Z,102603.72
2022-10-19T15:25:08.693Z,102604.63
2022-10-19T15:27:36.964Z,102608.22
2022-10-19T15:30:18.697Z,102610.00
2022-10-19T15:32:47.127Z,102604.63
2022-10-19T15:35:25.552Z,102603.75
2022-10-19T15:38:00.042Z,102603.72
2022-10-19T15:40:41.181Z,102606.41
2022-10-19T15:43:37.638Z,102597.44
2022-10-19T15:46:13.378Z,102592.06
2022-10-19T15:48:50.092Z,102588.47
2022-10-19T15:51:24.815Z,102575.03
2022-10-19T15:53:59.072Z,102577.72
2022-10-19T15:56:28.281Z,102574.13
2022-10-19T15:58:58.029Z,102574.13
2022-10-19T16:01:26.671Z,102570.50
2022-10-19T16:03:53.999Z,102575.88
2022-10-19T16:06:24.769Z,102573.19
2022-10-19T16:08:51.390Z,102568.72
2022-10-19T16:11:19.868Z,102569.63
2022-10-19T16:13:46.659Z,102568.72
2022-10-19T16:16:20.590Z,102564.25
2022-10-19T16:18:47.426Z,102557.97
2022-10-19T16:21:14.581Z,102556.16
2022-10-19T16:23:42.230Z,102557.06
2022-10-19T16:26:08.930Z,102554.34
2022-10-19T16:28:36.090Z,102559.75
2022-10-19T16:31:02.650Z,102547.19
2022-10-19T16:33:29.190Z,102541.81
2022-10-19T16:35:55.729Z,102541.81
2022-10-19T16:38:22.271Z,102531.94
2022-10-19T16:40:48.813Z,102532.84
2022-10-19T16:43:15.362Z,102531.06
2022-10-19T16:45:42.891Z,102527.47
2022-10-19T16:48:12.184Z,102521.19
2022-10-19T16:50:38.916Z,102522.97
2022-10-19T16:53:10.356Z,102518.47
2022-10-19T16:55:40.569Z,102507.72
2022-10-19T16:58:07.147Z,102505.94
2022-10-19T17:00:34.023Z,102493.41
2022-10-19T17:03:00.559Z,102491.59
2022-10-19T17:05:27.113Z,102487.13
2022-10-19T17:07:53.713Z,102488.00
2022-10-19T17:10:20.309Z,102489.81
2022-10-19T17:12:46.909Z,102493.41
2022-10-19T17:18:00.270Z,102496.97
2022-10-19T17:20:26.801Z,102496.97
2022-10-19T17:22:53.349Z,102498.78
2022-10-19T17:25:19.882Z,102491.59
2022-10-19T17:27:50.528Z,102499.66
2022-10-19T17:30:17.197Z,102499.66
2022-10-19T17:32:43.873Z,102505.97
2022-10-19T17:35:10.453Z,102497.88
2022-10-19T17:37:38.008Z,102490.72
2022-10-19T17:40:05.145Z,102491.63
2022-10-19T17:42:32.216Z,102479.06
2022-10-19T17:44:58.753Z,102481.72
2022-10-19T17:47:25.280Z,102488.00
2022-10-19T17:49:51.861Z,102498.78
2022-10-19T17:52:18.405Z,102496.97
2022-10-19T17:54:54.767Z,102502.38
2022-10-19T17:57:31.586Z,102508.63
2022-10-19T17:59:58.177Z,102505.03
2022-10-19T18:02:24.781Z,102511.34
2022-10-19T18:04:51.420Z,102522.09
2022-10-19T18:07:18.794Z,102529.28
2022-10-19T18:09:45.423Z,102532.84
2022-10-19T18:12:13.379Z,102538.22
2022-10-19T18:14:40.275Z,102527.47
2022-10-19T18:17:06.832Z,102528.38
2022-10-19T18:19:33.373Z,102525.66
2022-10-19T18:21:59.888Z,102522.09
2022-10-19T18:24:26.512Z,102518.50
2022-10-19T18:26:53.227Z,102514.91
2022-10-19T18:29:22.251Z,102521.19
2022-10-19T18:31:51.651Z,102515.81
2022-10-19T18:34:24.274Z,102515.81
2022-10-19T18:36:51.740Z,102508.63
2022-10-19T18:39:18.523Z,102500.56
2022-10-19T18:41:45.089Z,102493.38
2022-10-19T18:44:14.644Z,102491.59
2022-10-19T18:46:41.499Z,102491.59
2022-10-19T18:49:08.672Z,102486.22
2022-10-19T18:51:35.299Z,102491.59
2022-10-19T18:54:02.020Z,102487.13
2022-10-19T18:56:29.494Z,102482.63
2022-10-19T18:58:56.593Z,102479.94
2022-10-19T19:01:26.651Z,102472.78
2022-10-19T19:03:57.988Z,102472.78
2022-10-19T19:06:29.480Z,102468.28
2022-10-19T19:08:57.460Z,102465.63
2022-10-19T19:11:30.654Z,102467.41
2022-10-19T19:14:02.187Z,102463.81
2022-10-19T19:16:32.271Z,102453.97
2022-10-19T19:18:58.888Z,102448.56
2022-10-19T19:21:27.370Z,102450.38
2022-10-19T19:23:55.169Z,102453.94
2022-10-19T19:26:23.539Z,102445.88
2022-10-19T19:28:51.693Z,102444.97
2022-10-19T19:31:18.827Z,102446.78
2022-10-19T19:33:47.041Z,102443.22
2022-10-19T19:36:15.093Z,102437.81
2022-10-19T19:38:41.984Z,102442.31
2022-10-19T19:41:12.589Z,102427.91
2022-10-19T19:43:39.769Z,102435.13
2022-10-19T19:46:12.814Z,102422.56
2022-10-19T19:48:40.397Z,102419.88
2022-10-19T19:51:11.393Z,102425.25
2022-10-19T19:53:38.401Z,102427.06
2022-10-19T19:56:09.133Z,102427.03
2022-10-19T19:58:35.823Z,102432.41
2022-10-19T20:01:19.303Z,102432.41
2022-10-19T20:03:46.654Z,102427.00
2022-10-19T20:06:14.857Z,102430.63
2022-10-19T20:08:41.700Z,102417.19
2022-10-19T20:11:10.522Z,102407.31
2022-10-19T20:13:37.306Z,102397.47
2022-10-19T20:16:15.101Z,102387.63
2022-10-19T20:18:44.621Z,102382.22
2022-10-19T20:21:11.597Z,102378.66
2022-10-19T20:23:38.683Z,102378.66
2022-10-19T20:26:05.380Z,102375.97
2022-10-19T20:28:33.196Z,102358.94
2022-10-19T20:31:07.265Z,102354.44
2022-10-19T20:33:36.535Z,102341.91
2022-10-19T20:36:08.893Z,102332.97
2022-10-19T20:38:37.132Z,102342.81
2022-10-19T20:41:08.411Z,102337.44
2022-10-19T20:43:36.487Z,102330.28
2022-10-19T20:46:04.777Z,102324.91
2022-10-19T20:48:31.554Z,102314.16
2022-10-19T20:51:20.326Z,102326.69
2022-10-19T20:53:49.164Z,102328.50
2022-10-19T20:56:18.759Z,102324.03
2022-10-19T20:58:45.468Z,102312.34
2022-10-19T21:01:19.004Z,102304.31
2022-10-19T21:04:05.023Z,102316.84
2022-10-19T21:06:33.793Z,102307.88
2022-10-19T21:09:00.770Z,102304.31
2022-10-19T21:11:29.805Z,102298.03
2022-10-19T21:13:58.441Z,102290.88
2022-10-19T21:16:30.199Z,102282.81
2022-10-19T21:18:57.405Z,102283.72
2022-10-19T21:21:27.218Z,102285.50
2022-10-19T21:23:57.316Z,102280.16
2022-10-19T21:26:28.013Z,102274.75
2022-10-19T21:28:55.083Z,102276.53
2022-10-19T21:31:23.237Z,102271.19
2022-10-19T21:33:50.894Z,102287.28
2022-10-19T21:36:18.216Z,102289.06
2022-10-19T21:38:45.083Z,102272.97
2022-10-19T21:41:16.633Z,102269.41
2022-10-19T21:43:43.461Z,102273.88
2022-10-19T21:46:15.802Z,102271.19
2022-10-19T21:48:43.129Z,102271.19
2022-10-19T21:51:37.242Z,102258.66
2022-10-19T21:54:05.459Z,102264.00
2022-10-19T21:56:32.763Z,102266.69
2022-10-19T21:58:59.533Z,102263.09
2022-10-19T22:01:28.512Z,102264.00
2022-10-19T22:04:05.336Z,102264.00
2022-10-19T22:06:34.877Z,102257.75
2022-10-19T22:09:02.330Z,102252.38
2022-10-19T22:11:28.944Z,102249.69
2022-10-19T22:13:56.898Z,102252.38
2022-10-19T22:16:24.400Z,102248.78
2022-10-19T22:18:50.993Z,102241.63
2022-10-19T22:21:20.571Z,102240.72
2022-10-19T22:24:10.945Z,102233.56
2022-10-19T22:26:40.864Z,102231.78
2022-10-19T22:29:07.940Z,102224.63
2022-10-19T22:31:35.421Z,102226.41
2022-10-19T22:34:05.059Z,102225.53
2022-10-19T22:36:31.597Z,102224.63
2022-10-19T22:38:58.140Z,102224.63
2022-10-19T22:42:01.893Z,102219.25
2022-10-19T22:44:28.416Z,102213.88
2022-10-19T22:46:54.942Z,102204.94
2022-10-19T22:49:21.536Z,102204.94
2022-10-19T22:51:48.113Z,102197.78
2022-10-19T22:54:15.167Z,102195.09
2022-10-19T22:56:42.398Z,102192.41
2022-10-19T22:59:09.145Z,102201.34
2022-10-19T23:01:36.480Z,102187.03
2022-10-19T23:04:03.206Z,102180.75
2022-10-19T23:06:30.533Z,102164.66
2022-10-19T23:08:57.154Z,102162.00
2022-10-19T23:11:23.775Z,102160.19
2022-10-19T23:13:50.339Z,102158.38
2022-10-19T23:16:16.925Z,102163.75
2022-10-19T23:18:43.491Z,102169.09
2022-10-19T23:21:12.586Z,102156.59
2022-10-19T23:23:39.680Z,102158.38
2022-10-19T23:26:09.266Z,102156.59
2022-10-19T23:28:36.931Z,102151.22
2022-10-19T23:31:06.072Z,102154.84
2022-10-19T23:33:33.151Z,102153.03
2022-10-19T23:36:08.226Z,102162.84
2022-10-19T23:38:35.560Z,102158.38
2022-10-19T23:41:02.152Z,102149.47
2022-10-19T23:43:28.758Z,102144.09
2022-10-19T23:45:55.323Z,102142.28
2022-10-19T23:48:21.885Z,102144.03
2022-10-19T23:50:59.657Z,102149.41
2022-10-19T23:53:26.902Z,102133.31
2022-10-19T23:56:08.115Z,102135.97
2022-10-19T23:58:35.010Z,102130.66
