createdAt,value
2019-03-06T08:19:10.489Z,99.90
2019-03-06T08:21:42.929Z,99.90
2019-03-06T08:26:49.998Z,32.70
2019-03-06T08:29:18.270Z,29.50
2019-03-06T08:31:48.415Z,33.80
2019-03-06T08:34:16.786Z,36.30
2019-03-06T08:36:45.054Z,38.60
2019-03-06T08:39:18.210Z,39.00
2019-03-06T08:41:46.501Z,39.20
2019-03-06T08:44:14.762Z,40.00
2019-03-06T08:46:44.676Z,40.80
2019-03-06T08:49:29.554Z,40.50
2019-03-06T08:52:14.580Z,40.20
2019-03-06T08:54:56.534Z,40.30
2019-03-06T08:57:38.426Z,40.30
2019-03-06T09:00:27.875Z,40.40
2019-03-06T09:03:16.306Z,40.20
2019-03-06T09:05:48.923Z,40.10
2019-03-06T09:08:21.602Z,40.40
2019-03-06T09:10:51.545Z,40.50
2019-03-06T09:13:26.962Z,40.50
2019-03-06T09:16:06.014Z,40.70
2019-03-06T09:18:35.971Z,40.80
2019-03-06T09:21:20.977Z,40.80
2019-03-06T09:24:07.053Z,40.80
2019-03-06T09:26:37.113Z,40.70
2019-03-06T09:29:15.988Z,40.60
2019-03-06T10:03:20.819Z,74.70
2019-03-06T10:05:50.902Z,41.70
2019-03-06T10:08:23.785Z,42.20
2019-03-06T10:10:59.593Z,42.80
2019-03-06T10:13:41.622Z,43.60
2019-03-06T10:16:09.581Z,43.60
2019-03-06T10:18:39.545Z,43.50
2019-03-06T10:21:08.073Z,43.40
2019-03-06T10:23:36.375Z,43.40
2019-03-06T10:26:04.723Z,43.30
2019-03-06T10:28:33.072Z,43.30
2019-03-06T10:31:02.709Z,43.30
2019-03-06T10:33:31.275Z,43.20
2019-03-06T10:36:00.058Z,43.30
2019-03-06T10:38:28.414Z,43.30
2019-03-06T10:40:56.776Z,43.30
2019-03-06T10:43:25.122Z,43.20
2019-03-06T10:45:53.716Z,43.20
2019-03-06T10:48:22.062Z,43.10
2019-03-06T10:50:50.327Z,43.10
2019-03-06T10:53:18.706Z,43.10
2019-03-06T10:55:47.200Z,43.20
2019-03-06T10:58:15.540Z,43.10
2019-03-06T11:00:45.560Z,43.10
2019-03-06T11:03:13.907Z,43.10
2019-03-06T11:05:42.256Z,43.00
2019-03-06T11:08:11.626Z,42.90
2019-03-06T11:10:39.966Z,42.80
2019-03-06T11:13:11.613Z,42.60
2019-03-06T11:15:40.354Z,42.60
2019-03-06T11:18:09.054Z,42.50
2019-03-06T11:20:37.403Z,42.60
2019-03-06T11:23:10.027Z,42.50
2019-03-06T11:25:39.334Z,42.60
2019-03-06T11:28:10.417Z,42.60
2019-03-06T11:30:42.132Z,42.80
2019-03-06T11:33:10.895Z,42.60
2019-03-06T11:35:39.236Z,42.70
2019-03-06T11:38:08.527Z,42.70
2019-03-06T11:40:37.170Z,43.30
2019-03-06T11:43:06.693Z,43.30
2019-03-06T11:45:35.212Z,43.10
2019-03-06T11:48:03.549Z,42.90
2019-03-06T11:50:40.416Z,43.40
2019-03-06T11:53:02.123Z,43.10
2019-03-06T11:55:30.484Z,43.20
2019-03-06T11:57:58.850Z,42.90
2019-03-06T12:00:34.817Z,42.90
2019-03-06T12:03:03.231Z,43.00
2019-03-06T12:05:31.582Z,43.20
2019-03-06T12:08:00.355Z,43.00
2019-03-06T12:10:31.364Z,43.20
2019-03-06T12:12:59.383Z,43.10
2019-03-06T12:15:27.758Z,43.10
2019-03-06T12:17:56.050Z,43.20
2019-03-06T12:20:24.402Z,43.00
2019-03-06T12:22:52.766Z,43.20
2019-03-06T12:25:21.513Z,43.20
2019-03-06T12:27:49.948Z,43.20
2019-03-06T12:30:20.039Z,43.30
2019-03-06T12:32:48.367Z,43.10
2019-03-06T12:35:17.443Z,43.10
2019-03-06T12:37:47.130Z,43.10
2019-03-06T12:40:21.801Z,43.10
2019-03-06T12:42:50.385Z,43.20
2019-03-06T12:45:19.145Z,43.20
2019-03-06T12:47:55.833Z,43.10
2019-03-06T12:50:30.264Z,43.20
2019-03-06T12:52:58.568Z,43.10
2019-03-06T12:55:26.855Z,43.10
2019-03-06T12:57:59.457Z,43.10
2019-03-06T13:00:26.328Z,43.00
2019-03-06T13:02:54.878Z,43.10
2019-03-06T13:05:23.823Z,43.10
2019-03-06T13:07:52.195Z,43.10
2019-03-06T13:10:20.648Z,43.10
2019-03-06T13:12:49.840Z,43.30
2019-03-06T13:15:27.028Z,43.20
2019-03-06T13:17:55.712Z,43.20
2019-03-06T13:20:24.234Z,43.30
2019-03-06T13:22:54.134Z,43.30
2019-03-06T13:25:24.218Z,43.30
2019-03-06T13:27:55.120Z,43.40
2019-03-06T13:30:27.144Z,43.50
2019-03-06T13:33:03.101Z,43.50
2019-03-06T13:35:33.117Z,43.60
2019-03-06T13:38:01.463Z,43.50
2019-03-06T13:40:29.736Z,43.60
2019-03-06T13:42:58.360Z,43.60
2019-03-06T13:45:26.749Z,43.60
2019-03-06T13:47:55.185Z,43.60
2019-03-06T13:50:24.531Z,43.60
2019-03-06T13:52:53.210Z,43.70
2019-03-06T13:55:21.614Z,43.60
2019-03-06T13:57:49.966Z,43.70
2019-03-06T14:00:22.736Z,43.90
2019-03-06T14:02:52.005Z,45.00
2019-03-06T14:05:20.998Z,44.50
2019-03-06T14:07:56.349Z,44.50
2019-03-06T14:10:22.970Z,44.70
2019-03-06T14:12:51.511Z,44.60
2019-03-06T14:15:20.059Z,44.50
2019-03-06T14:17:48.513Z,44.40
2019-03-06T14:20:21.993Z,44.40
2019-03-06T14:22:50.425Z,44.30
2019-03-06T14:25:19.243Z,44.30
2019-03-06T14:27:47.806Z,44.30
2019-03-06T14:30:19.435Z,44.20
2019-03-06T14:32:47.770Z,44.20
2019-03-06T14:35:17.741Z,44.20
2019-03-06T14:37:46.431Z,44.30
2019-03-06T14:40:26.942Z,44.30
2019-03-06T14:42:55.683Z,44.30
2019-03-06T14:45:24.026Z,44.30
2019-03-06T14:47:52.451Z,44.40
2019-03-06T14:50:20.943Z,44.30
2019-03-06T14:52:49.309Z,44.30
2019-03-06T14:55:17.974Z,44.20
2019-03-06T14:57:46.402Z,44.30
2019-03-06T15:00:18.971Z,44.20
2019-03-06T15:02:47.402Z,44.20
2019-03-06T15:05:16.149Z,44.20
2019-03-06T15:07:44.522Z,44.20
2019-03-06T15:10:14.623Z,44.20
2019-03-06T15:12:42.985Z,44.30
2019-03-06T15:15:13.775Z,44.30
2019-03-06T15:17:42.077Z,44.20
2019-03-06T15:20:21.441Z,44.20
2019-03-06T15:22:54.003Z,44.30
2019-03-06T15:25:23.688Z,44.30
2019-03-06T15:27:53.772Z,44.20
2019-03-06T15:30:22.166Z,44.20
2019-03-06T15:32:50.551Z,44.20
2019-03-06T15:35:19.362Z,44.10
2019-03-06T15:37:47.739Z,44.20
2019-03-06T15:40:24.579Z,44.20
2019-03-06T15:42:52.957Z,44.20
2019-03-06T15:45:22.613Z,44.20
2019-03-06T15:47:51.037Z,44.30
2019-03-06T15:50:19.478Z,44.20
2019-03-06T15:52:47.820Z,44.20
2019-03-06T15:55:26.879Z,44.40
2019-03-06T15:57:55.316Z,44.30
2019-03-06T16:00:30.810Z,44.30
2019-03-06T16:02:59.246Z,44.30
2019-03-06T16:05:27.601Z,44.30
2019-03-06T16:07:57.416Z,44.30
2019-03-06T16:10:26.497Z,44.30
2019-03-06T16:12:54.762Z,44.40
2019-03-06T16:15:24.978Z,44.20
2019-03-06T16:17:53.411Z,44.10
2019-03-06T16:20:22.388Z,44.10
2019-03-06T16:22:50.686Z,44.20
2019-03-06T16:25:19.033Z,44.20
2019-03-06T16:27:47.416Z,44.40
2019-03-06T16:30:18.067Z,44.50
2019-03-06T16:32:46.422Z,44.40
2019-03-06T16:35:15.033Z,44.40
2019-03-06T16:37:44.019Z,44.40
2019-03-06T16:40:25.538Z,44.40
2019-03-06T16:42:54.242Z,44.30
2019-03-06T16:45:25.663Z,44.30
2019-03-06T16:47:54.077Z,44.30
2019-03-06T16:50:22.390Z,44.30
2019-03-06T16:52:50.744Z,44.30
2019-03-06T16:55:21.694Z,44.20
2019-03-06T16:57:50.011Z,44.40
2019-03-06T17:00:34.947Z,44.40
2019-03-06T17:03:04.536Z,44.60
2019-03-06T17:05:33.008Z,45.10
2019-03-06T17:08:01.430Z,45.60
2019-03-06T17:10:31.221Z,45.70
2019-03-06T17:12:59.720Z,45.10
2019-03-06T17:15:29.487Z,45.30
2019-03-06T17:17:57.880Z,45.20
2019-03-06T17:20:31.211Z,45.50
2019-03-06T17:22:59.599Z,45.80
2019-03-06T17:25:28.455Z,45.90
2019-03-06T17:27:57.023Z,45.70
2019-03-06T17:30:26.850Z,45.70
2019-03-06T17:33:00.917Z,45.70
2019-03-06T17:35:30.514Z,45.60
2019-03-06T17:37:58.854Z,45.60
2019-03-06T17:40:27.588Z,45.60
2019-03-06T17:42:56.040Z,45.60
2019-03-06T17:45:24.599Z,45.60
2019-03-06T17:47:52.937Z,45.60
2019-03-06T17:50:21.274Z,45.50
2019-03-06T17:52:49.826Z,45.40
2019-03-06T17:55:18.107Z,45.50
2019-03-06T17:57:46.618Z,45.50
2019-03-06T18:00:19.883Z,45.40
2019-03-06T18:02:48.445Z,45.40
2019-03-06T18:05:16.810Z,45.40
2019-03-06T18:07:45.110Z,45.40
2019-03-06T18:10:16.726Z,45.40
2019-03-06T18:12:45.411Z,45.40
2019-03-06T18:15:16.258Z,45.30
2019-03-06T18:17:44.830Z,45.30
2019-03-06T18:20:14.791Z,45.30
2019-03-06T18:22:43.254Z,45.50
2019-03-06T18:25:16.709Z,45.70
2019-03-06T18:27:45.446Z,45.90
2019-03-06T18:30:16.966Z,45.80
2019-03-06T18:32:45.343Z,45.60
2019-03-06T18:35:15.759Z,45.80
2019-03-06T18:37:44.373Z,45.90
2019-03-06T18:40:25.454Z,46.20
2019-03-06T18:42:54.930Z,46.30
2019-03-06T18:45:23.402Z,46.40
2019-03-06T18:47:51.861Z,47.10
2019-03-06T18:50:23.671Z,46.60
2019-03-06T18:52:52.333Z,46.60
2019-03-06T18:55:20.855Z,46.60
2019-03-06T18:57:49.203Z,46.70
2019-03-06T19:00:21.945Z,46.70
2019-03-06T19:02:50.431Z,46.70
2019-03-06T19:05:20.154Z,46.60
2019-03-06T19:07:50.659Z,46.80
2019-03-06T19:10:23.825Z,46.70
2019-03-06T19:12:52.595Z,46.70
2019-03-06T19:15:25.058Z,46.70
2019-03-06T19:17:53.434Z,46.70
2019-03-06T19:20:21.938Z,46.70
2019-03-06T19:22:51.246Z,46.70
2019-03-06T19:25:19.637Z,46.40
2019-03-06T19:27:48.286Z,46.50
2019-03-06T19:30:19.902Z,46.50
2019-03-06T19:32:48.587Z,46.70
2019-03-06T19:35:17.376Z,46.60
2019-03-06T19:37:45.735Z,46.30
2019-03-06T19:40:16.320Z,46.70
2019-03-06T19:42:44.940Z,46.90
2019-03-06T19:45:15.843Z,47.00
2019-03-06T19:47:44.253Z,47.00
2019-03-06T19:50:17.533Z,47.00
2019-03-06T19:52:45.878Z,47.10
2019-03-06T19:55:15.490Z,47.10
2019-03-06T19:57:52.752Z,47.20
2019-03-06T20:00:22.044Z,47.20
2019-03-06T20:02:50.634Z,47.20
2019-03-06T20:05:19.707Z,47.20
2019-03-06T20:07:48.069Z,47.20
2019-03-06T20:10:16.934Z,47.20
2019-03-06T20:12:45.292Z,47.10
2019-03-06T20:15:15.888Z,47.10
2019-03-06T20:17:44.224Z,46.80
2019-03-06T20:20:15.053Z,46.60
2019-03-06T20:22:43.396Z,46.50
2019-03-06T20:25:11.936Z,46.50
2019-03-06T20:27:40.313Z,46.50
2019-03-06T20:30:11.916Z,46.40
2019-03-06T20:32:40.288Z,46.80
2019-03-06T20:35:08.722Z,46.20
2019-03-06T20:37:37.070Z,46.20
2019-03-06T20:40:08.285Z,46.10
2019-03-06T20:42:36.767Z,45.80
2019-03-06T20:45:08.045Z,45.80
2019-03-06T20:47:36.401Z,45.70
2019-03-06T20:50:10.628Z,45.60
2019-03-06T20:52:39.011Z,45.60
2019-03-06T20:55:09.461Z,45.60
2019-03-06T20:57:37.808Z,45.60
2019-03-06T21:00:19.202Z,45.50
2019-03-06T21:02:47.542Z,45.40
2019-03-06T21:05:15.891Z,45.60
2019-03-06T21:07:45.260Z,45.60
2019-03-06T21:10:18.456Z,45.70
2019-03-06T21:12:46.828Z,45.80
2019-03-06T21:15:20.743Z,45.80
2019-03-06T21:17:49.095Z,46.00
2019-03-06T21:20:21.905Z,45.90
2019-03-06T21:22:50.302Z,46.10
2019-03-06T21:25:19.400Z,46.10
2019-03-06T21:27:47.751Z,46.00
2019-03-06T21:30:20.574Z,46.10
2019-03-06T21:32:49.021Z,46.20
2019-03-06T21:35:17.661Z,46.20
2019-03-06T21:37:46.002Z,46.20
2019-03-06T21:40:14.359Z,46.10
2019-03-06T21:42:42.846Z,46.20
2019-03-06T21:45:12.432Z,46.30
2019-03-06T21:47:40.815Z,46.30
2019-03-06T21:50:19.902Z,46.20
2019-03-06T21:52:48.251Z,46.30
2019-03-06T21:55:16.713Z,46.40
2019-03-06T21:57:45.329Z,46.40
2019-03-06T22:00:16.771Z,46.40
2019-03-06T22:02:45.145Z,46.30
2019-03-06T22:05:13.707Z,46.30
2019-03-06T22:07:42.071Z,46.80
2019-03-06T22:10:12.148Z,46.30
2019-03-06T22:12:40.726Z,46.20
2019-03-06T22:15:11.931Z,46.30
2019-03-06T22:17:40.307Z,46.20
2019-03-06T22:20:14.193Z,46.30
2019-03-06T22:22:42.579Z,46.20
2019-03-06T22:25:13.259Z,46.20
2019-03-06T22:27:41.609Z,46.30
2019-03-06T22:30:13.224Z,46.20
2019-03-06T22:32:41.580Z,46.30
2019-03-06T22:35:09.938Z,46.30
2019-03-06T22:37:38.339Z,46.40
2019-03-06T22:40:09.432Z,46.20
2019-03-06T22:42:37.825Z,46.30
2019-03-06T22:45:09.341Z,46.20
2019-03-06T22:47:37.714Z,46.30
