createdAt,value
2022-12-15T00:02:19.240Z,100479.50
2022-12-15T00:05:05.695Z,100476.72
2022-12-15T00:07:51.610Z,100472.63
2022-12-15T00:10:37.038Z,100473.91
2022-12-15T00:13:28.734Z,100480.41
2022-12-15T00:16:14.612Z,100473.22
2022-12-15T00:18:59.807Z,100474.13
2022-12-15T00:21:45.360Z,100474.69
2022-12-15T00:24:30.896Z,100481.47
2022-12-15T00:27:16.764Z,100486.25
2022-12-15T00:30:02.478Z,100479.81
2022-12-15T00:32:48.146Z,100494.97
2022-12-15T00:35:33.866Z,100489.25
2022-12-15T00:38:28.666Z,100488.69
2022-12-15T00:40:59.550Z,100486.28
2022-12-15T00:43:34.809Z,100488.47
2022-12-15T00:46:22.049Z,100491.13
2022-12-15T00:48:49.915Z,100492.19
2022-12-15T00:51:17.736Z,100490.81
2022-12-15T00:54:03.984Z,100492.13
2022-12-15T00:56:49.891Z,100497.69
2022-12-15T00:59:36.292Z,100501.47
2022-12-15T01:02:22.689Z,100496.41
2022-12-15T01:05:08.226Z,100493.03
2022-12-15T01:07:53.718Z,100500.13
2022-12-15T01:10:39.259Z,100507.53
2022-12-15T01:13:25.228Z,100500.31
2022-12-15T01:16:11.004Z,100503.25
2022-12-15T01:18:56.523Z,100508.09
2022-12-15T01:21:25.528Z,100511.63
2022-12-15T01:23:53.494Z,100510.53
2022-12-15T01:26:20.398Z,100509.16
2022-12-15T01:28:47.475Z,100516.13
2022-12-15T01:31:14.674Z,100520.09
2022-12-15T01:33:43.792Z,100530.00
2022-12-15T01:36:11.680Z,100524.25
2022-12-15T01:38:38.603Z,100531.94
2022-12-15T01:41:09.922Z,100532.19
2022-12-15T01:43:39.120Z,100533.09
2022-12-15T01:46:09.430Z,100536.41
2022-12-15T01:48:59.829Z,100539.13
2022-12-15T01:51:33.738Z,100542.72
2022-12-15T01:54:09.926Z,100539.75
2022-12-15T01:56:40.569Z,100538.38
2022-12-15T01:59:15.368Z,100530.22
2022-12-15T02:01:42.592Z,100537.16
2022-12-15T02:04:10.443Z,100541.31
2022-12-15T02:06:37.526Z,100549.72
2022-12-15T02:09:05.043Z,100534.84
2022-12-15T02:11:55.633Z,100544.44
2022-12-15T02:14:51.273Z,100537.88
2022-12-15T02:17:39.849Z,100531.94
2022-12-15T02:20:15.778Z,100538.59
2022-12-15T02:23:00.977Z,100538.56
2022-12-15T02:25:50.525Z,100536.72
2022-12-15T02:28:30.440Z,100536.94
2022-12-15T02:31:57.186Z,100543.34
2022-12-15T02:34:34.267Z,100534.03
2022-12-15T02:37:15.518Z,100541.13
2022-12-15T02:39:42.759Z,100536.88
2022-12-15T02:42:13.219Z,100545.53
2022-12-15T02:44:48.311Z,100550.63
2022-12-15T02:47:24.144Z,100550.38
2022-12-15T02:50:24.941Z,100560.47
2022-12-15T02:52:59.127Z,100555.84
2022-12-15T02:55:28.637Z,100549.06
2022-12-15T02:58:23.055Z,100556.34
2022-12-15T03:01:02.795Z,100558.69
2022-12-15T03:03:32.635Z,100552.00
2022-12-15T03:06:02.264Z,100550.22
2022-12-15T03:08:29.845Z,100551.41
2022-12-15T03:10:58.193Z,100556.06
2022-12-15T03:13:25.619Z,100563.59
2022-12-15T03:15:54.589Z,100560.97
2022-12-15T03:18:21.748Z,100562.09
2022-12-15T03:20:50.212Z,100553.44
2022-12-15T03:23:17.230Z,100552.06
2022-12-15T03:25:49.786Z,100560.72
2022-12-15T03:28:17.589Z,100556.09
2022-12-15T03:30:44.785Z,100556.06
2022-12-15T03:33:11.893Z,100552.00
2022-12-15T03:35:38.673Z,100553.31
2022-12-15T03:38:05.612Z,100545.72
2022-12-15T03:40:32.487Z,100554.94
2022-12-15T03:42:59.333Z,100546.28
2022-12-15T03:45:27.807Z,100542.25
2022-12-15T03:47:56.232Z,100550.94
2022-12-15T03:50:26.185Z,100547.72
2022-12-15T03:53:01.827Z,100544.69
2022-12-15T03:55:29.352Z,100554.63
2022-12-15T03:57:56.801Z,100554.06
2022-12-15T04:00:27.576Z,100541.34
2022-12-15T04:02:54.756Z,100542.09
2022-12-15T04:05:31.155Z,100548.03
2022-12-15T04:07:59.771Z,100537.44
2022-12-15T04:10:33.962Z,100540.97
2022-12-15T04:13:03.354Z,100547.44
2022-12-15T04:15:30.345Z,100536.19
2022-12-15T04:17:58.389Z,100535.13
2022-12-15T04:20:25.472Z,100540.84
2022-12-15T04:22:52.429Z,100540.59
2022-12-15T04:25:40.823Z,100544.97
2022-12-15T04:28:27.660Z,100542.31
2022-12-15T04:31:35.044Z,100540.94
2022-12-15T04:34:25.382Z,100543.91
2022-12-15T04:37:12.828Z,100542.31
2022-12-15T04:40:02.173Z,100544.72
2022-12-15T04:42:50.321Z,100541.75
2022-12-15T04:45:39.238Z,100539.31
2022-12-15T04:48:24.741Z,100530.69
2022-12-15T04:51:10.336Z,100537.94
2022-12-15T04:53:55.853Z,100537.66
2022-12-15T04:56:41.365Z,100547.09
2022-12-15T04:59:26.954Z,100539.50
2022-12-15T05:02:12.748Z,100541.97
2022-12-15T05:04:58.052Z,100538.97
2022-12-15T05:07:44.407Z,100548.66
2022-12-15T05:10:30.288Z,100546.75
2022-12-15T05:13:24.034Z,100543.72
2022-12-15T05:16:10.154Z,100553.63
2022-12-15T05:18:56.048Z,100557.84
2022-12-15T05:21:41.941Z,100555.81
2022-12-15T05:24:27.217Z,100564.91
2022-12-15T05:27:12.795Z,100569.75
2022-12-15T05:29:58.614Z,100565.44
2022-12-15T05:32:25.813Z,100563.06
2022-12-15T05:34:52.752Z,100564.22
2022-12-15T05:37:19.606Z,100567.25
2022-12-15T05:39:46.771Z,100562.19
2022-12-15T05:42:13.682Z,100566.84
2022-12-15T05:44:40.834Z,100564.44
2022-12-15T05:47:09.405Z,100570.94
2022-12-15T05:49:36.215Z,100572.81
2022-12-15T05:52:03.816Z,100569.28
2022-12-15T05:54:30.834Z,100568.97
2022-12-15T05:56:57.730Z,100571.63
2022-12-15T05:59:24.518Z,100563.81
2022-12-15T06:01:51.427Z,100562.94
2022-12-15T06:04:18.537Z,100565.28
2022-12-15T06:06:45.509Z,100563.31
2022-12-15T06:09:12.664Z,100565.47
2022-12-15T06:11:39.479Z,100562.25
2022-12-15T06:14:06.474Z,100567.34
2022-12-15T06:16:33.639Z,100563.25
2022-12-15T06:19:01.886Z,100575.31
2022-12-15T06:21:35.584Z,100577.97
2022-12-15T06:24:04.040Z,100586.09
2022-12-15T06:26:35.996Z,100583.16
2022-12-15T06:29:05.581Z,100581.53
2022-12-15T06:31:34.109Z,100575.63
2022-12-15T06:34:07.995Z,100578.47
2022-12-15T06:36:35.167Z,100579.00
2022-12-15T06:39:04.375Z,100572.22
2022-12-15T06:41:32.055Z,100570.75
2022-12-15T06:43:59.636Z,100575.09
2022-12-15T06:46:28.636Z,100586.41
2022-12-15T06:48:56.158Z,100597.56
2022-12-15T06:51:23.515Z,100601.56
2022-12-15T06:53:53.950Z,100591.56
2022-12-15T06:56:33.184Z,100601.84
2022-12-15T06:59:02.013Z,100594.13
2022-12-15T07:01:29.841Z,100594.44
2022-12-15T07:04:00.038Z,100610.78
2022-12-15T07:06:28.786Z,100612.59
2022-12-15T07:08:56.917Z,100606.09
2022-12-15T07:11:24.333Z,100605.22
2022-12-15T07:13:55.120Z,100600.81
2022-12-15T07:16:23.214Z,100602.81
2022-12-15T07:18:50.643Z,100605.88
2022-12-15T07:21:17.802Z,100617.59
2022-12-15T07:23:54.652Z,100609.50
2022-12-15T07:26:22.916Z,100604.66
2022-12-15T07:28:50.203Z,100607.69
2022-12-15T07:31:18.047Z,100610.97
2022-12-15T07:33:45.705Z,100616.63
2022-12-15T07:36:13.941Z,100621.81
2022-12-15T07:38:40.821Z,100622.88
2022-12-15T07:41:08.653Z,100643.72
2022-12-15T07:43:36.376Z,100641.09
2022-12-15T07:46:05.086Z,100640.53
2022-12-15T07:48:33.005Z,100644.78
2022-12-15T07:51:10.888Z,100635.59
2022-12-15T07:53:40.127Z,100637.53
2022-12-15T07:56:09.351Z,100634.13
2022-12-15T07:58:37.932Z,100648.50
2022-12-15T08:01:11.339Z,100645.25
2022-12-15T08:03:39.450Z,100655.50
2022-12-15T08:06:10.237Z,100663.00
2022-12-15T08:08:37.775Z,100654.19
2022-12-15T08:11:06.333Z,100657.84
2022-12-15T08:16:22.335Z,100666.84
2022-12-15T08:18:49.333Z,100655.84
2022-12-15T08:21:17.367Z,100658.59
2022-12-15T08:23:45.536Z,100659.25
2022-12-15T08:26:15.244Z,100671.41
2022-12-15T08:28:43.066Z,100671.91
2022-12-15T08:31:22.251Z,100668.19
2022-12-15T08:33:50.128Z,100676.69
2022-12-15T08:36:18.698Z,100677.66
2022-12-15T08:38:47.234Z,100683.47
2022-12-15T08:41:22.864Z,100672.19
2022-12-15T08:43:51.807Z,100674.97
2022-12-15T08:46:24.652Z,100672.25
2022-12-15T08:48:55.763Z,100666.84
2022-12-15T08:51:24.372Z,100675.28
2022-12-15T08:53:51.461Z,100674.25
2022-12-15T08:56:20.369Z,100667.78
2022-12-15T08:58:48.856Z,100661.06
2022-12-15T09:01:22.954Z,100667.03
2022-12-15T09:03:52.732Z,100669.63
2022-12-15T09:06:31.019Z,100668.75
2022-12-15T09:09:00.726Z,100666.97
2022-12-15T09:11:29.141Z,100676.84
2022-12-15T09:13:56.095Z,100684.94
2022-12-15T09:16:24.113Z,100690.34
2022-12-15T09:18:54.183Z,100682.13
2022-12-15T09:21:23.217Z,100685.88
2022-12-15T09:23:52.187Z,100690.38
2022-12-15T09:26:22.113Z,100696.03
2022-12-15T09:28:50.297Z,100695.66
2022-12-15T09:31:22.572Z,100703.09
2022-12-15T09:33:51.850Z,100697.88
2022-12-15T09:36:19.442Z,100701.59
2022-12-15T09:38:46.571Z,100704.25
2022-12-15T09:41:17.967Z,100705.06
2022-12-15T09:44:02.731Z,100701.53
2022-12-15T09:46:54.252Z,100706.44
2022-12-15T09:49:30.241Z,100709.75
2022-12-15T09:52:10.994Z,100708.53
2022-12-15T09:54:41.976Z,100707.06
2022-12-15T09:57:21.092Z,100699.53
2022-12-15T10:00:07.764Z,100700.25
2022-12-15T10:03:05.853Z,100703.47
2022-12-15T10:05:57.620Z,100700.06
2022-12-15T10:08:23.072Z,100699.75
2022-12-15T10:10:57.386Z,100698.16
2022-12-15T10:13:52.536Z,100702.38
2022-12-15T10:16:25.556Z,100696.84
2022-12-15T10:19:18.151Z,100699.97
2022-12-15T10:21:45.401Z,100693.22
2022-12-15T10:24:44.541Z,100699.47
2022-12-15T10:27:13.499Z,100693.09
2022-12-15T10:30:04.379Z,100697.03
2022-12-15T10:32:51.456Z,100691.50
2022-12-15T10:35:24.741Z,100694.50
2022-12-15T10:37:51.840Z,100684.78
2022-12-15T10:40:21.531Z,100694.03
2022-12-15T10:42:51.159Z,100698.16
2022-12-15T10:45:39.086Z,100699.78
2022-12-15T10:48:07.305Z,100695.13
2022-12-15T10:50:35.073Z,100691.91
2022-12-15T10:53:08.852Z,100698.03
2022-12-15T10:55:49.964Z,100698.94
2022-12-15T10:58:22.738Z,100703.16
2022-12-15T11:01:14.646Z,100694.72
2022-12-15T11:03:42.255Z,100694.78
2022-12-15T11:06:27.811Z,100697.88
2022-12-15T11:08:58.098Z,100699.91
2022-12-15T11:11:46.767Z,100685.56
2022-12-15T11:14:25.660Z,100697.66
2022-12-15T11:16:52.789Z,100687.13
2022-12-15T11:19:26.581Z,100694.06
2022-12-15T11:22:00.020Z,100683.63
2022-12-15T11:24:43.579Z,100686.91
2022-12-15T11:27:35.192Z,100685.97
2022-12-15T11:30:17.165Z,100682.63
2022-12-15T11:32:51.610Z,100680.91
2022-12-15T11:35:43.156Z,100679.06
2022-12-15T11:38:32.725Z,100691.75
2022-12-15T11:41:10.859Z,100690.50
2022-12-15T11:44:06.265Z,100688.94
2022-12-15T11:46:42.371Z,100693.75
2022-12-15T11:49:41.156Z,100695.22
2022-12-15T11:52:08.837Z,100694.81
2022-12-15T11:54:51.136Z,100690.66
2022-12-15T11:57:31.097Z,100702.66
2022-12-15T12:00:19.685Z,100698.19
2022-12-15T12:03:04.992Z,100694.34
2022-12-15T12:05:31.887Z,100690.81
2022-12-15T12:08:17.463Z,100683.78
2022-12-15T12:10:59.257Z,100692.44
2022-12-15T12:13:42.207Z,100695.63
2022-12-15T12:16:18.495Z,100696.63
2022-12-15T12:18:50.539Z,100701.88
2022-12-15T12:21:24.923Z,100698.50
2022-12-15T12:24:03.842Z,100698.69
2022-12-15T12:26:50.119Z,100689.25
2022-12-15T12:29:23.678Z,100693.75
2022-12-15T12:32:05.124Z,100687.19
2022-12-15T12:34:40.200Z,100697.31
2022-12-15T12:37:39.705Z,100698.00
2022-12-15T12:40:32.949Z,100692.66
2022-12-15T12:43:00.988Z,100693.94
2022-12-15T12:45:40.672Z,100690.56
2022-12-15T12:48:13.735Z,100679.91
2022-12-15T12:50:41.361Z,100676.38
2022-12-15T12:53:26.533Z,100672.97
2022-12-15T12:55:54.331Z,100679.75
2022-12-15T12:58:38.142Z,100680.25
2022-12-15T13:01:25.598Z,100680.53
2022-12-15T13:04:30.661Z,100688.81
2022-12-15T13:06:59.580Z,100674.50
2022-12-15T13:09:43.930Z,100680.38
2022-12-15T13:12:52.954Z,100675.31
2022-12-15T13:15:29.369Z,100660.13
2022-12-15T13:18:08.562Z,100661.44
2022-12-15T13:20:37.638Z,100659.19
2022-12-15T13:23:37.449Z,100642.25
2022-12-15T13:26:04.482Z,100642.09
2022-12-15T13:28:40.841Z,100651.44
2022-12-15T13:31:20.884Z,100649.19
2022-12-15T13:33:50.773Z,100645.47
2022-12-15T13:36:39.684Z,100648.56
2022-12-15T13:39:12.763Z,100650.53
2022-12-15T13:42:23.809Z,100649.94
2022-12-15T13:44:44.355Z,100652.09
2022-12-15T13:47:17.077Z,100650.66
2022-12-15T13:49:53.170Z,100645.25
2022-12-15T13:52:44.271Z,100651.69
2022-12-15T13:55:38.700Z,100649.88
2022-12-15T13:58:20.413Z,100652.13
2022-12-15T14:00:56.669Z,100656.47
2022-12-15T14:03:24.526Z,100669.72
2022-12-15T14:05:58.783Z,100672.44
2022-12-15T14:08:28.584Z,100669.16
2022-12-15T14:11:16.481Z,100675.38
2022-12-15T14:13:54.031Z,100680.66
2022-12-15T14:16:23.166Z,100675.81
2022-12-15T14:19:26.122Z,100685.22
2022-12-15T14:21:58.213Z,100672.78
2022-12-15T14:24:40.163Z,100655.91
2022-12-15T14:27:07.683Z,100647.22
2022-12-15T14:29:34.585Z,100641.09
2022-12-15T14:32:02.075Z,100646.16
2022-12-15T14:34:32.642Z,100647.44
2022-12-15T14:37:03.442Z,100652.22
2022-12-15T14:39:57.103Z,100653.44
2022-12-15T14:42:27.841Z,100655.78
2022-12-15T14:44:58.052Z,100659.13
2022-12-15T14:48:13.427Z,100655.91
2022-12-15T14:50:47.428Z,100650.47
2022-12-15T14:53:18.047Z,100650.97
2022-12-15T14:55:44.924Z,100651.28
2022-12-15T14:58:34.941Z,100645.09
2022-12-15T15:01:03.569Z,100641.59
2022-12-15T15:03:41.491Z,100641.84
2022-12-15T15:06:11.894Z,100644.78
2022-12-15T15:08:50.703Z,100633.22
2022-12-15T15:11:25.353Z,100631.59
2022-12-15T15:14:27.449Z,100632.00
2022-12-15T15:17:09.649Z,100633.00
2022-12-15T15:19:45.938Z,100640.78
2022-12-15T15:22:40.620Z,100634.44
2022-12-15T15:25:50.757Z,100630.84
2022-12-15T15:28:17.690Z,100633.66
2022-12-15T15:31:00.789Z,100627.09
2022-12-15T15:33:27.731Z,100624.19
2022-12-15T15:35:59.806Z,100618.69
2022-12-15T15:38:35.427Z,100620.81
2022-12-15T15:41:32.885Z,100619.50
2022-12-15T15:44:02.053Z,100621.53
2022-12-15T15:46:31.511Z,100623.44
2022-12-15T15:49:06.345Z,100625.34
2022-12-15T15:51:34.111Z,100626.16
2022-12-15T15:54:04.693Z,100632.28
2022-12-15T15:56:32.104Z,100628.03
2022-12-15T15:59:02.558Z,100636.38
2022-12-15T16:01:29.499Z,100632.38
2022-12-15T16:03:56.570Z,100628.34
2022-12-15T16:06:24.249Z,100630.88
2022-12-15T16:08:52.516Z,100635.81
2022-12-15T16:11:22.497Z,100632.28
2022-12-15T16:13:49.415Z,100644.34
2022-12-15T16:16:22.482Z,100639.81
2022-12-15T16:18:49.619Z,100633.38
2022-12-15T16:21:17.942Z,100632.38
2022-12-15T16:23:47.193Z,100632.16
2022-12-15T16:26:16.861Z,100636.28
2022-12-15T16:28:43.734Z,100636.88
2022-12-15T16:31:38.975Z,100639.09
2022-12-15T16:34:08.087Z,100637.97
2022-12-15T16:36:35.565Z,100639.59
2022-12-15T16:39:03.607Z,100640.41
2022-12-15T16:41:30.448Z,100647.63
2022-12-15T16:43:58.926Z,100648.06
2022-12-15T16:46:26.064Z,100651.47
2022-12-15T16:48:53.621Z,100653.59
2022-12-15T16:51:43.881Z,100654.19
2022-12-15T16:54:23.190Z,100651.69
2022-12-15T16:56:50.280Z,100655.19
2022-12-15T16:59:35.374Z,100658.19
2022-12-15T17:02:23.181Z,100661.44
2022-12-15T17:04:50.381Z,100666.75
2022-12-15T17:07:20.637Z,100662.97
2022-12-15T17:09:50.308Z,100668.06
2022-12-15T17:12:18.409Z,100671.59
2022-12-15T17:14:45.720Z,100669.47
2022-12-15T17:17:15.545Z,100670.09
2022-12-15T17:19:57.853Z,100667.75
2022-12-15T17:22:29.767Z,100663.84
2022-12-15T17:24:57.050Z,100668.84
2022-12-15T17:27:28.350Z,100662.72
2022-12-15T17:29:58.546Z,100666.31
2022-12-15T17:32:25.654Z,100665.13
2022-12-15T17:34:52.549Z,100678.78
2022-12-15T17:37:19.585Z,100685.59
2022-12-15T17:39:51.257Z,100687.28
2022-12-15T17:42:20.852Z,100689.47
2022-12-15T17:44:49.024Z,100686.00
2022-12-15T17:47:18.730Z,100681.94
2022-12-15T17:49:47.557Z,100680.34
2022-12-15T17:52:34.345Z,100688.69
2022-12-15T17:55:03.552Z,100686.50
2022-12-15T17:57:33.314Z,100693.22
2022-12-15T18:00:02.037Z,100705.09
2022-12-15T18:02:33.321Z,100699.88
2022-12-15T18:05:00.516Z,100700.88
2022-12-15T18:07:27.528Z,100696.47
2022-12-15T18:09:54.915Z,100708.03
2022-12-15T18:12:24.880Z,100715.09
2022-12-15T18:14:52.118Z,100712.66
2022-12-15T18:17:19.440Z,100722.31
2022-12-15T18:19:46.860Z,100722.97
2022-12-15T18:22:18.013Z,100722.03
2022-12-15T18:24:46.590Z,100723.75
2022-12-15T18:27:32.427Z,100726.34
2022-12-15T18:29:59.731Z,100729.31
2022-12-15T18:32:29.959Z,100734.75
2022-12-15T18:34:56.862Z,100739.59
2022-12-15T18:37:25.353Z,100740.13
2022-12-15T18:39:52.594Z,100729.75
2022-12-15T18:42:21.200Z,100743.03
2022-12-15T18:44:50.395Z,100750.56
2022-12-15T18:47:27.809Z,100747.03
2022-12-15T18:49:54.861Z,100753.97
2022-12-15T18:52:27.542Z,100757.63
2022-12-15T18:54:57.319Z,100759.38
2022-12-15T18:57:33.604Z,100761.16
2022-12-15T19:00:21.633Z,100766.72
2022-12-15T19:02:48.979Z,100771.69
2022-12-15T19:05:28.854Z,100767.94
2022-12-15T19:08:18.396Z,100769.63
2022-12-15T19:10:52.525Z,100779.66
2022-12-15T19:13:23.093Z,100777.22
2022-12-15T19:15:50.254Z,100781.34
2022-12-15T19:18:37.440Z,100788.66
2022-12-15T19:21:39.124Z,100793.56
2022-12-15T19:24:10.018Z,100790.84
2022-12-15T19:26:37.018Z,100804.41
2022-12-15T19:29:16.746Z,100809.75
2022-12-15T19:31:44.142Z,100810.50
2022-12-15T19:34:11.163Z,100807.59
2022-12-15T19:36:39.079Z,100819.44
2022-12-15T19:39:08.581Z,100829.66
2022-12-15T19:41:41.237Z,100835.50
2022-12-15T19:44:15.178Z,100836.81
2022-12-15T19:46:43.533Z,100844.69
2022-12-15T19:49:10.788Z,100838.38
2022-12-15T19:51:38.840Z,100846.00
2022-12-15T19:54:06.558Z,100849.53
2022-12-15T19:56:33.672Z,100849.59
2022-12-15T19:59:00.686Z,100845.34
2022-12-15T20:01:27.855Z,100846.78
2022-12-15T20:03:55.280Z,100847.41
2022-12-15T20:06:27.317Z,100841.84
2022-12-15T20:08:56.241Z,100846.22
2022-12-15T20:11:29.065Z,100844.66
2022-12-15T20:13:56.507Z,100843.09
2022-12-15T20:16:24.224Z,100843.41
2022-12-15T20:18:53.458Z,100833.97
2022-12-15T20:21:22.980Z,100844.56
2022-12-15T20:24:02.544Z,100853.56
2022-12-15T20:26:30.814Z,100857.66
2022-12-15T20:28:58.118Z,100859.84
2022-12-15T20:31:26.268Z,100870.97
2022-12-15T20:33:53.806Z,100875.25
2022-12-15T20:36:24.608Z,100868.94
2022-12-15T20:38:52.002Z,100873.75
2022-12-15T20:41:27.938Z,100870.94
2022-12-15T20:43:56.894Z,100874.59
2022-12-15T20:46:26.613Z,100884.50
2022-12-15T20:48:55.101Z,100881.50
2022-12-15T20:51:31.686Z,100877.50
2022-12-15T20:54:02.942Z,100886.75
2022-12-15T20:56:30.381Z,100884.25
2022-12-15T20:58:59.272Z,100886.00
2022-12-15T21:01:31.952Z,100890.78
2022-12-15T21:04:01.227Z,100892.56
2022-12-15T21:06:29.550Z,100890.00
2022-12-15T21:08:57.234Z,100893.81
2022-12-15T21:11:28.564Z,100896.44
2022-12-15T21:13:56.902Z,100881.91
2022-12-15T21:16:29.020Z,100893.03
2022-12-15T21:19:20.399Z,100891.69
2022-12-15T21:21:49.028Z,100899.91
2022-12-15T21:24:23.009Z,100906.22
2022-12-15T21:26:51.106Z,100917.41
2022-12-15T21:29:20.583Z,100919.84
2022-12-15T21:31:48.004Z,100921.75
2022-12-15T21:34:15.642Z,100919.78
2022-12-15T21:36:46.926Z,100931.09
2022-12-15T21:39:24.371Z,100937.50
2022-12-15T21:41:51.355Z,100952.63
2022-12-15T21:44:18.581Z,100948.97
2022-12-15T21:46:45.725Z,100954.00
2022-12-15T21:49:15.626Z,100954.22
2022-12-15T21:51:44.544Z,100957.75
2022-12-15T21:54:17.575Z,100956.00
2022-12-15T21:56:45.804Z,100953.22
2022-12-15T21:59:14.579Z,100958.06
2022-12-15T22:01:42.570Z,100966.19
2022-12-15T22:04:18.563Z,100958.38
2022-12-15T22:06:50.411Z,100964.44
2022-12-15T22:09:18.741Z,100966.34
2022-12-15T22:11:49.205Z,100959.53
2022-12-15T22:14:29.313Z,100967.72
2022-12-15T22:16:57.501Z,100975.19
2022-12-15T22:19:24.580Z,100977.25
2022-12-15T22:21:52.197Z,100987.75
2022-12-15T22:24:19.409Z,100992.75
2022-12-15T22:26:47.332Z,100985.28
2022-12-15T22:29:22.938Z,100990.28
2022-12-15T22:31:50.725Z,100984.75
2022-12-15T22:34:23.593Z,100999.81
2022-12-15T22:36:50.734Z,101001.94
2022-12-15T22:39:19.376Z,101010.50
2022-12-15T22:41:50.745Z,101021.31
2022-12-15T22:44:17.532Z,101009.06
2022-12-15T22:46:44.643Z,101023.13
2022-12-15T22:49:23.658Z,101022.84
2022-12-15T22:51:51.126Z,101017.41
2022-12-15T22:54:23.392Z,101019.31
2022-12-15T22:57:05.279Z,101021.22
2022-12-15T22:59:36.126Z,101023.94
2022-12-15T23:02:04.012Z,101021.44
2022-12-15T23:04:32.243Z,101017.13
2022-12-15T23:07:02.500Z,101018.66
2022-12-15T23:09:29.895Z,101018.88
2022-12-15T23:11:57.211Z,101015.06
2022-12-15T23:14:44.260Z,101025.84
2022-12-15T23:17:12.874Z,101025.84
2022-12-15T23:19:46.504Z,101030.97
2022-12-15T23:22:14.413Z,101031.19
2022-12-15T23:24:41.322Z,101037.72
2022-12-15T23:27:12.198Z,101031.78
2022-12-15T23:29:39.242Z,101042.66
2022-12-15T23:32:06.241Z,101037.31
2022-12-15T23:34:33.087Z,101040.13
2022-12-15T23:37:00.041Z,101040.69
2022-12-15T23:39:27.079Z,101052.94
2022-12-15T23:41:53.844Z,101047.31
2022-12-15T23:44:21.979Z,101047.38
2022-12-15T23:46:48.867Z,101046.97
2022-12-15T23:49:17.198Z,101048.31
2022-12-15T23:51:44.182Z,101044.88
2022-12-15T23:54:11.039Z,101045.47
2022-12-15T23:56:39.430Z,101045.84
2022-12-15T23:59:07.193Z,101051.06
