createdAt,value
2022-08-14T00:00:15.855Z,98120.41
2022-08-14T00:02:43.125Z,98114.63
2022-08-14T00:05:18.888Z,98120.47
2022-08-14T00:07:46.430Z,98116.63
2022-08-14T00:10:52.438Z,98118.66
2022-08-14T00:13:15.245Z,98113.16
2022-08-14T00:15:50.017Z,98108.25
2022-08-14T00:18:30.428Z,98098.38
2022-08-14T00:21:12.045Z,98090.50
2022-08-14T00:23:44.864Z,98077.63
2022-08-14T00:26:26.873Z,98083.69
2022-08-14T00:28:54.961Z,98086.72
2022-08-14T00:31:35.387Z,98078.72
2022-08-14T00:34:37.376Z,98079.75
2022-08-14T00:37:05.037Z,98084.47
2022-08-14T00:39:31.920Z,98085.19
2022-08-14T00:42:05.855Z,98076.06
2022-08-14T00:44:38.868Z,98078.16
2022-08-14T00:47:10.972Z,98078.63
2022-08-14T00:49:44.903Z,98080.88
2022-08-14T00:52:13.859Z,98083.88
2022-08-14T00:54:47.884Z,98081.03
2022-08-14T00:57:15.024Z,98087.00
2022-08-14T00:59:54.846Z,98075.88
2022-08-14T01:02:24.781Z,98066.59
2022-08-14T01:05:07.846Z,98063.84
2022-08-14T01:07:38.592Z,98070.03
2022-08-14T01:10:20.860Z,98070.41
2022-08-14T01:12:49.890Z,98066.53
2022-08-14T01:15:48.408Z,98077.00
2022-08-14T01:18:33.157Z,98078.34
2022-08-14T01:21:11.251Z,98085.44
2022-08-14T01:23:46.800Z,98090.00
2022-08-14T01:26:23.572Z,98084.78
2022-08-14T01:29:02.111Z,98085.53
2022-08-14T01:31:37.144Z,98084.94
2022-08-14T01:35:18.699Z,98090.47
2022-08-14T01:36:59.864Z,98085.69
2022-08-14T01:39:28.283Z,98082.41
2022-08-14T01:42:08.857Z,98081.31
2022-08-14T01:44:35.731Z,98075.81
2022-08-14T01:47:22.124Z,98076.63
2022-08-14T01:49:59.790Z,98076.63
2022-08-14T01:52:58.684Z,98079.09
2022-08-14T01:55:30.489Z,98082.81
2022-08-14T01:58:19.442Z,98075.34
2022-08-14T02:01:02.895Z,98077.31
2022-08-14T02:03:36.856Z,98082.09
2022-08-14T02:06:32.098Z,98074.03
2022-08-14T02:09:00.270Z,98084.31
2022-08-14T02:11:34.007Z,98079.09
2022-08-14T02:14:07.555Z,98077.53
2022-08-14T02:16:46.036Z,98076.47
2022-08-14T02:19:23.824Z,98076.94
2022-08-14T02:21:57.853Z,98068.47
2022-08-14T02:24:40.037Z,98075.56
2022-08-14T02:28:24.170Z,98069.16
2022-08-14T02:30:03.223Z,98065.41
2022-08-14T02:32:37.895Z,98058.81
2022-08-14T02:35:16.643Z,98057.53
2022-08-14T02:37:51.836Z,98057.91
2022-08-14T02:40:19.383Z,98046.69
2022-08-14T02:42:54.587Z,98055.41
2022-08-14T02:45:32.878Z,98045.88
2022-08-14T02:48:10.491Z,98048.91
2022-08-14T02:50:55.441Z,98048.66
2022-08-14T02:53:29.294Z,98046.69
2022-08-14T02:55:56.395Z,98054.56
2022-08-14T02:58:37.180Z,98045.44
2022-08-14T03:01:10.596Z,98047.91
2022-08-14T03:03:43.837Z,98053.00
2022-08-14T03:06:10.921Z,98049.78
2022-08-14T03:08:46.004Z,98048.13
2022-08-14T03:11:13.336Z,98047.03
2022-08-14T03:13:50.999Z,98046.56
2022-08-14T03:16:26.656Z,98045.84
2022-08-14T03:19:01.098Z,98037.88
2022-08-14T03:21:36.839Z,98032.75
2022-08-14T03:24:21.707Z,98037.22
2022-08-14T03:26:57.652Z,98036.19
2022-08-14T03:29:26.253Z,98042.03
2022-08-14T03:31:53.302Z,98037.06
2022-08-14T03:34:48.334Z,98041.78
2022-08-14T03:37:38.964Z,98040.47
2022-08-14T03:40:18.377Z,98046.50
2022-08-14T03:42:45.414Z,98034.00
2022-08-14T03:45:33.931Z,98032.94
2022-08-14T03:48:26.748Z,98028.59
2022-08-14T03:51:03.804Z,98031.13
2022-08-14T03:53:31.348Z,98033.22
2022-08-14T03:56:08.049Z,98040.72
2022-08-14T03:58:55.807Z,98040.34
2022-08-14T04:01:29.442Z,98051.81
2022-08-14T04:04:12.837Z,98062.13
2022-08-14T04:06:42.678Z,98055.78
2022-08-14T04:09:20.829Z,98055.19
2022-08-14T04:11:53.212Z,98051.97
2022-08-14T04:14:26.831Z,98053.44
2022-08-14T04:16:53.612Z,98056.88
2022-08-14T04:19:32.871Z,98058.47
2022-08-14T04:22:04.380Z,98052.00
2022-08-14T04:24:39.333Z,98051.84
2022-08-14T04:27:17.057Z,98046.59
2022-08-14T04:29:44.865Z,98043.97
2022-08-14T04:33:02.433Z,98040.31
2022-08-14T04:35:07.356Z,98037.00
2022-08-14T04:37:59.833Z,98038.88
2022-08-14T04:40:45.100Z,98033.56
2022-08-14T04:43:39.237Z,98033.34
2022-08-14T04:46:08.065Z,98035.06
2022-08-14T04:48:51.098Z,98044.88
2022-08-14T04:51:25.908Z,98035.63
2022-08-14T04:54:00.809Z,98035.84
2022-08-14T04:56:34.789Z,98034.25
2022-08-14T04:59:12.866Z,98033.06
2022-08-14T05:01:48.969Z,98033.66
2022-08-14T05:04:24.813Z,98026.63
2022-08-14T05:06:53.440Z,98036.38
2022-08-14T05:09:30.592Z,98030.41
2022-08-14T05:12:33.925Z,98022.34
2022-08-14T05:14:55.217Z,98018.44
2022-08-14T05:17:28.619Z,98016.81
2022-08-14T05:21:57.782Z,98029.22
2022-08-14T05:22:52.064Z,98015.16
2022-08-14T05:25:30.943Z,98015.63
2022-08-14T05:28:11.410Z,98011.25
2022-08-14T05:30:49.834Z,98007.34
2022-08-14T05:33:18.771Z,98006.19
2022-08-14T05:35:46.663Z,98004.31
2022-08-14T05:38:22.286Z,98013.06
2022-08-14T05:40:58.087Z,98007.06
2022-08-14T05:43:40.837Z,98004.91
2022-08-14T05:46:15.293Z,98004.16
2022-08-14T05:48:48.877Z,98002.88
2022-08-14T05:51:15.585Z,98001.16
2022-08-14T05:54:01.705Z,98004.13
2022-08-14T05:56:37.123Z,98004.44
2022-08-14T05:59:11.820Z,97999.88
2022-08-14T06:01:38.745Z,97999.31
2022-08-14T06:04:11.819Z,97997.22
2022-08-14T06:06:39.142Z,97995.38
2022-08-14T06:09:13.828Z,97994.25
2022-08-14T06:11:40.511Z,98002.06
2022-08-14T06:14:21.544Z,97998.09
2022-08-14T06:16:57.817Z,97988.81
2022-08-14T06:19:30.832Z,97984.00
2022-08-14T06:21:59.208Z,97990.44
2022-08-14T06:24:26.724Z,97993.56
2022-08-14T06:27:04.267Z,97986.63
2022-08-14T06:29:32.384Z,97986.94
2022-08-14T06:32:37.298Z,97988.28
2022-08-14T06:35:04.294Z,97988.13
2022-08-14T06:37:48.813Z,97986.25
2022-08-14T06:40:26.769Z,97982.97
2022-08-14T06:43:03.394Z,97976.75
2022-08-14T06:45:53.990Z,97971.03
2022-08-14T06:48:32.597Z,97970.03
2022-08-14T06:51:01.978Z,97969.47
2022-08-14T06:53:34.795Z,97966.09
2022-08-14T06:56:02.450Z,97968.81
2022-08-14T06:58:36.858Z,97970.03
2022-08-14T07:01:28.651Z,97972.88
2022-08-14T07:04:24.367Z,97972.50
2022-08-14T07:06:55.701Z,97973.31
2022-08-14T07:09:43.829Z,97972.28
2022-08-14T07:12:54.127Z,97971.69
2022-08-14T07:15:12.804Z,97963.03
2022-08-14T07:17:46.443Z,97966.09
2022-08-14T07:20:31.035Z,97967.84
2022-08-14T07:23:03.886Z,97976.28
2022-08-14T07:25:42.262Z,97968.06
2022-08-14T07:28:20.513Z,97974.63
2022-08-14T07:30:54.955Z,97974.19
2022-08-14T07:33:24.519Z,97982.41
2022-08-14T07:36:03.353Z,97976.53
2022-08-14T07:38:52.106Z,97981.84
2022-08-14T07:41:31.196Z,97980.31
2022-08-14T07:44:22.590Z,97976.44
2022-08-14T07:46:53.845Z,97961.19
2022-08-14T07:49:21.390Z,97958.84
2022-08-14T07:51:57.787Z,97965.44
2022-08-14T07:54:32.805Z,97963.19
2022-08-14T07:57:00.092Z,97962.50
2022-08-14T07:59:42.544Z,97958.25
2022-08-14T08:02:25.793Z,97960.00
2022-08-14T08:04:59.420Z,97963.91
2022-08-14T08:07:33.790Z,97964.38
2022-08-14T08:11:02.344Z,97966.72
2022-08-14T08:13:24.157Z,97964.34
2022-08-14T08:16:00.871Z,97963.03
2022-08-14T08:18:36.073Z,97962.41
2022-08-14T08:21:02.848Z,97968.22
2022-08-14T08:23:43.693Z,97969.72
2022-08-14T08:26:24.782Z,97969.47
2022-08-14T08:28:58.213Z,97964.75
2022-08-14T08:31:35.182Z,97964.97
2022-08-14T08:34:04.364Z,97967.72
2022-08-14T08:36:46.977Z,97966.03
2022-08-14T08:41:54.079Z,97963.75
2022-08-14T08:44:31.772Z,97959.75
2022-08-14T08:47:21.949Z,97952.19
2022-08-14T08:50:01.816Z,97947.19
2022-08-14T08:52:52.346Z,97938.91
2022-08-14T08:55:35.781Z,97928.09
2022-08-14T08:58:05.561Z,97933.94
2022-08-14T09:00:58.849Z,97927.31
2022-08-14T09:03:27.389Z,97920.38
2022-08-14T09:07:00.835Z,97910.38
2022-08-14T09:09:05.783Z,97905.09
2022-08-14T09:11:34.793Z,97906.25
2022-08-14T09:14:09.790Z,97894.34
2022-08-14T09:16:37.209Z,97889.13
2022-08-14T09:19:10.781Z,97884.34
2022-08-14T09:21:45.791Z,97882.13
2022-08-14T09:24:29.566Z,97884.97
2022-08-14T09:27:06.714Z,97879.53
2022-08-14T09:29:33.543Z,97876.66
2022-08-14T09:32:57.687Z,97876.56
2022-08-14T09:35:16.777Z,97873.38
2022-08-14T09:37:58.715Z,97877.28
2022-08-14T09:40:34.795Z,97875.19
2022-08-14T09:43:23.753Z,97876.25
2022-08-14T09:45:53.409Z,97878.97
2022-08-14T09:48:31.384Z,97870.81
2022-08-14T09:54:19.164Z,97876.28
2022-08-14T09:56:31.200Z,97860.63
2022-08-14T09:59:16.989Z,97855.16
2022-08-14T10:01:52.762Z,97851.72
2022-08-14T10:04:34.308Z,97852.34
2022-08-14T10:07:03.453Z,97849.13
2022-08-14T10:09:36.776Z,97849.44
2022-08-14T10:12:06.812Z,97855.50
2022-08-14T10:14:53.430Z,97844.91
2022-08-14T10:17:27.650Z,97853.19
2022-08-14T10:20:40.281Z,97851.63
2022-08-14T10:23:12.810Z,97848.91
2022-08-14T10:25:50.910Z,97848.41
2022-08-14T10:28:51.467Z,97831.91
2022-08-14T10:31:25.789Z,97827.34
2022-08-14T10:34:13.185Z,97833.88
2022-08-14T10:36:50.261Z,97833.06
2022-08-14T10:39:29.992Z,97837.66
2022-08-14T10:42:18.118Z,97837.66
2022-08-14T10:44:52.611Z,97838.72
2022-08-14T10:47:40.065Z,97834.88
2022-08-14T10:50:21.796Z,97833.81
2022-08-14T10:52:56.725Z,97835.44
2022-08-14T10:55:38.463Z,97831.81
2022-08-14T10:58:11.707Z,97832.56
2022-08-14T11:01:01.777Z,97834.19
2022-08-14T11:03:56.630Z,97829.28
2022-08-14T11:06:24.567Z,97830.88
2022-08-14T11:08:58.807Z,97825.97
2022-08-14T11:11:37.105Z,97836.56
2022-08-14T11:14:12.761Z,97835.41
2022-08-14T11:16:41.740Z,97844.84
2022-08-14T11:19:28.753Z,97844.75
2022-08-14T11:22:02.773Z,97851.06
2022-08-14T11:24:54.679Z,97865.00
2022-08-14T11:27:33.480Z,97867.06
2022-08-14T11:30:50.343Z,97879.34
2022-08-14T11:33:05.384Z,97888.97
2022-08-14T11:35:37.014Z,97881.19
2022-08-14T11:38:19.751Z,97892.97
2022-08-14T11:40:47.450Z,97889.06
2022-08-14T11:43:22.802Z,97893.91
2022-08-14T11:45:56.479Z,97890.56
2022-08-14T11:49:02.018Z,97897.88
2022-08-14T11:51:30.395Z,97886.06
2022-08-14T11:54:03.740Z,97878.97
2022-08-14T11:56:36.062Z,97883.25
2022-08-14T11:59:10.272Z,97875.34
2022-08-14T12:01:46.096Z,97874.22
2022-08-14T12:04:33.129Z,97867.44
2022-08-14T12:07:01.463Z,97869.06
2022-08-14T12:09:38.762Z,97857.66
2022-08-14T12:12:14.129Z,97855.03
2022-08-14T12:14:55.748Z,97854.78
2022-08-14T12:17:24.115Z,97837.47
2022-08-14T12:19:58.743Z,97839.44
2022-08-14T12:22:33.590Z,97835.16
2022-08-14T12:25:11.090Z,97837.91
2022-08-14T12:27:41.660Z,97839.34
2022-08-14T12:30:20.947Z,97826.38
2022-08-14T12:32:47.945Z,97816.25
2022-08-14T12:35:21.763Z,97814.19
2022-08-14T12:37:49.725Z,97810.75
2022-08-14T12:40:24.774Z,97806.47
2022-08-14T12:42:56.550Z,97792.97
2022-08-14T12:45:36.731Z,97793.59
2022-08-14T12:48:21.279Z,97790.16
2022-08-14T12:50:58.741Z,97788.88
2022-08-14T12:53:38.163Z,97779.13
2022-08-14T12:56:21.943Z,97775.94
2022-08-14T12:59:00.168Z,97776.50
2022-08-14T13:01:59.633Z,97764.66
2022-08-14T13:04:29.913Z,97747.34
2022-08-14T13:07:02.754Z,97746.28
2022-08-14T13:09:36.421Z,97743.81
2022-08-14T13:12:33.450Z,97723.94
2022-08-14T13:15:02.730Z,97720.63
2022-08-14T13:17:51.048Z,97712.25
2022-08-14T13:20:24.784Z,97703.19
2022-08-14T13:23:01.752Z,97705.00
2022-08-14T13:25:28.326Z,97702.47
2022-08-14T13:28:03.785Z,97691.69
2022-08-14T13:30:32.224Z,97679.84
2022-08-14T13:33:06.783Z,97678.94
2022-08-14T13:35:52.756Z,97685.13
2022-08-14T13:38:23.183Z,97674.50
2022-08-14T13:41:00.793Z,97676.88
2022-08-14T13:43:31.418Z,97665.59
2022-08-14T13:46:11.439Z,97660.25
2022-08-14T13:48:38.543Z,97655.50
2022-08-14T13:51:12.804Z,97650.69
2022-08-14T13:53:52.625Z,97647.53
2022-08-14T13:56:37.752Z,97640.88
2022-08-14T13:59:05.216Z,97644.31
2022-08-14T14:01:44.870Z,97645.50
2022-08-14T14:04:21.896Z,97646.22
2022-08-14T14:06:56.776Z,97637.34
2022-08-14T14:09:51.172Z,97634.41
2022-08-14T14:12:36.601Z,97633.94
2022-08-14T14:15:09.503Z,97628.50
2022-08-14T14:17:44.008Z,97620.56
2022-08-14T14:20:35.327Z,97619.56
2022-08-14T14:23:11.528Z,97615.38
2022-08-14T14:25:56.268Z,97614.50
2022-08-14T14:28:28.770Z,97612.94
2022-08-14T14:31:06.894Z,97614.63
2022-08-14T14:33:49.188Z,97607.41
2022-08-14T14:36:20.823Z,97599.16
2022-08-14T14:38:59.801Z,97609.03
2022-08-14T14:41:38.282Z,97607.47
2022-08-14T14:44:18.759Z,97604.47
2022-08-14T14:46:51.134Z,97603.00
2022-08-14T14:49:41.780Z,97601.66
2022-08-14T14:52:23.428Z,97592.25
2022-08-14T14:55:01.777Z,97600.91
2022-08-14T14:57:34.756Z,97592.59
2022-08-14T15:00:19.926Z,97593.13
2022-08-14T15:02:57.715Z,97586.53
2022-08-14T15:05:33.105Z,97585.22
2022-08-14T15:07:59.667Z,97584.38
2022-08-14T15:10:39.846Z,97579.25
2022-08-14T15:13:12.745Z,97579.19
2022-08-14T15:15:39.714Z,97578.16
2022-08-14T15:18:36.377Z,97572.03
2022-08-14T15:21:08.732Z,97569.44
2022-08-14T15:23:44.206Z,97565.63
2022-08-14T15:26:24.298Z,97565.22
2022-08-14T15:29:09.758Z,97574.31
2022-08-14T15:31:42.738Z,97558.03
2022-08-14T15:34:45.605Z,97563.03
2022-08-14T15:37:10.778Z,97564.66
2022-08-14T15:39:38.501Z,97565.34
2022-08-14T15:42:16.596Z,97560.16
2022-08-14T15:44:57.238Z,97553.47
2022-08-14T15:47:33.741Z,97560.16
2022-08-14T15:50:04.488Z,97560.63
2022-08-14T15:52:39.738Z,97554.53
2022-08-14T15:55:08.752Z,97557.22
2022-08-14T15:58:01.437Z,97544.44
2022-08-14T16:00:54.645Z,97535.63
2022-08-14T16:03:41.043Z,97535.06
2022-08-14T16:06:18.814Z,97534.66
2022-08-14T16:08:46.442Z,97533.88
2022-08-14T16:11:23.775Z,97539.06
2022-08-14T16:13:50.516Z,97528.00
2022-08-14T16:16:47.545Z,97519.72
2022-08-14T16:19:12.922Z,97522.53
2022-08-14T16:22:02.079Z,97516.34
2022-08-14T16:24:57.820Z,97512.13
2022-08-14T16:27:39.022Z,97514.59
2022-08-14T16:30:24.724Z,97514.84
2022-08-14T16:33:02.155Z,97507.50
2022-08-14T16:35:42.923Z,97506.50
2022-08-14T16:38:45.273Z,97507.44
2022-08-14T16:41:23.860Z,97494.69
2022-08-14T16:43:52.340Z,97496.31
2022-08-14T16:46:26.735Z,97495.78
2022-08-14T16:48:58.473Z,97485.41
2022-08-14T16:51:36.223Z,97486.56
2022-08-14T16:54:20.714Z,97485.50
2022-08-14T16:57:25.762Z,97479.31
2022-08-14T16:59:57.580Z,97480.09
2022-08-14T17:03:11.684Z,97487.25
2022-08-14T17:05:43.417Z,97484.00
2022-08-14T17:08:32.737Z,97479.69
2022-08-14T17:11:15.737Z,97468.88
2022-08-14T17:13:58.556Z,97476.88
2022-08-14T17:16:35.758Z,97476.38
2022-08-14T17:19:05.470Z,97470.00
2022-08-14T17:21:46.813Z,97464.31
2022-08-14T17:24:56.043Z,97467.41
2022-08-14T17:27:08.794Z,97461.81
2022-08-14T17:29:44.591Z,97460.22
2022-08-14T17:32:44.250Z,97461.09
2022-08-14T17:35:18.770Z,97469.59
2022-08-14T17:37:48.482Z,97466.91
2022-08-14T17:40:30.836Z,97464.78
2022-08-14T17:43:07.779Z,97459.41
2022-08-14T17:45:38.954Z,97461.03
2022-08-14T17:49:16.056Z,97458.91
2022-08-14T17:51:03.307Z,97459.72
2022-08-14T17:53:53.284Z,97463.00
2022-08-14T17:56:29.019Z,97459.75
2022-08-14T17:59:09.927Z,97463.84
2022-08-14T18:01:45.835Z,97464.97
2022-08-14T18:04:28.976Z,97469.31
2022-08-14T18:07:16.283Z,97465.56
2022-08-14T18:09:58.586Z,97463.34
2022-08-14T18:12:37.167Z,97467.41
2022-08-14T18:15:22.732Z,97478.84
2022-08-14T18:18:12.735Z,97475.03
2022-08-14T18:21:40.517Z,97478.53
2022-08-14T18:23:42.083Z,97477.44
2022-08-14T18:26:36.001Z,97478.53
2022-08-14T18:29:14.776Z,97473.66
2022-08-14T18:31:50.237Z,97477.41
2022-08-14T18:34:32.322Z,97475.78
2022-08-14T18:37:09.465Z,97478.50
2022-08-14T18:40:03.299Z,97484.69
2022-08-14T18:42:34.971Z,97496.09
2022-08-14T18:45:12.995Z,97501.22
2022-08-14T18:48:14.787Z,97504.72
2022-08-14T18:50:56.724Z,97497.94
2022-08-14T18:53:24.893Z,97501.44
2022-08-14T18:55:59.913Z,97507.66
2022-08-14T18:58:58.447Z,97506.56
2022-08-14T19:01:33.406Z,97516.28
2022-08-14T19:04:13.720Z,97514.91
2022-08-14T19:06:55.730Z,97518.44
2022-08-14T19:09:50.291Z,97520.84
2022-08-14T19:13:04.878Z,97524.31
2022-08-14T19:15:56.522Z,97521.31
2022-08-14T19:18:28.146Z,97510.47
2022-08-14T19:21:03.812Z,97515.84
2022-08-14T19:23:43.924Z,97510.13
2022-08-14T19:26:34.661Z,97511.72
2022-08-14T19:29:37.772Z,97504.41
2022-08-14T19:32:26.232Z,97503.25
2022-08-14T19:35:02.410Z,97509.78
2022-08-14T19:37:57.739Z,97505.16
2022-08-14T19:40:40.040Z,97509.44
2022-08-14T19:43:13.706Z,97507.00
2022-08-14T19:45:46.741Z,97510.47
2022-08-14T19:48:15.652Z,97511.03
2022-08-14T19:50:52.755Z,97515.03
2022-08-14T19:53:19.840Z,97506.09
2022-08-14T19:56:08.720Z,97502.84
2022-08-14T19:58:54.468Z,97510.41
2022-08-14T20:01:40.777Z,97510.13
2022-08-14T20:04:45.456Z,97502.25
2022-08-14T20:07:15.747Z,97498.19
2022-08-14T20:11:03.588Z,97507.38
2022-08-14T20:12:57.373Z,97497.63
2022-08-14T20:15:26.891Z,97501.66
2022-08-14T20:18:45.960Z,97504.88
2022-08-14T20:21:14.913Z,97510.81
2022-08-14T20:23:41.499Z,97518.13
2022-08-14T20:26:31.918Z,97507.00
2022-08-14T20:29:09.802Z,97510.75
2022-08-14T20:31:48.757Z,97511.28
2022-08-14T20:34:35.283Z,97501.78
2022-08-14T20:37:10.441Z,97500.66
2022-08-14T20:39:43.652Z,97507.38
2022-08-14T20:42:43.579Z,97509.03
2022-08-14T20:45:29.784Z,97506.84
2022-08-14T20:48:01.280Z,97509.22
2022-08-14T20:50:35.730Z,97505.97
2022-08-14T20:53:28.714Z,97505.66
2022-08-14T20:56:28.435Z,97504.53
2022-08-14T20:58:52.343Z,97502.09
2022-08-14T21:01:32.551Z,97501.28
2022-08-14T21:04:14.229Z,97501.78
2022-08-14T21:07:22.841Z,97500.41
2022-08-14T21:10:03.461Z,97500.66
2022-08-14T21:12:34.208Z,97497.91
2022-08-14T21:15:13.755Z,97495.47
2022-08-14T21:17:41.517Z,97503.03
2022-08-14T21:20:25.317Z,97499.50
2022-08-14T21:22:53.329Z,97498.13
2022-08-14T21:25:31.927Z,97495.09
2022-08-14T21:28:03.289Z,97505.56
2022-08-14T21:30:41.867Z,97499.56
2022-08-14T21:33:14.140Z,97492.19
2022-08-14T21:35:55.450Z,97485.66
2022-08-14T21:38:31.252Z,97496.69
2022-08-14T21:41:41.290Z,97494.13
2022-08-14T21:44:05.247Z,97492.44
2022-08-14T21:46:55.795Z,97487.53
2022-08-14T21:49:38.530Z,97502.06
2022-08-14T21:52:49.380Z,97504.69
2022-08-14T21:55:09.098Z,97500.84
2022-08-14T21:57:56.044Z,97507.91
2022-08-14T22:00:36.583Z,97508.72
2022-08-14T22:03:17.291Z,97511.16
2022-08-14T22:05:51.699Z,97512.78
2022-08-14T22:08:19.565Z,97514.44
2022-08-14T22:10:53.709Z,97517.13
2022-08-14T22:13:22.019Z,97512.78
2022-08-14T22:15:59.924Z,97515.75
2022-08-14T22:18:29.853Z,97513.78
2022-08-14T22:21:05.754Z,97514.03
2022-08-14T22:23:41.709Z,97512.66
2022-08-14T22:26:21.866Z,97509.88
2022-08-14T22:32:58.509Z,97516.28
2022-08-14T22:36:13.494Z,97507.63
2022-08-14T22:40:46.700Z,97509.84
2022-08-14T22:42:26.752Z,97514.69
2022-08-14T22:45:10.868Z,97498.97
2022-08-14T22:47:40.650Z,97497.81
2022-08-14T22:50:29.054Z,97496.94
2022-08-14T22:56:07.214Z,97487.53
2022-08-14T22:58:43.787Z,97481.34
2022-08-14T23:01:22.643Z,97480.75
2022-08-14T23:04:02.737Z,97479.63
2022-08-14T23:07:02.682Z,97474.47
2022-08-14T23:09:36.693Z,97477.34
2022-08-14T23:12:28.515Z,97472.97
2022-08-14T23:15:02.736Z,97472.19
2022-08-14T23:17:38.841Z,97478.63
2022-08-14T23:20:19.724Z,97479.69
2022-08-14T23:22:47.765Z,97471.03
2022-08-14T23:25:56.693Z,97465.88
2022-08-14T23:28:33.520Z,97466.13
2022-08-14T23:31:01.692Z,97475.78
2022-08-14T23:33:35.703Z,97469.88
2022-08-14T23:36:31.657Z,97478.56
2022-08-14T23:39:10.341Z,97478.25
2022-08-14T23:41:45.869Z,97488.03
2022-08-14T23:44:26.721Z,97470.88
2022-08-14T23:47:05.445Z,97473.19
2022-08-14T23:50:00.474Z,97475.78
2022-08-14T23:52:50.707Z,97472.75
2022-08-14T23:55:30.678Z,97465.97
2022-08-14T23:58:07.774Z,97465.66
