createdAt,value
2024-05-09T13:21:05.123Z,20.89
2024-05-09T13:23:32.360Z,20.97
2024-05-09T13:25:59.554Z,21.18
2024-05-09T13:28:27.314Z,21.26
2024-05-09T13:30:54.574Z,21.24
2024-05-09T13:33:22.024Z,21.27
2024-05-09T13:35:50.938Z,21.10
2024-05-09T13:38:20.175Z,21.13
2024-05-09T13:40:48.431Z,21.05
2024-05-09T13:43:16.263Z,20.97
2024-05-09T13:45:43.696Z,20.97
2024-05-09T13:48:12.964Z,20.98
2024-05-09T13:50:41.937Z,20.75
2024-05-09T13:53:09.356Z,20.65
2024-05-09T13:55:37.820Z,20.73
2024-05-09T13:58:05.574Z,20.35
2024-05-09T14:00:43.830Z,20.33
2024-05-09T14:03:16.485Z,20.32
2024-05-09T14:05:45.167Z,20.30
2024-05-09T14:08:13.682Z,20.47
2024-05-09T14:10:44.476Z,20.32
2024-05-09T14:13:12.426Z,20.27
2024-05-09T14:15:39.790Z,20.28
2024-05-09T14:18:11.517Z,20.18
2024-05-09T14:20:41.471Z,20.19
2024-05-09T14:23:08.790Z,20.15
2024-05-09T14:25:39.904Z,20.16
2024-05-09T14:28:12.847Z,20.03
2024-05-09T14:30:40.669Z,20.06
2024-05-09T14:33:09.844Z,20.01
2024-05-09T14:35:38.925Z,19.98
2024-05-09T14:38:07.911Z,20.02
2024-05-09T14:40:43.005Z,20.11
2024-05-09T14:43:13.262Z,20.26
2024-05-09T14:45:41.234Z,20.37
2024-05-09T14:48:08.740Z,20.57
2024-05-09T14:50:39.029Z,20.61
2024-05-09T14:53:11.450Z,20.58
2024-05-09T14:55:40.928Z,20.50
2024-05-09T14:58:10.774Z,20.77
2024-05-09T15:00:47.807Z,20.90
2024-05-09T15:03:21.563Z,21.07
2024-05-09T15:05:50.929Z,21.34
2024-05-09T15:08:19.553Z,21.70
2024-05-09T15:10:47.334Z,22.02
2024-05-09T15:13:16.631Z,22.36
2024-05-09T15:15:45.251Z,22.93
2024-05-09T15:18:13.514Z,23.19
2024-05-09T15:20:41.298Z,23.61
2024-05-09T15:23:10.903Z,23.89
2024-05-09T15:25:39.715Z,24.30
2024-05-09T15:28:08.290Z,24.48
2024-05-09T15:30:36.584Z,24.50
2024-05-09T15:33:04.660Z,24.48
2024-05-09T15:35:32.403Z,24.68
2024-05-09T15:38:00.390Z,24.54
2024-05-09T15:40:36.187Z,24.46
2024-05-09T15:43:07.610Z,24.61
2024-05-09T15:45:35.682Z,24.83
2024-05-09T15:48:03.796Z,25.27
2024-05-09T15:50:38.790Z,25.33
2024-05-09T15:53:09.901Z,25.58
2024-05-09T15:55:38.071Z,25.30
2024-05-09T15:58:06.883Z,25.31
2024-05-09T16:00:39.217Z,25.35
2024-05-09T16:03:10.513Z,25.64
2024-05-09T16:05:41.155Z,25.95
2024-05-09T16:08:09.072Z,26.14
2024-05-09T16:10:38.771Z,25.62
2024-05-09T16:13:06.547Z,25.74
2024-05-09T16:15:33.821Z,26.29
2024-05-09T16:18:01.690Z,25.78
2024-05-09T16:20:38.196Z,25.84
2024-05-09T16:23:08.758Z,26.20
2024-05-09T16:25:36.554Z,26.24
2024-05-09T16:28:08.684Z,26.31
2024-05-09T16:30:38.690Z,26.37
2024-05-09T16:33:06.804Z,26.00
2024-05-09T16:35:35.086Z,25.77
2024-05-09T16:38:03.609Z,25.68
2024-05-09T16:40:37.850Z,25.95
2024-05-09T16:43:09.068Z,26.22
2024-05-09T16:45:37.016Z,26.20
2024-05-09T16:48:04.773Z,26.66
2024-05-09T16:50:34.712Z,26.98
2024-05-09T16:53:04.850Z,27.29
2024-05-09T16:55:33.121Z,27.43
2024-05-09T16:58:00.986Z,27.30
2024-05-09T17:00:38.516Z,27.52
2024-05-09T17:03:11.178Z,27.16
2024-05-09T17:05:40.756Z,27.36
2024-05-09T17:08:08.830Z,27.30
2024-05-09T17:10:36.687Z,27.46
2024-05-09T17:13:06.106Z,27.43
2024-05-09T17:15:37.626Z,27.65
2024-05-09T17:18:07.088Z,27.25
2024-05-09T17:20:36.934Z,26.80
2024-05-09T17:23:15.210Z,26.51
2024-05-09T17:25:43.269Z,26.15
2024-05-09T17:28:11.490Z,25.89
2024-05-09T17:30:41.112Z,25.62
2024-05-09T17:33:11.033Z,25.41
2024-05-09T17:35:39.525Z,25.33
2024-05-09T17:38:06.939Z,25.20
2024-05-09T17:40:37.608Z,24.93
2024-05-09T17:43:08.693Z,24.87
2024-05-09T17:45:39.156Z,24.67
2024-05-09T17:48:09.100Z,24.59
2024-05-09T17:50:37.746Z,24.45
2024-05-09T17:53:06.631Z,24.40
2024-05-09T17:55:34.265Z,24.35
2024-05-09T17:58:01.739Z,24.37
2024-05-09T18:00:37.220Z,24.26
2024-05-09T18:03:08.836Z,24.00
2024-05-09T18:05:37.279Z,23.78
2024-05-09T18:08:06.182Z,23.53
2024-05-09T18:10:37.756Z,23.36
2024-05-09T18:13:08.337Z,23.25
2024-05-09T18:15:36.828Z,23.00
2024-05-09T18:18:04.783Z,22.74
2024-05-09T18:20:41.082Z,22.55
2024-05-09T18:23:13.990Z,22.33
2024-05-09T18:25:41.860Z,22.09
2024-05-09T18:28:09.285Z,21.86
2024-05-09T18:30:37.508Z,21.76
2024-05-09T18:33:07.529Z,21.71
2024-05-09T18:35:36.131Z,21.57
2024-05-09T18:38:03.725Z,21.37
2024-05-09T18:40:34.935Z,21.27
2024-05-09T18:43:07.411Z,21.11
2024-05-09T18:45:37.264Z,21.02
2024-05-09T18:48:06.110Z,20.89
2024-05-09T18:50:37.706Z,20.71
2024-05-09T18:53:07.615Z,20.58
2024-05-09T18:55:35.065Z,20.45
2024-05-09T18:58:03.161Z,20.33
2024-05-09T19:00:35.646Z,20.28
2024-05-09T19:03:10.073Z,20.12
2024-05-09T19:05:39.866Z,20.18
2024-05-09T19:08:08.134Z,19.99
2024-05-09T19:10:37.577Z,19.88
2024-05-09T19:13:09.222Z,19.74
2024-05-09T19:15:40.486Z,19.63
2024-05-09T19:18:08.427Z,19.57
2024-05-09T19:20:37.257Z,19.46
2024-05-09T19:23:06.851Z,19.31
2024-05-09T19:25:35.024Z,19.23
2024-05-09T19:28:03.580Z,19.15
2024-05-09T19:30:38.537Z,19.06
2024-05-09T19:33:10.349Z,18.96
2024-05-09T19:35:38.682Z,18.88
2024-05-09T19:38:05.832Z,18.92
2024-05-09T19:40:34.602Z,18.73
2024-05-09T19:43:03.508Z,18.65
2024-05-09T19:45:32.844Z,18.60
2024-05-09T19:48:00.932Z,18.56
2024-05-09T19:50:36.997Z,18.49
2024-05-09T19:53:10.477Z,18.45
2024-05-09T19:55:38.310Z,18.38
2024-05-09T19:58:07.182Z,18.33
2024-05-09T20:00:37.871Z,18.25
2024-05-09T20:03:07.774Z,18.10
2024-05-09T20:05:37.479Z,18.04
2024-05-09T20:08:05.815Z,18.01
2024-05-09T20:10:35.392Z,17.96
2024-05-09T20:13:05.189Z,17.91
2024-05-09T20:15:35.703Z,17.83
2024-05-09T20:18:04.391Z,17.82
2024-05-09T20:20:38.132Z,17.69
2024-05-09T20:23:10.717Z,17.59
2024-05-09T20:25:37.938Z,17.53
2024-05-09T20:28:06.389Z,17.46
2024-05-09T20:30:35.371Z,17.39
2024-05-09T20:33:05.047Z,17.37
2024-05-09T20:35:33.774Z,17.33
2024-05-09T20:38:02.554Z,17.30
2024-05-09T20:40:35.157Z,17.20
2024-05-09T20:43:06.466Z,17.13
2024-05-09T20:45:34.756Z,17.08
2024-05-09T20:48:02.567Z,17.03
2024-05-09T20:50:37.319Z,17.01
2024-05-09T20:53:12.895Z,17.00
2024-05-09T20:55:43.017Z,16.92
2024-05-09T20:58:10.795Z,16.84
2024-05-09T21:00:42.056Z,16.81
2024-05-09T21:03:12.922Z,16.93
2024-05-09T21:05:41.158Z,16.79
2024-05-09T21:08:08.855Z,16.72
2024-05-09T21:10:37.210Z,16.69
2024-05-09T21:13:06.219Z,16.62
2024-05-09T21:15:34.288Z,16.60
2024-05-09T21:18:01.740Z,16.60
2024-05-09T21:20:32.637Z,16.53
2024-05-09T21:23:02.156Z,16.45
2024-05-09T21:25:30.021Z,16.40
2024-05-09T21:27:57.668Z,16.34
2024-05-09T21:32:55.274Z,16.30
2024-05-09T21:35:22.550Z,16.27
2024-05-09T21:37:49.701Z,16.26
2024-05-09T21:40:27.095Z,16.19
2024-05-09T21:43:01.320Z,16.14
2024-05-09T21:45:28.611Z,16.10
2024-05-09T21:47:56.015Z,16.04
2024-05-09T21:50:28.775Z,16.01
2024-05-09T21:53:04.047Z,15.94
2024-05-09T21:55:31.333Z,15.97
2024-05-09T21:58:00.885Z,15.88
2024-05-09T22:00:35.483Z,15.87
2024-05-09T22:03:07.512Z,15.83
2024-05-09T22:05:35.994Z,15.82
2024-05-09T22:08:03.939Z,15.80
2024-05-09T22:10:34.872Z,15.77
2024-05-09T22:13:07.999Z,15.77
2024-05-09T22:15:37.563Z,15.79
2024-05-09T22:18:06.515Z,15.76
2024-05-09T22:20:37.759Z,15.68
2024-05-09T22:23:06.929Z,15.66
2024-05-09T22:25:34.262Z,15.73
2024-05-09T22:28:02.823Z,15.63
2024-05-09T22:30:36.714Z,15.58
2024-05-09T22:33:08.764Z,15.55
2024-05-09T22:35:37.398Z,15.51
2024-05-09T22:38:05.429Z,15.45
2024-05-09T22:40:45.167Z,15.39
2024-05-09T22:43:24.589Z,15.40
2024-05-09T22:45:55.060Z,15.33
2024-05-09T22:48:23.921Z,15.31
2024-05-09T22:50:51.868Z,15.26
2024-05-09T22:53:19.314Z,15.19
2024-05-09T22:55:46.544Z,15.17
2024-05-09T22:58:13.748Z,15.18
2024-05-09T23:00:41.491Z,15.17
2024-05-09T23:03:08.766Z,15.14
2024-05-09T23:05:36.035Z,15.12
2024-05-09T23:08:06.087Z,15.11
2024-05-09T23:10:36.745Z,15.05
2024-05-09T23:13:06.826Z,14.95
2024-05-09T23:15:34.829Z,14.94
2024-05-09T23:18:02.223Z,14.91
2024-05-09T23:20:36.678Z,14.85
2024-05-09T23:23:07.369Z,14.84
2024-05-09T23:25:37.848Z,14.84
2024-05-09T23:28:05.603Z,14.81
2024-05-09T23:30:37.914Z,14.76
2024-05-09T23:33:08.587Z,14.71
2024-05-09T23:35:39.814Z,14.70
2024-05-09T23:38:07.016Z,14.65
2024-05-09T23:40:38.915Z,14.60
2024-05-09T23:43:12.773Z,14.59
2024-05-09T23:45:41.511Z,14.58
2024-05-09T23:48:09.842Z,14.49
2024-05-09T23:50:39.070Z,14.45
2024-05-09T23:53:08.950Z,14.41
2024-05-09T23:55:38.404Z,14.40
2024-05-09T23:58:06.476Z,14.42
