createdAt,value
2018-07-11T00:01:04.978Z,0
2018-07-11T00:02:13.058Z,0
2018-07-11T00:03:21.124Z,0
2018-07-11T00:04:29.176Z,0
2018-07-11T00:05:37.242Z,0
2018-07-11T00:06:45.302Z,0
2018-07-11T00:07:53.376Z,0
2018-07-11T00:09:01.452Z,0
2018-07-11T00:10:09.498Z,0
2018-07-11T00:11:17.570Z,0
2018-07-11T00:12:25.633Z,0
2018-07-11T00:13:33.658Z,0
2018-07-11T00:14:41.757Z,0
2018-07-11T00:15:49.816Z,0
2018-07-11T00:16:57.894Z,0
2018-07-11T00:18:05.955Z,0
2018-07-11T00:19:13.981Z,0
2018-07-11T00:20:22.084Z,0
2018-07-11T00:21:30.151Z,0
2018-07-11T00:22:38.207Z,0
2018-07-11T00:23:48.130Z,0
2018-07-11T00:24:54.324Z,0
2018-07-11T00:26:02.415Z,0
2018-07-11T00:27:10.557Z,0
2018-07-11T00:28:18.535Z,0
2018-07-11T00:29:26.597Z,0
2018-07-11T00:30:34.676Z,0
2018-07-11T00:31:42.727Z,0
2018-07-11T00:32:50.798Z,0
2018-07-11T00:33:58.856Z,0
2018-07-11T00:35:06.937Z,0
2018-07-11T00:36:14.984Z,0
2018-07-11T00:37:23.161Z,0
2018-07-11T00:38:31.124Z,0
2018-07-11T00:39:39.198Z,0
2018-07-11T00:40:47.266Z,0
2018-07-11T00:41:55.315Z,0
2018-07-11T00:43:03.381Z,0
2018-07-11T00:44:11.447Z,0
2018-07-11T00:45:19.510Z,0
2018-07-11T00:46:27.574Z,0
2018-07-11T00:47:35.647Z,0
2018-07-11T00:48:43.688Z,0
2018-07-11T00:49:51.753Z,0
2018-07-11T00:50:59.840Z,0
2018-07-11T00:52:07.903Z,0
2018-07-11T00:53:15.975Z,0
2018-07-11T00:54:24.006Z,0
2018-07-11T00:55:32.104Z,0
2018-07-11T00:56:40.157Z,0
2018-07-11T00:57:48.228Z,0
2018-07-11T00:58:56.288Z,0
2018-07-11T01:00:04.342Z,0
2018-07-11T01:01:12.424Z,0
2018-07-11T01:02:20.503Z,0
2018-07-11T01:03:28.557Z,0
2018-07-11T01:04:36.636Z,0
2018-07-11T01:05:44.708Z,0
2018-07-11T01:06:52.758Z,0
2018-07-11T01:08:00.828Z,0
2018-07-11T01:09:08.893Z,0
2018-07-11T01:10:16.947Z,0
2018-07-11T01:11:25.033Z,0
2018-07-11T01:12:33.092Z,0
2018-07-11T01:13:41.174Z,0
2018-07-11T01:14:49.225Z,0
2018-07-11T01:15:57.316Z,0
2018-07-11T01:17:05.362Z,0
2018-07-11T01:18:13.415Z,0
2018-07-11T01:19:21.498Z,0
2018-07-11T01:20:29.568Z,0
2018-07-11T01:21:37.637Z,0
2018-07-11T01:22:45.692Z,0
2018-07-11T01:23:53.736Z,0
2018-07-11T01:25:01.833Z,0
2018-07-11T01:26:09.896Z,0
2018-07-11T01:27:17.978Z,0
2018-07-11T01:28:26.028Z,0
2018-07-11T01:29:34.101Z,0
2018-07-11T01:30:42.154Z,0
2018-07-11T01:31:50.244Z,0
2018-07-11T01:32:58.291Z,0
2018-07-11T01:34:06.373Z,0
2018-07-11T01:35:14.411Z,0
2018-07-11T01:36:22.495Z,0
2018-07-11T01:37:30.567Z,0
2018-07-11T01:38:38.612Z,0
2018-07-11T01:39:46.787Z,0
2018-07-11T01:40:54.748Z,0
2018-07-11T01:42:02.822Z,0
2018-07-11T01:43:10.895Z,0
2018-07-11T01:44:18.954Z,0
2018-07-11T01:45:27.033Z,0
2018-07-11T01:46:35.096Z,0
2018-07-11T01:47:43.158Z,0
2018-07-11T01:48:51.221Z,0
2018-07-11T01:49:59.279Z,0
2018-07-11T01:51:07.340Z,0
2018-07-11T01:52:15.415Z,0
2018-07-11T01:53:23.456Z,0
2018-07-11T01:54:31.537Z,0
2018-07-11T01:55:39.653Z,0
2018-07-11T01:56:47.701Z,0
2018-07-11T01:57:55.947Z,0
2018-07-11T02:00:12.084Z,0
2018-07-11T02:01:20.143Z,0
2018-07-11T02:02:28.267Z,0
2018-07-11T02:03:36.277Z,0
2018-07-11T02:04:44.361Z,0
2018-07-11T02:05:52.412Z,0
2018-07-11T02:07:00.469Z,0
2018-07-11T02:08:08.540Z,0
2018-07-11T02:09:16.606Z,0
2018-07-11T02:10:24.679Z,0
2018-07-11T02:11:32.730Z,0
2018-07-11T02:12:42.010Z,0
2018-07-11T02:13:54.290Z,0
2018-07-11T02:15:02.352Z,0
2018-07-11T02:17:28.099Z,0
2018-07-11T02:18:36.240Z,0
2018-07-11T02:19:52.781Z,0
2018-07-11T02:20:56.990Z,0
2018-07-11T02:22:07.740Z,0
2018-07-11T02:23:17.549Z,0
2018-07-11T02:24:25.707Z,0
2018-07-11T02:25:33.652Z,0
2018-07-11T02:26:41.749Z,0
2018-07-11T02:27:49.807Z,0
2018-07-11T02:28:57.866Z,0
2018-07-11T02:30:05.937Z,0
2018-07-11T02:31:14.622Z,0
2018-07-11T02:32:22.673Z,0
2018-07-11T02:33:30.737Z,0
2018-07-11T02:34:38.794Z,0
2018-07-11T02:35:46.853Z,0
2018-07-11T02:36:54.923Z,0
2018-07-11T02:38:02.991Z,0
2018-07-11T02:39:11.062Z,0
2018-07-11T02:40:19.112Z,0
2018-07-11T02:41:27.191Z,0
2018-07-11T02:42:35.252Z,0
2018-07-11T02:43:43.292Z,0
2018-07-11T02:44:51.367Z,0
2018-07-11T02:45:59.446Z,0
2018-07-11T02:47:07.505Z,0
2018-07-11T02:48:15.561Z,0
2018-07-11T02:49:23.601Z,0
2018-07-11T02:50:40.226Z,0
2018-07-11T02:51:51.255Z,0
2018-07-11T02:52:57.889Z,0
2018-07-11T02:54:05.957Z,0
2018-07-11T02:55:14.007Z,0
2018-07-11T02:56:22.112Z,0
2018-07-11T02:57:30.158Z,0
2018-07-11T02:58:42.509Z,0
2018-07-11T02:59:46.284Z,0
2018-07-11T03:00:54.327Z,0
2018-07-11T03:02:08.873Z,0
2018-07-11T03:03:17.135Z,0
2018-07-11T03:04:28.021Z,0
2018-07-11T03:05:36.689Z,0
2018-07-11T03:06:44.741Z,0
2018-07-11T03:07:52.805Z,0
2018-07-11T03:09:00.860Z,0
2018-07-11T03:10:08.921Z,0
2018-07-11T03:11:17.004Z,0
2018-07-11T03:12:25.057Z,0
2018-07-11T03:13:33.116Z,0
2018-07-11T03:14:41.169Z,0
2018-07-11T03:15:49.247Z,0
2018-07-11T03:16:57.298Z,0
2018-07-11T03:18:05.361Z,0
2018-07-11T03:19:13.415Z,0
2018-07-11T03:20:21.503Z,0
2018-07-11T03:21:29.556Z,0
2018-07-11T03:22:37.624Z,0
2018-07-11T03:23:48.305Z,0
2018-07-11T03:24:56.374Z,0
2018-07-11T03:26:04.419Z,0
2018-07-11T03:27:12.503Z,0
2018-07-11T03:28:20.554Z,0
2018-07-11T03:29:28.626Z,5
2018-07-11T03:30:36.694Z,5
2018-07-11T03:31:44.752Z,5
2018-07-11T03:32:52.827Z,5
2018-07-11T03:34:00.881Z,5
2018-07-11T03:35:08.937Z,5
2018-07-11T03:36:17.008Z,5
2018-07-11T03:37:25.067Z,10
2018-07-11T03:38:33.137Z,10
2018-07-11T03:39:41.204Z,10
2018-07-11T03:40:49.266Z,10
2018-07-11T03:41:57.325Z,10
2018-07-11T03:43:05.395Z,15
2018-07-11T03:44:13.442Z,15
2018-07-11T03:45:21.511Z,15
2018-07-11T03:46:29.581Z,15
2018-07-11T03:47:37.641Z,20
2018-07-11T03:48:45.704Z,20
2018-07-11T03:49:53.739Z,20
2018-07-11T03:51:01.833Z,20
2018-07-11T03:52:09.896Z,25
2018-07-11T03:53:17.954Z,25
2018-07-11T03:54:26.028Z,25
2018-07-11T03:55:34.064Z,30
2018-07-11T03:56:42.140Z,30
2018-07-11T03:57:50.217Z,30
2018-07-11T03:58:58.273Z,30
2018-07-11T04:00:06.444Z,35
2018-07-11T04:01:14.394Z,35
2018-07-11T04:02:22.460Z,35
2018-07-11T04:03:30.535Z,40
2018-07-11T04:04:38.600Z,40
2018-07-11T04:05:46.652Z,40
2018-07-11T04:06:55.363Z,45
2018-07-11T04:08:02.788Z,45
2018-07-11T04:09:10.850Z,45
2018-07-11T04:10:18.921Z,45
2018-07-11T04:11:27.487Z,50
2018-07-11T04:12:35.046Z,50
2018-07-11T04:13:43.107Z,50
2018-07-11T04:14:51.164Z,55
2018-07-11T04:15:59.226Z,55
2018-07-11T04:17:07.294Z,55
2018-07-11T04:18:15.360Z,60
2018-07-11T04:19:23.401Z,60
2018-07-11T04:20:31.492Z,60
2018-07-11T04:21:39.950Z,60
2018-07-11T04:22:48.213Z,65
2018-07-11T04:23:56.318Z,65
2018-07-11T04:26:17.708Z,70
2018-07-11T04:27:32.573Z,70
2018-07-11T04:28:46.717Z,70
2018-07-11T04:29:45.680Z,70
2018-07-11T04:30:53.714Z,75
2018-07-11T04:33:19.375Z,75
2018-07-11T04:34:27.045Z,80
2018-07-11T04:35:35.544Z,80
2018-07-11T04:36:43.251Z,80
2018-07-11T04:37:51.211Z,80
2018-07-11T04:38:59.289Z,85
2018-07-11T04:40:07.350Z,85
2018-07-11T04:41:15.409Z,85
2018-07-11T04:42:23.488Z,90
2018-07-11T04:43:31.527Z,90
2018-07-11T04:44:39.817Z,90
2018-07-11T04:45:47.696Z,90
2018-07-11T04:46:55.731Z,95
2018-07-11T04:48:03.805Z,95
2018-07-11T04:49:11.850Z,95
2018-07-11T04:50:21.133Z,100
2018-07-11T04:51:29.190Z,100
2018-07-11T04:52:37.290Z,100
2018-07-11T04:53:45.313Z,105
2018-07-11T04:54:53.361Z,105
2018-07-11T04:56:01.653Z,105
2018-07-11T04:57:09.723Z,110
2018-07-11T04:58:17.764Z,110
2018-07-11T04:59:25.844Z,110
2018-07-11T05:00:33.879Z,115
2018-07-11T05:01:43.371Z,115
2018-07-11T05:02:50.026Z,115
2018-07-11T05:03:59.696Z,120
2018-07-11T05:05:06.366Z,120
2018-07-11T05:06:14.649Z,125
2018-07-11T05:07:22.490Z,125
2018-07-11T05:08:32.568Z,125
2018-07-11T05:09:40.642Z,130
2018-07-11T05:10:48.691Z,150
2018-07-11T05:11:56.763Z,335
2018-07-11T05:13:04.828Z,455
2018-07-11T05:14:13.805Z,265
2018-07-11T05:15:21.010Z,200
2018-07-11T05:16:29.015Z,150
2018-07-11T05:17:37.077Z,140
2018-07-11T05:18:45.186Z,140
2018-07-11T05:19:53.242Z,140
2018-07-11T05:21:01.282Z,140
2018-07-11T05:22:09.333Z,140
2018-07-11T05:23:17.412Z,140
2018-07-11T05:24:25.468Z,145
2018-07-11T05:25:33.516Z,145
2018-07-11T05:26:41.629Z,145
2018-07-11T05:27:49.822Z,145
2018-07-11T05:28:57.736Z,150
2018-07-11T05:30:05.802Z,150
2018-07-11T05:31:13.830Z,150
2018-07-11T05:32:21.938Z,155
2018-07-11T05:33:29.989Z,150
2018-07-11T05:34:38.046Z,155
2018-07-11T05:35:46.120Z,160
2018-07-11T05:36:54.237Z,165
2018-07-11T05:38:02.239Z,175
2018-07-11T05:39:10.301Z,175
2018-07-11T05:40:18.375Z,175
2018-07-11T05:41:26.445Z,170
2018-07-11T05:42:34.553Z,180
2018-07-11T05:43:42.661Z,205
2018-07-11T05:44:50.634Z,205
2018-07-11T05:45:58.700Z,210
2018-07-11T05:47:06.822Z,230
2018-07-11T05:48:14.900Z,225
2018-07-11T05:49:22.895Z,245
2018-07-11T05:50:30.976Z,300
2018-07-11T05:51:39.042Z,285
2018-07-11T05:52:47.123Z,300
2018-07-11T05:53:55.166Z,245
2018-07-11T05:55:03.253Z,220
2018-07-11T05:56:11.300Z,250
2018-07-11T05:57:19.412Z,280
2018-07-11T05:58:27.425Z,290
2018-07-11T05:59:35.503Z,260
2018-07-11T06:00:43.536Z,235
2018-07-11T06:01:51.635Z,250
2018-07-11T06:02:59.701Z,305
2018-07-11T06:04:07.766Z,325
2018-07-11T06:05:15.827Z,255
2018-07-11T06:06:23.861Z,235
2018-07-11T06:07:31.964Z,235
2018-07-11T06:08:40.037Z,235
2018-07-11T06:09:48.093Z,240
2018-07-11T06:10:56.163Z,225
2018-07-11T06:12:04.212Z,210
2018-07-11T06:13:12.321Z,210
2018-07-11T06:14:20.371Z,240
2018-07-11T06:15:28.432Z,275
2018-07-11T06:16:36.485Z,350
2018-07-11T06:17:44.577Z,335
2018-07-11T06:18:52.640Z,330
2018-07-11T06:20:00.701Z,365
2018-07-11T06:21:08.782Z,480
2018-07-11T06:22:16.836Z,435
2018-07-11T06:23:24.894Z,360
2018-07-11T06:24:32.983Z,355
2018-07-11T06:25:41.023Z,375
2018-07-11T06:26:49.107Z,310
2018-07-11T06:27:57.227Z,385
2018-07-11T06:29:05.226Z,365
2018-07-11T06:30:13.296Z,330
2018-07-11T06:31:21.366Z,365
2018-07-11T06:32:29.428Z,400
2018-07-11T06:33:37.555Z,330
2018-07-11T06:34:45.561Z,385
2018-07-11T06:35:53.620Z,400
2018-07-11T06:37:01.706Z,410
2018-07-11T06:38:09.778Z,515
2018-07-11T06:39:17.873Z,520
2018-07-11T06:40:25.916Z,470
2018-07-11T06:41:33.951Z,435
2018-07-11T06:42:42.036Z,390
2018-07-11T06:43:50.116Z,400
2018-07-11T06:44:58.177Z,445
2018-07-11T06:46:06.243Z,495
2018-07-11T06:47:14.295Z,465
2018-07-11T06:48:22.371Z,445
2018-07-11T06:49:34.805Z,455
2018-07-11T06:50:38.522Z,420
2018-07-11T06:51:46.589Z,445
2018-07-11T06:53:01.128Z,550
2018-07-11T06:54:09.199Z,595
2018-07-11T06:55:17.264Z,575
2018-07-11T06:56:25.928Z,505
2018-07-11T06:57:34.206Z,495
2018-07-11T06:58:42.076Z,565
2018-07-11T06:59:50.149Z,590
2018-07-11T07:00:58.219Z,545
2018-07-11T07:02:06.284Z,490
2018-07-11T07:03:18.177Z,515
2018-07-11T07:04:24.898Z,555
2018-07-11T07:05:35.947Z,660
2018-07-11T07:06:40.976Z,705
2018-07-11T07:07:49.047Z,610
2018-07-11T07:08:57.096Z,625
2018-07-11T07:10:05.165Z,505
2018-07-11T07:11:15.863Z,525
2018-07-11T07:12:23.709Z,440
2018-07-11T07:13:31.791Z,660
2018-07-11T07:14:39.868Z,725
2018-07-11T07:15:47.945Z,1015
2018-07-11T07:16:56.007Z,955
2018-07-11T07:18:04.055Z,610
2018-07-11T07:19:12.162Z,785
2018-07-11T07:20:20.219Z,1340
2018-07-11T07:21:28.297Z,1540
2018-07-11T07:22:36.425Z,1525
2018-07-11T07:23:44.449Z,1505
2018-07-11T07:24:52.524Z,705
2018-07-11T07:26:00.587Z,595
2018-07-11T07:27:08.647Z,690
2018-07-11T07:28:16.740Z,1120
2018-07-11T07:29:24.795Z,1335
2018-07-11T07:30:32.879Z,1495
2018-07-11T07:31:40.949Z,1780
2018-07-11T07:32:49.032Z,1645
2018-07-11T07:33:57.089Z,1160
2018-07-11T07:35:05.171Z,1405
2018-07-11T07:36:13.240Z,1905
2018-07-11T07:37:21.330Z,1880
2018-07-11T07:38:29.392Z,2130
2018-07-11T07:39:37.467Z,2090
2018-07-11T07:40:45.545Z,2150
2018-07-11T07:41:53.598Z,2215
2018-07-11T07:43:01.687Z,2215
2018-07-11T07:44:09.771Z,2450
2018-07-11T07:45:17.846Z,2395
2018-07-11T07:46:25.934Z,2525
2018-07-11T07:47:33.992Z,2570
2018-07-11T07:48:42.081Z,905
2018-07-11T07:49:50.169Z,1520
2018-07-11T07:50:58.259Z,1015
2018-07-11T07:52:06.317Z,605
2018-07-11T07:53:14.422Z,590
2018-07-11T07:54:22.626Z,685
2018-07-11T07:55:30.595Z,1375
2018-07-11T07:56:38.673Z,2320
2018-07-11T07:57:46.771Z,2545
2018-07-11T07:58:54.853Z,2515
2018-07-11T08:00:02.906Z,525
2018-07-11T08:01:11.003Z,875
2018-07-11T08:02:19.074Z,405
2018-07-11T08:03:27.192Z,405
2018-07-11T08:04:35.270Z,2060
2018-07-11T08:05:43.288Z,2165
2018-07-11T08:06:51.462Z,2230
2018-07-11T08:07:59.456Z,2360
2018-07-11T08:09:07.530Z,2475
2018-07-11T08:10:15.599Z,2510
2018-07-11T08:11:23.655Z,2490
2018-07-11T08:12:31.757Z,2415
2018-07-11T08:13:39.938Z,2625
2018-07-11T08:14:47.922Z,2810
2018-07-11T08:15:56.254Z,780
2018-07-11T08:17:04.060Z,2730
2018-07-11T08:18:12.212Z,730
2018-07-11T08:19:20.233Z,710
2018-07-11T08:20:28.318Z,540
2018-07-11T08:21:36.419Z,515
2018-07-11T08:22:44.466Z,585
2018-07-11T08:23:52.547Z,655
2018-07-11T08:25:00.709Z,730
2018-07-11T08:26:08.727Z,2305
2018-07-11T08:27:17.046Z,890
2018-07-11T08:28:25.108Z,2675
2018-07-11T08:29:33.199Z,2610
2018-07-11T08:30:41.242Z,565
2018-07-11T08:31:49.305Z,610
2018-07-11T08:32:57.423Z,1590
2018-07-11T08:34:05.487Z,505
2018-07-11T08:35:13.622Z,370
2018-07-11T08:36:21.667Z,290
2018-07-11T08:37:29.753Z,255
2018-07-11T08:38:39.501Z,235
2018-07-11T08:39:45.877Z,225
2018-07-11T08:40:53.909Z,225
2018-07-11T08:42:02.096Z,265
2018-07-11T08:43:10.108Z,345
2018-07-11T08:44:18.212Z,425
2018-07-11T08:45:26.242Z,495
2018-07-11T08:46:34.268Z,555
2018-07-11T08:47:42.417Z,600
2018-07-11T08:48:50.503Z,650
2018-07-11T08:49:58.581Z,695
2018-07-11T08:51:06.616Z,725
2018-07-11T08:52:14.702Z,705
2018-07-11T08:53:22.804Z,680
2018-07-11T08:54:30.876Z,600
2018-07-11T08:55:38.944Z,550
2018-07-11T08:56:47.002Z,540
2018-07-11T08:57:55.053Z,520
2018-07-11T08:59:03.162Z,500
2018-07-11T09:00:11.221Z,510
2018-07-11T09:01:19.321Z,535
2018-07-11T09:02:27.465Z,585
2018-07-11T09:03:35.478Z,590
2018-07-11T09:04:43.504Z,620
2018-07-11T09:05:51.580Z,630
2018-07-11T09:06:59.660Z,635
2018-07-11T09:08:07.763Z,715
2018-07-11T09:09:15.816Z,2665
2018-07-11T09:10:23.888Z,810
2018-07-11T09:11:31.945Z,850
2018-07-11T09:12:40.035Z,870
2018-07-11T09:13:48.147Z,865
2018-07-11T09:14:56.168Z,820
2018-07-11T09:16:04.243Z,795
2018-07-11T09:17:12.344Z,970
2018-07-11T09:18:20.400Z,760
2018-07-11T09:19:28.532Z,765
2018-07-11T09:20:36.541Z,765
2018-07-11T09:21:44.630Z,770
2018-07-11T09:22:52.658Z,830
2018-07-11T09:24:00.991Z,895
2018-07-11T09:25:08.819Z,1025
2018-07-11T09:26:16.879Z,995
2018-07-11T09:27:24.984Z,1010
2018-07-11T09:28:33.041Z,965
2018-07-11T09:29:41.121Z,865
2018-07-11T09:30:49.186Z,775
2018-07-11T09:31:57.274Z,710
2018-07-11T09:33:05.339Z,675
2018-07-11T09:34:13.414Z,670
2018-07-11T09:35:21.484Z,705
2018-07-11T09:36:29.565Z,810
2018-07-11T09:37:37.683Z,780
2018-07-11T09:38:45.724Z,795
2018-07-11T09:39:53.764Z,800
2018-07-11T09:41:01.876Z,805
2018-07-11T09:42:09.966Z,805
2018-07-11T09:43:17.987Z,795
2018-07-11T09:44:26.069Z,800
2018-07-11T09:45:34.161Z,810
2018-07-11T09:46:42.215Z,840
2018-07-11T09:47:50.308Z,810
2018-07-11T09:48:58.427Z,835
2018-07-11T09:50:06.430Z,845
2018-07-11T09:51:14.560Z,730
2018-07-11T09:52:22.686Z,715
2018-07-11T09:53:30.678Z,775
2018-07-11T09:54:38.748Z,810
2018-07-11T09:55:46.844Z,860
2018-07-11T09:56:54.869Z,900
2018-07-11T09:58:02.939Z,930
2018-07-11T09:59:11.061Z,875
2018-07-11T10:00:19.131Z,790
2018-07-11T10:01:27.225Z,800
2018-07-11T10:02:35.263Z,730
2018-07-11T10:03:43.358Z,625
2018-07-11T10:04:51.394Z,565
2018-07-11T10:05:59.481Z,595
2018-07-11T10:07:07.575Z,745
2018-07-11T10:08:15.620Z,770
2018-07-11T10:09:23.661Z,825
2018-07-11T10:10:31.758Z,855
2018-07-11T10:11:39.866Z,840
2018-07-11T10:12:47.917Z,765
2018-07-11T10:13:55.993Z,730
2018-07-11T10:15:04.040Z,685
2018-07-11T10:16:12.124Z,680
2018-07-11T10:17:20.220Z,630
2018-07-11T10:18:28.287Z,570
2018-07-11T10:19:36.346Z,505
2018-07-11T10:20:47.461Z,530
2018-07-11T10:21:57.578Z,625
2018-07-11T10:23:02.632Z,680
2018-07-11T10:24:10.666Z,685
2018-07-11T10:25:18.770Z,685
2018-07-11T10:26:26.779Z,675
2018-07-11T10:27:43.141Z,735
2018-07-11T10:28:44.942Z,735
2018-07-11T10:29:53.044Z,720
2018-07-11T10:31:01.391Z,735
2018-07-11T10:32:10.814Z,795
2018-07-11T10:33:20.261Z,810
2018-07-11T10:34:28.352Z,820
2018-07-11T10:35:36.398Z,830
2018-07-11T10:36:45.083Z,855
2018-07-11T10:37:52.525Z,875
2018-07-11T10:39:00.676Z,865
2018-07-11T10:40:08.699Z,880
2018-07-11T10:41:16.749Z,890
2018-07-11T10:42:24.870Z,865
2018-07-11T10:43:32.904Z,910
2018-07-11T10:44:41.017Z,925
2018-07-11T10:45:49.049Z,935
2018-07-11T10:46:57.121Z,910
2018-07-11T10:48:05.192Z,860
2018-07-11T10:49:13.256Z,830
2018-07-11T10:50:21.330Z,815
2018-07-11T10:51:29.434Z,775
2018-07-11T10:52:37.495Z,700
2018-07-11T10:53:45.541Z,665
2018-07-11T10:54:53.651Z,645
2018-07-11T10:56:01.713Z,565
2018-07-11T10:57:09.773Z,585
2018-07-11T10:58:17.883Z,660
2018-07-11T10:59:25.946Z,715
2018-07-11T11:00:37.197Z,765
2018-07-11T11:01:42.095Z,815
2018-07-11T11:02:50.221Z,845
2018-07-11T11:03:58.226Z,845
2018-07-11T11:05:06.340Z,855
2018-07-11T11:06:14.368Z,875
2018-07-11T11:07:22.470Z,895
2018-07-11T11:08:30.524Z,915
2018-07-11T11:09:38.607Z,910
2018-07-11T11:10:46.716Z,905
2018-07-11T11:11:54.750Z,890
2018-07-11T11:13:02.827Z,910
2018-07-11T11:14:10.940Z,920
2018-07-11T11:15:18.986Z,915
2018-07-11T11:16:27.046Z,915
2018-07-11T11:17:35.100Z,940
2018-07-11T11:18:43.362Z,935
2018-07-11T11:19:51.296Z,940
2018-07-11T11:20:59.359Z,925
2018-07-11T11:22:07.425Z,935
2018-07-11T11:23:15.510Z,945
2018-07-11T11:24:23.567Z,960
2018-07-11T11:25:31.638Z,985
2018-07-11T11:26:39.739Z,975
2018-07-11T11:27:47.802Z,960
2018-07-11T11:28:55.915Z,960
2018-07-11T11:30:03.911Z,925
2018-07-11T11:31:12.029Z,895
2018-07-11T11:32:20.105Z,865
2018-07-11T11:33:28.167Z,825
2018-07-11T11:34:36.248Z,795
2018-07-11T11:35:44.377Z,780
2018-07-11T11:36:52.425Z,770
2018-07-11T11:38:00.499Z,780
2018-07-11T11:39:08.550Z,800
2018-07-11T11:40:16.619Z,830
2018-07-11T11:41:24.681Z,870
2018-07-11T11:42:33.290Z,885
2018-07-11T11:43:41.053Z,890
2018-07-11T11:44:49.153Z,900
2018-07-11T11:45:57.211Z,895
2018-07-11T11:47:05.290Z,865
2018-07-11T11:48:13.392Z,835
2018-07-11T11:49:21.414Z,845
2018-07-11T11:50:29.485Z,830
2018-07-11T11:51:37.619Z,820
2018-07-11T11:52:45.646Z,795
2018-07-11T11:53:53.761Z,765
2018-07-11T11:55:01.790Z,690
2018-07-11T11:56:09.859Z,660
2018-07-11T11:57:17.942Z,640
2018-07-11T11:58:26.101Z,595
2018-07-11T11:59:34.073Z,555
2018-07-11T12:00:42.170Z,550
2018-07-11T12:01:50.289Z,555
2018-07-11T12:02:58.333Z,560
2018-07-11T12:04:06.387Z,580
2018-07-11T12:05:14.442Z,610
2018-07-11T12:06:22.517Z,615
2018-07-11T12:07:30.713Z,610
2018-07-11T12:08:38.687Z,585
2018-07-11T12:09:46.765Z,560
2018-07-11T12:10:54.831Z,550
2018-07-11T12:12:02.910Z,535
2018-07-11T12:13:10.995Z,485
2018-07-11T12:14:19.051Z,465
2018-07-11T12:15:27.107Z,470
2018-07-11T12:16:35.221Z,475
2018-07-11T12:17:43.290Z,500
2018-07-11T12:18:51.381Z,515
2018-07-11T12:19:59.486Z,520
2018-07-11T12:21:07.556Z,495
2018-07-11T12:22:15.590Z,515
2018-07-11T12:23:23.649Z,485
2018-07-11T12:24:31.787Z,435
2018-07-11T12:25:39.803Z,390
2018-07-11T12:26:47.886Z,370
2018-07-11T12:27:55.963Z,390
2018-07-11T12:29:03.999Z,415
2018-07-11T12:30:12.133Z,440
2018-07-11T12:31:20.209Z,435
2018-07-11T12:32:28.285Z,420
2018-07-11T12:33:36.380Z,385
2018-07-11T12:34:44.407Z,350
2018-07-11T12:35:52.436Z,345
2018-07-11T12:37:00.528Z,345
2018-07-11T12:38:08.656Z,365
2018-07-11T12:39:16.672Z,395
2018-07-11T12:40:24.781Z,420
2018-07-11T12:41:32.865Z,455
2018-07-11T12:42:40.882Z,465
2018-07-11T12:43:48.983Z,505
2018-07-11T12:44:57.019Z,550
2018-07-11T12:46:05.150Z,615
2018-07-11T12:47:13.199Z,635
2018-07-11T12:48:21.247Z,605
2018-07-11T12:49:29.311Z,615
2018-07-11T12:50:37.439Z,605
2018-07-11T12:51:45.486Z,585
2018-07-11T12:52:53.581Z,565
2018-07-11T12:54:01.627Z,575
2018-07-11T12:55:09.706Z,620
2018-07-11T12:56:17.770Z,635
2018-07-11T12:57:25.836Z,675
2018-07-11T12:58:33.951Z,710
2018-07-11T12:59:42.066Z,720
2018-07-11T13:00:50.068Z,710
2018-07-11T13:01:58.161Z,690
2018-07-11T13:03:06.231Z,670
2018-07-11T13:04:14.289Z,655
2018-07-11T13:05:22.341Z,650
2018-07-11T13:06:30.469Z,675
2018-07-11T13:07:38.502Z,690
2018-07-11T13:08:46.575Z,675
2018-07-11T13:09:54.640Z,660
2018-07-11T13:11:02.709Z,640
2018-07-11T13:12:10.830Z,615
2018-07-11T13:13:18.892Z,625
2018-07-11T13:14:26.929Z,645
2018-07-11T13:15:35.019Z,645
2018-07-11T13:16:43.141Z,650
2018-07-11T13:17:51.166Z,650
2018-07-11T13:18:59.279Z,650
2018-07-11T13:20:07.344Z,635
2018-07-11T13:21:15.400Z,595
2018-07-11T13:22:23.438Z,580
2018-07-11T13:23:31.562Z,555
2018-07-11T13:24:39.617Z,520
2018-07-11T13:25:47.699Z,500
2018-07-11T13:26:55.775Z,510
2018-07-11T13:28:03.784Z,495
2018-07-11T13:29:11.903Z,505
2018-07-11T13:30:19.988Z,460
2018-07-11T13:31:28.067Z,405
2018-07-11T13:32:36.114Z,385
2018-07-11T13:33:44.182Z,390
2018-07-11T13:34:52.281Z,400
2018-07-11T13:36:00.349Z,405
2018-07-11T13:37:08.435Z,425
2018-07-11T13:38:16.491Z,470
2018-07-11T13:39:24.543Z,450
2018-07-11T13:40:32.634Z,475
2018-07-11T13:41:40.743Z,530
2018-07-11T13:42:48.769Z,565
2018-07-11T13:43:56.839Z,610
2018-07-11T13:45:04.936Z,640
2018-07-11T13:46:12.985Z,635
2018-07-11T13:47:21.139Z,605
2018-07-11T13:48:29.172Z,555
2018-07-11T13:49:37.226Z,510
2018-07-11T13:50:45.362Z,460
2018-07-11T13:51:53.370Z,450
2018-07-11T13:53:01.445Z,465
2018-07-11T13:54:09.520Z,500
2018-07-11T13:55:17.616Z,480
2018-07-11T13:56:25.620Z,425
2018-07-11T13:57:33.759Z,370
2018-07-11T13:58:41.800Z,330
2018-07-11T13:59:49.847Z,295
2018-07-11T14:00:57.939Z,280
2018-07-11T14:02:06.022Z,260
2018-07-11T14:03:18.318Z,260
2018-07-11T14:04:26.396Z,295
2018-07-11T14:05:34.446Z,320
2018-07-11T14:06:42.577Z,335
2018-07-11T14:07:50.615Z,350
2018-07-11T14:08:58.741Z,390
2018-07-11T14:10:06.805Z,415
2018-07-11T14:11:14.926Z,420
2018-07-11T14:12:22.928Z,450
2018-07-11T14:13:30.988Z,485
2018-07-11T14:14:39.092Z,500
2018-07-11T14:15:47.161Z,510
2018-07-11T14:16:55.168Z,510
2018-07-11T14:18:03.277Z,525
2018-07-11T14:19:11.361Z,520
2018-07-11T14:20:19.499Z,525
2018-07-11T14:21:27.461Z,490
2018-07-11T14:22:35.753Z,450
2018-07-11T14:23:43.861Z,440
2018-07-11T14:24:51.892Z,425
2018-07-11T14:26:01.713Z,410
2018-07-11T14:27:08.058Z,405
2018-07-11T14:28:16.132Z,435
2018-07-11T14:29:24.182Z,465
2018-07-11T14:30:32.287Z,475
2018-07-11T14:31:40.348Z,495
2018-07-11T14:32:48.461Z,510
2018-07-11T14:33:56.532Z,480
2018-07-11T14:35:04.602Z,440
2018-07-11T14:36:12.618Z,410
2018-07-11T14:37:20.714Z,425
2018-07-11T14:38:28.786Z,415
2018-07-11T14:39:36.891Z,395
2018-07-11T14:40:44.942Z,390
2018-07-11T14:41:52.981Z,360
2018-07-11T14:43:01.092Z,330
2018-07-11T14:44:09.114Z,325
2018-07-11T14:45:17.230Z,300
2018-07-11T14:46:25.275Z,290
2018-07-11T14:47:33.349Z,295
2018-07-11T14:48:41.437Z,280
2018-07-11T14:49:49.481Z,265
2018-07-11T14:50:57.860Z,260
2018-07-11T14:52:05.632Z,260
2018-07-11T14:53:13.674Z,275
2018-07-11T14:54:21.795Z,295
2018-07-11T14:55:30.082Z,275
2018-07-11T14:56:38.217Z,240
2018-07-11T14:57:46.198Z,225
2018-07-11T14:58:54.267Z,215
2018-07-11T15:00:02.377Z,225
2018-07-11T15:01:10.419Z,215
2018-07-11T15:02:18.488Z,215
2018-07-11T15:03:26.575Z,220
2018-07-11T15:04:34.641Z,230
2018-07-11T15:05:42.715Z,230
2018-07-11T15:06:50.833Z,235
2018-07-11T15:07:58.892Z,240
2018-07-11T15:09:07.140Z,250
2018-07-11T15:10:15.001Z,260
2018-07-11T15:11:23.122Z,275
2018-07-11T15:12:31.153Z,285
2018-07-11T15:13:39.239Z,270
2018-07-11T15:14:47.274Z,255
2018-07-11T15:15:55.364Z,250
2018-07-11T15:17:03.481Z,255
2018-07-11T15:18:11.528Z,260
2018-07-11T15:19:19.559Z,270
2018-07-11T15:20:27.665Z,275
2018-07-11T15:21:35.745Z,285
2018-07-11T15:22:43.790Z,295
2018-07-11T15:23:51.856Z,295
2018-07-11T15:24:59.911Z,290
2018-07-11T15:26:08.016Z,280
2018-07-11T15:27:16.059Z,260
2018-07-11T15:28:24.115Z,240
2018-07-11T15:29:32.198Z,210
2018-07-11T15:30:40.284Z,195
2018-07-11T15:31:48.387Z,185
2018-07-11T15:32:56.447Z,180
2018-07-11T15:34:04.496Z,185
2018-07-11T15:35:12.591Z,175
2018-07-11T15:36:20.655Z,170
2018-07-11T15:37:28.755Z,170
2018-07-11T15:38:36.786Z,170
2018-07-11T15:39:44.852Z,170
2018-07-11T15:40:52.956Z,170
2018-07-11T15:42:00.981Z,170
2018-07-11T15:43:09.064Z,155
2018-07-11T15:44:17.142Z,170
2018-07-11T15:45:25.290Z,175
2018-07-11T15:46:33.296Z,175
2018-07-11T15:47:41.375Z,170
2018-07-11T15:48:49.498Z,170
2018-07-11T15:49:58.657Z,165
2018-07-11T15:51:05.652Z,165
2018-07-11T15:52:14.127Z,170
2018-07-11T15:53:24.599Z,175
2018-07-11T15:54:30.434Z,185
2018-07-11T15:55:37.843Z,180
2018-07-11T15:56:46.019Z,185
2018-07-11T15:57:54.012Z,185
2018-07-11T15:59:02.170Z,185