createdAt,value
2023-01-10T00:01:29.400Z,24.80
2023-01-10T00:03:56.838Z,25.10
2023-01-10T00:06:24.221Z,23.52
2023-01-10T00:08:51.238Z,23.98
2023-01-10T00:11:37.557Z,24.33
2023-01-10T00:14:05.945Z,24.02
2023-01-10T00:16:33.125Z,23.13
2023-01-10T00:19:00.136Z,22.58
2023-01-10T00:21:28.666Z,22.95
2023-01-10T00:23:57.999Z,22.50
2023-01-10T00:26:25.242Z,22.52
2023-01-10T00:28:52.434Z,22.65
2023-01-10T00:31:19.618Z,23.75
2023-01-10T00:33:46.813Z,22.92
2023-01-10T00:36:14.024Z,23.38
2023-01-10T00:38:41.080Z,22.45
2023-01-10T00:41:28.295Z,22.10
2023-01-10T00:43:58.320Z,21.63
2023-01-10T00:46:27.388Z,21.45
2023-01-10T00:48:55.014Z,21.80
2023-01-10T00:51:22.334Z,22.08
2023-01-10T00:53:49.303Z,22.02
2023-01-10T00:56:16.818Z,22.73
2023-01-10T00:58:44.793Z,22.48
2023-01-10T01:01:12.099Z,21.92
2023-01-10T01:03:39.148Z,21.85
2023-01-10T01:06:07.237Z,22.65
2023-01-10T01:08:34.883Z,20.83
2023-01-10T01:11:02.331Z,20.25
2023-01-10T01:13:29.557Z,21.17
2023-01-10T01:16:00.748Z,21.38
2023-01-10T01:18:28.578Z,20.40
2023-01-10T01:21:00.192Z,20.52
2023-01-10T01:23:27.757Z,19.88
2023-01-10T01:25:56.622Z,19.13
2023-01-10T01:28:23.970Z,18.60
2023-01-10T01:30:51.709Z,19.67
2023-01-10T01:33:20.312Z,17.85
2023-01-10T01:35:49.966Z,18.02
2023-01-10T01:38:18.185Z,18.17
2023-01-10T01:40:45.494Z,18.00
2023-01-10T01:43:28.624Z,18.13
2023-01-10T01:46:01.028Z,17.15
2023-01-10T01:48:43.285Z,16.02
2023-01-10T01:51:26.807Z,17.73
2023-01-10T01:54:07.654Z,17.73
2023-01-10T01:56:45.126Z,17.00
2023-01-10T01:59:29.680Z,18.50
2023-01-10T02:02:10.837Z,17.42
2023-01-10T02:04:49.651Z,17.92
2023-01-10T02:07:18.612Z,17.48
2023-01-10T02:10:02.873Z,16.83
2023-01-10T02:12:32.575Z,16.98
2023-01-10T02:15:00.310Z,17.15
2023-01-10T02:17:27.440Z,16.70
2023-01-10T02:20:07.103Z,17.23
2023-01-10T02:22:52.955Z,17.23
2023-01-10T02:25:55.399Z,17.77
2023-01-10T02:29:01.902Z,17.38
2023-01-10T02:32:12.723Z,17.27
2023-01-10T02:35:06.127Z,16.08
2023-01-10T02:38:14.300Z,15.13
2023-01-10T02:41:09.471Z,15.45
2023-01-10T02:43:50.425Z,15.82
2023-01-10T02:46:28.459Z,15.82
2023-01-10T02:48:57.628Z,15.63
2023-01-10T02:51:30.863Z,15.48
2023-01-10T02:54:16.293Z,16.10
2023-01-10T02:57:23.540Z,15.18
2023-01-10T03:00:20.029Z,14.07
2023-01-10T03:03:08.830Z,14.88
2023-01-10T03:05:55.348Z,15.07
2023-01-10T03:08:40.599Z,14.27
2023-01-10T03:11:11.413Z,14.20
2023-01-10T03:13:50.964Z,13.95
2023-01-10T03:16:25.217Z,14.23
2023-01-10T03:19:00.677Z,13.95
2023-01-10T03:21:31.451Z,13.70
2023-01-10T03:24:06.073Z,14.23
2023-01-10T03:26:52.999Z,14.45
2023-01-10T03:29:36.916Z,16.10
2023-01-10T03:32:09.470Z,15.77
2023-01-10T03:34:38.231Z,16.30
2023-01-10T03:37:19.655Z,16.52
2023-01-10T03:40:05.450Z,15.70
2023-01-10T03:43:26.721Z,16.50
2023-01-10T03:46:41.883Z,16.33
2023-01-10T03:49:11.494Z,17.15
2023-01-10T03:51:40.509Z,17.40
2023-01-10T03:54:08.049Z,17.73
2023-01-10T03:56:50.126Z,14.57
2023-01-10T03:59:25.782Z,14.00
2023-01-10T04:01:55.211Z,11.93
2023-01-10T04:04:22.547Z,11.52
2023-01-10T04:06:49.810Z,11.15
2023-01-10T04:09:16.751Z,9.55
2023-01-10T04:11:44.181Z,8.25
2023-01-10T04:14:11.218Z,9.50
2023-01-10T04:16:38.758Z,8.50
2023-01-10T04:19:05.827Z,8.75
2023-01-10T04:21:33.033Z,9.85
2023-01-10T04:24:00.132Z,9.93
2023-01-10T04:26:27.461Z,10.50
2023-01-10T04:28:54.418Z,9.93
2023-01-10T04:31:22.867Z,9.82
2023-01-10T04:33:49.903Z,10.38
2023-01-10T04:36:17.041Z,11.55
2023-01-10T04:38:44.223Z,12.38
2023-01-10T04:41:11.434Z,11.32
2023-01-10T04:43:38.359Z,9.05
2023-01-10T04:46:05.893Z,8.50
2023-01-10T04:48:33.709Z,8.38
2023-01-10T04:51:00.915Z,7.88
2023-01-10T04:53:27.883Z,7.75
2023-01-10T04:55:55.196Z,6.15
2023-01-10T04:58:22.117Z,6.13
2023-01-10T05:00:49.476Z,5.60
2023-01-10T05:03:20.143Z,5.45
2023-01-10T05:05:47.777Z,4.40
2023-01-10T05:08:14.835Z,4.90
2023-01-10T05:10:42.050Z,4.57
2023-01-10T05:13:08.943Z,3.90
2023-01-10T05:15:36.318Z,3.97
2023-01-10T05:18:03.290Z,3.70
2023-01-10T05:20:30.557Z,3.58
2023-01-10T05:22:57.551Z,3.75
2023-01-10T05:25:24.747Z,3.25
2023-01-10T05:27:51.629Z,3.40
2023-01-10T05:30:19.201Z,3.45
2023-01-10T05:32:46.377Z,2.88
2023-01-10T05:35:14.032Z,3.30
2023-01-10T05:37:41.229Z,3.05
2023-01-10T05:40:09.914Z,2.70
2023-01-10T05:42:36.799Z,2.90
2023-01-10T05:45:05.272Z,2.90
2023-01-10T05:47:32.252Z,3.00
2023-01-10T05:49:59.602Z,3.00
2023-01-10T05:52:26.623Z,3.20
2023-01-10T05:54:53.819Z,3.53
2023-01-10T05:57:21.976Z,4.63
2023-01-10T05:59:49.167Z,3.85
2023-01-10T06:02:16.187Z,3.90
2023-01-10T06:04:44.594Z,4.10
2023-01-10T06:07:11.634Z,4.70
2023-01-10T06:09:38.926Z,5.43
2023-01-10T06:12:05.993Z,6.18
2023-01-10T06:14:33.450Z,6.28
2023-01-10T06:17:00.407Z,5.90
2023-01-10T06:19:27.746Z,5.00
2023-01-10T06:21:54.692Z,4.93
2023-01-10T06:24:21.824Z,4.40
2023-01-10T06:26:48.793Z,4.70
2023-01-10T06:29:16.171Z,4.28
2023-01-10T06:31:43.077Z,4.03
2023-01-10T06:34:10.288Z,3.92
2023-01-10T06:36:37.273Z,3.72
2023-01-10T06:39:05.056Z,3.40
2023-01-10T06:41:32.111Z,3.45
2023-01-10T06:43:59.427Z,3.25
2023-01-10T06:46:26.353Z,3.42
2023-01-10T06:48:53.580Z,6.03
2023-01-10T06:51:20.616Z,6.07
2023-01-10T06:53:48.000Z,5.00
2023-01-10T06:56:15.130Z,4.28
2023-01-10T06:58:42.533Z,4.50
2023-01-10T07:01:19.716Z,4.20
2023-01-10T07:03:48.211Z,4.38
2023-01-10T07:06:15.563Z,3.45
2023-01-10T07:08:46.412Z,3.08
2023-01-10T07:11:18.501Z,3.05
2023-01-10T07:13:45.776Z,2.63
2023-01-10T07:16:16.470Z,2.55
2023-01-10T07:18:44.299Z,2.40
2023-01-10T07:21:11.963Z,2.40
2023-01-10T07:23:40.144Z,2.47
2023-01-10T07:26:11.221Z,2.30
2023-01-10T07:28:38.650Z,2.53
2023-01-10T07:31:06.445Z,2.40
2023-01-10T07:33:33.850Z,2.10
2023-01-10T07:36:03.331Z,2.10
2023-01-10T07:38:30.736Z,1.90
2023-01-10T07:40:57.669Z,2.20
2023-01-10T07:43:24.835Z,2.17
2023-01-10T07:45:51.971Z,2.22
2023-01-10T07:48:19.316Z,2.10
2023-01-10T07:50:46.391Z,1.98
2023-01-10T07:53:13.678Z,2.20
2023-01-10T07:55:41.143Z,1.70
2023-01-10T07:58:08.494Z,1.90
2023-01-10T08:00:36.085Z,1.95
2023-01-10T08:03:03.508Z,1.88
2023-01-10T08:05:30.726Z,2.40
2023-01-10T08:08:03.538Z,2.17
2023-01-10T08:10:30.482Z,2.00
2023-01-10T08:13:01.550Z,2.35
2023-01-10T08:15:31.604Z,2.55
2023-01-10T08:18:07.487Z,3.40
2023-01-10T08:20:34.602Z,3.95
2023-01-10T08:23:05.880Z,3.70
2023-01-10T08:25:32.983Z,3.50
2023-01-10T08:28:00.221Z,3.78
2023-01-10T08:30:27.290Z,4.20
2023-01-10T08:32:54.654Z,4.10
2023-01-10T08:35:21.708Z,4.13
2023-01-10T08:37:49.013Z,3.97
2023-01-10T08:40:16.306Z,4.28
2023-01-10T08:42:43.482Z,4.13
2023-01-10T08:45:10.886Z,4.78
2023-01-10T08:47:38.146Z,5.82
2023-01-10T08:50:08.010Z,7.55
2023-01-10T08:52:35.325Z,9.20
2023-01-10T08:55:02.648Z,9.52
2023-01-10T08:57:30.236Z,10.43
2023-01-10T08:59:57.126Z,11.55
2023-01-10T09:02:24.447Z,9.93
2023-01-10T09:04:51.557Z,9.40
2023-01-10T09:07:18.816Z,9.50
2023-01-10T09:09:45.775Z,8.27
2023-01-10T09:12:31.954Z,8.07
2023-01-10T09:14:59.107Z,7.25
2023-01-10T09:17:26.314Z,6.68
2023-01-10T09:19:53.347Z,6.43
2023-01-10T09:22:20.564Z,6.75
2023-01-10T09:24:48.268Z,6.38
2023-01-10T09:27:15.970Z,7.18
2023-01-10T09:29:43.019Z,8.18
2023-01-10T09:32:10.278Z,8.10
2023-01-10T09:34:37.346Z,9.02
2023-01-10T09:37:04.514Z,8.65
2023-01-10T09:39:32.292Z,9.23
2023-01-10T09:42:47.865Z,7.78
2023-01-10T09:45:53.358Z,8.00
2023-01-10T09:48:30.607Z,6.82
2023-01-10T09:51:11.736Z,6.78
2023-01-10T09:53:45.341Z,6.47
2023-01-10T09:56:15.973Z,6.30
2023-01-10T09:58:45.928Z,6.45
2023-01-10T10:01:29.084Z,6.07
2023-01-10T10:04:12.239Z,6.22
2023-01-10T10:09:13.734Z,7.25
2023-01-10T10:12:25.539Z,8.52
2023-01-10T10:15:05.913Z,8.88
2023-01-10T10:18:08.040Z,8.48
2023-01-10T10:20:53.883Z,8.13
2023-01-10T10:24:05.265Z,7.15
2023-01-10T10:26:44.279Z,6.90
2023-01-10T10:29:45.068Z,6.05
2023-01-10T10:32:41.070Z,6.40
2023-01-10T10:35:30.156Z,5.95
2023-01-10T10:38:08.240Z,6.20
2023-01-10T10:40:42.159Z,6.70
2023-01-10T10:43:25.489Z,6.82
2023-01-10T10:46:05.618Z,6.57
2023-01-10T10:48:39.527Z,6.18
2023-01-10T10:51:25.856Z,6.28
2023-01-10T10:53:56.619Z,5.68
2023-01-10T10:56:26.796Z,5.10
2023-01-10T10:58:59.501Z,5.38
2023-01-10T11:01:27.185Z,5.07
2023-01-10T11:04:05.446Z,5.20
2023-01-10T11:06:36.952Z,5.13
2023-01-10T11:09:06.876Z,4.97
2023-01-10T11:11:40.823Z,5.85
2023-01-10T11:14:09.491Z,5.15
2023-01-10T11:16:40.365Z,5.68
2023-01-10T11:19:17.524Z,4.95
2023-01-10T11:22:06.431Z,5.20
2023-01-10T11:24:41.686Z,5.10
2023-01-10T11:27:47.995Z,4.88
2023-01-10T11:30:24.950Z,4.97
2023-01-10T11:33:01.847Z,5.15
2023-01-10T11:36:05.009Z,5.40
2023-01-10T11:41:25.713Z,4.72
2023-01-10T11:44:41.080Z,4.85
2023-01-10T11:47:14.779Z,5.18
2023-01-10T11:49:44.067Z,4.68
2023-01-10T11:52:29.665Z,5.10
2023-01-10T11:55:00.375Z,4.65
2023-01-10T11:57:32.318Z,4.47
2023-01-10T12:00:05.538Z,4.03
2023-01-10T12:02:46.722Z,3.70
2023-01-10T12:05:22.497Z,3.60
2023-01-10T12:08:06.287Z,3.35
2023-01-10T12:10:35.370Z,2.95
2023-01-10T12:13:15.516Z,3.22
2023-01-10T12:15:42.733Z,2.92
2023-01-10T12:18:12.212Z,3.00
2023-01-10T12:20:51.726Z,3.10
2023-01-10T12:23:25.112Z,3.50
2023-01-10T12:26:07.214Z,4.05
2023-01-10T12:28:51.018Z,4.15
2023-01-10T12:31:21.694Z,3.63
2023-01-10T12:34:04.391Z,3.90
2023-01-10T12:36:44.958Z,3.83
2023-01-10T12:39:31.061Z,3.70
2023-01-10T12:42:27.960Z,4.10
2023-01-10T12:45:26.730Z,3.80
2023-01-10T12:48:13.485Z,3.95
2023-01-10T12:50:58.690Z,4.75
2023-01-10T12:53:39.956Z,4.78
2023-01-10T12:56:14.778Z,4.15
2023-01-10T12:58:56.475Z,5.97
2023-01-10T13:01:31.588Z,6.30
2023-01-10T13:04:18.308Z,6.25
2023-01-10T13:06:46.165Z,5.65
2023-01-10T13:09:24.618Z,5.95
2023-01-10T13:12:34.263Z,6.10
2023-01-10T13:15:50.313Z,7.15
2023-01-10T13:18:27.805Z,6.78
2023-01-10T13:21:14.268Z,6.88
2023-01-10T13:23:51.991Z,7.80
2023-01-10T13:26:19.634Z,7.50
2023-01-10T13:29:01.619Z,7.07
2023-01-10T13:31:34.990Z,7.57
2023-01-10T13:34:11.970Z,7.15
2023-01-10T13:36:58.399Z,7.00
2023-01-10T13:39:36.582Z,6.40
2023-01-10T13:42:21.990Z,6.43
2023-01-10T13:45:01.816Z,6.72
2023-01-10T13:47:40.873Z,6.22
2023-01-10T13:50:25.781Z,5.75
2023-01-10T13:52:53.905Z,5.72
2023-01-10T13:55:53.667Z,5.75
2023-01-10T13:58:43.893Z,5.60
2023-01-10T14:01:56.191Z,5.57
2023-01-10T14:04:45.613Z,5.63
2023-01-10T14:07:29.097Z,6.15
2023-01-10T14:10:29.020Z,6.90
2023-01-10T14:13:10.568Z,6.55
2023-01-10T14:15:46.601Z,6.40
2023-01-10T14:18:39.095Z,7.13
2023-01-10T14:21:24.436Z,7.70
2023-01-10T14:23:54.860Z,7.45
2023-01-10T14:26:30.915Z,9.43
2023-01-10T14:29:05.638Z,9.68
2023-01-10T14:31:36.882Z,10.15
2023-01-10T14:34:11.701Z,9.07
2023-01-10T14:36:53.677Z,9.32
2023-01-10T14:39:22.216Z,9.57
2023-01-10T14:41:57.298Z,10.27
2023-01-10T14:44:38.717Z,10.50
2023-01-10T14:47:05.853Z,11.32
2023-01-10T14:49:49.255Z,12.30
2023-01-10T14:52:20.368Z,12.57
2023-01-10T14:55:10.818Z,10.55
2023-01-10T14:57:38.522Z,11.80
2023-01-10T15:00:17.923Z,11.20
2023-01-10T15:02:47.803Z,12.13
2023-01-10T15:05:25.704Z,12.05
2023-01-10T15:08:22.696Z,12.43
2023-01-10T15:10:55.714Z,11.98
2023-01-10T15:15:56.730Z,11.73
2023-01-10T15:18:45.792Z,12.55
2023-01-10T15:21:18.383Z,11.57
2023-01-10T15:23:48.211Z,12.50
2023-01-10T15:26:26.434Z,13.43
2023-01-10T15:29:21.995Z,14.27
2023-01-10T15:31:51.822Z,15.02
2023-01-10T15:34:29.024Z,15.65
2023-01-10T15:37:00.431Z,17.27
2023-01-10T15:39:34.013Z,16.90
2023-01-10T15:42:08.657Z,16.85
2023-01-10T15:44:45.812Z,16.42
2023-01-10T15:47:48.002Z,17.08
2023-01-10T15:51:13.581Z,16.70
2023-01-10T15:54:04.694Z,15.43
2023-01-10T15:57:08.144Z,15.00
2023-01-10T15:59:50.205Z,15.48
2023-01-10T16:02:33.206Z,14.82
2023-01-10T16:05:17.965Z,14.68
2023-01-10T16:07:46.881Z,14.88
2023-01-10T16:10:27.686Z,13.82
2023-01-10T16:13:28.706Z,13.13
2023-01-10T16:15:58.635Z,13.00
2023-01-10T16:18:26.506Z,12.45
2023-01-10T16:20:59.390Z,12.38
2023-01-10T16:26:04.666Z,10.63
2023-01-10T16:28:36.131Z,12.70
2023-01-10T16:31:06.871Z,13.27
2023-01-10T16:33:34.419Z,13.35
2023-01-10T16:36:01.746Z,13.15
2023-01-10T16:38:29.453Z,13.05
2023-01-10T16:41:22.323Z,13.55
2023-01-10T16:43:50.677Z,13.48
2023-01-10T16:46:18.420Z,13.98
2023-01-10T16:48:47.633Z,13.90
2023-01-10T16:51:25.724Z,14.75
2023-01-10T16:53:53.253Z,14.18
2023-01-10T16:56:27.489Z,13.70
2023-01-10T16:58:58.788Z,13.00
2023-01-10T17:01:32.626Z,12.60
2023-01-10T17:04:00.101Z,12.15
2023-01-10T17:06:28.720Z,11.75
2023-01-10T17:08:55.918Z,12.02
2023-01-10T17:11:31.198Z,12.20
2023-01-10T17:13:59.524Z,11.95
2023-01-10T17:16:27.111Z,12.02
2023-01-10T17:18:54.081Z,11.73
2023-01-10T17:21:23.088Z,11.43
2023-01-10T17:23:51.089Z,11.98
2023-01-10T17:26:19.622Z,11.00
2023-01-10T17:28:49.523Z,12.20
2023-01-10T17:31:20.095Z,12.23
2023-01-10T17:33:51.128Z,13.88
2023-01-10T17:36:19.597Z,13.88
2023-01-10T17:38:46.941Z,14.48
2023-01-10T17:41:14.613Z,14.43
2023-01-10T17:43:41.536Z,14.50
2023-01-10T17:46:10.853Z,15.13
2023-01-10T17:48:38.250Z,14.68
2023-01-10T17:51:06.210Z,14.30
2023-01-10T17:53:33.996Z,15.20
2023-01-10T17:56:03.025Z,14.75
2023-01-10T17:58:31.185Z,14.10
2023-01-10T18:00:58.488Z,14.93
2023-01-10T18:03:25.984Z,13.88
2023-01-10T18:05:59.033Z,12.90
2023-01-10T18:08:26.954Z,12.70
2023-01-10T18:11:00.560Z,13.48
2023-01-10T18:13:30.782Z,13.70
2023-01-10T18:15:59.063Z,14.73
2023-01-10T18:18:27.962Z,15.35
2023-01-10T18:20:58.321Z,16.60
2023-01-10T18:23:26.795Z,15.82
2023-01-10T18:26:06.066Z,15.55
2023-01-10T18:28:43.365Z,15.45
2023-01-10T18:31:16.214Z,14.75
2023-01-10T18:33:44.821Z,13.77
2023-01-10T18:36:19.134Z,13.90
2023-01-10T18:38:47.879Z,13.70
2023-01-10T18:41:17.188Z,13.90
2023-01-10T18:43:44.291Z,14.30
2023-01-10T18:46:18.350Z,14.60
2023-01-10T18:48:46.520Z,14.70
2023-01-10T18:51:14.607Z,14.82
2023-01-10T18:53:43.622Z,15.07
2023-01-10T18:56:12.081Z,16.95
2023-01-10T18:58:43.067Z,17.67
2023-01-10T19:01:21.742Z,18.70
2023-01-10T19:03:50.136Z,18.80
2023-01-10T19:06:22.571Z,19.60
2023-01-10T19:08:51.388Z,20.83
2023-01-10T19:11:19.554Z,19.50
2023-01-10T19:13:49.697Z,21.00
2023-01-10T19:16:28.188Z,20.15
2023-01-10T19:19:03.342Z,18.50
2023-01-10T19:21:33.724Z,18.77
2023-01-10T19:24:04.782Z,19.33
2023-01-10T19:26:33.333Z,19.42
2023-01-10T19:29:03.841Z,18.90
2023-01-10T19:31:31.216Z,19.05
2023-01-10T19:34:00.392Z,18.92
2023-01-10T19:36:28.778Z,19.10
2023-01-10T19:38:57.800Z,17.73
2023-01-10T19:41:28.501Z,18.63
2023-01-10T19:44:03.880Z,19.38
2023-01-10T19:46:36.882Z,18.42
2023-01-10T19:49:07.974Z,18.95
2023-01-10T19:51:41.019Z,18.73
2023-01-10T19:56:36.385Z,19.05
2023-01-10T19:59:03.469Z,20.27
2023-01-10T20:01:31.924Z,20.83
2023-01-10T20:04:03.484Z,21.23
2023-01-10T20:06:36.288Z,21.23
2023-01-10T20:11:37.132Z,21.13
2023-01-10T20:14:08.137Z,20.88
2023-01-10T20:16:35.729Z,21.17
2023-01-10T20:19:03.111Z,20.80
2023-01-10T20:21:30.340Z,19.95
2023-01-10T20:23:57.351Z,20.65
2023-01-10T20:26:30.347Z,18.73
2023-01-10T20:29:02.933Z,19.15
2023-01-10T20:31:31.287Z,19.42
2023-01-10T20:33:58.527Z,20.00
2023-01-10T20:36:27.059Z,18.75
2023-01-10T20:38:54.417Z,18.40
2023-01-10T20:41:27.763Z,19.30
2023-01-10T20:43:56.955Z,18.98
2023-01-10T20:46:28.900Z,18.55
2023-01-10T20:48:56.769Z,19.80
2023-01-10T20:51:31.671Z,19.27
2023-01-10T20:53:59.968Z,17.88
2023-01-10T20:56:30.723Z,18.50
2023-01-10T20:58:58.737Z,19.15
2023-01-10T21:01:34.584Z,17.98
2023-01-10T21:04:08.045Z,18.65
2023-01-10T21:06:36.829Z,17.90
2023-01-10T21:09:05.812Z,18.45
2023-01-10T21:11:44.365Z,18.52
2023-01-10T21:14:19.203Z,18.35
2023-01-10T21:16:47.037Z,17.23
2023-01-10T21:19:15.628Z,17.52
2023-01-10T21:21:44.145Z,17.38
2023-01-10T21:24:11.180Z,16.83
2023-01-10T21:26:38.383Z,17.00
2023-01-10T21:29:05.494Z,17.10
2023-01-10T21:31:32.689Z,16.13
2023-01-10T21:33:59.699Z,16.35
2023-01-10T21:36:26.976Z,14.90
2023-01-10T21:38:54.204Z,14.50
2023-01-10T21:41:40.147Z,14.93
2023-01-10T21:44:08.413Z,14.52
2023-01-10T21:46:36.844Z,14.45
2023-01-10T21:49:05.340Z,13.88
2023-01-10T21:51:32.732Z,13.85
2023-01-10T21:53:59.797Z,14.07
2023-01-10T21:56:27.164Z,14.18
2023-01-10T21:58:54.137Z,14.13
2023-01-10T22:01:21.353Z,15.20
2023-01-10T22:03:49.512Z,14.77
2023-01-10T22:06:16.928Z,15.73
2023-01-10T22:08:44.122Z,15.63
2023-01-10T22:11:11.602Z,15.43
2023-01-10T22:13:38.998Z,14.98
2023-01-10T22:16:07.497Z,16.33
2023-01-10T22:18:34.594Z,15.77
2023-01-10T22:21:02.145Z,16.55
2023-01-10T22:23:30.929Z,17.40
2023-01-10T22:26:11.720Z,17.95
2023-01-10T22:28:38.849Z,17.92
2023-01-10T22:31:06.382Z,18.38
2023-01-10T22:33:37.193Z,17.75
2023-01-10T22:36:16.781Z,17.40
2023-01-10T22:38:45.645Z,18.15
2023-01-10T22:41:20.209Z,17.67
2023-01-10T22:43:47.911Z,17.67
2023-01-10T22:46:18.382Z,17.15
2023-01-10T22:48:45.686Z,17.48
2023-01-10T22:51:15.206Z,17.00
2023-01-10T22:53:42.911Z,15.85
2023-01-10T22:56:11.209Z,16.20
2023-01-10T22:58:38.543Z,15.10
2023-01-10T23:01:07.623Z,15.82
2023-01-10T23:03:34.792Z,15.52
2023-01-10T23:06:02.095Z,15.88
2023-01-10T23:08:29.175Z,15.57
2023-01-10T23:10:56.496Z,15.77
2023-01-10T23:13:25.540Z,15.10
2023-01-10T23:15:58.479Z,15.00
2023-01-10T23:18:27.384Z,14.90
2023-01-10T23:20:55.782Z,15.30
2023-01-10T23:23:24.663Z,15.18
2023-01-10T23:26:03.263Z,14.50
2023-01-10T23:28:40.105Z,14.13
2023-01-10T23:31:08.183Z,14.23
2023-01-10T23:33:35.725Z,14.52
2023-01-10T23:36:08.575Z,14.30
2023-01-10T23:38:35.981Z,14.27
2023-01-10T23:41:06.112Z,14.80
2023-01-10T23:43:33.471Z,15.30
2023-01-10T23:46:04.410Z,14.32
2023-01-10T23:48:31.538Z,15.25
2023-01-10T23:51:00.959Z,14.65
2023-01-10T23:53:28.344Z,14.85
2023-01-10T23:55:55.622Z,15.25
2023-01-10T23:58:22.664Z,15.55
