createdAt,value
2018-04-24T00:00:16.246Z,64.92
2018-04-24T00:02:47.237Z,64.36
2018-04-24T00:05:16.637Z,64.38
2018-04-24T00:07:46.027Z,64.45
2018-04-24T00:10:16.838Z,64.40
2018-04-24T00:12:47.120Z,64.22
2018-04-24T00:15:16.839Z,64.54
2018-04-24T00:17:46.565Z,64.12
2018-04-24T00:20:16.373Z,64.23
2018-04-24T00:22:46.195Z,63.71
2018-04-24T00:25:16.408Z,64.04
2018-04-24T00:27:46.330Z,63.84
2018-04-24T00:30:15.869Z,63.27
2018-04-24T00:32:45.811Z,63.39
2018-04-24T00:35:15.422Z,63.63
2018-04-24T00:37:45.219Z,63.22
2018-04-24T00:40:16.901Z,63.82
2018-04-24T00:42:47.501Z,63.57
2018-04-24T00:45:18.200Z,63.98
2018-04-24T00:47:48.214Z,63.94
2018-04-24T00:50:18.376Z,63.66
2018-04-24T00:52:47.970Z,63.64
2018-04-24T00:55:18.836Z,64.25
2018-04-24T00:57:48.496Z,64.33
2018-04-24T01:00:18.599Z,63.81
2018-04-24T01:02:48.975Z,63.92
2018-04-24T01:05:18.629Z,63.48
2018-04-24T01:07:51.798Z,63.69
2018-04-24T01:10:21.827Z,62.55
2018-04-24T01:12:51.720Z,63.05
2018-04-24T01:15:21.739Z,63.01
2018-04-24T01:17:52.326Z,63.02
2018-04-24T01:20:22.177Z,63.22
2018-04-24T01:22:52.747Z,63.45
2018-04-24T01:25:23.354Z,63.46
2018-04-24T01:27:53.314Z,63.81
2018-04-24T01:30:24.608Z,63.45
2018-04-24T01:32:55.343Z,63.07
2018-04-24T01:35:25.682Z,63.71
2018-04-24T01:37:55.614Z,63.46
2018-04-24T01:40:25.204Z,63.88
2018-04-24T01:42:55.579Z,64.75
2018-04-24T01:45:25.501Z,64.98
2018-04-24T01:47:56.343Z,65.16
2018-04-24T01:50:27.265Z,65.57
2018-04-24T01:52:57.554Z,65.71
2018-04-24T01:55:28.026Z,67.15
2018-04-24T01:57:58.593Z,67.39
2018-04-24T02:00:28.364Z,67.04
2018-04-24T02:02:59.326Z,66.92
2018-04-24T02:05:31.016Z,67.21
2018-04-24T02:08:02.459Z,67.36
2018-04-24T02:10:32.096Z,68.27
2018-04-24T02:13:03.420Z,67.76
2018-04-24T02:15:33.678Z,67.62
2018-04-24T02:18:04.577Z,67.33
2018-04-24T02:20:34.057Z,66.43
2018-04-24T02:23:03.971Z,65.79
2018-04-24T02:25:33.534Z,66.33
2018-04-24T02:28:03.536Z,66.50
2018-04-24T02:30:33.547Z,65.86
2018-04-24T02:33:05.349Z,66.07
2018-04-24T02:35:34.899Z,66.40
2018-04-24T02:38:05.112Z,67.07
2018-04-24T02:40:34.611Z,67.51
2018-04-24T02:43:05.401Z,67.50
2018-04-24T02:45:39.123Z,67.28
2018-04-24T02:48:10.343Z,66.28
2018-04-24T02:50:40.354Z,65.99
2018-04-24T02:53:10.538Z,66.66
2018-04-24T02:55:41.355Z,67.41
2018-04-24T02:58:12.494Z,67.39
2018-04-24T03:00:42.117Z,67.91
2018-04-24T03:03:12.051Z,68.10
2018-04-24T03:05:41.423Z,67.39
2018-04-24T03:08:11.656Z,67.35
2018-04-24T03:10:54.043Z,67.12
2018-04-24T03:13:23.834Z,67.44
2018-04-24T03:15:53.280Z,67.98
2018-04-24T03:18:24.212Z,68.38
2018-04-24T03:20:53.808Z,68.15
2018-04-24T03:23:23.322Z,67.95
2018-04-24T03:25:53.320Z,67.23
2018-04-24T03:28:22.953Z,67.78
2018-04-24T03:30:52.822Z,67.23
2018-04-24T03:33:23.139Z,66.66
2018-04-24T03:35:53.786Z,66.10
2018-04-24T03:38:24.492Z,65.92
2018-04-24T03:40:54.409Z,65.77
2018-04-24T03:43:23.811Z,65.87
2018-04-24T03:45:53.549Z,65.43
2018-04-24T03:48:22.952Z,64.89
2018-04-24T03:50:52.572Z,64.05
2018-04-24T03:53:22.252Z,64.13
2018-04-24T03:55:51.815Z,63.93
2018-04-24T03:58:22.294Z,63.71
2018-04-24T04:00:52.146Z,63.19
2018-04-24T04:03:21.836Z,62.14
2018-04-24T04:05:52.321Z,62.20
2018-04-24T04:08:21.791Z,61.56
2018-04-24T04:10:51.414Z,61.60
2018-04-24T04:13:21.319Z,61.16
2018-04-24T04:15:51.514Z,61.21
2018-04-24T04:20:34.511Z,61.72
2018-04-24T04:25:14.964Z,62.42
2018-04-24T04:27:45.089Z,61.77
2018-04-24T04:30:15.027Z,62.24
2018-04-24T04:32:45.083Z,62.51
2018-04-24T04:35:15.534Z,63.24
2018-04-24T04:37:45.350Z,62.91
2018-04-24T04:40:15.561Z,62.71
2018-04-24T04:42:54.874Z,62.36
2018-04-24T04:45:25.400Z,62.20
2018-04-24T04:47:56.028Z,61.47
2018-04-24T04:50:26.275Z,60.63
2018-04-24T04:52:55.872Z,59.97
2018-04-24T04:55:25.743Z,59.58
2018-04-24T04:57:59.660Z,59.57
2018-04-24T05:00:31.379Z,59.56
2018-04-24T05:03:01.534Z,58.48
2018-04-24T05:05:31.518Z,57.65
2018-04-24T05:08:01.986Z,57.71
2018-04-24T05:10:31.644Z,57.73
2018-04-24T05:13:01.018Z,58.41
2018-04-24T05:15:31.023Z,57.56
2018-04-24T05:18:02.721Z,57.57
2018-04-24T05:20:33.371Z,57.27
2018-04-24T05:23:04.060Z,57.01
2018-04-24T05:25:33.808Z,56.76
2018-04-24T05:28:04.495Z,56.59
2018-04-24T05:30:34.231Z,56.42
2018-04-24T05:33:04.014Z,56.09
2018-04-24T05:35:38.587Z,56.27
2018-04-24T05:38:08.615Z,56.06
2018-04-24T05:40:38.179Z,55.24
2018-04-24T05:43:09.800Z,55.14
2018-04-24T05:45:39.457Z,55.10
2018-04-24T05:48:09.680Z,54.44
2018-04-24T05:50:39.523Z,53.62
2018-04-24T05:53:10.016Z,53.33
2018-04-24T05:55:39.426Z,53.37
2018-04-24T05:58:09.820Z,52.93
2018-04-24T06:00:39.368Z,52.24
2018-04-24T06:03:10.074Z,51.93
2018-04-24T06:05:39.894Z,52.11
2018-04-24T06:08:09.570Z,52.60
2018-04-24T06:10:39.242Z,53.41
2018-04-24T06:13:08.942Z,53.55
2018-04-24T06:15:39.238Z,53.48
2018-04-24T06:18:11.143Z,52.89
2018-04-24T06:20:40.610Z,52.93
2018-04-24T06:23:10.970Z,53.71
2018-04-24T06:25:40.708Z,53.21
2018-04-24T06:28:10.168Z,53.40
2018-04-24T06:30:41.404Z,52.52
2018-04-24T06:33:11.733Z,51.95
2018-04-24T06:35:41.414Z,51.47
2018-04-24T06:38:11.623Z,50.74
2018-04-24T06:40:41.672Z,49.40
2018-04-24T06:43:11.829Z,48.83
2018-04-24T06:45:41.557Z,47.85
2018-04-24T06:48:11.231Z,47.42
2018-04-24T06:50:40.704Z,47.89
2018-04-24T06:53:10.807Z,47.16
2018-04-24T06:55:40.544Z,46.86
2018-04-24T06:58:10.090Z,47.34
2018-04-24T07:00:39.937Z,48.24
2018-04-24T07:03:09.757Z,48.29
2018-04-24T07:05:40.285Z,47.36
2018-04-24T07:08:10.909Z,47.13
2018-04-24T07:10:41.418Z,47.28
2018-04-24T07:13:11.843Z,47.42
2018-04-24T07:15:41.761Z,46.47
2018-04-24T07:18:12.213Z,45.81
2018-04-24T07:20:42.424Z,44.49
2018-04-24T07:23:17.185Z,44.40
2018-04-24T07:25:48.168Z,43.36
2018-04-24T07:28:19.691Z,42.93
2018-04-24T07:30:50.061Z,42.50
2018-04-24T07:33:20.652Z,41.94
2018-04-24T07:35:50.408Z,42.57
2018-04-24T07:38:22.467Z,42.63
2018-04-24T07:40:52.010Z,42.67
2018-04-24T07:43:23.274Z,42.68
2018-04-24T07:45:52.814Z,41.94
2018-04-24T07:48:24.929Z,41.87
2018-04-24T07:50:55.175Z,42.35
2018-04-24T07:53:26.390Z,42.38
2018-04-24T07:55:56.779Z,42.97
2018-04-24T07:58:34.484Z,42.91
2018-04-24T08:01:05.192Z,42.47
2018-04-24T08:03:38.729Z,42.24
2018-04-24T08:06:08.506Z,40.81
2018-04-24T08:08:38.708Z,40.20
2018-04-24T08:11:08.896Z,39.91
2018-04-24T08:13:38.965Z,40.37
2018-04-24T08:16:10.247Z,39.88
2018-04-24T08:18:41.395Z,39.91
2018-04-24T08:21:11.883Z,40.74
2018-04-24T08:23:41.772Z,39.56
2018-04-24T08:26:11.720Z,39.67
2018-04-24T08:28:41.941Z,40.05
2018-04-24T08:31:11.538Z,39.94
2018-04-24T08:33:42.075Z,39.49
2018-04-24T08:36:12.029Z,38.86
2018-04-24T08:38:43.203Z,39.00
2018-04-24T08:41:15.312Z,37.78
2018-04-24T08:43:46.706Z,37.33
2018-04-24T08:46:19.047Z,37.62
2018-04-24T08:48:50.213Z,37.53
2018-04-24T08:51:21.541Z,36.78
2018-04-24T08:53:52.232Z,36.40
2018-04-24T08:56:23.252Z,36.72
2018-04-24T08:58:54.210Z,35.84
2018-04-24T09:01:25.708Z,35.50
2018-04-24T09:03:57.318Z,34.51
2018-04-24T09:06:27.143Z,33.91
2018-04-24T09:08:57.210Z,33.66
2018-04-24T09:11:26.980Z,33.72
2018-04-24T09:13:56.743Z,33.17
2018-04-24T09:16:28.865Z,32.77
2018-04-24T09:19:01.217Z,32.41
2018-04-24T09:21:31.228Z,31.68
2018-04-24T09:24:05.052Z,31.36
2018-04-24T09:26:39.954Z,31.05
2018-04-24T09:29:11.965Z,31.24
2018-04-24T09:31:44.504Z,31.85
2018-04-24T09:34:14.789Z,32.01
2018-04-24T09:36:45.664Z,31.93
2018-04-24T09:39:16.023Z,32.39
2018-04-24T09:41:46.960Z,32.62
2018-04-24T09:44:19.023Z,32.82
2018-04-24T09:46:58.864Z,32.82
2018-04-24T09:49:29.737Z,32.87
2018-04-24T09:52:01.286Z,32.91
2018-04-24T09:54:34.615Z,32.71
2018-04-24T09:57:07.197Z,32.95
2018-04-24T09:59:37.147Z,33.21
2018-04-24T10:02:08.930Z,33.30
2018-04-24T10:04:39.466Z,32.73
2018-04-24T10:07:11.889Z,32.49
2018-04-24T10:09:44.027Z,31.62
2018-04-24T10:12:13.824Z,31.16
2018-04-24T10:14:44.156Z,31.25
2018-04-24T10:17:15.162Z,30.57
2018-04-24T10:19:48.542Z,30.46
2018-04-24T10:22:18.694Z,30.43
2018-04-24T10:24:48.599Z,29.83
2018-04-24T10:27:18.122Z,30.08
2018-04-24T10:29:47.763Z,30.21
2018-04-24T10:32:20.800Z,29.41
2018-04-24T10:34:50.259Z,28.55
2018-04-24T10:37:21.694Z,27.88
2018-04-24T10:39:52.399Z,27.95
2018-04-24T10:42:22.520Z,28.12
2018-04-24T10:44:54.080Z,27.30
2018-04-24T10:47:24.309Z,27.17
2018-04-24T10:49:54.715Z,27.17
2018-04-24T10:52:24.911Z,27.34
2018-04-24T10:54:55.670Z,26.57
2018-04-24T10:57:25.409Z,26.60
2018-04-24T10:59:55.090Z,25.94
2018-04-24T11:02:24.867Z,25.31
2018-04-24T11:04:56.735Z,25.15
2018-04-24T11:07:26.287Z,25.13
2018-04-24T11:09:55.740Z,25.20
2018-04-24T11:12:25.203Z,25.82
2018-04-24T11:14:55.200Z,25.77
2018-04-24T11:17:28.888Z,25.78
2018-04-24T11:19:58.292Z,25.92
2018-04-24T11:22:27.748Z,25.90
2018-04-24T11:24:57.889Z,25.97
2018-04-24T11:27:27.784Z,25.73
2018-04-24T11:30:00.802Z,25.82
2018-04-24T11:32:30.898Z,25.80
2018-04-24T11:35:00.649Z,26.10
2018-04-24T11:37:38.173Z,26.40
2018-04-24T11:40:13.059Z,26.69
2018-04-24T11:42:42.502Z,26.74
2018-04-24T11:45:12.414Z,26.52
2018-04-24T11:47:42.479Z,27.03
2018-04-24T11:50:16.847Z,27.42
2018-04-24T11:52:50.757Z,28.22
2018-04-24T11:55:20.481Z,28.50
2018-04-24T11:57:50.244Z,28.88
2018-04-24T12:00:20.273Z,28.31
2018-04-24T12:02:50.081Z,28.68
2018-04-24T12:05:21.136Z,29.01
2018-04-24T12:07:50.663Z,29.00
2018-04-24T12:10:22.227Z,28.76
2018-04-24T12:13:02.388Z,28.54
2018-04-24T12:15:32.459Z,28.29
2018-04-24T12:18:02.387Z,28.83
2018-04-24T12:20:33.042Z,28.66
2018-04-24T12:23:02.839Z,28.39
2018-04-24T12:25:33.186Z,27.93
2018-04-24T12:28:03.755Z,27.75
2018-04-24T12:30:38.496Z,27.68
2018-04-24T12:33:09.382Z,27.42
2018-04-24T12:35:41.313Z,27.55
2018-04-24T12:38:14.799Z,28.08
2018-04-24T12:40:49.566Z,28.52
2018-04-24T12:43:20.422Z,29.08
2018-04-24T12:45:50.223Z,29.75
2018-04-24T12:48:24.732Z,29.92
2018-04-24T12:50:55.038Z,30.38
2018-04-24T12:53:27.002Z,31.06
2018-04-24T12:56:00.979Z,31.52
2018-04-24T12:58:30.838Z,31.24
2018-04-24T13:01:00.905Z,30.51
2018-04-24T13:03:30.617Z,30.13
2018-04-24T13:06:00.469Z,29.58
2018-04-24T13:08:39.285Z,30.03
2018-04-24T13:11:09.176Z,30.33
2018-04-24T13:13:39.140Z,30.12
2018-04-24T13:16:15.763Z,30.70
2018-04-24T13:18:48.100Z,31.29
2018-04-24T13:21:18.431Z,31.67
2018-04-24T13:23:48.888Z,31.39
2018-04-24T13:26:18.449Z,31.36
2018-04-24T13:28:49.584Z,31.12
2018-04-24T13:31:19.732Z,30.95
2018-04-24T13:33:49.294Z,30.95
2018-04-24T13:36:19.231Z,30.51
2018-04-24T13:38:49.607Z,30.61
2018-04-24T13:41:19.771Z,29.97
2018-04-24T13:43:49.277Z,29.43
2018-04-24T13:46:18.821Z,30.26
2018-04-24T13:48:48.331Z,30.36
2018-04-24T13:51:18.015Z,30.48
2018-04-24T13:53:48.370Z,30.75
2018-04-24T13:56:18.167Z,31.87
2018-04-24T13:58:47.596Z,31.96
2018-04-24T14:01:17.535Z,31.88
