createdAt,value
2023-01-25T00:00:44.209Z,101625.13
2023-01-25T00:05:47.380Z,101623.34
2023-01-25T00:10:52.681Z,101630.31
2023-01-25T00:16:02.831Z,101626.84
2023-01-25T00:21:13.993Z,101631.19
2023-01-25T00:26:17.625Z,101632.06
2023-01-25T00:31:33.083Z,101632.03
2023-01-25T00:36:42.653Z,101628.53
2023-01-25T00:41:45.931Z,101628.50
2023-01-25T00:46:50.964Z,101625.91
2023-01-25T00:51:55.871Z,101621.56
2023-01-25T00:56:59.043Z,101624.13
2023-01-25T01:02:04.121Z,101627.63
2023-01-25T01:07:07.386Z,101628.50
2023-01-25T01:12:10.603Z,101632.84
2023-01-25T01:17:15.170Z,101631.09
2023-01-25T01:22:18.324Z,101629.34
2023-01-25T01:27:21.455Z,101631.09
2023-01-25T01:32:26.280Z,101627.59
2023-01-25T01:37:29.530Z,101631.03
2023-01-25T01:42:32.634Z,101624.09
2023-01-25T01:47:46.029Z,101631.03
2023-01-25T01:52:50.102Z,101631.91
2023-01-25T01:57:58.089Z,101632.78
2023-01-25T02:03:03.261Z,101644.94
2023-01-25T02:08:07.985Z,101642.31
2023-01-25T02:13:11.773Z,101656.25
2023-01-25T02:18:17.308Z,101653.59
2023-01-25T02:23:27.796Z,101657.09
2023-01-25T02:28:36.467Z,101653.63
2023-01-25T02:33:39.621Z,101660.56
2023-01-25T02:38:46.732Z,101661.47
2023-01-25T02:43:51.705Z,101664.03
2023-01-25T02:48:55.648Z,101667.56
2023-01-25T02:53:59.055Z,101668.44
2023-01-25T02:59:05.823Z,101661.47
2023-01-25T03:04:09.861Z,101664.97
2023-01-25T03:09:13.716Z,101662.38
2023-01-25T03:14:18.444Z,101661.56
2023-01-25T03:19:21.607Z,101669.41
2023-01-25T03:24:24.789Z,101665.91
2023-01-25T03:29:29.363Z,101670.28
2023-01-25T03:34:32.514Z,101664.19
2023-01-25T03:39:35.695Z,101663.34
2023-01-25T03:44:40.253Z,101659.84
2023-01-25T03:49:43.542Z,101665.09
2023-01-25T03:54:48.050Z,101658.97
2023-01-25T03:59:52.568Z,101663.28
2023-01-25T04:04:55.714Z,101659.81
2023-01-25T04:09:58.829Z,101662.41
2023-01-25T04:15:03.416Z,101656.31
2023-01-25T04:20:07.782Z,101658.91
2023-01-25T04:25:11.761Z,101669.34
2023-01-25T04:30:17.036Z,101671.91
2023-01-25T04:35:20.987Z,101679.78
2023-01-25T04:40:24.131Z,101687.63
2023-01-25T04:45:28.709Z,101693.78
2023-01-25T04:50:32.411Z,101699.00
2023-01-25T04:55:35.624Z,101697.22
2023-01-25T05:00:40.221Z,101702.50
2023-01-25T05:05:47.516Z,101701.66
2023-01-25T05:10:50.694Z,101699.00
2023-01-25T05:15:57.414Z,101706.81
2023-01-25T05:21:00.554Z,101704.22
2023-01-25T05:26:32.480Z,101712.91
2023-01-25T05:31:37.138Z,101716.34
2023-01-25T05:36:40.336Z,101716.34
2023-01-25T05:41:43.495Z,101723.28
2023-01-25T05:46:48.303Z,101713.78
2023-01-25T05:51:51.507Z,101712.88
2023-01-25T05:56:54.628Z,101720.72
2023-01-25T06:01:59.204Z,101708.53
2023-01-25T06:07:02.348Z,101714.63
2023-01-25T06:12:06.894Z,101719.88
2023-01-25T06:17:11.450Z,101721.56
2023-01-25T06:22:14.567Z,101729.38
2023-01-25T06:27:17.730Z,101728.53
2023-01-25T06:32:22.325Z,101733.72
2023-01-25T06:37:25.476Z,101747.66
2023-01-25T06:42:28.634Z,101752.88
2023-01-25T06:47:33.171Z,101751.16
2023-01-25T06:52:37.052Z,101758.09
2023-01-25T06:57:40.201Z,101766.81
2023-01-25T07:02:44.871Z,101776.38
2023-01-25T07:07:48.542Z,101778.09
2023-01-25T07:12:51.665Z,101776.38
2023-01-25T07:18:01.160Z,101780.69
2023-01-25T07:23:09.259Z,101781.59
2023-01-25T07:28:12.392Z,101789.41
2023-01-25T07:33:16.939Z,101795.47
2023-01-25T07:38:20.083Z,101797.22
2023-01-25T07:43:23.255Z,101798.13
2023-01-25T07:48:27.897Z,101807.69
2023-01-25T07:53:31.043Z,101805.06
2023-01-25T07:58:34.255Z,101806.78
2023-01-25T08:03:39.313Z,101820.72
2023-01-25T08:08:44.799Z,101827.63
2023-01-25T08:13:49.719Z,101834.59
2023-01-25T08:18:56.147Z,101843.25
2023-01-25T08:23:59.929Z,101856.28
2023-01-25T08:29:03.361Z,101865.09
2023-01-25T08:34:08.819Z,101862.50
2023-01-25T08:39:12.952Z,101877.25
2023-01-25T08:44:16.084Z,101879.94
2023-01-25T08:49:20.799Z,101884.38
2023-01-25T08:54:24.550Z,101891.47
2023-01-25T08:59:27.953Z,101898.53
2023-01-25T09:04:32.530Z,101908.22
2023-01-25T09:09:35.664Z,101909.97
2023-01-25T09:14:40.414Z,101902.19
2023-01-25T09:19:45.944Z,101898.78
2023-01-25T09:24:52.370Z,101904.00
2023-01-25T09:30:02.132Z,101908.38
2023-01-25T09:35:08.363Z,101911.88
2023-01-25T09:40:20.368Z,101915.41
2023-01-25T09:45:32.096Z,101920.63
2023-01-25T09:50:39.558Z,101916.38
2023-01-25T09:55:43.279Z,101928.59
2023-01-25T10:00:51.567Z,101923.34
2023-01-25T10:06:01.158Z,101919.88
2023-01-25T10:11:15.053Z,101925.97
2023-01-25T10:16:28.476Z,101925.13
2023-01-25T10:21:39.001Z,101926.00
2023-01-25T10:26:46.588Z,101921.63
2023-01-25T10:31:53.384Z,101924.22
2023-01-25T10:36:59.487Z,101925.09
2023-01-25T10:42:08.044Z,101913.75
2023-01-25T10:47:22.879Z,101922.47
2023-01-25T10:52:29.332Z,101929.41
2023-01-25T10:57:32.795Z,101925.09
2023-01-25T11:02:45.303Z,101914.56
2023-01-25T11:07:50.295Z,101918.94
2023-01-25T11:13:19.732Z,101926.78
2023-01-25T11:18:25.352Z,101913.63
2023-01-25T11:23:29.927Z,101918.84
2023-01-25T11:28:33.088Z,101917.09
2023-01-25T11:33:36.256Z,101913.47
2023-01-25T11:38:49.537Z,101907.38
2023-01-25T11:44:20.496Z,101888.13
2023-01-25T11:49:35.951Z,101892.47
2023-01-25T11:54:51.008Z,101874.91
2023-01-25T12:00:11.242Z,101870.50
2023-01-25T12:05:29.642Z,101864.47
2023-01-25T12:10:46.043Z,101859.06
2023-01-25T12:16:13.098Z,101859.81
2023-01-25T12:21:31.843Z,101847.53
2023-01-25T12:26:49.623Z,101838.81
2023-01-25T12:31:58.396Z,101822.00
2023-01-25T12:37:07.280Z,101825.47
2023-01-25T12:42:20.035Z,101813.97
2023-01-25T12:47:33.455Z,101800.81
2023-01-25T12:52:40.319Z,101786.72
2023-01-25T12:57:54.424Z,101778.91
2023-01-25T13:03:29.425Z,101771.88
2023-01-25T13:08:43.662Z,101765.63
2023-01-25T13:13:48.389Z,101754.78
2023-01-25T13:18:51.700Z,101752.09
2023-01-25T13:24:24.262Z,101739.66
2023-01-25T13:29:47.340Z,101731.69
2023-01-25T13:35:00.701Z,101741.97
2023-01-25T13:40:06.417Z,101734.03
2023-01-25T13:45:20.032Z,101718.50
2023-01-25T13:50:27.046Z,101715.28
2023-01-25T13:55:38.821Z,101711.34
2023-01-25T14:00:51.550Z,101692.91
2023-01-25T14:05:57.709Z,101686.88
2023-01-25T14:11:01.107Z,101685.19
2023-01-25T14:16:11.678Z,101670.94
2023-01-25T14:21:18.777Z,101665.47
2023-01-25T14:26:25.184Z,101669.69
2023-01-25T14:31:34.940Z,101665.56
2023-01-25T14:36:38.179Z,101673.53
2023-01-25T14:41:51.702Z,101666.09
2023-01-25T14:47:30.160Z,101655.09
2023-01-25T14:52:33.335Z,101659.81
2023-01-25T14:57:39.311Z,101662.81
2023-01-25T15:02:48.385Z,101657.31
2023-01-25T15:07:54.022Z,101655.75
2023-01-25T15:13:11.608Z,101655.94
2023-01-25T15:18:45.198Z,101647.41
2023-01-25T15:23:50.355Z,101659.06
2023-01-25T15:28:55.061Z,101657.56
2023-01-25T15:34:00.195Z,101660.41
2023-01-25T15:39:03.453Z,101662.31
2023-01-25T15:44:07.247Z,101661.59
2023-01-25T15:49:18.266Z,101668.56
2023-01-25T15:54:21.472Z,101664.25
2023-01-25T15:59:25.226Z,101666.41
2023-01-25T16:04:29.785Z,101659.44
2023-01-25T16:09:33.436Z,101654.34
2023-01-25T16:14:36.653Z,101648.84
2023-01-25T16:19:41.174Z,101656.25
2023-01-25T16:24:44.783Z,101649.94
2023-01-25T16:29:48.252Z,101656.25
2023-01-25T16:34:52.866Z,101660.63
2023-01-25T16:39:56.034Z,101651.63
2023-01-25T16:44:59.275Z,101654.72
2023-01-25T16:50:03.860Z,101650.59
2023-01-25T16:55:07.932Z,101641.75
2023-01-25T17:00:14.426Z,101652.94
2023-01-25T17:05:19.216Z,101657.31
2023-01-25T17:10:22.424Z,101661.78
2023-01-25T17:15:25.739Z,101663.00
2023-01-25T17:20:30.304Z,101674.53
2023-01-25T17:25:35.591Z,101681.19
2023-01-25T17:30:41.584Z,101670.09
2023-01-25T17:35:46.340Z,101684.41
2023-01-25T17:40:49.754Z,101692.81
2023-01-25T17:45:52.939Z,101688.91
2023-01-25T17:51:04.302Z,101693.81
2023-01-25T17:56:08.631Z,101695.91
2023-01-25T18:01:14.409Z,101695.13
2023-01-25T18:06:21.416Z,101697.16
2023-01-25T18:11:27.395Z,101704.50
2023-01-25T18:16:33.233Z,101719.47
2023-01-25T18:21:38.865Z,101717.03
2023-01-25T18:26:42.826Z,101720.03
2023-01-25T18:31:46.473Z,101714.00
2023-01-25T18:36:51.070Z,101713.88
2023-01-25T18:41:54.318Z,101705.22
2023-01-25T18:46:57.702Z,101717.72
2023-01-25T18:52:11.316Z,101725.72
2023-01-25T18:57:15.941Z,101737.16
2023-01-25T19:02:20.126Z,101741.50
2023-01-25T19:07:24.777Z,101745.84
2023-01-25T19:12:27.984Z,101743.25
2023-01-25T19:17:32.915Z,101748.50
2023-01-25T19:22:37.546Z,101739.84
2023-01-25T19:27:40.788Z,101739.84
2023-01-25T19:32:43.987Z,101755.72
2023-01-25T19:37:48.715Z,101756.66
2023-01-25T19:42:51.976Z,101757.53
2023-01-25T19:47:55.466Z,101757.50
2023-01-25T19:53:01.543Z,101762.78
2023-01-25T19:58:04.806Z,101759.28
2023-01-25T20:03:16.299Z,101756.69
2023-01-25T20:08:21.388Z,101760.16
2023-01-25T20:13:24.638Z,101742.75
2023-01-25T20:18:28.261Z,101733.16
2023-01-25T20:23:35.275Z,101741.91
2023-01-25T20:28:39.107Z,101754.13
2023-01-25T20:33:42.330Z,101755.84
2023-01-25T20:38:47.317Z,101772.47
2023-01-25T20:43:52.215Z,101774.16
2023-01-25T20:48:55.897Z,101772.44
2023-01-25T20:54:00.541Z,101781.16
2023-01-25T20:59:03.869Z,101784.63
2023-01-25T21:04:09.853Z,101793.34
2023-01-25T21:09:14.494Z,101783.72
2023-01-25T21:14:19.784Z,101790.66
2023-01-25T21:19:23.050Z,101789.75
2023-01-25T21:24:27.731Z,101787.13
2023-01-25T21:29:30.998Z,101798.44
2023-01-25T21:34:34.280Z,101800.09
2023-01-25T21:39:38.892Z,101790.50
2023-01-25T21:44:59.587Z,101794.91
2023-01-25T21:50:20.266Z,101800.16
2023-01-25T21:55:24.975Z,101797.44
2023-01-25T22:00:28.301Z,101794.72
2023-01-25T22:05:31.521Z,101786.88
2023-01-25T22:10:36.163Z,101777.31
2023-01-25T22:15:39.433Z,101784.19
2023-01-25T22:20:42.690Z,101785.16
2023-01-25T22:25:48.998Z,101787.75
2023-01-25T22:30:52.275Z,101774.69
2023-01-25T22:35:55.567Z,101774.63
2023-01-25T22:41:04.968Z,101773.88
2023-01-25T22:46:09.867Z,101765.13
2023-01-25T22:51:15.293Z,101764.22
2023-01-25T22:56:20.777Z,101748.53
2023-01-25T23:01:25.810Z,101751.03
2023-01-25T23:06:31.271Z,101755.19
2023-01-25T23:11:37.802Z,101742.22
2023-01-25T23:16:41.106Z,101749.97
2023-01-25T23:21:44.375Z,101754.19
2023-01-25T23:26:48.960Z,101745.47
2023-01-25T23:31:52.210Z,101744.56
2023-01-25T23:36:55.578Z,101737.63
2023-01-25T23:42:00.207Z,101728.09
2023-01-25T23:47:03.447Z,101719.31
2023-01-25T23:52:06.746Z,101711.47
2023-01-25T23:57:11.404Z,101713.94
