createdAt,value
2016-11-27T00:00:00.269Z,1003.60
2016-11-27T00:00:26.766Z,1003.52
2016-11-27T00:00:48.496Z,1003.59
2016-11-27T00:01:37.737Z,1003.56
2016-11-27T00:01:59.460Z,1003.62
2016-11-27T00:02:22.181Z,1003.63
2016-11-27T00:02:48.676Z,1003.68
2016-11-27T00:03:10.423Z,1003.71
2016-11-27T00:03:32.155Z,1003.69
2016-11-27T00:03:53.893Z,1003.68
2016-11-27T00:04:15.652Z,1003.60
2016-11-27T00:04:37.373Z,1003.63
2016-11-27T00:05:02.922Z,1003.64
2016-11-27T00:05:24.652Z,1003.66
2016-11-27T00:05:46.387Z,1003.69
2016-11-27T00:06:08.136Z,1003.60
2016-11-27T00:06:34.673Z,1003.60
2016-11-27T00:06:56.420Z,1003.65
2016-11-27T00:07:18.170Z,1003.71
2016-11-27T00:07:39.892Z,1003.71
2016-11-27T00:08:01.621Z,1003.64
2016-11-27T00:08:23.348Z,1003.69
2016-11-27T00:08:45.073Z,1003.66
2016-11-27T00:09:06.803Z,1003.63
2016-11-27T00:09:28.653Z,1003.59
2016-11-27T00:09:50.382Z,1003.68
2016-11-27T00:10:12.122Z,1003.77
2016-11-27T00:11:00.346Z,1003.66
2016-11-27T00:11:22.098Z,1003.61
2016-11-27T00:11:43.859Z,1003.59
2016-11-27T00:12:05.593Z,1003.72
2016-11-27T00:12:27.328Z,1003.69
2016-11-27T00:12:49.077Z,1003.63
2016-11-27T00:13:11.801Z,1003.64
2016-11-27T00:13:33.529Z,1003.67
2016-11-27T00:14:00.040Z,1003.69
2016-11-27T00:14:21.766Z,1003.71
2016-11-27T00:14:43.509Z,1003.71
2016-11-27T00:15:05.229Z,1003.75
2016-11-27T00:15:26.951Z,1003.72
2016-11-27T00:15:49.682Z,1003.67
2016-11-27T00:16:11.414Z,1003.62
2016-11-27T00:16:33.140Z,1003.68
2016-11-27T00:16:54.888Z,1003.63
2016-11-27T00:17:16.635Z,1003.66
2016-11-27T00:17:39.370Z,1003.68
2016-11-27T00:18:01.092Z,1003.61
2016-11-27T00:18:22.818Z,1003.53
2016-11-27T00:19:11.033Z,1003.71
2016-11-27T00:19:32.760Z,1003.71
2016-11-27T00:20:21.001Z,1003.61
2016-11-27T00:20:43.722Z,1003.61
2016-11-27T00:21:11.218Z,1003.57
2016-11-27T00:21:32.979Z,1003.53
2016-11-27T00:21:54.717Z,1003.75
2016-11-27T00:22:16.452Z,1003.60
2016-11-27T00:22:38.254Z,1003.61
2016-11-27T00:22:59.990Z,1003.64
2016-11-27T00:23:21.719Z,1003.60
2016-11-27T00:23:43.478Z,1003.60
2016-11-27T00:24:05.202Z,1003.56
2016-11-27T00:24:27.933Z,1003.69
2016-11-27T00:24:54.434Z,1003.63
2016-11-27T00:25:16.222Z,1003.61
2016-11-27T00:25:37.952Z,1003.56
2016-11-27T00:25:59.688Z,1003.60
2016-11-27T00:26:21.414Z,1003.54
2016-11-27T00:26:43.140Z,1003.56
2016-11-27T00:27:04.875Z,1003.60
2016-11-27T00:27:26.622Z,1003.51
2016-11-27T00:27:54.131Z,1003.58
2016-11-27T00:28:15.983Z,1003.65
2016-11-27T00:28:38.711Z,1003.62
2016-11-27T00:29:00.440Z,1003.65
2016-11-27T00:29:22.161Z,1003.63
2016-11-27T00:29:43.917Z,1003.62
2016-11-27T00:30:05.654Z,1003.59
2016-11-27T00:30:27.407Z,1003.66
2016-11-27T00:30:53.915Z,1003.64
2016-11-27T00:31:15.652Z,1003.69
2016-11-27T00:31:37.400Z,1003.63
2016-11-27T00:31:59.176Z,1003.67
2016-11-27T00:32:20.928Z,1003.61
2016-11-27T00:32:42.671Z,1003.60
2016-11-27T00:33:04.388Z,1003.57
2016-11-27T00:33:27.109Z,1003.55
2016-11-27T00:33:50.400Z,1003.62
2016-11-27T00:34:12.131Z,1003.59
2016-11-27T00:34:33.867Z,1003.62
2016-11-27T00:34:56.613Z,1003.63
2016-11-27T00:35:18.351Z,1003.60
2016-11-27T00:35:40.084Z,1003.62
2016-11-27T00:36:01.811Z,1003.59
2016-11-27T00:36:23.564Z,1003.59
2016-11-27T00:36:50.048Z,1003.58
2016-11-27T00:37:11.778Z,1003.59
2016-11-27T00:37:33.508Z,1003.58
2016-11-27T00:37:55.249Z,1003.59
2016-11-27T00:38:16.980Z,1003.56
2016-11-27T00:38:43.481Z,1003.58
2016-11-27T00:39:05.213Z,1003.60
2016-11-27T00:39:26.956Z,1003.62
2016-11-27T00:39:48.701Z,1003.62
2016-11-27T00:40:11.439Z,1003.58
2016-11-27T00:40:33.170Z,1003.57
2016-11-27T00:40:54.904Z,1003.56
2016-11-27T00:41:21.439Z,1003.61
2016-11-27T00:41:43.162Z,1003.65
2016-11-27T00:42:04.895Z,1003.70
2016-11-27T00:42:26.633Z,1003.56
2016-11-27T00:42:48.361Z,1003.57
2016-11-27T00:43:10.101Z,1003.50
2016-11-27T00:43:31.873Z,1003.55
2016-11-27T00:43:54.646Z,1003.59
2016-11-27T00:44:16.368Z,1003.58
2016-11-27T00:44:38.090Z,1003.52
2016-11-27T00:45:00.820Z,1003.63
2016-11-27T00:45:22.798Z,1003.63
2016-11-27T00:45:44.525Z,1003.63
2016-11-27T00:46:06.272Z,1003.58
2016-11-27T00:46:29.017Z,1003.61
2016-11-27T00:46:55.528Z,1003.57
2016-11-27T00:47:17.275Z,1003.63
2016-11-27T00:47:39.012Z,1003.58
2016-11-27T00:48:00.753Z,1003.57
2016-11-27T00:48:22.488Z,1003.62
2016-11-27T00:49:10.733Z,1003.50
2016-11-27T00:49:32.479Z,1003.54
2016-11-27T00:49:54.217Z,1003.51
2016-11-27T00:50:15.946Z,1003.51
2016-11-27T00:50:37.668Z,1003.44
2016-11-27T00:50:59.401Z,1003.46
2016-11-27T00:51:21.140Z,1003.47
2016-11-27T00:51:42.874Z,1003.43
2016-11-27T00:52:04.597Z,1003.49
2016-11-27T00:52:26.345Z,1003.47
2016-11-27T00:52:48.091Z,1003.46
2016-11-27T00:53:11.823Z,1003.49
2016-11-27T00:53:33.555Z,1003.54
2016-11-27T00:54:27.563Z,1003.59
2016-11-27T00:54:55.191Z,1003.52
2016-11-27T00:55:19.648Z,1003.55
2016-11-27T00:55:45.013Z,1003.54
2016-11-27T00:56:14.413Z,1003.51
2016-11-27T00:56:36.141Z,1003.61
2016-11-27T00:57:29.120Z,1003.55
2016-11-27T00:58:22.125Z,1003.54
2016-11-27T00:58:55.378Z,1003.53
2016-11-27T00:59:17.142Z,1003.48
2016-11-27T01:00:10.130Z,1003.66
2016-11-27T01:00:36.647Z,1003.59
2016-11-27T01:00:58.357Z,1003.64
2016-11-27T01:01:20.090Z,1003.60
2016-11-27T01:01:44.437Z,1003.55
2016-11-27T01:02:07.171Z,1003.56
2016-11-27T01:02:28.900Z,1003.56
2016-11-27T01:02:50.630Z,1003.61
2016-11-27T01:03:12.398Z,1003.59
2016-11-27T01:03:39.015Z,1003.63
2016-11-27T01:04:00.775Z,1003.60
2016-11-27T01:04:22.504Z,1003.56
2016-11-27T01:04:44.241Z,1003.58
2016-11-27T01:05:05.973Z,1003.56
2016-11-27T01:05:32.472Z,1003.62
2016-11-27T01:05:58.969Z,1003.62
2016-11-27T01:06:27.481Z,1003.59
2016-11-27T01:06:50.221Z,1003.60
2016-11-27T01:07:17.726Z,1003.61
2016-11-27T01:07:39.476Z,1003.63
2016-11-27T01:08:34.490Z,1003.69
2016-11-27T01:08:56.223Z,1003.70
2016-11-27T01:09:17.953Z,1003.69
2016-11-27T01:09:39.738Z,1003.72
2016-11-27T01:10:01.519Z,1003.70
2016-11-27T01:10:23.265Z,1003.71
2016-11-27T01:10:44.996Z,1003.67
2016-11-27T01:11:06.730Z,1003.66
2016-11-27T01:11:29.468Z,1003.71
2016-11-27T01:11:51.201Z,1003.70
2016-11-27T01:12:12.927Z,1003.63
2016-11-27T01:12:34.668Z,1003.68
2016-11-27T01:12:56.406Z,1003.71
2016-11-27T01:13:18.138Z,1003.77
2016-11-27T01:13:39.865Z,1003.77
2016-11-27T01:14:01.604Z,1003.70
2016-11-27T01:14:23.331Z,1003.69
2016-11-27T01:14:49.829Z,1003.71
2016-11-27T01:15:16.325Z,1003.66
2016-11-27T01:15:38.066Z,1003.66
2016-11-27T01:15:59.812Z,1003.75
2016-11-27T01:16:21.568Z,1003.75
2016-11-27T01:16:43.308Z,1003.74
2016-11-27T01:17:05.038Z,1003.71
2016-11-27T01:17:26.767Z,1003.68
2016-11-27T01:17:48.511Z,1003.70
2016-11-27T01:18:15.001Z,1003.72
2016-11-27T01:18:36.727Z,1003.68
2016-11-27T01:18:59.455Z,1003.73
2016-11-27T01:19:21.210Z,1003.72
2016-11-27T01:19:47.696Z,1003.67
2016-11-27T01:20:41.955Z,1003.66
2016-11-27T01:21:35.650Z,1003.76
2016-11-27T01:21:57.395Z,1003.75
2016-11-27T01:22:23.892Z,1003.77
2016-11-27T01:22:45.625Z,1003.71
2016-11-27T01:23:07.358Z,1003.68
2016-11-27T01:23:29.095Z,1003.67
2016-11-27T01:23:50.858Z,1003.67
2016-11-27T01:24:12.574Z,1003.61
2016-11-27T01:24:34.314Z,1003.68
2016-11-27T01:24:56.038Z,1003.71
2016-11-27T01:25:17.767Z,1003.68
2016-11-27T01:25:39.497Z,1003.72
2016-11-27T01:26:01.222Z,1003.76
2016-11-27T01:26:22.950Z,1003.77
2016-11-27T01:26:45.666Z,1003.74
2016-11-27T01:27:07.405Z,1003.80
2016-11-27T01:27:29.120Z,1003.70
2016-11-27T01:27:50.845Z,1003.79
2016-11-27T01:28:17.347Z,1003.80
2016-11-27T01:29:05.586Z,1003.69
2016-11-27T01:29:29.927Z,1003.76
2016-11-27T01:29:56.423Z,1003.73
2016-11-27T01:30:18.166Z,1003.71
2016-11-27T01:30:39.906Z,1003.79
2016-11-27T01:31:01.634Z,1003.73
2016-11-27T01:31:23.362Z,1003.70
2016-11-27T01:31:45.113Z,1003.81
2016-11-27T01:32:06.861Z,1003.81
2016-11-27T01:32:29.618Z,1003.68
2016-11-27T01:32:51.344Z,1003.77
2016-11-27T01:33:13.073Z,1003.75
2016-11-27T01:33:35.786Z,1003.73
2016-11-27T01:33:57.513Z,1003.75
2016-11-27T01:34:24.010Z,1003.72
2016-11-27T01:34:45.783Z,1003.75
2016-11-27T01:35:07.508Z,1003.75
2016-11-27T01:35:29.235Z,1003.75
2016-11-27T01:35:51.963Z,1003.69
2016-11-27T01:36:13.690Z,1003.65
2016-11-27T01:36:35.419Z,1003.66
2016-11-27T01:36:57.150Z,1003.68
2016-11-27T01:37:18.893Z,1003.72
2016-11-27T01:37:46.402Z,1003.70
2016-11-27T01:38:08.139Z,1003.78
2016-11-27T01:38:29.885Z,1003.82
2016-11-27T01:38:54.249Z,1003.82
2016-11-27T01:39:15.978Z,1003.74
2016-11-27T01:39:37.711Z,1003.78
2016-11-27T01:40:25.927Z,1003.76
2016-11-27T01:40:47.658Z,1003.67
2016-11-27T01:41:11.373Z,1003.74
2016-11-27T01:41:33.135Z,1003.79
2016-11-27T01:41:54.873Z,1003.74
2016-11-27T01:42:16.605Z,1003.70
2016-11-27T01:42:39.340Z,1003.75
2016-11-27T01:43:01.070Z,1003.76
2016-11-27T01:43:27.561Z,1003.74
2016-11-27T01:43:50.313Z,1003.71
2016-11-27T01:44:12.035Z,1003.66
2016-11-27T01:44:33.767Z,1003.69
2016-11-27T01:44:56.497Z,1003.78
2016-11-27T01:45:22.990Z,1003.85
2016-11-27T01:45:44.786Z,1003.77
2016-11-27T01:46:07.516Z,1003.76
2016-11-27T01:46:29.275Z,1003.86
2016-11-27T01:46:52.015Z,1003.81
2016-11-27T01:47:13.748Z,1003.76
2016-11-27T01:47:35.486Z,1003.66
2016-11-27T01:47:57.213Z,1003.74
2016-11-27T01:48:18.940Z,1003.66
2016-11-27T01:48:40.687Z,1003.68
2016-11-27T01:49:02.410Z,1003.78
2016-11-27T01:49:28.905Z,1003.71
2016-11-27T01:49:50.643Z,1003.68
2016-11-27T01:50:12.367Z,1003.68
2016-11-27T01:50:34.096Z,1003.77
2016-11-27T01:50:55.873Z,1003.80
2016-11-27T01:51:17.621Z,1003.67
2016-11-27T01:51:39.358Z,1003.74
2016-11-27T01:52:01.097Z,1003.81
2016-11-27T01:52:23.831Z,1003.74
2016-11-27T01:52:45.563Z,1003.79
2016-11-27T01:53:12.065Z,1003.73
2016-11-27T01:53:38.567Z,1003.73
2016-11-27T01:54:01.302Z,1003.75
2016-11-27T01:54:27.830Z,1003.79
2016-11-27T01:54:49.569Z,1003.80
2016-11-27T01:55:11.304Z,1003.80
2016-11-27T01:55:33.039Z,1003.73
2016-11-27T01:55:54.762Z,1003.66
2016-11-27T01:56:17.518Z,1003.77
2016-11-27T01:56:39.255Z,1003.74
2016-11-27T01:57:00.986Z,1003.83
2016-11-27T01:57:22.718Z,1003.73
2016-11-27T01:57:44.448Z,1003.76
2016-11-27T01:58:06.180Z,1003.77
2016-11-27T01:58:27.920Z,1003.70
2016-11-27T01:58:51.670Z,1003.68
2016-11-27T01:59:13.412Z,1003.68
2016-11-27T01:59:35.144Z,1003.71
2016-11-27T01:59:56.894Z,1003.69
2016-11-27T02:00:18.618Z,1003.73
2016-11-27T02:00:40.372Z,1003.82
2016-11-27T02:01:02.097Z,1003.89
2016-11-27T02:01:23.839Z,1003.79
2016-11-27T02:01:45.582Z,1003.71
2016-11-27T02:02:07.301Z,1003.72
2016-11-27T02:02:29.033Z,1003.78
2016-11-27T02:02:51.771Z,1003.82
2016-11-27T02:03:13.507Z,1003.78
2016-11-27T02:03:35.237Z,1003.83
2016-11-27T02:03:56.975Z,1003.80
2016-11-27T02:04:18.705Z,1003.83
2016-11-27T02:04:40.449Z,1003.92
2016-11-27T02:05:28.701Z,1004.01
2016-11-27T02:05:50.431Z,1003.85
2016-11-27T02:06:12.169Z,1003.90
2016-11-27T02:06:33.888Z,1003.87
2016-11-27T02:06:55.624Z,1003.87
2016-11-27T02:07:17.369Z,1003.81
2016-11-27T02:07:39.104Z,1003.81
2016-11-27T02:08:00.856Z,1003.84
2016-11-27T02:08:22.588Z,1003.90
2016-11-27T02:08:44.316Z,1003.92
2016-11-27T02:09:06.047Z,1003.82
2016-11-27T02:09:27.820Z,1003.83
2016-11-27T02:09:49.552Z,1003.89
2016-11-27T02:10:16.046Z,1003.87
2016-11-27T02:10:37.771Z,1003.84
2016-11-27T02:10:59.493Z,1003.86
2016-11-27T02:11:21.241Z,1003.82
2016-11-27T02:11:42.975Z,1003.81
2016-11-27T02:12:04.716Z,1003.84
2016-11-27T02:12:26.536Z,1003.75
2016-11-27T02:12:48.284Z,1003.81
2016-11-27T02:13:09.993Z,1003.84
2016-11-27T02:13:32.722Z,1003.85
2016-11-27T02:13:54.454Z,1003.75
2016-11-27T02:14:20.946Z,1003.80
2016-11-27T02:14:42.693Z,1003.81
2016-11-27T02:15:04.421Z,1003.75
2016-11-27T02:15:27.157Z,1003.78
2016-11-27T02:15:48.877Z,1003.72
2016-11-27T02:16:10.612Z,1003.81
2016-11-27T02:16:32.343Z,1003.82
2016-11-27T02:16:54.109Z,1003.80
2016-11-27T02:17:15.868Z,1003.74
2016-11-27T02:17:37.594Z,1003.77
2016-11-27T02:17:59.320Z,1003.75
2016-11-27T02:18:21.048Z,1003.83
2016-11-27T02:18:47.552Z,1003.85
2016-11-27T02:19:09.284Z,1003.83
2016-11-27T02:19:38.473Z,1003.79
2016-11-27T02:20:00.210Z,1003.84
2016-11-27T02:20:21.951Z,1003.87
2016-11-27T02:20:44.699Z,1003.85
2016-11-27T02:21:06.428Z,1003.81
2016-11-27T02:21:29.179Z,1003.88
2016-11-27T02:21:51.885Z,1003.86
2016-11-27T02:23:38.568Z,1003.82
2016-11-27T02:24:00.291Z,1003.85
2016-11-27T02:24:22.041Z,1003.86
2016-11-27T02:24:43.769Z,1003.81
2016-11-27T02:25:05.507Z,1003.80
2016-11-27T02:25:27.228Z,1003.84
2016-11-27T02:25:49.041Z,1003.76
2016-11-27T02:26:10.762Z,1003.71
2016-11-27T02:26:32.493Z,1003.77
2016-11-27T02:26:54.227Z,1003.84
2016-11-27T02:27:15.957Z,1003.91
2016-11-27T02:27:37.694Z,1003.87
2016-11-27T02:28:00.423Z,1003.81
2016-11-27T02:28:26.918Z,1003.80
2016-11-27T02:28:48.630Z,1003.76
2016-11-27T02:29:10.351Z,1003.75
2016-11-27T02:29:32.090Z,1003.87
2016-11-27T02:29:58.581Z,1003.72
2016-11-27T02:30:20.312Z,1003.80
2016-11-27T02:30:42.040Z,1003.73
2016-11-27T02:31:03.768Z,1003.80
2016-11-27T02:31:25.518Z,1003.86
2016-11-27T02:31:47.250Z,1003.79
2016-11-27T02:32:08.973Z,1003.76
2016-11-27T02:32:57.200Z,1003.75
2016-11-27T02:33:18.928Z,1003.74
2016-11-27T02:33:40.660Z,1003.78
2016-11-27T02:34:03.388Z,1003.81
2016-11-27T02:34:25.110Z,1003.85
2016-11-27T02:34:46.837Z,1003.83
2016-11-27T02:35:13.336Z,1003.69
2016-11-27T02:35:35.060Z,1003.77
2016-11-27T02:35:57.803Z,1003.82
2016-11-27T02:36:19.535Z,1003.85
2016-11-27T02:36:41.271Z,1003.80
2016-11-27T02:37:03.079Z,1003.87
2016-11-27T02:37:25.822Z,1003.83
2016-11-27T02:37:47.565Z,1003.81
2016-11-27T02:38:09.307Z,1003.77
2016-11-27T02:38:31.042Z,1003.66
2016-11-27T02:38:52.779Z,1003.77
2016-11-27T02:39:14.515Z,1003.77
2016-11-27T02:39:36.248Z,1003.79
2016-11-27T02:39:58.008Z,1003.82
2016-11-27T02:40:19.737Z,1003.74
2016-11-27T02:40:41.460Z,1003.73
2016-11-27T02:41:03.185Z,1003.77
2016-11-27T02:41:24.926Z,1003.77
2016-11-27T02:41:46.670Z,1003.80
2016-11-27T02:42:34.884Z,1003.71
2016-11-27T02:42:56.623Z,1003.78
2016-11-27T02:43:18.357Z,1003.74
2016-11-27T02:43:40.088Z,1003.81
2016-11-27T02:44:01.854Z,1003.81
2016-11-27T02:44:23.569Z,1003.84
2016-11-27T02:44:45.305Z,1003.82
2016-11-27T02:45:07.029Z,1003.78
2016-11-27T02:45:28.763Z,1003.85
2016-11-27T02:45:50.495Z,1003.77
2016-11-27T02:46:12.216Z,1003.77
2016-11-27T02:46:33.996Z,1003.76
2016-11-27T02:46:55.737Z,1003.74
2016-11-27T02:47:17.465Z,1003.75
2016-11-27T02:47:39.192Z,1003.67
2016-11-27T02:48:00.921Z,1003.73
2016-11-27T02:48:22.642Z,1003.73
2016-11-27T02:48:44.356Z,1003.62
2016-11-27T02:49:06.091Z,1003.75
2016-11-27T02:49:27.822Z,1003.67
2016-11-27T02:49:49.553Z,1003.65
2016-11-27T02:50:11.277Z,1003.61
2016-11-27T02:50:33.004Z,1003.63
2016-11-27T02:50:54.731Z,1003.67
2016-11-27T02:51:16.469Z,1003.59
2016-11-27T02:51:38.223Z,1003.67
2016-11-27T02:52:04.725Z,1003.66
2016-11-27T02:52:26.452Z,1003.55
2016-11-27T02:52:48.187Z,1003.62
2016-11-27T02:53:09.973Z,1003.60
2016-11-27T02:53:31.702Z,1003.58
2016-11-27T02:53:53.429Z,1003.68
2016-11-27T02:54:15.167Z,1003.65
2016-11-27T02:54:36.896Z,1003.76
2016-11-27T02:54:58.631Z,1003.72
2016-11-27T02:55:20.364Z,1003.71
2016-11-27T02:55:42.103Z,1003.69
2016-11-27T02:56:04.819Z,1003.69
2016-11-27T02:56:31.314Z,1003.69
2016-11-27T02:56:53.041Z,1003.67
2016-11-27T02:57:14.768Z,1003.63
2016-11-27T02:57:36.492Z,1003.61
2016-11-27T02:57:58.236Z,1003.66
2016-11-27T02:58:19.962Z,1003.64
2016-11-27T02:58:41.700Z,1003.76
2016-11-27T02:59:03.531Z,1003.76
2016-11-27T02:59:25.268Z,1003.75
2016-11-27T02:59:47.004Z,1003.60
2016-11-27T03:00:08.722Z,1003.62
2016-11-27T03:00:30.448Z,1003.67
2016-11-27T03:00:52.215Z,1003.69
2016-11-27T03:01:13.944Z,1003.71
2016-11-27T03:01:35.676Z,1003.61
2016-11-27T03:01:57.402Z,1003.59
2016-11-27T03:02:19.149Z,1003.76
2016-11-27T03:02:40.872Z,1003.74
2016-11-27T03:03:02.617Z,1003.68
2016-11-27T03:03:24.356Z,1003.64
2016-11-27T03:03:47.094Z,1003.66
2016-11-27T03:04:08.830Z,1003.67
2016-11-27T03:04:30.588Z,1003.66
2016-11-27T03:04:52.324Z,1003.68
2016-11-27T03:05:14.063Z,1003.64
2016-11-27T03:05:35.795Z,1003.62
2016-11-27T03:05:57.529Z,1003.66
2016-11-27T03:06:19.272Z,1003.61
2016-11-27T03:06:40.984Z,1003.68
2016-11-27T03:07:02.707Z,1003.63
2016-11-27T03:07:24.438Z,1003.67
2016-11-27T03:07:46.166Z,1003.65
2016-11-27T03:08:07.892Z,1003.66
2016-11-27T03:08:29.626Z,1003.64
2016-11-27T03:08:51.356Z,1003.64
2016-11-27T03:09:13.097Z,1003.65
2016-11-27T03:09:34.822Z,1003.52
2016-11-27T03:09:56.541Z,1003.66
2016-11-27T03:10:23.031Z,1003.65
2016-11-27T03:10:44.778Z,1003.62
2016-11-27T03:11:06.509Z,1003.63
2016-11-27T03:11:33.001Z,1003.61
2016-11-27T03:11:54.730Z,1003.73
2016-11-27T03:12:16.570Z,1003.73
2016-11-27T03:12:38.298Z,1003.76
2016-11-27T03:13:00.034Z,1003.74
2016-11-27T03:13:21.772Z,1003.66
2016-11-27T03:13:43.502Z,1003.80
2016-11-27T03:14:05.242Z,1003.80
2016-11-27T03:14:26.973Z,1003.75
2016-11-27T03:15:19.983Z,1003.78
2016-11-27T03:15:41.720Z,1003.65
2016-11-27T03:16:03.459Z,1003.60
2016-11-27T03:16:26.246Z,1003.60
2016-11-27T03:16:47.965Z,1003.66
2016-11-27T03:17:10.691Z,1003.73
2016-11-27T03:17:33.412Z,1003.79
2016-11-27T03:17:55.143Z,1003.74
2016-11-27T03:18:16.892Z,1003.79
2016-11-27T03:19:05.126Z,1003.73
2016-11-27T03:19:31.622Z,1003.78
2016-11-27T03:19:53.368Z,1003.75
2016-11-27T03:20:15.088Z,1003.75
2016-11-27T03:20:46.353Z,1003.69
2016-11-27T03:21:08.096Z,1003.65
2016-11-27T03:21:29.825Z,1003.67
2016-11-27T03:21:51.566Z,1003.70
2016-11-27T03:22:18.070Z,1003.62
2016-11-27T03:22:40.787Z,1003.67
2016-11-27T03:23:02.528Z,1003.73
2016-11-27T03:23:24.273Z,1003.73
2016-11-27T03:23:46.997Z,1003.79
2016-11-27T03:24:08.746Z,1003.68
2016-11-27T03:24:30.472Z,1003.72
2016-11-27T03:24:52.210Z,1003.71
2016-11-27T03:25:13.943Z,1003.74
2016-11-27T03:25:35.675Z,1003.69
2016-11-27T03:25:58.410Z,1003.67
2016-11-27T03:26:20.143Z,1003.59
2016-11-27T03:26:41.870Z,1003.64
2016-11-27T03:27:03.616Z,1003.69
2016-11-27T03:27:25.353Z,1003.64
2016-11-27T03:27:47.073Z,1003.71
2016-11-27T03:28:09.795Z,1003.68
2016-11-27T03:28:31.520Z,1003.65
2016-11-27T03:28:53.242Z,1003.66
2016-11-27T03:29:14.994Z,1003.68
2016-11-27T03:29:36.729Z,1003.67
2016-11-27T03:29:58.447Z,1003.70
2016-11-27T03:30:21.168Z,1003.71
2016-11-27T03:30:42.925Z,1003.55
2016-11-27T03:31:04.637Z,1003.64
2016-11-27T03:31:31.136Z,1003.64
2016-11-27T03:31:52.871Z,1003.55
2016-11-27T03:32:14.608Z,1003.66
2016-11-27T03:32:36.336Z,1003.72
2016-11-27T03:32:58.062Z,1003.70
2016-11-27T03:33:19.797Z,1003.61
2016-11-27T03:33:41.520Z,1003.60
2016-11-27T03:34:03.250Z,1003.56
2016-11-27T03:34:24.990Z,1003.60
2016-11-27T03:34:46.740Z,1003.67
2016-11-27T03:35:08.463Z,1003.68
2016-11-27T03:35:30.196Z,1003.60
2016-11-27T03:35:51.921Z,1003.66
2016-11-27T03:36:18.412Z,1003.65
2016-11-27T03:36:40.146Z,1003.67
2016-11-27T03:37:01.875Z,1003.64
2016-11-27T03:37:23.609Z,1003.56
2016-11-27T03:37:49.697Z,1003.62
2016-11-27T03:38:11.946Z,1003.67
2016-11-27T03:38:33.672Z,1003.76
2016-11-27T03:38:55.398Z,1003.71
2016-11-27T03:39:17.172Z,1003.62
2016-11-27T03:39:38.894Z,1003.66
2016-11-27T03:40:05.418Z,1003.62
2016-11-27T03:40:27.234Z,1003.65
2016-11-27T03:40:48.973Z,1003.63
2016-11-27T03:41:10.698Z,1003.63
2016-11-27T03:41:32.425Z,1003.61
2016-11-27T03:41:58.930Z,1003.57
2016-11-27T03:42:20.662Z,1003.57
2016-11-27T03:42:42.383Z,1003.67
2016-11-27T03:43:04.112Z,1003.64
2016-11-27T03:43:25.852Z,1003.65
2016-11-27T03:43:47.583Z,1003.72
2016-11-27T03:44:09.326Z,1003.70
2016-11-27T03:45:03.480Z,1003.66
2016-11-27T03:46:13.608Z,1003.82
2016-11-27T03:46:35.363Z,1003.80
2016-11-27T03:46:57.082Z,1003.80
2016-11-27T03:47:18.804Z,1003.72
2016-11-27T03:47:40.729Z,1003.62
2016-11-27T03:48:02.447Z,1003.66
2016-11-27T03:48:24.259Z,1003.65
2016-11-27T03:48:46.066Z,1003.67
2016-11-27T03:49:07.814Z,1003.71
2016-11-27T03:49:30.522Z,1003.72
2016-11-27T03:49:52.252Z,1003.73
2016-11-27T03:50:13.980Z,1003.77
2016-11-27T03:50:35.727Z,1003.79
2016-11-27T03:50:58.453Z,1003.81
2016-11-27T03:51:20.174Z,1003.79
2016-11-27T03:51:42.020Z,1003.76
2016-11-27T03:52:08.574Z,1003.81
2016-11-27T03:52:30.306Z,1003.76
2016-11-27T03:52:52.022Z,1003.71
2016-11-27T03:53:13.761Z,1003.75
2016-11-27T03:53:35.483Z,1003.67
2016-11-27T03:54:01.977Z,1003.66
2016-11-27T03:54:28.477Z,1003.64
2016-11-27T03:54:50.203Z,1003.55
2016-11-27T03:55:11.941Z,1003.51
2016-11-27T03:55:33.739Z,1003.55
2016-11-27T03:55:55.507Z,1003.63
2016-11-27T03:56:17.361Z,1003.57
2016-11-27T03:56:39.100Z,1003.61
2016-11-27T03:57:00.896Z,1003.53
2016-11-27T03:57:22.628Z,1003.60
2016-11-27T03:57:44.361Z,1003.62
2016-11-27T03:58:06.075Z,1003.67
2016-11-27T03:58:27.837Z,1003.60
2016-11-27T03:58:49.557Z,1003.61
2016-11-27T03:59:11.300Z,1003.61
2016-11-27T03:59:33.076Z,1003.65
2016-11-27T03:59:54.817Z,1003.59
2016-11-27T04:00:16.698Z,1003.56
2016-11-27T04:00:38.507Z,1003.60
2016-11-27T04:01:00.240Z,1003.72
2016-11-27T04:01:21.960Z,1003.78
2016-11-27T04:01:43.687Z,1003.74
2016-11-27T04:02:05.426Z,1003.74
2016-11-27T04:02:27.167Z,1003.77
2016-11-27T04:02:48.950Z,1003.71
2016-11-27T04:03:10.678Z,1003.70
2016-11-27T04:03:32.411Z,1003.68
2016-11-27T04:03:54.144Z,1003.73
2016-11-27T04:04:15.866Z,1003.70
2016-11-27T04:04:37.584Z,1003.71
2016-11-27T04:04:59.310Z,1003.71
2016-11-27T04:05:21.047Z,1003.57
2016-11-27T04:05:42.814Z,1003.54
2016-11-27T04:06:04.688Z,1003.65
2016-11-27T04:06:26.478Z,1003.70
2016-11-27T04:06:48.211Z,1003.68
2016-11-27T04:07:09.931Z,1003.65
2016-11-27T04:07:31.655Z,1003.65
2016-11-27T04:07:53.390Z,1003.60
2016-11-27T04:08:16.101Z,1003.61
2016-11-27T04:08:37.835Z,1003.52
2016-11-27T04:08:59.571Z,1003.62
2016-11-27T04:09:47.878Z,1003.57
2016-11-27T04:10:14.401Z,1003.59
2016-11-27T04:10:37.121Z,1003.61
2016-11-27T04:10:58.829Z,1003.62
2016-11-27T04:11:20.580Z,1003.64
2016-11-27T04:11:42.306Z,1003.63
2016-11-27T04:12:04.029Z,1003.64
2016-11-27T04:12:25.757Z,1003.58
2016-11-27T04:12:47.517Z,1003.50
2016-11-27T04:13:09.275Z,1003.58
2016-11-27T04:13:31.192Z,1003.55
2016-11-27T04:13:53.923Z,1003.63
2016-11-27T04:14:15.656Z,1003.57
2016-11-27T04:14:37.397Z,1003.62
2016-11-27T04:14:59.124Z,1003.61
2016-11-27T04:15:20.857Z,1003.62
2016-11-27T04:15:42.574Z,1003.72
2016-11-27T04:16:04.294Z,1003.68
2016-11-27T04:16:26.025Z,1003.68
2016-11-27T04:16:47.759Z,1003.66
2016-11-27T04:17:09.479Z,1003.53
2016-11-27T04:17:31.201Z,1003.52
2016-11-27T04:17:52.929Z,1003.56
2016-11-27T04:18:14.658Z,1003.57
2016-11-27T04:18:36.383Z,1003.62
2016-11-27T04:18:58.109Z,1003.64
2016-11-27T04:19:20.851Z,1003.57
2016-11-27T04:19:42.600Z,1003.52
2016-11-27T04:20:04.297Z,1003.39
2016-11-27T04:20:26.029Z,1003.48
2016-11-27T04:20:48.745Z,1003.52
2016-11-27T04:21:13.179Z,1003.47
2016-11-27T04:21:34.876Z,1003.51
2016-11-27T04:21:56.597Z,1003.53
2016-11-27T04:22:18.327Z,1003.53
2016-11-27T04:22:40.054Z,1003.55
2016-11-27T04:23:01.851Z,1003.50
2016-11-27T04:23:23.570Z,1003.41
2016-11-27T04:23:45.299Z,1003.56
2016-11-27T04:24:07.034Z,1003.57
2016-11-27T04:24:28.762Z,1003.52
2016-11-27T04:24:50.489Z,1003.56
2016-11-27T04:25:12.208Z,1003.54
2016-11-27T04:25:38.703Z,1003.46
2016-11-27T04:26:00.422Z,1003.44
2016-11-27T04:26:22.137Z,1003.63
2016-11-27T04:26:43.878Z,1003.69
2016-11-27T04:27:05.620Z,1003.63
2016-11-27T04:27:27.426Z,1003.60
2016-11-27T04:27:49.208Z,1003.57
2016-11-27T04:28:11.018Z,1003.62
2016-11-27T04:28:32.733Z,1003.60
2016-11-27T04:28:54.458Z,1003.56
2016-11-27T04:29:16.181Z,1003.59
2016-11-27T04:29:37.971Z,1003.57
2016-11-27T04:29:59.800Z,1003.59
2016-11-27T04:30:21.561Z,1003.53
2016-11-27T04:30:43.433Z,1003.58
2016-11-27T04:31:05.168Z,1003.59
2016-11-27T04:31:26.972Z,1003.61
2016-11-27T04:31:48.716Z,1003.66
2016-11-27T04:32:10.521Z,1003.58
2016-11-27T04:32:32.262Z,1003.54
2016-11-27T04:32:53.985Z,1003.61
2016-11-27T04:33:15.706Z,1003.66
2016-11-27T04:33:37.426Z,1003.58
2016-11-27T04:33:59.176Z,1003.52
2016-11-27T04:34:20.897Z,1003.54
2016-11-27T04:34:42.628Z,1003.67
2016-11-27T04:35:05.345Z,1003.60
2016-11-27T04:35:27.079Z,1003.61
2016-11-27T04:35:48.940Z,1003.63
2016-11-27T04:36:10.660Z,1003.61
2016-11-27T04:36:32.386Z,1003.63
2016-11-27T04:36:54.112Z,1003.63
2016-11-27T04:37:15.828Z,1003.68
2016-11-27T04:37:37.586Z,1003.71
2016-11-27T04:37:59.310Z,1003.63
2016-11-27T04:38:21.064Z,1003.66
2016-11-27T04:38:47.554Z,1003.55
2016-11-27T04:39:09.370Z,1003.53
2016-11-27T04:39:32.088Z,1003.59
2016-11-27T04:39:59.618Z,1003.52
2016-11-27T04:40:21.443Z,1003.46
2016-11-27T04:40:43.168Z,1003.47
2016-11-27T04:41:04.940Z,1003.48
2016-11-27T04:41:26.700Z,1003.57
2016-11-27T04:41:48.585Z,1003.65