createdAt,value
2022-08-30T00:01:01.733Z,102024.31
2022-08-30T00:06:05.856Z,102023.38
2022-08-30T00:11:09.944Z,102021.56
2022-08-30T00:16:12.550Z,102011.88
2022-08-30T00:21:14.055Z,102010.84
2022-08-30T00:26:15.602Z,102011.72
2022-08-30T00:31:17.173Z,102017.63
2022-08-30T00:36:18.758Z,102010.69
2022-08-30T00:41:20.179Z,102008.81
2022-08-30T00:46:21.755Z,102011.41
2022-08-30T00:51:24.240Z,102012.06
2022-08-30T00:56:26.238Z,102013.63
2022-08-30T01:01:28.357Z,102015.34
2022-08-30T01:06:34.142Z,102015.31
2022-08-30T01:11:37.564Z,102017.72
2022-08-30T01:16:40.204Z,102029.81
2022-08-30T01:21:56.339Z,102029.75
2022-08-30T01:26:58.074Z,102034.94
2022-08-30T01:31:59.478Z,102029.59
2022-08-30T01:37:02.203Z,102040.06
2022-08-30T01:42:04.285Z,102036.28
2022-08-30T01:47:05.987Z,102039.72
2022-08-30T01:52:07.855Z,102044.09
2022-08-30T01:57:11.683Z,102039.63
2022-08-30T02:02:18.004Z,102036.09
2022-08-30T02:07:19.964Z,102037.69
2022-08-30T02:12:21.436Z,102034.00
2022-08-30T02:17:23.219Z,102041.16
2022-08-30T02:22:24.684Z,102034.75
2022-08-30T02:27:26.909Z,102036.47
2022-08-30T02:32:28.444Z,102032.13
2022-08-30T02:37:29.922Z,102033.63
2022-08-30T02:42:31.490Z,102027.34
2022-08-30T02:47:32.875Z,102024.06
2022-08-30T02:52:34.688Z,102017.94
2022-08-30T02:57:36.975Z,102010.72
2022-08-30T03:02:38.489Z,102009.72
2022-08-30T03:07:40.899Z,102005.66
2022-08-30T03:12:42.686Z,101999.50
2022-08-30T03:17:44.079Z,101994.50
2022-08-30T03:22:45.532Z,101994.50
2022-08-30T03:27:47.412Z,102003.88
2022-08-30T03:32:48.884Z,102006.41
2022-08-30T03:37:56.220Z,102002.72
2022-08-30T03:42:57.846Z,101998.47
2022-08-30T03:47:59.651Z,102003.53
2022-08-30T03:53:01.978Z,102005.91
2022-08-30T03:58:03.452Z,102004.91
2022-08-30T04:03:05.019Z,101997.22
2022-08-30T04:08:06.668Z,102011.13
2022-08-30T04:13:08.217Z,102004.25
2022-08-30T04:18:10.202Z,102009.34
2022-08-30T04:23:12.557Z,102006.75
2022-08-30T04:28:14.322Z,102013.53
2022-08-30T04:33:16.632Z,102012.50
2022-08-30T04:38:18.421Z,102015.03
2022-08-30T04:43:26.418Z,102026.25
2022-08-30T04:48:27.809Z,102020.19
2022-08-30T04:53:29.224Z,102021.03
2022-08-30T04:58:30.664Z,102026.88
2022-08-30T05:03:32.134Z,102028.41
2022-08-30T05:08:33.579Z,102039.06
2022-08-30T05:13:36.974Z,102046.00
2022-08-30T05:18:38.917Z,102046.13
2022-08-30T05:23:45.151Z,102047.06
2022-08-30T05:28:47.615Z,102056.66
2022-08-30T05:33:55.212Z,102063.06
2022-08-30T05:38:57.030Z,102056.56
2022-08-30T05:43:59.499Z,102054.38
2022-08-30T05:49:05.197Z,102048.69
2022-08-30T05:54:07.085Z,102053.66
2022-08-30T05:59:08.925Z,102065.44
2022-08-30T06:04:11.970Z,102059.84
2022-08-30T06:09:14.213Z,102068.31
2022-08-30T06:14:15.669Z,102054.00
2022-08-30T06:19:17.663Z,102038.09
2022-08-30T06:24:20.772Z,102034.78
2022-08-30T06:29:26.294Z,102030.84
2022-08-30T06:34:28.050Z,102031.91
2022-08-30T06:39:29.506Z,102020.69
2022-08-30T06:44:30.879Z,102020.19
2022-08-30T06:49:32.327Z,102016.09
2022-08-30T06:54:34.527Z,102009.47
2022-08-30T06:59:35.936Z,102004.25
2022-08-30T07:04:38.847Z,102014.09
2022-08-30T07:09:43.321Z,102005.56
2022-08-30T07:14:45.042Z,102000.47
2022-08-30T07:19:48.863Z,101998.00
2022-08-30T07:24:50.388Z,102000.72
2022-08-30T07:29:51.962Z,101992.84
2022-08-30T07:34:53.373Z,102004.25
2022-08-30T07:39:54.882Z,101990.34
2022-08-30T07:44:57.014Z,101990.34
2022-08-30T07:49:59.793Z,101990.38
2022-08-30T07:55:01.543Z,101992.16
2022-08-30T08:00:04.274Z,102001.72
2022-08-30T08:05:05.999Z,102005.22
2022-08-30T08:10:07.570Z,102002.59
2022-08-30T08:15:09.320Z,101999.94
2022-08-30T08:20:11.214Z,101993.72
2022-08-30T08:25:12.759Z,101995.50
2022-08-30T08:30:14.708Z,101993.75
2022-08-30T08:35:17.387Z,101997.16
2022-08-30T08:40:19.656Z,102008.41
2022-08-30T08:45:30.336Z,101997.88
2022-08-30T08:50:32.665Z,102007.50
2022-08-30T08:55:34.215Z,101997.66
2022-08-30T09:00:35.588Z,101988.88
2022-08-30T09:05:38.384Z,101998.72
2022-08-30T09:10:50.471Z,101999.41
2022-08-30T09:15:55.141Z,101995.09
2022-08-30T09:21:05.091Z,101995.06
2022-08-30T09:26:08.229Z,101987.91
2022-08-30T09:31:21.618Z,101993.91
2022-08-30T09:36:29.906Z,101996.28
2022-08-30T09:41:38.374Z,101996.28
2022-08-30T09:46:59.603Z,101989.16
2022-08-30T09:52:03.932Z,101996.84
2022-08-30T09:57:14.118Z,101989.47
2022-08-30T10:02:21.522Z,101991.03
2022-08-30T10:07:32.751Z,101987.38
2022-08-30T10:12:37.163Z,101979.41
2022-08-30T10:17:50.313Z,101984.19
2022-08-30T10:22:58.724Z,101976.13
2022-08-30T10:28:14.583Z,101988.03
2022-08-30T10:33:25.467Z,101986.97
2022-08-30T10:38:29.507Z,101975.81
2022-08-30T10:43:33.615Z,101986.97
2022-08-30T10:48:39.923Z,101976.59
2022-08-30T10:53:45.191Z,101969.31
2022-08-30T10:58:47.453Z,101955.22
2022-08-30T11:04:01.051Z,101967.88
2022-08-30T11:09:02.700Z,101963.34
2022-08-30T11:14:05.966Z,101962.47
2022-08-30T11:19:16.522Z,101951.50
2022-08-30T11:24:21.793Z,101966.59
2022-08-30T11:29:26.447Z,101948.84
2022-08-30T11:34:47.288Z,101955.81
2022-08-30T11:39:48.987Z,101949.28
2022-08-30T11:44:50.613Z,101945.72
2022-08-30T11:50:11.017Z,101943.69
2022-08-30T11:55:26.996Z,101945.22
2022-08-30T12:00:34.847Z,101926.97
2022-08-30T12:05:45.950Z,101929.38
2022-08-30T12:10:54.449Z,101922.94
2022-08-30T12:16:00.555Z,101921.38
2022-08-30T12:21:10.092Z,101920.16
2022-08-30T12:26:14.751Z,101921.31
2022-08-30T12:31:18.034Z,101915.84
2022-08-30T12:36:40.986Z,101906.09
2022-08-30T12:41:44.511Z,101918.03
2022-08-30T12:46:48.393Z,101915.47
2022-08-30T12:51:50.391Z,101912.78
2022-08-30T12:56:57.257Z,101905.00
2022-08-30T13:02:06.819Z,101900.19
2022-08-30T13:07:24.900Z,101899.97
2022-08-30T13:12:27.354Z,101883.78
2022-08-30T13:17:28.809Z,101884.84
2022-08-30T13:22:31.912Z,101882.94
2022-08-30T13:27:36.699Z,101876.56
2022-08-30T13:32:39.102Z,101866.91
2022-08-30T13:37:50.733Z,101876.72
2022-08-30T13:42:52.745Z,101868.03
2022-08-30T13:47:55.184Z,101859.38
2022-08-30T13:52:56.627Z,101862.63
2022-08-30T13:57:58.228Z,101863.44
2022-08-30T14:03:00.007Z,101867.03
2022-08-30T14:08:02.179Z,101853.63
2022-08-30T14:13:08.999Z,101852.75
2022-08-30T14:18:14.628Z,101852.69
2022-08-30T14:23:18.772Z,101843.34
2022-08-30T14:28:21.111Z,101841.31
2022-08-30T14:33:22.583Z,101836.72
2022-08-30T14:38:24.081Z,101846.81
2022-08-30T14:43:25.489Z,101840.41
2022-08-30T14:48:26.963Z,101837.84
2022-08-30T14:53:31.758Z,101831.19
2022-08-30T14:58:33.199Z,101837.88
2022-08-30T15:03:35.026Z,101844.34
2022-08-30T15:08:37.329Z,101832.66
2022-08-30T15:13:39.562Z,101825.47
2022-08-30T15:18:41.738Z,101822.47
2022-08-30T15:23:44.776Z,101823.56
2022-08-30T15:28:46.286Z,101816.66
2022-08-30T15:33:47.947Z,101818.50
2022-08-30T15:38:57.113Z,101815.94
2022-08-30T15:43:59.642Z,101802.56
2022-08-30T15:49:02.673Z,101795.41
2022-08-30T15:54:04.885Z,101792.00
2022-08-30T15:59:06.552Z,101794.19
2022-08-30T16:04:08.487Z,101800.38
2022-08-30T16:09:10.631Z,101797.69
2022-08-30T16:14:12.050Z,101797.84
2022-08-30T16:19:13.691Z,101781.91
2022-08-30T16:24:15.325Z,101787.06
2022-08-30T16:29:17.242Z,101785.03
2022-08-30T16:34:20.306Z,101780.66
2022-08-30T16:39:22.297Z,101778.19
2022-08-30T16:44:23.800Z,101782.03
2022-08-30T16:49:31.501Z,101770.06
2022-08-30T16:54:33.003Z,101774.69
2022-08-30T16:59:34.472Z,101774.63
2022-08-30T17:04:37.655Z,101772.50
2022-08-30T17:09:39.168Z,101769.63
2022-08-30T17:14:40.628Z,101780.41
2022-08-30T17:19:43.087Z,101779.50
2022-08-30T17:24:46.307Z,101783.31
2022-08-30T17:29:48.469Z,101787.75
2022-08-30T17:34:49.939Z,101796.53
2022-08-30T17:39:51.958Z,101805.47
2022-08-30T17:44:53.386Z,101805.84
2022-08-30T17:49:55.157Z,101811.09
2022-08-30T17:54:57.718Z,101810.50
2022-08-30T17:59:59.196Z,101814.25
2022-08-30T18:05:00.763Z,101832.84
2022-08-30T18:10:02.243Z,101836.41
2022-08-30T18:15:12.346Z,101840.16
2022-08-30T18:20:14.258Z,101857.03
2022-08-30T18:25:17.785Z,101848.34
2022-08-30T18:30:19.503Z,101861.63
2022-08-30T18:35:23.072Z,101867.09
2022-08-30T18:40:24.644Z,101868.06
2022-08-30T18:45:26.242Z,101869.91
2022-08-30T18:50:35.891Z,101877.09
2022-08-30T18:55:38.360Z,101873.75
2022-08-30T19:00:41.926Z,101873.81
2022-08-30T19:05:45.291Z,101880.00
2022-08-30T19:10:46.871Z,101878.28
2022-08-30T19:15:50.863Z,101876.56
2022-08-30T19:20:52.701Z,101884.50
2022-08-30T19:25:55.226Z,101887.16
2022-08-30T19:30:56.852Z,101891.59
2022-08-30T19:35:58.709Z,101899.47
2022-08-30T19:41:01.182Z,101890.75
2022-08-30T19:46:02.959Z,101900.41
2022-08-30T19:51:08.361Z,101899.53
2022-08-30T19:56:10.043Z,101913.47
2022-08-30T20:01:25.575Z,101910.00
2022-08-30T20:06:33.682Z,101914.38
2022-08-30T20:11:37.314Z,101916.09
2022-08-30T20:16:39.013Z,101922.22
2022-08-30T20:21:40.847Z,101923.94
2022-08-30T20:26:44.611Z,101915.22
2022-08-30T20:31:46.351Z,101923.94
2022-08-30T20:36:47.762Z,101921.31
2022-08-30T20:41:49.921Z,101931.75
2022-08-30T20:46:51.389Z,101930.88
2022-08-30T20:51:54.522Z,101934.38
2022-08-30T20:56:56.429Z,101941.28
2022-08-30T21:01:58.629Z,101948.22
2022-08-30T21:07:00.305Z,101943.88
2022-08-30T21:12:01.815Z,101937.72
2022-08-30T21:17:03.856Z,101950.78
2022-08-30T21:22:05.567Z,101956.88
2022-08-30T21:27:08.404Z,101961.22
2022-08-30T21:32:11.230Z,101967.28
2022-08-30T21:37:12.631Z,101972.47
2022-08-30T21:42:14.455Z,101973.31
2022-08-30T21:47:23.181Z,101972.41
2022-08-30T21:52:25.947Z,101980.22
2022-08-30T21:57:28.414Z,101994.09
2022-08-30T22:02:32.405Z,101989.69
2022-08-30T22:07:37.434Z,101989.59
2022-08-30T22:12:39.183Z,101993.91
2022-08-30T22:17:43.045Z,101985.13
2022-08-30T22:22:44.636Z,101995.56
2022-08-30T22:27:46.219Z,101999.84
2022-08-30T22:32:47.833Z,101992.81
2022-08-30T22:37:53.589Z,101998.00
2022-08-30T22:42:55.414Z,102001.41
2022-08-30T22:47:59.175Z,102000.53
2022-08-30T22:53:00.723Z,101998.72
2022-08-30T22:58:02.151Z,102005.66
2022-08-30T23:03:03.630Z,102004.72
2022-08-30T23:08:06.248Z,102015.97
2022-08-30T23:13:07.763Z,102006.41
2022-08-30T23:18:09.143Z,102008.09
2022-08-30T23:23:10.597Z,102016.72
2022-08-30T23:28:31.114Z,102011.44
2022-08-30T23:33:51.070Z,102000.94
2022-08-30T23:39:11.076Z,102014.78
2022-08-30T23:44:30.974Z,102006.88
2022-08-30T23:49:50.903Z,102013.78
2022-08-30T23:55:11.155Z,102018.06
