createdAt,value
2018-06-17T04:00:54.208Z,168.75
2018-06-17T04:01:53.576Z,168.75
2018-06-17T04:03:46.260Z,163.13
2018-06-17T04:04:46.164Z,163.13
2018-06-17T04:06:38.880Z,168.75
2018-06-17T04:07:38.738Z,174.38
2018-06-17T04:09:31.425Z,174.38
2018-06-17T04:10:31.330Z,180.00
2018-06-17T04:12:24.028Z,185.63
2018-06-17T04:13:23.901Z,191.25
2018-06-17T04:15:16.607Z,208.13
2018-06-17T04:16:16.492Z,225.00
2018-06-17T04:18:09.213Z,258.75
2018-06-17T04:19:09.076Z,275.63
2018-06-17T04:21:01.873Z,270.00
2018-06-17T04:22:01.660Z,264.38
2018-06-17T04:23:54.365Z,258.75
2018-06-17T04:24:54.249Z,270.00
2018-06-17T04:26:46.914Z,309.38
2018-06-17T04:27:46.815Z,320.63
2018-06-17T04:29:39.515Z,343.13
2018-06-17T04:30:39.390Z,343.13
2018-06-17T04:32:32.066Z,320.63
2018-06-17T04:33:31.969Z,320.63
2018-06-17T04:35:24.674Z,337.50
2018-06-17T04:36:24.547Z,331.88
2018-06-17T04:38:17.227Z,298.13
2018-06-17T04:39:17.119Z,286.88
2018-06-17T04:41:09.825Z,253.13
2018-06-17T04:42:09.703Z,247.50
2018-06-17T04:44:02.375Z,315.00
2018-06-17T04:45:02.279Z,315.00
2018-06-17T04:46:54.988Z,264.38
2018-06-17T04:47:54.861Z,253.13
2018-06-17T04:49:47.544Z,298.13
2018-06-17T04:50:47.442Z,337.50
2018-06-17T04:52:40.143Z,298.13
2018-06-17T04:53:40.014Z,270.00
2018-06-17T04:55:32.692Z,247.50
2018-06-17T04:56:32.594Z,241.88
2018-06-17T04:58:25.289Z,253.13
2018-06-17T04:59:25.176Z,264.38
2018-06-17T05:01:17.847Z,281.25
2018-06-17T05:02:17.748Z,286.88
2018-06-17T05:04:10.440Z,371.25
2018-06-17T05:05:10.316Z,371.25
2018-06-17T05:07:02.999Z,326.25
2018-06-17T05:08:02.895Z,286.88
2018-06-17T05:09:55.603Z,298.13
2018-06-17T05:10:55.471Z,309.38
2018-06-17T05:12:48.149Z,315.00
2018-06-17T05:13:48.047Z,315.00
2018-06-17T05:15:40.755Z,331.88
2018-06-17T05:16:40.633Z,326.25
2018-06-17T05:18:33.316Z,331.88
2018-06-17T05:19:33.209Z,337.50
2018-06-17T05:21:25.918Z,343.13
2018-06-17T05:22:25.795Z,348.75
2018-06-17T05:24:18.974Z,354.38
2018-06-17T05:25:18.875Z,360.00
2018-06-17T05:27:11.580Z,376.88
2018-06-17T05:28:11.470Z,382.50
2018-06-17T05:30:04.133Z,388.13
2018-06-17T05:31:04.029Z,388.13
2018-06-17T05:32:56.750Z,388.13
2018-06-17T05:33:56.635Z,382.50
2018-06-17T05:35:49.307Z,376.88
2018-06-17T05:36:49.210Z,371.25
2018-06-17T05:38:41.915Z,365.63
2018-06-17T05:39:41.779Z,376.88
2018-06-17T05:41:34.465Z,388.13
2018-06-17T05:42:34.366Z,399.38
2018-06-17T05:44:27.077Z,405.00
2018-06-17T05:45:26.953Z,410.63
2018-06-17T05:47:19.632Z,433.13
2018-06-17T05:48:19.525Z,444.38
2018-06-17T05:50:12.289Z,466.88
2018-06-17T05:51:12.166Z,472.50
2018-06-17T05:53:04.855Z,483.75
2018-06-17T05:54:04.748Z,478.13
2018-06-17T05:55:57.442Z,489.38
2018-06-17T05:56:57.326Z,483.75
2018-06-17T05:58:50.011Z,483.75
2018-06-17T05:59:49.899Z,511.88
2018-06-17T06:01:42.612Z,528.75
2018-06-17T06:02:42.477Z,534.38
2018-06-17T06:04:35.175Z,556.88
2018-06-17T06:05:35.065Z,545.63
2018-06-17T06:07:27.805Z,568.13
2018-06-17T06:08:27.656Z,675.00
2018-06-17T06:10:20.367Z,798.75
2018-06-17T06:11:20.231Z,871.88
2018-06-17T06:13:13.938Z,1873.13
2018-06-17T06:14:13.816Z,2745.00
2018-06-17T06:16:06.657Z,2941.88
2018-06-17T06:17:06.404Z,3020.63
2018-06-17T06:18:59.116Z,2902.50
2018-06-17T06:19:58.996Z,2913.75
2018-06-17T06:21:51.706Z,3386.25
2018-06-17T06:22:51.617Z,3279.38
2018-06-17T06:24:44.333Z,3363.75
2018-06-17T06:25:44.215Z,3324.38
2018-06-17T06:27:36.942Z,2863.13
2018-06-17T06:28:36.826Z,2306.25
2018-06-17T06:30:29.529Z,3256.88
2018-06-17T06:31:29.438Z,2992.50
2018-06-17T06:33:22.163Z,3228.75
2018-06-17T06:34:22.044Z,3335.63
2018-06-17T06:36:14.753Z,3217.50
2018-06-17T06:37:14.664Z,3380.63
2018-06-17T06:39:07.397Z,3375.00
2018-06-17T06:40:07.281Z,3200.63
2018-06-17T06:41:59.983Z,3279.38
2018-06-17T06:42:59.949Z,3391.88
2018-06-17T06:44:52.620Z,3161.25
2018-06-17T06:45:52.513Z,3195.00
2018-06-17T06:47:45.218Z,3414.38
2018-06-17T06:48:45.128Z,3600.00
2018-06-17T06:50:37.872Z,3206.25
2018-06-17T06:51:37.764Z,3870.00
2018-06-17T06:53:30.497Z,3628.13
2018-06-17T06:54:30.382Z,3217.50
2018-06-17T06:56:23.115Z,3211.88
2018-06-17T06:57:23.053Z,3318.75
2018-06-17T06:59:15.721Z,4246.88
2018-06-17T07:00:15.627Z,3639.38
2018-06-17T07:02:08.372Z,3487.50
2018-06-17T07:03:08.268Z,3611.25
2018-06-17T07:05:00.976Z,3571.88
2018-06-17T07:06:00.889Z,3695.63
2018-06-17T07:07:53.758Z,3813.75
2018-06-17T07:08:53.506Z,4140.00
2018-06-17T07:10:46.275Z,4061.25
2018-06-17T07:11:46.189Z,3960.00
2018-06-17T07:13:38.916Z,3605.63
2018-06-17T07:14:38.807Z,3774.38
2018-06-17T07:16:31.512Z,4134.38
2018-06-17T07:17:31.429Z,4072.50
2018-06-17T07:19:24.158Z,3223.13
2018-06-17T07:20:24.058Z,3127.50
2018-06-17T07:22:16.771Z,3892.50
2018-06-17T07:23:16.693Z,4213.13
2018-06-17T07:25:09.496Z,3352.50
2018-06-17T07:26:09.328Z,3245.63
2018-06-17T07:28:02.032Z,3161.25
2018-06-17T07:29:01.950Z,3105.00
2018-06-17T07:30:54.673Z,2829.38
2018-06-17T07:31:54.569Z,2773.13
2018-06-17T07:33:47.281Z,3307.50
2018-06-17T07:34:47.187Z,3285.00
2018-06-17T07:36:39.938Z,3526.88
2018-06-17T07:37:39.823Z,3240.00
2018-06-17T07:39:32.596Z,2728.13
2018-06-17T07:40:32.491Z,2964.38
2018-06-17T07:42:25.192Z,2863.13
2018-06-17T07:43:25.077Z,2902.50
2018-06-17T07:45:17.784Z,3144.38
2018-06-17T07:46:17.689Z,2643.75
2018-06-17T07:48:11.427Z,2289.38
2018-06-17T07:49:11.306Z,2812.50
2018-06-17T07:51:04.012Z,2851.88
2018-06-17T07:52:03.917Z,2615.63
2018-06-17T07:53:56.639Z,2683.13
2018-06-17T07:54:56.525Z,2947.50
2018-06-17T07:56:49.264Z,2998.13
2018-06-17T07:57:49.179Z,2925.00
2018-06-17T07:59:41.904Z,3690.00
2018-06-17T08:00:41.806Z,3538.13
2018-06-17T08:02:34.514Z,3926.25
2018-06-17T08:03:34.500Z,3881.25
2018-06-17T08:05:27.137Z,3774.38
2018-06-17T08:06:27.023Z,3690.00
2018-06-17T08:08:19.963Z,2801.25
2018-06-17T08:09:19.760Z,3358.13
2018-06-17T08:11:13.124Z,3296.25
2018-06-17T08:12:12.375Z,3127.50
2018-06-17T08:14:05.072Z,3172.50
2018-06-17T08:15:04.984Z,1631.25
2018-06-17T08:16:57.725Z,2666.25
2018-06-17T08:17:57.595Z,1321.88
2018-06-17T08:19:50.309Z,1816.88
2018-06-17T08:20:50.214Z,2182.50
2018-06-17T08:22:42.939Z,2058.75
2018-06-17T08:23:42.830Z,3200.63
2018-06-17T08:25:35.534Z,1968.75
2018-06-17T08:26:35.442Z,3172.50
2018-06-17T08:28:28.180Z,1473.75
2018-06-17T08:29:28.057Z,1327.50
2018-06-17T08:31:20.765Z,2373.75
2018-06-17T08:32:20.669Z,1327.50
2018-06-17T08:34:13.394Z,871.88
2018-06-17T08:35:13.285Z,1260.00
2018-06-17T08:37:05.988Z,1051.88
2018-06-17T08:38:05.885Z,1040.63
2018-06-17T08:39:58.609Z,1125.00
2018-06-17T08:40:58.494Z,922.50
2018-06-17T08:42:51.192Z,866.25
2018-06-17T08:43:51.101Z,866.25
2018-06-17T08:45:43.819Z,691.88
2018-06-17T08:46:43.716Z,815.63
2018-06-17T08:48:36.393Z,759.38
2018-06-17T08:49:36.293Z,866.25
2018-06-17T08:51:29.025Z,826.88
2018-06-17T08:52:28.893Z,607.50
2018-06-17T08:54:21.600Z,511.88
2018-06-17T08:55:21.493Z,601.88
2018-06-17T08:57:14.207Z,1231.88
2018-06-17T08:58:14.097Z,1215.00
2018-06-17T09:00:06.843Z,855.00
2018-06-17T09:01:06.686Z,753.75
2018-06-17T09:02:59.436Z,624.38
2018-06-17T09:03:59.306Z,855.00
2018-06-17T09:05:52.036Z,877.50
2018-06-17T09:06:51.898Z,1108.13
2018-06-17T09:08:44.615Z,1293.75
2018-06-17T09:09:44.487Z,1271.25
2018-06-17T09:11:37.181Z,1125.00
2018-06-17T09:12:37.085Z,1074.38
2018-06-17T09:14:29.802Z,1130.63
2018-06-17T09:15:29.695Z,1136.25
2018-06-17T09:17:22.528Z,978.75
2018-06-17T09:18:22.285Z,928.13
2018-06-17T09:20:15.012Z,793.13
2018-06-17T09:21:14.889Z,691.88
2018-06-17T09:23:07.589Z,680.63
2018-06-17T09:24:07.485Z,832.50
2018-06-17T09:26:00.360Z,911.25
2018-06-17T09:27:00.078Z,973.13
2018-06-17T09:28:52.769Z,804.38
2018-06-17T09:29:52.672Z,742.50
2018-06-17T09:31:45.486Z,686.25
2018-06-17T09:32:45.266Z,838.13
2018-06-17T09:34:38.463Z,826.88
2018-06-17T09:35:38.366Z,781.88
2018-06-17T09:37:31.072Z,736.88
2018-06-17T09:38:30.969Z,658.13
2018-06-17T09:40:23.656Z,888.75
2018-06-17T09:41:23.552Z,950.63
2018-06-17T09:43:16.766Z,838.13
2018-06-17T09:44:16.675Z,973.13
2018-06-17T09:46:09.828Z,984.38
2018-06-17T09:47:09.728Z,1001.25
2018-06-17T09:49:02.440Z,1130.63
2018-06-17T09:50:02.318Z,1147.50
2018-06-17T09:51:55.018Z,1237.50
2018-06-17T09:52:54.923Z,1220.63
2018-06-17T09:54:47.631Z,1096.88
2018-06-17T09:55:47.523Z,956.25
2018-06-17T09:57:40.266Z,1344.38
2018-06-17T09:58:40.170Z,1496.25
2018-06-17T10:00:32.890Z,1451.25
2018-06-17T10:01:32.827Z,1355.63
2018-06-17T10:03:25.454Z,1158.75
2018-06-17T10:04:25.363Z,1215.00
2018-06-17T10:06:18.081Z,1175.63
2018-06-17T10:07:17.963Z,1108.13
2018-06-17T10:09:10.662Z,905.63
2018-06-17T10:10:10.570Z,753.75
2018-06-17T10:12:03.290Z,776.25
2018-06-17T10:13:03.169Z,781.88
2018-06-17T10:14:55.855Z,748.13
2018-06-17T10:15:55.757Z,765.00
2018-06-17T10:17:48.485Z,860.63
2018-06-17T10:18:48.384Z,973.13
2018-06-17T10:20:41.069Z,787.50
2018-06-17T10:21:40.967Z,900.00
2018-06-17T10:23:33.679Z,1141.88
2018-06-17T10:24:33.555Z,1113.75
2018-06-17T10:26:26.253Z,1068.75
2018-06-17T10:27:26.152Z,1113.75
2018-06-17T10:29:18.912Z,922.50
2018-06-17T10:30:18.758Z,911.25
2018-06-17T10:32:11.445Z,1181.25
2018-06-17T10:33:11.352Z,1130.63
2018-06-17T10:35:04.062Z,877.50
2018-06-17T10:36:03.948Z,1012.50
2018-06-17T10:37:56.642Z,1068.75
2018-06-17T10:38:56.548Z,1181.25
2018-06-17T10:40:49.278Z,1012.50
2018-06-17T10:41:49.151Z,990.00
2018-06-17T10:43:41.841Z,973.13
2018-06-17T10:44:41.741Z,1046.25
2018-06-17T10:46:34.474Z,1203.75
2018-06-17T10:47:34.381Z,1136.25
2018-06-17T10:49:27.084Z,1175.63
2018-06-17T10:50:26.965Z,1215.00
2018-06-17T10:52:19.676Z,1181.25
2018-06-17T10:53:19.553Z,990.00
2018-06-17T10:55:12.243Z,748.13
2018-06-17T10:56:12.193Z,680.63
2018-06-17T10:58:04.867Z,1299.38
2018-06-17T10:59:04.769Z,1141.88
2018-06-17T11:00:57.453Z,1046.25
2018-06-17T11:01:57.358Z,1344.38
2018-06-17T11:03:50.072Z,1513.13
2018-06-17T11:04:49.956Z,1456.88
2018-06-17T11:06:43.153Z,1485.00
2018-06-17T11:07:43.053Z,1451.25
2018-06-17T11:09:35.768Z,1361.25
2018-06-17T11:10:35.641Z,1338.75
2018-06-17T11:12:28.346Z,1282.50
2018-06-17T11:13:28.247Z,1231.88
2018-06-17T11:15:20.980Z,1091.25
2018-06-17T11:16:20.850Z,956.25
2018-06-17T11:18:13.558Z,810.00
2018-06-17T11:19:13.450Z,635.63
2018-06-17T11:21:06.157Z,624.38
2018-06-17T11:22:06.044Z,613.13
2018-06-17T11:23:58.827Z,697.50
2018-06-17T11:24:58.725Z,843.75
2018-06-17T11:26:51.446Z,1023.75
2018-06-17T11:27:51.319Z,1096.88
2018-06-17T11:29:44.013Z,1153.13
2018-06-17T11:30:43.913Z,1215.00
2018-06-17T11:32:36.640Z,1147.50
2018-06-17T11:33:36.515Z,1147.50
2018-06-17T11:35:29.236Z,1153.13
2018-06-17T11:36:29.113Z,1175.63
2018-06-17T11:38:21.824Z,1327.50
2018-06-17T11:39:21.732Z,1406.25
2018-06-17T11:41:14.441Z,1485.00
2018-06-17T11:42:14.315Z,1456.88
2018-06-17T11:44:07.058Z,1389.38
2018-06-17T11:45:06.938Z,1288.13
2018-06-17T11:47:00.457Z,1001.25
2018-06-17T11:48:00.369Z,973.13
2018-06-17T11:49:53.593Z,1068.75
2018-06-17T11:50:53.536Z,1040.63
2018-06-17T11:52:46.202Z,928.13
2018-06-17T11:53:46.104Z,990.00
2018-06-17T11:55:38.829Z,1068.75
2018-06-17T11:56:38.814Z,1029.38
2018-06-17T11:58:31.475Z,855.00
2018-06-17T11:59:31.379Z,945.00
2018-06-17T12:01:24.192Z,1271.25
2018-06-17T12:02:23.957Z,1395.00
2018-06-17T12:04:16.653Z,1456.88
2018-06-17T12:05:16.532Z,1417.50
2018-06-17T12:07:10.377Z,1378.13
2018-06-17T12:08:09.636Z,1355.63
2018-06-17T12:10:02.441Z,1383.75
2018-06-17T12:11:02.301Z,1395.00
2018-06-17T12:12:55.103Z,1411.88
2018-06-17T12:13:54.881Z,1400.63
2018-06-17T12:15:47.711Z,1428.75
2018-06-17T12:16:47.532Z,1428.75
2018-06-17T12:18:40.240Z,1310.63
2018-06-17T12:19:40.140Z,1260.00
2018-06-17T12:21:32.874Z,956.25
2018-06-17T12:22:32.729Z,978.75
2018-06-17T12:24:25.945Z,1136.25
2018-06-17T12:25:25.900Z,1361.25
2018-06-17T12:27:18.592Z,1451.25
2018-06-17T12:28:18.450Z,1434.38
2018-06-17T12:30:11.238Z,1434.38
2018-06-17T12:31:11.076Z,1468.13
2018-06-17T12:33:03.809Z,1496.25
2018-06-17T12:34:03.772Z,1524.38
2018-06-17T12:35:56.541Z,1524.38
2018-06-17T12:36:56.286Z,1479.38
2018-06-17T12:38:49.044Z,1411.88
2018-06-17T12:39:48.938Z,1428.75
2018-06-17T12:41:41.664Z,1355.63
2018-06-17T12:42:41.544Z,1265.63
2018-06-17T12:44:34.277Z,1108.13
2018-06-17T12:45:34.194Z,1085.63
2018-06-17T12:47:26.839Z,1136.25
2018-06-17T12:48:26.753Z,1231.88
2018-06-17T12:50:19.500Z,1231.88
2018-06-17T12:51:19.365Z,1175.63
2018-06-17T12:53:12.089Z,1012.50
2018-06-17T12:54:11.974Z,990.00
2018-06-17T12:56:04.741Z,1136.25
2018-06-17T12:57:04.582Z,1186.88
2018-06-17T12:58:57.274Z,1181.25
2018-06-17T12:59:57.173Z,1130.63
2018-06-17T13:01:49.905Z,1029.38
2018-06-17T13:02:49.773Z,1006.88
2018-06-17T13:04:42.506Z,978.75
2018-06-17T13:05:42.374Z,961.88
2018-06-17T13:07:35.087Z,950.63
2018-06-17T13:08:34.964Z,956.25
2018-06-17T13:10:27.655Z,945.00
2018-06-17T13:11:27.553Z,922.50
2018-06-17T13:13:20.289Z,871.88
2018-06-17T13:14:20.179Z,849.38
2018-06-17T13:16:12.858Z,849.38
2018-06-17T13:17:12.769Z,843.75
2018-06-17T13:19:05.491Z,815.63
2018-06-17T13:20:05.360Z,793.13
2018-06-17T13:21:58.053Z,765.00
2018-06-17T13:22:57.959Z,765.00
2018-06-17T13:24:50.664Z,765.00
2018-06-17T13:25:50.547Z,770.63
2018-06-17T13:27:43.238Z,781.88
2018-06-17T13:28:43.148Z,798.75
2018-06-17T13:30:35.866Z,826.88
2018-06-17T13:31:35.734Z,843.75
2018-06-17T13:33:28.428Z,883.13
2018-06-17T13:34:28.348Z,911.25
2018-06-17T13:36:21.196Z,973.13
2018-06-17T13:37:20.929Z,1006.88
2018-06-17T13:39:13.619Z,1085.63
2018-06-17T13:40:13.520Z,1108.13
2018-06-17T13:42:06.293Z,1153.13
2018-06-17T13:43:06.168Z,1170.00
2018-06-17T13:44:58.871Z,1175.63
2018-06-17T13:45:58.786Z,1170.00
2018-06-17T13:47:51.479Z,1175.63
2018-06-17T13:48:51.362Z,1170.00
2018-06-17T13:50:44.053Z,1164.38
2018-06-17T13:51:43.975Z,1153.13
2018-06-17T13:53:36.677Z,1158.75
2018-06-17T13:54:36.545Z,1170.00
2018-06-17T13:56:29.256Z,1181.25
2018-06-17T13:57:29.219Z,1203.75
2018-06-17T13:59:21.861Z,1226.25
2018-06-17T14:00:21.739Z,1243.13
2018-06-17T14:02:14.443Z,1276.88
2018-06-17T14:03:14.343Z,1288.13
2018-06-17T14:05:07.050Z,1288.13
2018-06-17T14:06:06.935Z,1293.75
2018-06-17T14:07:59.637Z,1271.25
2018-06-17T14:08:59.538Z,1231.88
2018-06-17T14:10:52.309Z,1170.00
2018-06-17T14:11:52.181Z,1108.13
2018-06-17T14:13:44.874Z,1001.25
2018-06-17T14:14:44.772Z,950.63
2018-06-17T14:16:37.490Z,916.88
2018-06-17T14:17:37.371Z,922.50
2018-06-17T14:19:30.057Z,950.63
2018-06-17T14:20:29.965Z,995.63
2018-06-17T14:22:22.707Z,1063.13
2018-06-17T14:23:22.552Z,1085.63
2018-06-17T14:25:15.239Z,1096.88
2018-06-17T14:26:15.147Z,1108.13
2018-06-17T14:28:07.865Z,1068.75
2018-06-17T14:29:07.743Z,1046.25
2018-06-17T14:31:00.442Z,1001.25
2018-06-17T14:32:00.337Z,995.63
2018-06-17T14:33:53.062Z,990.00
2018-06-17T14:34:52.934Z,950.63
2018-06-17T14:36:45.623Z,950.63
2018-06-17T14:37:45.532Z,1006.88
2018-06-17T14:39:38.233Z,1186.88
2018-06-17T14:40:38.120Z,1186.88
2018-06-17T14:42:30.805Z,1023.75
2018-06-17T14:43:30.709Z,956.25
2018-06-17T14:45:23.419Z,905.63
2018-06-17T14:46:23.309Z,793.13
2018-06-17T14:48:15.990Z,714.38
2018-06-17T14:49:15.921Z,736.88
2018-06-17T14:51:08.605Z,725.63
2018-06-17T14:52:08.491Z,686.25
2018-06-17T14:54:01.207Z,686.25
2018-06-17T14:55:01.100Z,675.00
2018-06-17T14:56:53.816Z,691.88
2018-06-17T14:57:53.707Z,686.25
2018-06-17T14:59:46.418Z,686.25
2018-06-17T15:00:46.295Z,714.38
2018-06-17T15:02:38.995Z,821.25
2018-06-17T15:03:38.907Z,838.13
2018-06-17T15:05:31.620Z,843.75
2018-06-17T15:06:31.493Z,843.75
2018-06-17T15:08:24.179Z,838.13
2018-06-17T15:09:24.151Z,838.13
2018-06-17T15:11:16.796Z,843.75
2018-06-17T15:12:16.674Z,832.50
2018-06-17T15:14:09.400Z,804.38
2018-06-17T15:15:09.281Z,781.88
2018-06-17T15:17:02.124Z,753.75
2018-06-17T15:18:01.865Z,742.50
2018-06-17T15:19:54.558Z,731.25
2018-06-17T15:20:54.487Z,731.25
2018-06-17T15:22:47.185Z,736.88
2018-06-17T15:23:47.058Z,736.88
2018-06-17T15:25:39.740Z,748.13
2018-06-17T15:26:39.640Z,753.75
2018-06-17T15:28:32.364Z,742.50
2018-06-17T15:29:32.242Z,736.88
2018-06-17T15:31:24.929Z,731.25
2018-06-17T15:32:24.834Z,736.88
2018-06-17T15:34:17.539Z,753.75
2018-06-17T15:35:17.429Z,759.38
2018-06-17T15:37:10.114Z,776.25
2018-06-17T15:38:10.015Z,787.50
2018-06-17T15:40:02.748Z,821.25
2018-06-17T15:41:02.616Z,821.25
2018-06-17T15:42:55.308Z,776.25
2018-06-17T15:43:55.208Z,770.63
2018-06-17T15:45:48.422Z,810.00
2018-06-17T15:46:48.305Z,776.25
2018-06-17T15:48:40.988Z,680.63
2018-06-17T15:49:40.892Z,652.50
2018-06-17T15:51:33.623Z,607.50
2018-06-17T15:52:33.494Z,596.25
2018-06-17T15:54:26.187Z,590.63
2018-06-17T15:55:26.094Z,590.63
2018-06-17T15:57:18.821Z,601.88
2018-06-17T15:58:18.746Z,590.63
2018-06-17T16:00:11.379Z,590.63
2018-06-17T16:01:11.350Z,590.63
2018-06-17T16:03:03.990Z,585.00
2018-06-17T16:04:03.918Z,579.38
2018-06-17T16:05:56.600Z,534.38
2018-06-17T16:06:56.492Z,517.50
2018-06-17T16:08:49.236Z,500.63
2018-06-17T16:09:49.111Z,495.00
2018-06-17T16:11:41.794Z,438.75
2018-06-17T16:12:41.695Z,421.88
2018-06-17T16:14:34.432Z,438.75
2018-06-17T16:15:34.310Z,461.25
2018-06-17T16:17:26.993Z,478.13
2018-06-17T16:18:26.898Z,495.00
2018-06-17T16:20:19.759Z,528.75
2018-06-17T16:21:19.488Z,540.00
2018-06-17T16:23:12.224Z,551.25
2018-06-17T16:24:12.073Z,551.25
2018-06-17T16:26:04.793Z,562.50
2018-06-17T16:27:04.677Z,579.38
2018-06-17T16:28:57.369Z,596.25
2018-06-17T16:29:57.260Z,613.13
2018-06-17T16:31:49.974Z,596.25
2018-06-17T16:32:49.856Z,590.63
2018-06-17T16:34:43.559Z,590.63
2018-06-17T16:35:43.442Z,585.00
2018-06-17T16:37:36.168Z,568.13
2018-06-17T16:38:36.042Z,551.25
2018-06-17T16:40:28.745Z,517.50
2018-06-17T16:41:28.651Z,511.88
2018-06-17T16:43:21.361Z,506.25
2018-06-17T16:44:21.245Z,534.38
2018-06-17T16:46:13.939Z,517.50
2018-06-17T16:47:13.837Z,495.00
2018-06-17T16:49:06.548Z,461.25
2018-06-17T16:50:06.417Z,450.00
2018-06-17T16:51:59.129Z,410.63
2018-06-17T16:52:59.029Z,382.50
2018-06-17T16:54:51.745Z,303.75
2018-06-17T16:55:51.614Z,286.88
2018-06-17T16:57:44.321Z,275.63
2018-06-17T16:58:44.226Z,275.63
2018-06-17T17:00:36.914Z,275.63
2018-06-17T17:01:36.789Z,275.63
2018-06-17T17:03:29.484Z,298.13
2018-06-17T17:04:29.385Z,309.38
2018-06-17T17:06:22.097Z,365.63
2018-06-17T17:07:21.983Z,410.63
2018-06-17T17:09:14.664Z,534.38
2018-06-17T17:10:14.557Z,573.75
2018-06-17T17:12:07.270Z,613.13
2018-06-17T17:13:07.158Z,641.25
2018-06-17T17:14:59.834Z,646.88
2018-06-17T17:15:59.731Z,635.63
2018-06-17T17:17:52.441Z,585.00
2018-06-17T17:18:52.320Z,545.63
2018-06-17T17:20:45.038Z,478.13
2018-06-17T17:21:44.934Z,455.63
2018-06-17T17:23:37.670Z,410.63
2018-06-17T17:24:37.538Z,405.00
2018-06-17T17:26:30.225Z,382.50
2018-06-17T17:27:30.131Z,365.63
2018-06-17T17:29:22.833Z,343.13
2018-06-17T17:30:22.718Z,331.88
2018-06-17T17:32:15.403Z,326.25
2018-06-17T17:33:15.305Z,326.25
2018-06-17T17:35:08.018Z,331.88
2018-06-17T17:36:07.887Z,331.88
2018-06-17T17:38:00.584Z,337.50
2018-06-17T17:39:00.470Z,337.50
2018-06-17T17:40:53.183Z,343.13
2018-06-17T17:41:53.055Z,348.75
2018-06-17T17:43:45.759Z,365.63
2018-06-17T17:44:45.654Z,371.25
2018-06-17T17:46:38.360Z,371.25
2018-06-17T17:47:38.251Z,376.88
2018-06-17T17:49:30.923Z,376.88
2018-06-17T17:50:30.840Z,376.88
2018-06-17T17:52:23.539Z,376.88
2018-06-17T17:53:23.427Z,376.88
2018-06-17T17:55:16.101Z,382.50
2018-06-17T17:56:16.002Z,388.13
2018-06-17T17:58:08.706Z,376.88
2018-06-17T17:59:08.586Z,354.38
2018-06-17T18:01:01.276Z,326.25
2018-06-17T18:02:01.170Z,315.00
2018-06-17T18:03:53.877Z,298.13
2018-06-17T18:04:53.754Z,298.13
2018-06-17T18:06:46.440Z,298.13
2018-06-17T18:07:46.344Z,292.50
2018-06-17T18:09:39.054Z,275.63
2018-06-17T18:10:38.925Z,264.38
2018-06-17T18:12:32.131Z,247.50
2018-06-17T18:13:32.115Z,241.88
2018-06-17T18:15:24.736Z,247.50
2018-06-17T18:16:24.619Z,253.13
2018-06-17T18:18:17.460Z,247.50
2018-06-17T18:19:17.219Z,247.50
2018-06-17T18:21:09.965Z,236.25
2018-06-17T18:22:09.811Z,225.00
2018-06-17T18:24:02.507Z,202.50
2018-06-17T18:25:02.408Z,196.88
2018-06-17T18:26:55.132Z,174.38
2018-06-17T18:27:54.998Z,168.75
2018-06-17T18:29:47.691Z,168.75
2018-06-17T18:30:47.585Z,174.38
2018-06-17T18:32:40.318Z,180.00
2018-06-17T18:33:40.196Z,185.63
2018-06-17T18:35:32.883Z,196.88
2018-06-17T18:36:32.785Z,208.13
2018-06-17T18:38:25.476Z,196.88
2018-06-17T18:39:25.364Z,174.38
2018-06-17T18:41:18.198Z,129.38
2018-06-17T18:42:17.947Z,106.88
2018-06-17T18:44:10.659Z,78.75
2018-06-17T18:45:10.523Z,67.50
2018-06-17T18:47:03.216Z,50.63
2018-06-17T18:48:03.115Z,45.00
2018-06-17T18:49:55.817Z,33.75
2018-06-17T18:50:55.700Z,33.75
2018-06-17T18:52:48.379Z,33.75
2018-06-17T18:53:48.280Z,28.13
2018-06-17T18:55:41.008Z,33.75
2018-06-17T18:56:40.888Z,33.75
2018-06-17T18:58:33.572Z,28.13
2018-06-17T18:59:33.470Z,28.13
2018-06-17T19:01:26.209Z,28.13
2018-06-17T19:02:26.128Z,28.13
2018-06-17T19:04:19.240Z,22.50
2018-06-17T19:05:19.142Z,22.50
2018-06-17T19:07:11.906Z,22.50
2018-06-17T19:08:12.200Z,22.50
2018-06-17T19:10:04.461Z,16.88
2018-06-17T19:11:04.356Z,16.88
2018-06-17T19:12:57.093Z,16.88
2018-06-17T19:13:56.969Z,16.88
2018-06-17T19:15:49.653Z,11.25
2018-06-17T19:16:49.554Z,11.25
2018-06-17T19:18:42.254Z,11.25
2018-06-17T19:19:42.137Z,11.25
2018-06-17T19:21:34.828Z,11.25
2018-06-17T19:22:34.780Z,11.25
2018-06-17T19:24:27.433Z,11.25
2018-06-17T19:25:27.317Z,11.25
2018-06-17T19:27:20.037Z,11.25
2018-06-17T19:28:19.915Z,11.25
2018-06-17T19:30:12.693Z,11.25
2018-06-17T19:31:12.542Z,5.63
2018-06-17T19:33:05.717Z,5.63
2018-06-17T19:34:05.620Z,5.63
2018-06-17T19:35:58.327Z,5.63
2018-06-17T19:36:58.192Z,5.63
2018-06-17T19:38:50.874Z,5.63
2018-06-17T19:39:50.777Z,5.63
2018-06-17T19:41:43.481Z,5.63
2018-06-17T19:42:43.360Z,5.63
2018-06-17T19:44:36.029Z,5.63
2018-06-17T19:45:35.994Z,5.63
2018-06-17T19:47:28.633Z,5.63
2018-06-17T19:48:28.510Z,5.63
2018-06-17T19:50:21.187Z,5.63
2018-06-17T19:51:21.082Z,5.63
2018-06-17T19:53:13.786Z,0.00
2018-06-17T19:54:14.201Z,0.00
2018-06-17T19:56:06.344Z,0.00
2018-06-17T19:57:06.242Z,0.00
2018-06-17T19:58:58.938Z,0.00
2018-06-17T19:59:58.820Z,0.00
2018-06-17T20:01:51.987Z,0.00
2018-06-17T20:02:51.897Z,0.00
2018-06-17T20:04:44.584Z,0.00
2018-06-17T20:05:44.464Z,0.00
2018-06-17T20:07:37.152Z,0.00
2018-06-17T20:08:37.041Z,0.00
2018-06-17T20:10:29.745Z,0.00
2018-06-17T20:11:29.611Z,0.00
2018-06-17T20:13:22.329Z,0.00
2018-06-17T20:14:22.204Z,0.00
2018-06-17T20:16:14.887Z,0.00
2018-06-17T20:17:14.788Z,0.00
2018-06-17T20:19:07.485Z,0.00
2018-06-17T20:20:07.365Z,0.00
2018-06-17T20:22:00.063Z,0.00
2018-06-17T20:22:59.948Z,0.00
2018-06-17T20:24:52.646Z,0.00
2018-06-17T20:25:52.524Z,0.00
2018-06-17T20:27:45.207Z,0.00
2018-06-17T20:28:45.105Z,0.00
2018-06-17T20:30:37.803Z,0.00
2018-06-17T20:31:37.687Z,0.00
2018-06-17T20:33:30.424Z,0.00
2018-06-17T20:34:30.343Z,0.00
2018-06-17T20:36:23.025Z,0.00
2018-06-17T20:37:22.903Z,0.00
2018-06-17T20:39:15.616Z,0.00
2018-06-17T20:40:15.514Z,0.00
2018-06-17T20:42:08.211Z,0.00
2018-06-17T20:43:08.093Z,0.00
2018-06-17T20:45:01.448Z,0.00
2018-06-17T20:46:01.320Z,0.00
2018-06-17T20:47:54.021Z,0.00
2018-06-17T20:48:53.900Z,0.00
2018-06-17T20:50:46.617Z,0.00
2018-06-17T20:51:46.493Z,0.00
2018-06-17T20:53:39.658Z,0.00
2018-06-17T20:54:39.104Z,0.00
2018-06-17T20:56:31.806Z,0.00
2018-06-17T20:57:31.676Z,0.00
2018-06-17T20:59:24.361Z,0.00
2018-06-17T21:00:24.261Z,0.00
2018-06-17T21:02:16.996Z,0.00
2018-06-17T21:03:16.855Z,0.00
2018-06-17T21:05:09.542Z,0.00
2018-06-17T21:06:09.435Z,0.00
2018-06-17T21:08:02.134Z,0.00
2018-06-17T21:09:02.010Z,0.00
2018-06-17T21:10:54.708Z,0.00
2018-06-17T21:11:54.590Z,0.00
2018-06-17T21:13:47.317Z,0.00
2018-06-17T21:14:47.179Z,0.00
2018-06-17T21:16:39.860Z,0.00
2018-06-17T21:17:39.754Z,0.00
2018-06-17T21:19:32.465Z,0.00
2018-06-17T21:20:32.335Z,0.00
2018-06-17T21:22:25.161Z,0.00
2018-06-17T21:23:24.915Z,0.00
2018-06-17T21:25:17.634Z,0.00
2018-06-17T21:26:17.492Z,0.00
2018-06-17T21:28:10.172Z,0.00
2018-06-17T21:29:10.164Z,0.00
2018-06-17T21:31:02.769Z,0.00
2018-06-17T21:32:02.638Z,0.00
2018-06-17T21:33:55.316Z,0.00
2018-06-17T21:34:55.225Z,0.00
2018-06-17T21:36:47.912Z,0.00
2018-06-17T21:37:47.791Z,0.00
2018-06-17T21:39:40.474Z,0.00
2018-06-17T21:40:40.366Z,0.00
2018-06-17T21:42:33.078Z,0.00
2018-06-17T21:43:32.949Z,0.00
2018-06-17T21:45:25.622Z,0.00
2018-06-17T21:46:25.614Z,0.00
2018-06-17T21:48:18.214Z,0.00
2018-06-17T21:49:18.113Z,0.00
2018-06-17T21:51:10.788Z,0.00
2018-06-17T21:52:10.680Z,0.00
2018-06-17T21:54:03.386Z,0.00
2018-06-17T21:55:03.261Z,0.00
2018-06-17T21:56:55.967Z,0.00