createdAt,value
2023-05-19T00:02:06.051Z,100.00
2023-05-19T00:04:33.814Z,100.00
2023-05-19T00:07:01.477Z,100.00
2023-05-19T00:09:28.665Z,100.00
2023-05-19T00:11:56.918Z,100.00
2023-05-19T00:14:24.151Z,100.00
2023-05-19T00:16:51.303Z,100.00
2023-05-19T00:19:19.059Z,100.00
2023-05-19T00:21:45.921Z,100.00
2023-05-19T00:24:13.459Z,100.00
2023-05-19T00:26:40.353Z,100.00
2023-05-19T00:29:07.224Z,100.00
2023-05-19T00:31:34.681Z,100.00
2023-05-19T00:34:01.864Z,100.00
2023-05-19T00:36:28.723Z,100.00
2023-05-19T00:38:55.656Z,100.00
2023-05-19T00:41:22.954Z,100.00
2023-05-19T00:43:51.219Z,100.00
2023-05-19T00:46:19.680Z,100.00
2023-05-19T00:48:46.627Z,100.00
2023-05-19T00:51:17.176Z,100.00
2023-05-19T00:53:49.415Z,100.00
2023-05-19T00:56:17.129Z,100.00
2023-05-19T00:58:44.420Z,100.00
2023-05-19T01:05:14.925Z,100.00
2023-05-19T01:07:41.925Z,100.00
2023-05-19T01:10:09.738Z,100.00
2023-05-19T01:12:37.069Z,100.00
2023-05-19T01:15:05.548Z,100.00
2023-05-19T01:17:49.624Z,100.00
2023-05-19T01:20:52.760Z,100.00
2023-05-19T01:23:38.889Z,100.00
2023-05-19T01:26:14.448Z,100.00
2023-05-19T01:29:28.168Z,100.00
2023-05-19T01:31:59.543Z,100.00
2023-05-19T01:34:27.786Z,100.00
2023-05-19T01:36:55.981Z,100.00
2023-05-19T01:39:23.798Z,100.00
2023-05-19T01:41:52.472Z,100.00
2023-05-19T01:44:20.192Z,100.00
2023-05-19T01:46:47.685Z,100.00
2023-05-19T01:49:14.638Z,100.00
2023-05-19T01:51:41.837Z,100.00
2023-05-19T01:54:08.746Z,100.00
2023-05-19T01:57:00.344Z,100.00
2023-05-19T02:00:05.903Z,100.00
2023-05-19T02:03:14.608Z,100.00
2023-05-19T02:05:50.992Z,100.00
2023-05-19T02:08:20.811Z,100.00
2023-05-19T02:10:56.309Z,100.00
2023-05-19T02:13:27.723Z,100.00
2023-05-19T02:15:58.477Z,100.00
2023-05-19T02:18:25.571Z,100.00
2023-05-19T02:20:52.508Z,100.00
2023-05-19T02:23:19.324Z,100.00
2023-05-19T02:25:46.152Z,100.00
2023-05-19T02:28:12.998Z,100.00
2023-05-19T02:30:40.081Z,100.00
2023-05-19T02:33:07.757Z,100.00
2023-05-19T02:35:34.680Z,100.00
2023-05-19T02:38:01.697Z,100.00
2023-05-19T02:40:28.528Z,100.00
2023-05-19T02:42:55.279Z,100.00
2023-05-19T02:45:22.110Z,100.00
2023-05-19T02:47:48.877Z,100.00
2023-05-19T02:50:15.815Z,100.00
2023-05-19T02:52:42.631Z,100.00
2023-05-19T02:55:09.666Z,100.00
2023-05-19T02:57:36.706Z,100.00
2023-05-19T03:00:03.825Z,100.00
2023-05-19T03:02:30.920Z,100.00
2023-05-19T03:04:58.068Z,100.00
2023-05-19T03:07:25.446Z,100.00
2023-05-19T03:09:52.725Z,100.00
2023-05-19T03:12:19.547Z,100.00
2023-05-19T03:14:46.579Z,100.00
2023-05-19T03:17:13.529Z,100.00
2023-05-19T03:19:40.362Z,100.00
2023-05-19T03:22:07.230Z,100.00
2023-05-19T03:24:34.044Z,100.00
2023-05-19T03:27:00.875Z,100.00
2023-05-19T03:29:27.703Z,100.00
2023-05-19T03:31:54.489Z,100.00
2023-05-19T03:34:22.610Z,100.00
2023-05-19T03:36:50.479Z,100.00
2023-05-19T03:39:17.415Z,100.00
2023-05-19T03:41:44.238Z,100.00
2023-05-19T03:44:11.039Z,100.00
2023-05-19T03:46:37.887Z,100.00
2023-05-19T03:49:04.697Z,100.00
2023-05-19T03:51:31.435Z,100.00
2023-05-19T03:53:58.265Z,100.00
2023-05-19T03:56:27.622Z,100.00
2023-05-19T03:58:55.015Z,100.00
2023-05-19T04:01:21.878Z,100.00
2023-05-19T04:03:48.632Z,100.00
2023-05-19T04:06:15.485Z,100.00
2023-05-19T04:08:44.421Z,100.00
2023-05-19T04:11:11.425Z,100.00
2023-05-19T04:13:38.240Z,100.00
2023-05-19T04:16:05.556Z,100.00
2023-05-19T04:18:32.373Z,100.00
2023-05-19T04:20:59.210Z,100.00
2023-05-19T04:23:26.014Z,100.00
2023-05-19T04:25:54.282Z,100.00
2023-05-19T04:28:21.844Z,100.00
2023-05-19T04:30:48.689Z,100.00
2023-05-19T04:33:15.496Z,100.00
2023-05-19T04:35:44.002Z,100.00
2023-05-19T04:38:12.111Z,100.00
2023-05-19T04:40:40.600Z,100.00
2023-05-19T04:43:07.565Z,100.00
2023-05-19T04:45:34.448Z,100.00
2023-05-19T04:48:02.156Z,100.00
2023-05-19T04:50:31.288Z,100.00
2023-05-19T04:52:59.401Z,100.00
2023-05-19T04:55:26.413Z,100.00
2023-05-19T04:57:53.276Z,100.00
2023-05-19T05:00:21.046Z,100.00
2023-05-19T05:02:49.358Z,100.00
2023-05-19T05:05:16.362Z,100.00
2023-05-19T05:07:43.396Z,100.00
2023-05-19T05:10:10.978Z,100.00
2023-05-19T05:12:38.061Z,100.00
2023-05-19T05:15:07.026Z,100.00
2023-05-19T05:17:35.569Z,100.00
2023-05-19T05:20:04.660Z,100.00
2023-05-19T05:22:31.785Z,100.00
2023-05-19T05:24:58.796Z,100.00
2023-05-19T05:27:26.275Z,100.00
2023-05-19T05:29:53.367Z,100.00
2023-05-19T05:32:20.200Z,100.00
2023-05-19T05:34:47.154Z,100.00
2023-05-19T05:37:15.322Z,100.00
2023-05-19T05:39:42.311Z,100.00
2023-05-19T05:42:12.495Z,100.00
2023-05-19T05:44:39.296Z,100.00
2023-05-19T05:47:06.647Z,100.00
2023-05-19T05:49:36.728Z,100.00
2023-05-19T05:52:06.560Z,100.00
2023-05-19T05:54:34.087Z,100.00
2023-05-19T05:57:02.655Z,100.00
2023-05-19T05:59:29.570Z,100.00
2023-05-19T06:01:56.531Z,100.00
2023-05-19T06:04:23.367Z,100.00
2023-05-19T06:06:50.154Z,100.00
2023-05-19T06:09:17.225Z,100.00
2023-05-19T06:11:44.273Z,100.00
2023-05-19T06:14:11.027Z,100.00
2023-05-19T06:16:37.852Z,100.00
2023-05-19T06:19:04.858Z,100.00
2023-05-19T06:21:31.646Z,100.00
2023-05-19T06:23:58.443Z,100.00
2023-05-19T06:26:25.310Z,100.00
2023-05-19T06:28:52.406Z,100.00
2023-05-19T06:31:19.215Z,100.00
2023-05-19T06:33:45.993Z,100.00
2023-05-19T06:36:14.002Z,100.00
2023-05-19T06:38:40.830Z,100.00
2023-05-19T06:41:07.905Z,100.00
2023-05-19T06:43:34.748Z,100.00
2023-05-19T06:46:01.768Z,100.00
2023-05-19T06:48:28.594Z,100.00
2023-05-19T06:51:01.165Z,100.00
2023-05-19T06:53:27.986Z,100.00
2023-05-19T06:55:59.954Z,100.00
2023-05-19T06:58:27.890Z,100.00
2023-05-19T07:00:54.729Z,100.00
2023-05-19T07:03:21.522Z,100.00
2023-05-19T07:05:48.506Z,100.00
2023-05-19T07:08:15.374Z,100.00
2023-05-19T07:10:42.137Z,100.00
2023-05-19T07:13:08.974Z,100.00
2023-05-19T07:15:35.761Z,100.00
2023-05-19T07:18:02.614Z,100.00
2023-05-19T07:20:29.534Z,100.00
2023-05-19T07:22:56.326Z,100.00
2023-05-19T07:25:23.246Z,100.00
2023-05-19T07:27:50.009Z,100.00
2023-05-19T07:30:16.890Z,100.00
2023-05-19T07:32:43.693Z,100.00
2023-05-19T07:35:10.785Z,100.00
2023-05-19T07:37:38.022Z,100.00
2023-05-19T07:40:06.841Z,100.00
2023-05-19T07:42:35.161Z,100.00
2023-05-19T07:45:03.447Z,100.00
2023-05-19T07:47:31.065Z,100.00
2023-05-19T07:49:57.925Z,100.00
2023-05-19T07:52:24.698Z,100.00
2023-05-19T07:54:51.560Z,100.00
2023-05-19T07:57:19.138Z,100.00
2023-05-19T07:59:46.079Z,100.00
2023-05-19T08:02:12.976Z,100.00
2023-05-19T08:04:39.953Z,100.00
2023-05-19T08:07:06.859Z,100.00
2023-05-19T08:09:33.590Z,100.00
2023-05-19T08:12:01.738Z,100.00
2023-05-19T08:14:28.531Z,100.00
2023-05-19T08:16:55.322Z,100.00
2023-05-19T08:19:22.276Z,100.00
2023-05-19T08:21:49.768Z,100.00
2023-05-19T08:24:16.723Z,100.00
2023-05-19T08:26:44.261Z,100.00
2023-05-19T08:29:11.107Z,100.00
2023-05-19T08:31:38.010Z,100.00
2023-05-19T08:34:04.857Z,100.00
2023-05-19T08:36:31.743Z,100.00
2023-05-19T08:38:58.528Z,100.00
2023-05-19T08:41:26.463Z,100.00
2023-05-19T08:43:53.355Z,97.80
2023-05-19T08:46:22.123Z,98.56
2023-05-19T08:48:49.790Z,95.48
2023-05-19T08:52:05.567Z,96.78
2023-05-19T08:54:47.050Z,96.25
2023-05-19T08:57:14.327Z,96.17
2023-05-19T08:59:43.341Z,96.82
2023-05-19T09:02:13.120Z,96.29
2023-05-19T09:04:41.709Z,96.20
2023-05-19T09:07:09.470Z,97.44
2023-05-19T09:09:36.413Z,96.94
2023-05-19T09:12:04.152Z,94.83
2023-05-19T09:14:31.251Z,95.55
2023-05-19T09:16:58.117Z,96.68
2023-05-19T09:19:29.120Z,96.51
2023-05-19T09:22:06.675Z,98.75
2023-05-19T09:24:34.428Z,98.71
2023-05-19T09:27:02.356Z,100.00
2023-05-19T09:29:29.270Z,100.00
2023-05-19T09:32:00.986Z,99.40
2023-05-19T09:34:28.089Z,99.46
2023-05-19T09:36:54.904Z,100.00
2023-05-19T09:39:23.451Z,100.00
2023-05-19T09:41:59.506Z,100.00
2023-05-19T09:44:30.412Z,100.00
2023-05-19T09:46:58.752Z,100.00
2023-05-19T09:49:30.376Z,100.00
2023-05-19T09:51:58.722Z,99.51
2023-05-19T09:54:27.551Z,98.03
2023-05-19T09:56:58.911Z,100.00
2023-05-19T09:59:26.503Z,98.97
2023-05-19T10:01:57.663Z,96.25
2023-05-19T10:04:27.079Z,94.76
2023-05-19T10:06:55.107Z,95.87
2023-05-19T10:09:27.221Z,93.99
2023-05-19T10:11:55.592Z,91.84
2023-05-19T10:14:26.220Z,89.94
2023-05-19T10:16:55.139Z,91.10
2023-05-19T10:19:24.004Z,95.42
2023-05-19T10:21:52.305Z,91.74
2023-05-19T10:24:19.767Z,91.96
2023-05-19T10:27:01.663Z,91.67
2023-05-19T10:29:51.089Z,92.70
2023-05-19T10:32:24.107Z,93.88
2023-05-19T10:34:59.871Z,93.77
2023-05-19T10:37:57.661Z,93.66
2023-05-19T10:40:27.642Z,93.73
2023-05-19T10:43:08.390Z,92.94
2023-05-19T10:45:48.280Z,93.80
2023-05-19T10:48:16.972Z,94.70
2023-05-19T10:50:46.010Z,94.17
2023-05-19T10:53:22.213Z,91.81
2023-05-19T10:55:56.186Z,95.33
2023-05-19T10:58:44.899Z,92.71
2023-05-19T11:01:17.068Z,94.63
2023-05-19T11:03:49.172Z,91.65
2023-05-19T11:06:19.027Z,94.48
2023-05-19T11:08:47.924Z,92.00
2023-05-19T11:11:18.974Z,93.09
2023-05-19T11:13:54.025Z,91.45
2023-05-19T11:16:32.450Z,90.86
2023-05-19T11:18:59.955Z,91.84
2023-05-19T11:21:43.841Z,92.00
2023-05-19T11:24:10.622Z,92.12
2023-05-19T11:26:44.750Z,91.31
2023-05-19T11:29:12.065Z,92.42
2023-05-19T11:31:40.013Z,91.64
2023-05-19T11:34:07.573Z,92.39
2023-05-19T11:36:36.636Z,92.17
2023-05-19T11:39:04.351Z,90.01
2023-05-19T11:41:31.184Z,91.63
2023-05-19T11:43:57.983Z,90.86
2023-05-19T11:46:25.400Z,92.26
2023-05-19T11:48:54.258Z,92.84
2023-05-19T11:51:21.930Z,90.35
2023-05-19T11:53:50.171Z,94.92
2023-05-19T11:56:17.009Z,92.23
2023-05-19T11:58:43.784Z,91.75
2023-05-19T12:01:11.294Z,90.55
2023-05-19T12:03:38.373Z,90.30
2023-05-19T12:06:08.648Z,88.32
2023-05-19T12:08:36.543Z,90.16
2023-05-19T12:11:03.453Z,89.21
2023-05-19T12:13:30.407Z,88.37
2023-05-19T12:16:01.325Z,85.72
2023-05-19T12:18:34.140Z,86.40
2023-05-19T12:21:01.073Z,82.10
2023-05-19T12:23:30.840Z,82.34
2023-05-19T12:25:59.237Z,84.53
2023-05-19T12:28:26.071Z,83.19
2023-05-19T12:30:53.752Z,80.08
2023-05-19T12:33:22.926Z,82.94
2023-05-19T12:35:50.190Z,80.71
2023-05-19T12:38:17.294Z,85.34
2023-05-19T12:40:44.939Z,81.04
2023-05-19T12:43:25.290Z,81.89
2023-05-19T12:45:52.641Z,86.58
2023-05-19T12:48:22.885Z,82.55
2023-05-19T12:50:54.116Z,80.78
2023-05-19T12:53:20.858Z,83.17
2023-05-19T12:55:47.687Z,84.84
2023-05-19T12:58:16.109Z,86.97
2023-05-19T13:00:45.607Z,84.79
2023-05-19T13:03:19.703Z,83.33
2023-05-19T13:05:48.687Z,85.58
2023-05-19T13:08:24.203Z,83.08
2023-05-19T13:10:51.044Z,82.44
2023-05-19T13:13:18.205Z,86.92
2023-05-19T13:15:48.882Z,84.09
2023-05-19T13:18:16.059Z,82.24
2023-05-19T13:20:44.918Z,82.96
2023-05-19T13:23:12.309Z,83.35
2023-05-19T13:25:39.604Z,85.38
2023-05-19T13:28:06.840Z,82.88
2023-05-19T13:30:34.941Z,81.81
2023-05-19T13:33:02.401Z,81.67
2023-05-19T13:35:29.587Z,82.44
2023-05-19T13:37:56.402Z,83.13
2023-05-19T13:40:24.095Z,84.00
2023-05-19T13:42:50.988Z,83.16
2023-05-19T13:45:18.467Z,83.94
2023-05-19T13:47:45.298Z,83.14
2023-05-19T13:50:12.575Z,84.06
2023-05-19T13:52:39.550Z,83.78
2023-05-19T13:55:07.477Z,82.98
2023-05-19T13:57:34.304Z,82.10
2023-05-19T14:00:03.889Z,82.83
2023-05-19T14:02:31.245Z,82.77
2023-05-19T14:04:58.442Z,82.94
2023-05-19T14:07:25.811Z,82.47
2023-05-19T14:09:53.164Z,83.66
2023-05-19T14:12:23.201Z,81.65
2023-05-19T14:14:52.378Z,82.08
2023-05-19T14:17:19.210Z,82.82
2023-05-19T14:19:46.089Z,80.94
2023-05-19T14:22:13.545Z,81.20
2023-05-19T14:24:41.634Z,78.39
2023-05-19T14:27:08.792Z,77.49
2023-05-19T14:29:35.771Z,75.68
2023-05-19T14:32:03.440Z,75.29
2023-05-19T14:34:30.550Z,79.06
2023-05-19T14:36:57.358Z,78.58
2023-05-19T14:39:24.100Z,79.73
2023-05-19T14:41:52.105Z,80.27
2023-05-19T14:44:19.093Z,79.79
2023-05-19T14:46:45.989Z,80.63
2023-05-19T14:49:12.784Z,79.45
2023-05-19T14:51:39.574Z,79.53
2023-05-19T14:54:06.418Z,80.88
2023-05-19T14:56:33.199Z,76.15
2023-05-19T14:59:00.098Z,77.62
2023-05-19T15:01:26.949Z,73.78
2023-05-19T15:03:54.168Z,77.74
2023-05-19T15:06:21.041Z,78.70
2023-05-19T15:08:47.920Z,80.13
2023-05-19T15:11:14.727Z,81.19
2023-05-19T15:13:41.511Z,84.09
2023-05-19T15:18:41.066Z,86.01
2023-05-19T15:21:07.944Z,88.66
2023-05-19T15:23:34.717Z,86.65
2023-05-19T15:26:01.584Z,87.49
2023-05-19T15:28:28.484Z,85.25
2023-05-19T15:30:55.348Z,84.42
2023-05-19T15:33:22.196Z,85.85
2023-05-19T15:35:51.802Z,88.51
2023-05-19T15:38:21.509Z,89.25
2023-05-19T15:40:48.354Z,88.68
2023-05-19T15:43:15.240Z,88.40
2023-05-19T15:45:42.073Z,87.36
2023-05-19T15:48:08.950Z,88.25
2023-05-19T15:50:36.376Z,89.08
2023-05-19T15:53:03.656Z,87.85
2023-05-19T15:55:30.557Z,89.91
2023-05-19T15:57:57.369Z,89.76
2023-05-19T16:00:24.239Z,90.67
2023-05-19T16:02:51.269Z,91.39
2023-05-19T16:05:18.418Z,90.79
2023-05-19T16:07:45.300Z,91.23
2023-05-19T16:10:12.230Z,91.27
2023-05-19T16:12:39.057Z,89.62
2023-05-19T16:15:06.332Z,89.51
2023-05-19T16:17:33.308Z,92.72
2023-05-19T16:20:00.196Z,91.55
2023-05-19T16:22:27.357Z,93.15
2023-05-19T16:24:54.154Z,92.05
2023-05-19T16:27:20.994Z,95.68
2023-05-19T16:29:47.858Z,94.75
2023-05-19T16:32:14.842Z,95.02
2023-05-19T16:34:41.625Z,93.58
2023-05-19T16:37:08.529Z,93.34
2023-05-19T16:39:38.441Z,93.15
2023-05-19T16:42:05.684Z,93.77
2023-05-19T16:44:32.474Z,94.23
2023-05-19T16:46:59.292Z,93.87
2023-05-19T16:49:26.106Z,95.66
2023-05-19T16:51:53.267Z,96.13
2023-05-19T16:54:21.331Z,96.57
2023-05-19T16:56:48.203Z,99.29
2023-05-19T16:59:15.025Z,99.10
2023-05-19T17:01:42.070Z,99.55
2023-05-19T17:04:09.180Z,99.99
2023-05-19T17:06:36.055Z,100.00
2023-05-19T17:09:03.107Z,100.00
2023-05-19T17:11:29.924Z,100.00
2023-05-19T17:13:56.804Z,100.00
2023-05-19T17:16:24.088Z,100.00
2023-05-19T17:18:51.615Z,100.00
2023-05-19T17:21:18.487Z,100.00
2023-05-19T17:23:45.672Z,100.00
2023-05-19T17:26:12.482Z,100.00
2023-05-19T17:28:39.328Z,100.00
2023-05-19T17:31:12.522Z,100.00
2023-05-19T17:33:39.792Z,100.00
2023-05-19T17:36:07.385Z,100.00
2023-05-19T17:38:34.411Z,100.00
2023-05-19T17:41:02.414Z,100.00
2023-05-19T17:43:29.378Z,100.00
2023-05-19T17:45:57.630Z,100.00
2023-05-19T17:48:25.976Z,100.00
2023-05-19T17:50:52.774Z,100.00
2023-05-19T17:53:19.826Z,100.00
2023-05-19T17:55:51.362Z,100.00
2023-05-19T17:58:19.282Z,100.00
2023-05-19T18:00:46.199Z,100.00
2023-05-19T18:03:13.384Z,100.00
2023-05-19T18:05:40.617Z,100.00
2023-05-19T18:08:09.535Z,100.00
2023-05-19T18:10:38.571Z,100.00
2023-05-19T18:13:06.430Z,100.00
2023-05-19T18:15:33.289Z,100.00
2023-05-19T18:18:00.806Z,100.00
2023-05-19T18:20:27.733Z,100.00
2023-05-19T18:22:54.492Z,100.00
2023-05-19T18:25:21.221Z,100.00
2023-05-19T18:27:48.028Z,100.00
2023-05-19T18:30:14.820Z,100.00
2023-05-19T18:32:41.813Z,100.00
2023-05-19T18:35:09.610Z,100.00
2023-05-19T18:37:36.457Z,100.00
2023-05-19T18:40:03.274Z,100.00
2023-05-19T18:42:30.133Z,100.00
2023-05-19T18:44:57.070Z,100.00
2023-05-19T18:47:23.880Z,100.00
2023-05-19T18:49:50.730Z,100.00
2023-05-19T18:52:19.161Z,100.00
2023-05-19T18:54:47.188Z,100.00
2023-05-19T18:57:17.035Z,100.00
2023-05-19T18:59:43.812Z,100.00
2023-05-19T19:02:10.572Z,100.00
2023-05-19T19:04:37.335Z,100.00
2023-05-19T19:07:05.884Z,100.00
2023-05-19T19:09:32.654Z,100.00
2023-05-19T19:11:59.389Z,100.00
2023-05-19T19:14:26.122Z,100.00
2023-05-19T19:16:52.961Z,100.00
2023-05-19T19:19:19.721Z,100.00
2023-05-19T19:21:46.650Z,100.00
2023-05-19T19:24:13.844Z,100.00
2023-05-19T19:26:40.784Z,100.00
2023-05-19T19:29:07.539Z,100.00
2023-05-19T19:31:34.305Z,100.00
2023-05-19T19:34:04.007Z,100.00
2023-05-19T19:36:31.968Z,100.00
2023-05-19T19:38:58.928Z,100.00
2023-05-19T19:41:26.874Z,100.00
2023-05-19T19:43:53.869Z,100.00
2023-05-19T19:46:20.624Z,100.00
2023-05-19T19:48:47.449Z,100.00
2023-05-19T19:51:14.215Z,100.00
2023-05-19T19:53:41.040Z,100.00
2023-05-19T19:56:07.857Z,100.00
2023-05-19T19:58:35.222Z,100.00
2023-05-19T20:01:03.374Z,100.00
2023-05-19T20:03:30.376Z,100.00
2023-05-19T20:05:57.270Z,100.00
2023-05-19T20:08:25.186Z,100.00
2023-05-19T20:10:52.503Z,100.00
2023-05-19T20:13:20.104Z,100.00
2023-05-19T20:15:47.227Z,100.00
2023-05-19T20:18:14.037Z,100.00
2023-05-19T20:20:41.160Z,100.00
2023-05-19T20:23:08.668Z,100.00
2023-05-19T20:25:54.466Z,100.00
2023-05-19T20:28:28.606Z,100.00
2023-05-19T20:30:55.361Z,100.00
2023-05-19T20:33:22.191Z,100.00
2023-05-19T20:35:48.960Z,100.00
2023-05-19T20:38:15.679Z,100.00
2023-05-19T20:40:42.462Z,100.00
2023-05-19T20:43:09.567Z,100.00
2023-05-19T20:45:36.724Z,100.00
2023-05-19T20:48:03.936Z,100.00
2023-05-19T20:50:30.904Z,100.00
2023-05-19T20:52:57.777Z,100.00
2023-05-19T20:55:24.613Z,100.00
2023-05-19T20:57:51.399Z,100.00
2023-05-19T21:00:18.472Z,100.00
2023-05-19T21:02:45.297Z,100.00
2023-05-19T21:05:12.311Z,100.00
2023-05-19T21:07:39.080Z,100.00
2023-05-19T21:10:06.649Z,100.00
2023-05-19T21:12:34.451Z,100.00
2023-05-19T21:15:02.129Z,100.00
2023-05-19T21:17:29.132Z,100.00
2023-05-19T21:19:59.546Z,100.00
2023-05-19T21:22:27.205Z,100.00
2023-05-19T21:24:54.880Z,100.00
2023-05-19T21:27:21.693Z,100.00
2023-05-19T21:29:53.230Z,100.00
2023-05-19T21:32:21.040Z,100.00
2023-05-19T21:34:47.876Z,100.00
2023-05-19T21:37:16.474Z,100.00
2023-05-19T21:39:43.854Z,100.00
2023-05-19T21:42:10.740Z,100.00
2023-05-19T21:44:37.643Z,100.00
2023-05-19T21:47:04.521Z,100.00
2023-05-19T21:49:31.462Z,100.00
2023-05-19T21:51:58.573Z,100.00
2023-05-19T21:54:25.455Z,100.00
2023-05-19T21:56:52.225Z,100.00
2023-05-19T21:59:23.238Z,100.00
2023-05-19T22:01:50.334Z,100.00
2023-05-19T22:04:18.748Z,100.00
2023-05-19T22:06:45.771Z,100.00
2023-05-19T22:09:12.955Z,100.00
2023-05-19T22:11:40.084Z,100.00
2023-05-19T22:14:07.160Z,100.00
2023-05-19T22:16:34.201Z,100.00
2023-05-19T22:19:01.104Z,100.00
2023-05-19T22:21:28.037Z,100.00
2023-05-19T22:23:54.947Z,100.00
2023-05-19T22:26:22.267Z,100.00
2023-05-19T22:28:50.392Z,100.00
2023-05-19T22:31:17.785Z,100.00
2023-05-19T22:33:44.936Z,100.00
2023-05-19T22:36:11.815Z,100.00
2023-05-19T22:38:38.571Z,100.00
2023-05-19T22:41:05.618Z,100.00
2023-05-19T22:43:32.471Z,100.00
2023-05-19T22:45:59.345Z,100.00
2023-05-19T22:48:26.341Z,100.00
2023-05-19T22:50:53.241Z,100.00
2023-05-19T22:53:20.012Z,100.00
2023-05-19T22:55:46.992Z,100.00
2023-05-19T22:58:13.765Z,100.00
2023-05-19T23:00:40.660Z,100.00
2023-05-19T23:03:07.441Z,100.00
2023-05-19T23:05:34.656Z,100.00
2023-05-19T23:08:01.688Z,100.00
2023-05-19T23:10:28.449Z,100.00
2023-05-19T23:12:55.359Z,100.00
2023-05-19T23:15:22.144Z,100.00
2023-05-19T23:17:48.992Z,100.00
2023-05-19T23:20:15.877Z,100.00
2023-05-19T23:22:42.590Z,100.00
2023-05-19T23:25:09.629Z,100.00
2023-05-19T23:27:36.672Z,100.00
2023-05-19T23:30:03.763Z,100.00
2023-05-19T23:32:31.051Z,100.00
2023-05-19T23:34:57.904Z,100.00
2023-05-19T23:37:24.761Z,100.00
2023-05-19T23:39:51.573Z,100.00
2023-05-19T23:42:18.512Z,100.00
2023-05-19T23:44:45.762Z,100.00
2023-05-19T23:47:12.560Z,100.00
2023-05-19T23:49:39.414Z,100.00
2023-05-19T23:52:06.521Z,100.00
2023-05-19T23:54:33.288Z,100.00
2023-05-19T23:57:02.310Z,100.00
2023-05-19T23:59:29.079Z,100.00
