createdAt,value
2022-12-15T00:00:24.108Z,94525.63
2022-12-15T00:03:11.286Z,94527.19
2022-12-15T00:05:57.219Z,94522.75
2022-12-15T00:08:43.346Z,94535.25
2022-12-15T00:11:29.265Z,94534.84
2022-12-15T00:14:15.433Z,94546.22
2022-12-15T00:17:01.288Z,94548.78
2022-12-15T00:19:48.395Z,94545.59
2022-12-15T00:22:34.391Z,94553.09
2022-12-15T00:25:20.314Z,94549.81
2022-12-15T00:28:06.170Z,94557.16
2022-12-15T00:30:52.537Z,94557.09
2022-12-15T00:33:40.052Z,94556.28
2022-12-15T00:36:27.835Z,94560.25
2022-12-15T00:38:59.241Z,94564.84
2022-12-15T00:41:31.901Z,94571.03
2022-12-15T00:44:00.322Z,94567.44
2022-12-15T00:46:46.239Z,94577.75
2022-12-15T00:49:28.742Z,94578.56
2022-12-15T00:52:15.813Z,94577.94
2022-12-15T00:55:02.042Z,94583.66
2022-12-15T00:57:47.510Z,94588.31
2022-12-15T01:00:33.923Z,94588.94
2022-12-15T01:03:20.424Z,94579.19
2022-12-15T01:06:06.447Z,94591.97
2022-12-15T01:08:53.655Z,94596.00
2022-12-15T01:11:39.609Z,94598.59
2022-12-15T01:14:25.224Z,94602.88
2022-12-15T01:17:11.122Z,94601.28
2022-12-15T01:19:57.261Z,94603.06
2022-12-15T01:22:25.661Z,94604.22
2022-12-15T01:24:55.530Z,94602.19
2022-12-15T01:27:23.927Z,94605.75
2022-12-15T01:29:52.275Z,94614.94
2022-12-15T01:32:21.062Z,94616.53
2022-12-15T01:34:49.397Z,94619.13
2022-12-15T01:37:17.763Z,94617.78
2022-12-15T01:40:03.555Z,94614.41
2022-12-15T01:42:33.365Z,94606.81
2022-12-15T01:45:35.005Z,94610.19
2022-12-15T01:48:04.778Z,94609.75
2022-12-15T01:50:34.095Z,94619.13
2022-12-15T01:53:02.489Z,94607.53
2022-12-15T01:55:30.865Z,94619.50
2022-12-15T01:58:01.854Z,94612.72
2022-12-15T02:00:30.419Z,94614.13
2022-12-15T02:02:59.122Z,94620.56
2022-12-15T02:05:27.566Z,94621.03
2022-12-15T02:07:55.915Z,94621.19
2022-12-15T02:10:24.318Z,94625.81
2022-12-15T02:12:55.396Z,94633.59
2022-12-15T02:15:26.932Z,94640.84
2022-12-15T02:17:58.849Z,94645.47
2022-12-15T02:20:37.548Z,94658.34
2022-12-15T02:23:35.600Z,94653.59
2022-12-15T02:26:28.461Z,94659.22
2022-12-15T02:29:00.279Z,94660.28
2022-12-15T02:31:50.005Z,94664.13
2022-12-15T02:34:23.423Z,94662.47
2022-12-15T02:36:53.133Z,94661.78
2022-12-15T02:39:21.827Z,94666.56
2022-12-15T02:41:51.750Z,94668.34
2022-12-15T02:44:22.644Z,94670.78
2022-12-15T02:47:03.015Z,94682.19
2022-12-15T02:49:33.489Z,94690.22
2022-12-15T02:52:07.481Z,94689.22
2022-12-15T02:54:48.124Z,94685.47
2022-12-15T02:57:19.418Z,94689.69
2022-12-15T02:59:55.569Z,94694.31
2022-12-15T03:02:25.952Z,94699.13
2022-12-15T03:04:54.435Z,94700.28
2022-12-15T03:07:24.190Z,94706.91
2022-12-15T03:09:52.884Z,94700.56
2022-12-15T03:12:21.218Z,94715.75
2022-12-15T03:14:49.635Z,94723.22
2022-12-15T03:17:18.089Z,94724.50
2022-12-15T03:19:49.895Z,94725.13
2022-12-15T03:22:19.833Z,94722.13
2022-12-15T03:24:48.486Z,94721.59
2022-12-15T03:27:17.006Z,94722.84
2022-12-15T03:29:45.488Z,94722.28
2022-12-15T03:32:13.967Z,94719.91
2022-12-15T03:34:42.391Z,94724.34
2022-12-15T03:37:12.207Z,94724.94
2022-12-15T03:39:40.731Z,94723.75
2022-12-15T03:42:09.145Z,94728.16
2022-12-15T03:44:37.441Z,94723.00
2022-12-15T03:47:06.013Z,94736.31
2022-12-15T03:49:34.775Z,94726.38
2022-12-15T03:52:03.166Z,94729.19
2022-12-15T03:54:32.954Z,94740.34
2022-12-15T03:57:01.372Z,94737.38
2022-12-15T03:59:29.789Z,94744.97
2022-12-15T04:01:58.225Z,94755.97
2022-12-15T04:04:27.006Z,94755.56
2022-12-15T04:06:55.355Z,94752.69
2022-12-15T04:09:23.874Z,94758.25
2022-12-15T04:11:53.731Z,94763.66
2022-12-15T04:14:22.126Z,94768.03
2022-12-15T04:16:50.888Z,94771.81
2022-12-15T04:19:36.698Z,94773.34
2022-12-15T04:22:05.139Z,94777.28
2022-12-15T04:24:51.115Z,94776.25
2022-12-15T04:27:41.281Z,94776.44
2022-12-15T04:30:28.668Z,94777.59
2022-12-15T04:33:14.675Z,94793.09
2022-12-15T04:36:00.661Z,94784.06
2022-12-15T04:38:50.425Z,94783.25
2022-12-15T04:41:39.444Z,94780.47
2022-12-15T04:44:26.717Z,94782.84
2022-12-15T04:47:12.754Z,94783.44
2022-12-15T04:49:59.003Z,94788.19
2022-12-15T04:52:45.014Z,94793.56
2022-12-15T04:55:30.815Z,94798.59
2022-12-15T04:58:16.964Z,94793.22
2022-12-15T05:01:03.965Z,94795.25
2022-12-15T05:03:50.199Z,94796.41
2022-12-15T05:06:36.182Z,94802.41
2022-12-15T05:09:21.935Z,94794.00
2022-12-15T05:12:08.045Z,94801.00
2022-12-15T05:14:53.822Z,94791.78
2022-12-15T05:17:41.927Z,94802.16
2022-12-15T05:20:28.288Z,94801.19
2022-12-15T05:23:14.484Z,94809.94
2022-12-15T05:26:00.452Z,94809.94
2022-12-15T05:28:46.869Z,94817.56
2022-12-15T05:31:33.107Z,94830.69
2022-12-15T05:34:05.467Z,94832.50
2022-12-15T05:36:34.242Z,94830.25
2022-12-15T05:39:02.942Z,94826.03
2022-12-15T05:41:31.380Z,94840.97
2022-12-15T05:43:59.967Z,94838.03
2022-12-15T05:46:28.313Z,94835.44
2022-12-15T05:48:56.746Z,94833.28
2022-12-15T05:51:26.591Z,94840.91
2022-12-15T05:53:55.288Z,94845.72
2022-12-15T05:56:23.633Z,94841.34
2022-12-15T05:58:51.989Z,94848.13
2022-12-15T06:01:20.514Z,94845.88
2022-12-15T06:03:49.064Z,94846.53
2022-12-15T06:06:17.490Z,94842.94
2022-12-15T06:08:49.999Z,94848.94
2022-12-15T06:11:19.413Z,94853.97
2022-12-15T06:13:47.955Z,94852.78
2022-12-15T06:16:17.257Z,94860.41
2022-12-15T06:18:49.859Z,94867.81
2022-12-15T06:21:20.167Z,94871.50
2022-12-15T06:23:50.016Z,94877.75
2022-12-15T06:26:20.612Z,94893.31
2022-12-15T06:28:49.086Z,94894.38
2022-12-15T06:31:18.052Z,94886.22
2022-12-15T06:33:46.482Z,94895.44
2022-12-15T06:36:15.818Z,94890.44
2022-12-15T06:38:44.220Z,94897.69
2022-12-15T06:41:14.787Z,94898.28
2022-12-15T06:43:43.326Z,94902.16
2022-12-15T06:46:11.986Z,94905.38
2022-12-15T06:48:42.392Z,94897.94
2022-12-15T06:51:16.765Z,94908.16
2022-12-15T06:53:48.967Z,94897.50
2022-12-15T06:56:23.209Z,94903.88
2022-12-15T06:58:54.025Z,94896.44
2022-12-15T07:01:23.912Z,94901.34
2022-12-15T07:03:52.769Z,94906.94
2022-12-15T07:06:21.396Z,94909.25
2022-12-15T07:08:52.423Z,94908.09
2022-12-15T07:11:22.820Z,94912.47
2022-12-15T07:13:51.160Z,94917.94
2022-12-15T07:16:19.993Z,94929.13
2022-12-15T07:18:48.755Z,94916.16
2022-12-15T07:21:17.127Z,94925.53
2022-12-15T07:23:54.786Z,94927.78
2022-12-15T07:26:26.170Z,94931.00
2022-12-15T07:28:54.984Z,94935.03
2022-12-15T07:31:23.558Z,94939.84
2022-12-15T07:33:53.950Z,94940.31
2022-12-15T07:36:22.338Z,94931.19
2022-12-15T07:38:51.604Z,94929.81
2022-12-15T07:41:20.377Z,94927.91
2022-12-15T07:43:50.754Z,94922.59
2022-12-15T07:46:19.391Z,94924.09
2022-12-15T07:48:50.692Z,94931.81
2022-12-15T07:51:21.181Z,94941.09
2022-12-15T07:53:51.266Z,94941.97
2022-12-15T07:56:22.070Z,94948.66
2022-12-15T07:58:52.496Z,94957.31
2022-12-15T08:01:20.983Z,94972.00
2022-12-15T08:03:50.062Z,94975.50
2022-12-15T08:06:18.575Z,94975.38
2022-12-15T08:08:49.923Z,94980.44
2022-12-15T08:11:24.902Z,94980.13
2022-12-15T08:14:03.577Z,94977.56
2022-12-15T08:16:34.732Z,94979.44
2022-12-15T08:19:03.329Z,94985.50
2022-12-15T08:21:32.328Z,94981.94
2022-12-15T08:24:02.097Z,94987.47
2022-12-15T08:26:31.626Z,94981.44
2022-12-15T08:29:48.955Z,94992.41
2022-12-15T08:31:54.058Z,94982.47
2022-12-15T08:34:22.585Z,94980.88
2022-12-15T08:36:50.907Z,94977.91
2022-12-15T08:39:21.358Z,94973.09
2022-12-15T08:41:50.816Z,94977.56
2022-12-15T08:44:20.658Z,94983.97
2022-12-15T08:46:49.184Z,94993.41
2022-12-15T08:49:21.690Z,94987.34
2022-12-15T08:51:50.961Z,94991.53
2022-12-15T08:54:19.627Z,94997.13
2022-12-15T08:56:48.214Z,94995.28
2022-12-15T08:59:16.650Z,94993.81
2022-12-15T09:01:46.526Z,94992.78
2022-12-15T09:04:15.908Z,94995.53
2022-12-15T09:06:45.078Z,94998.69
2022-12-15T09:09:19.154Z,94997.47
2022-12-15T09:11:47.530Z,94998.44
2022-12-15T09:14:16.041Z,95001.59
2022-12-15T09:16:46.058Z,95003.94
2022-12-15T09:19:19.332Z,95004.97
2022-12-15T09:21:48.411Z,95009.22
2022-12-15T09:24:25.912Z,95020.16
2022-12-15T09:27:00.732Z,95028.28
2022-12-15T09:29:29.234Z,95012.56
2022-12-15T09:31:59.471Z,95015.69
2022-12-15T09:34:30.889Z,95008.13
2022-12-15T09:36:59.279Z,95017.00
2022-12-15T09:39:27.752Z,95028.50
2022-12-15T09:41:57.099Z,95034.53
2022-12-15T09:44:26.062Z,95035.31
2022-12-15T09:47:05.084Z,95031.75
2022-12-15T09:49:42.486Z,95038.22
2022-12-15T09:52:13.124Z,95033.63
2022-12-15T09:54:42.546Z,95042.50
2022-12-15T09:57:15.637Z,95038.09
2022-12-15T09:59:54.245Z,95035.66
2022-12-15T10:02:35.795Z,95025.63
2022-12-15T10:05:07.119Z,95035.06
2022-12-15T10:07:39.682Z,95039.91
2022-12-15T10:10:12.747Z,95037.75
2022-12-15T10:12:47.845Z,95037.38
2022-12-15T10:15:24.311Z,95050.03
2022-12-15T10:17:57.782Z,95049.88
2022-12-15T10:20:27.526Z,95039.84
2022-12-15T10:22:56.825Z,95037.84
2022-12-15T10:25:30.452Z,95026.19
2022-12-15T10:28:12.617Z,95029.41
2022-12-15T10:30:42.985Z,95026.56
2022-12-15T10:33:19.363Z,95019.72
2022-12-15T10:35:47.835Z,95019.28
2022-12-15T10:38:28.375Z,95021.25
2022-12-15T10:40:57.345Z,95029.88
2022-12-15T10:43:34.705Z,95027.84
2022-12-15T10:46:10.737Z,95022.78
2022-12-15T10:48:40.592Z,95021.97
2022-12-15T10:51:20.418Z,95019.75
2022-12-15T10:53:50.922Z,95021.16
2022-12-15T10:59:23.891Z,95017.84
2022-12-15T11:01:52.675Z,95011.16
2022-12-15T11:04:29.162Z,95011.09
2022-12-15T11:06:58.310Z,95009.63
2022-12-15T11:09:29.752Z,95008.38
2022-12-15T11:12:15.546Z,95008.38
2022-12-15T11:14:45.841Z,95006.97
2022-12-15T11:17:16.841Z,94996.03
2022-12-15T11:19:54.007Z,94997.75
2022-12-15T11:22:31.422Z,95001.72
2022-12-15T11:25:00.844Z,95003.06
2022-12-15T11:27:32.044Z,95006.28
2022-12-15T11:30:03.993Z,95002.44
2022-12-15T11:32:34.427Z,95006.88
2022-12-15T11:35:04.385Z,95009.84
2022-12-15T11:37:40.742Z,95005.19
2022-12-15T11:40:20.814Z,95005.19
2022-12-15T11:43:00.793Z,95003.22
2022-12-15T11:45:35.761Z,95003.75
2022-12-15T11:48:07.174Z,95007.22
2022-12-15T11:50:52.178Z,94999.72
2022-12-15T11:53:27.526Z,94985.44
2022-12-15T11:56:01.743Z,94985.06
2022-12-15T11:58:41.115Z,94976.19
2022-12-15T12:01:13.720Z,94979.00
2022-12-15T12:03:48.236Z,94985.19
2022-12-15T12:06:19.185Z,94986.94
2022-12-15T12:09:01.461Z,94998.03
2022-12-15T12:11:30.703Z,94999.25
2022-12-15T12:14:13.013Z,95005.75
2022-12-15T12:19:41.801Z,94992.66
2022-12-15T12:22:15.337Z,94989.09
2022-12-15T12:24:45.933Z,94977.38
2022-12-15T12:27:24.057Z,94981.38
2022-12-15T12:29:54.168Z,94978.81
2022-12-15T12:32:28.406Z,94982.09
2022-12-15T12:35:29.784Z,94986.19
2022-12-15T12:37:54.897Z,94970.94
2022-12-15T12:40:29.689Z,94964.34
2022-12-15T12:42:58.562Z,94954.28
2022-12-15T12:45:29.090Z,94954.28
2022-12-15T12:47:58.313Z,94953.88
2022-12-15T12:50:27.793Z,94960.19
2022-12-15T12:52:58.820Z,94962.06
2022-12-15T12:55:36.768Z,94963.13
2022-12-15T12:58:05.167Z,94969.84
2022-12-15T13:00:33.968Z,94962.25
2022-12-15T13:03:17.590Z,94972.56
2022-12-15T13:05:50.979Z,94976.59
2022-12-15T13:08:28.671Z,94976.84
2022-12-15T13:10:57.516Z,94975.47
2022-12-15T13:13:42.086Z,94979.09
2022-12-15T13:16:12.325Z,94981.72
2022-12-15T13:19:07.920Z,94975.47
2022-12-15T13:21:55.394Z,94979.91
2022-12-15T13:24:35.257Z,94981.94
2022-12-15T13:27:15.443Z,94985.97
2022-12-15T13:29:59.846Z,94983.19
2022-12-15T13:32:34.501Z,94985.59
2022-12-15T13:35:17.089Z,94983.56
2022-12-15T13:37:49.018Z,94978.78
2022-12-15T13:40:56.175Z,94973.34
2022-12-15T13:43:52.409Z,94981.16
2022-12-15T13:46:24.757Z,94987.38
2022-12-15T13:48:54.449Z,94980.75
2022-12-15T13:51:30.508Z,94990.19
2022-12-15T13:54:01.414Z,94994.19
2022-12-15T13:56:49.018Z,94998.59
2022-12-15T13:59:25.956Z,95005.78
2022-12-15T14:01:54.580Z,95002.13
2022-12-15T14:04:23.086Z,95011.56
2022-12-15T14:06:53.823Z,95006.91
2022-12-15T14:09:24.388Z,95019.50
2022-12-15T14:11:54.530Z,95016.06
2022-12-15T14:14:26.907Z,95013.66
2022-12-15T14:16:57.882Z,95004.22
2022-12-15T14:19:27.189Z,95000.78
2022-12-15T14:21:56.254Z,94995.97
2022-12-15T14:24:38.592Z,94983.97
2022-12-15T14:27:09.622Z,94977.50
2022-12-15T14:29:38.028Z,94978.25
2022-12-15T14:32:06.897Z,94971.22
2022-12-15T14:34:37.120Z,94971.56
2022-12-15T14:37:07.948Z,94972.91
2022-12-15T14:39:38.532Z,94965.34
2022-12-15T14:42:07.574Z,94971.34
2022-12-15T14:44:39.363Z,94974.09
2022-12-15T14:47:11.440Z,94973.03
2022-12-15T14:49:41.868Z,94971.78
2022-12-15T14:52:22.097Z,94968.16
2022-12-15T14:54:57.529Z,94965.94
2022-12-15T14:57:27.137Z,94967.50
2022-12-15T14:59:57.139Z,94976.50
2022-12-15T15:02:27.129Z,94972.66
2022-12-15T15:03:10.065Z,94999.69
2022-12-15T15:03:10.572Z,95019.31
2022-12-15T15:05:07.397Z,94970.44
2022-12-15T15:07:36.494Z,94974.00
2022-12-15T15:10:05.421Z,94975.13
2022-12-15T15:12:43.807Z,94976.88
2022-12-15T15:15:16.694Z,94977.38
2022-12-15T15:17:46.569Z,94975.78
2022-12-15T15:20:19.412Z,94974.38
2022-12-15T15:22:47.898Z,94975.28
2022-12-15T15:25:33.610Z,94983.66
2022-12-15T15:28:16.769Z,94980.22
2022-12-15T15:30:48.544Z,94978.91
2022-12-15T15:33:17.462Z,94989.47
2022-12-15T15:35:46.265Z,94988.41
2022-12-15T15:38:19.640Z,95002.78
2022-12-15T15:40:56.183Z,95000.72
2022-12-15T15:43:25.401Z,95000.47
2022-12-15T15:45:59.224Z,95015.22
2022-12-15T15:48:29.094Z,95005.34
2022-12-15T15:50:57.745Z,95007.50
2022-12-15T15:53:26.262Z,95015.69
2022-12-15T15:55:55.165Z,95016.84
2022-12-15T15:58:23.638Z,95014.34
2022-12-15T16:00:53.557Z,95015.44
2022-12-15T16:03:23.523Z,95014.53
2022-12-15T16:05:53.246Z,95023.84
2022-12-15T16:08:23.178Z,95031.56
2022-12-15T16:10:52.692Z,95030.94
2022-12-15T16:13:26.278Z,95031.66
2022-12-15T16:15:55.450Z,95030.56
2022-12-15T16:18:25.567Z,95022.22
2022-12-15T16:20:54.424Z,95017.75
2022-12-15T16:23:25.137Z,95021.69
2022-12-15T16:25:54.470Z,95006.66
2022-12-15T16:28:23.827Z,95001.81
2022-12-15T16:30:52.383Z,94999.56
2022-12-15T16:33:20.799Z,95004.50
2022-12-15T16:35:51.111Z,95000.00
2022-12-15T16:38:24.050Z,95002.94
2022-12-15T16:40:52.697Z,95006.53
2022-12-15T16:43:25.057Z,95010.09
2022-12-15T16:45:54.096Z,95011.63
2022-12-15T16:48:22.821Z,95008.66
2022-12-15T16:50:53.561Z,95001.34
2022-12-15T16:53:24.825Z,95005.22
2022-12-15T16:55:54.381Z,95009.75
2022-12-15T16:58:22.954Z,95015.22
2022-12-15T17:00:51.528Z,95009.69
2022-12-15T17:03:23.366Z,95014.22
2022-12-15T17:05:54.475Z,95003.84
2022-12-15T17:08:24.841Z,95010.47
2022-12-15T17:10:53.323Z,95005.28
2022-12-15T17:13:23.326Z,95007.16
2022-12-15T17:15:51.793Z,95001.47
2022-12-15T17:18:20.649Z,94998.88
2022-12-15T17:20:49.119Z,95006.47
2022-12-15T17:23:20.534Z,95007.09
2022-12-15T17:28:38.001Z,95001.84
2022-12-15T17:31:07.010Z,95002.25
2022-12-15T17:33:38.389Z,95009.16
2022-12-15T17:36:12.566Z,95005.16
2022-12-15T17:38:42.365Z,95008.72
2022-12-15T17:41:28.829Z,95002.16
2022-12-15T17:46:53.096Z,95002.53
2022-12-15T17:49:21.615Z,94995.19
2022-12-15T17:51:50.054Z,94986.50
2022-12-15T17:54:20.210Z,94985.59
2022-12-15T17:56:50.227Z,94985.06
2022-12-15T17:59:20.263Z,94979.69
2022-12-15T18:01:49.008Z,94986.47
2022-12-15T18:04:17.599Z,94989.97
2022-12-15T18:06:46.149Z,94983.84
2022-12-15T18:09:15.553Z,94990.09
2022-12-15T18:11:46.987Z,94981.78
2022-12-15T18:14:16.784Z,94984.63
2022-12-15T18:16:45.278Z,94991.69
2022-12-15T18:19:13.790Z,94977.31
2022-12-15T18:21:42.375Z,94979.38
2022-12-15T18:24:13.400Z,94988.22
2022-12-15T18:26:42.101Z,94993.06
2022-12-15T18:29:17.864Z,94994.06
2022-12-15T18:31:47.060Z,94995.41
2022-12-15T18:34:17.553Z,94987.53
2022-12-15T18:36:46.158Z,94996.78
2022-12-15T18:39:19.709Z,95003.41
2022-12-15T18:41:48.101Z,95001.41
2022-12-15T18:44:22.980Z,94999.88
2022-12-15T18:46:51.974Z,94997.69
2022-12-15T18:49:21.706Z,94994.75
2022-12-15T18:51:50.438Z,94986.75
2022-12-15T18:54:20.695Z,94983.16
2022-12-15T18:56:49.153Z,94978.38
2022-12-15T18:59:19.605Z,94983.22
2022-12-15T19:01:48.806Z,94981.06
2022-12-15T19:04:17.287Z,94974.47
2022-12-15T19:06:46.249Z,94973.31
2022-12-15T19:09:15.724Z,94965.13
2022-12-15T19:12:04.283Z,94961.72
2022-12-15T19:14:43.640Z,94965.31
2022-12-15T19:17:29.705Z,94968.47
2022-12-15T19:20:15.622Z,94964.88
2022-12-15T19:22:44.158Z,94965.06
2022-12-15T19:25:12.857Z,94959.69
2022-12-15T19:27:41.303Z,94964.69
2022-12-15T19:30:16.694Z,94952.31
2022-12-15T19:32:45.310Z,94956.16
2022-12-15T19:35:14.150Z,94948.22
2022-12-15T19:37:43.582Z,94947.88
2022-12-15T19:40:18.223Z,94946.69
2022-12-15T19:42:46.630Z,94946.09
2022-12-15T19:45:18.149Z,94947.31
2022-12-15T19:47:46.573Z,94950.09
2022-12-15T19:50:16.278Z,94944.47
2022-12-15T19:52:45.016Z,94947.31
2022-12-15T19:55:16.999Z,94943.97
2022-12-15T19:57:48.529Z,94941.41
2022-12-15T20:00:21.880Z,94943.38
2022-12-15T20:02:51.801Z,94938.19
2022-12-15T20:05:20.405Z,94927.13
2022-12-15T20:07:49.009Z,94922.91
2022-12-15T20:10:24.352Z,94917.53
2022-12-15T20:12:54.642Z,94906.75
2022-12-15T20:15:25.906Z,94895.91
2022-12-15T20:17:56.875Z,94893.09
2022-12-15T20:20:26.974Z,94886.72
2022-12-15T20:22:56.547Z,94893.53
2022-12-15T20:25:26.351Z,94895.16
2022-12-15T20:27:55.490Z,94899.13
2022-12-15T20:30:26.644Z,94878.91
2022-12-15T20:32:55.073Z,94875.56
2022-12-15T20:35:23.693Z,94872.34
2022-12-15T20:37:52.687Z,94867.78
2022-12-15T20:40:22.466Z,94871.78
2022-12-15T20:42:51.412Z,94870.00
2022-12-15T20:45:21.083Z,94871.56
2022-12-15T20:47:51.344Z,94871.34
2022-12-15T20:50:29.332Z,94876.72
2022-12-15T20:52:57.756Z,94878.53
2022-12-15T20:55:26.543Z,94875.16
2022-12-15T20:57:55.195Z,94869.75
2022-12-15T21:00:23.820Z,94865.97
2022-12-15T21:02:55.315Z,94869.78
2022-12-15T21:05:24.831Z,94866.59
2022-12-15T21:07:53.598Z,94869.03
2022-12-15T21:10:22.094Z,94868.03
2022-12-15T21:12:50.767Z,94866.22
2022-12-15T21:15:20.157Z,94860.41
2022-12-15T21:17:57.240Z,94860.78
2022-12-15T21:20:39.797Z,94850.97
2022-12-15T21:23:10.800Z,94854.56
2022-12-15T21:25:39.127Z,94860.97
2022-12-15T21:28:11.547Z,94860.16
2022-12-15T21:30:40.228Z,94850.97
2022-12-15T21:33:08.816Z,94849.34
2022-12-15T21:35:38.730Z,94849.72
2022-12-15T21:38:07.174Z,94846.69
2022-12-15T21:40:35.623Z,94847.13
2022-12-15T21:43:05.412Z,94846.13
2022-12-15T21:45:33.764Z,94847.94
2022-12-15T21:48:19.981Z,94849.53
2022-12-15T21:50:49.814Z,94847.13
2022-12-15T21:53:19.863Z,94851.34
2022-12-15T21:55:48.643Z,94857.38
2022-12-15T21:58:20.885Z,94866.59
2022-12-15T22:00:49.362Z,94872.25
2022-12-15T22:03:18.079Z,94881.25
2022-12-15T22:05:46.537Z,94878.66
2022-12-15T22:08:17.962Z,94887.28
2022-12-15T22:10:47.015Z,94885.28
2022-12-15T22:13:19.141Z,94891.69
2022-12-15T22:15:47.699Z,94898.69
2022-12-15T22:18:22.049Z,94901.69
2022-12-15T22:20:50.907Z,94899.09
2022-12-15T22:23:21.047Z,94895.06
2022-12-15T22:25:50.672Z,94893.03
2022-12-15T22:28:21.758Z,94894.03
2022-12-15T22:30:51.287Z,94901.25
2022-12-15T22:33:23.857Z,94901.25
2022-12-15T22:35:52.590Z,94898.41
2022-12-15T22:38:24.898Z,94900.56
2022-12-15T22:40:55.437Z,94909.19
2022-12-15T22:43:27.741Z,94907.81
2022-12-15T22:45:56.567Z,94895.25
2022-12-15T22:48:25.679Z,94893.22
2022-12-15T22:50:54.049Z,94890.03
2022-12-15T22:53:24.761Z,94883.81
2022-12-15T22:55:53.221Z,94885.63
2022-12-15T22:58:25.318Z,94889.81
2022-12-15T23:00:53.945Z,94879.38
2022-12-15T23:03:23.210Z,94877.81
2022-12-15T23:05:52.108Z,94874.59
2022-12-15T23:08:20.422Z,94879.38
2022-12-15T23:11:08.081Z,94878.00
2022-12-15T23:13:36.498Z,94874.34
2022-12-15T23:16:22.337Z,94866.94
2022-12-15T23:18:51.757Z,94867.34
2022-12-15T23:21:21.116Z,94854.75
2022-12-15T23:23:49.813Z,94842.34
2022-12-15T23:26:21.705Z,94847.13
2022-12-15T23:28:50.548Z,94850.34
2022-12-15T23:31:19.072Z,94848.56
2022-12-15T23:33:47.582Z,94846.78
2022-12-15T23:36:16.310Z,94844.97
2022-12-15T23:38:44.852Z,94844.78
2022-12-15T23:41:16.495Z,94841.81
2022-12-15T23:43:46.359Z,94847.00
2022-12-15T23:46:14.946Z,94853.66
2022-12-15T23:48:44.704Z,94851.84
2022-12-15T23:51:14.152Z,94843.22
2022-12-15T23:53:42.652Z,94843.00
2022-12-15T23:56:12.051Z,94854.03
2022-12-15T23:58:40.636Z,94847.84
