createdAt,value
2023-05-23T00:01:17.268Z,93.58
2023-05-23T00:03:45.825Z,93.21
2023-05-23T00:06:15.568Z,93.19
2023-05-23T00:08:43.708Z,93.98
2023-05-23T00:11:13.499Z,93.60
2023-05-23T00:13:43.500Z,94.64
2023-05-23T00:16:11.689Z,94.85
2023-05-23T00:18:43.255Z,95.29
2023-05-23T00:21:11.469Z,95.78
2023-05-23T00:23:42.466Z,95.71
2023-05-23T00:26:10.798Z,95.84
2023-05-23T00:28:39.142Z,95.97
2023-05-23T00:31:07.556Z,95.89
2023-05-23T00:33:36.445Z,95.65
2023-05-23T00:36:04.805Z,95.49
2023-05-23T00:38:33.294Z,94.91
2023-05-23T00:41:03.506Z,95.17
2023-05-23T00:43:31.800Z,95.56
2023-05-23T00:46:00.841Z,95.24
2023-05-23T00:48:29.897Z,96.71
2023-05-23T00:50:58.966Z,97.17
2023-05-23T00:53:27.705Z,98.26
2023-05-23T00:55:56.044Z,97.80
2023-05-23T00:58:26.440Z,97.26
2023-05-23T01:00:55.863Z,97.58
2023-05-23T01:03:28.847Z,97.31
2023-05-23T01:05:57.399Z,97.17
2023-05-23T01:08:25.626Z,98.30
2023-05-23T01:10:54.211Z,98.05
2023-05-23T01:13:30.918Z,99.12
2023-05-23T01:16:04.687Z,99.82
2023-05-23T01:18:38.545Z,99.72
2023-05-23T01:21:10.839Z,99.55
2023-05-23T01:24:05.352Z,99.96
2023-05-23T01:26:42.578Z,100.00
2023-05-23T01:29:16.474Z,99.60
2023-05-23T01:31:46.792Z,98.76
2023-05-23T01:34:17.245Z,98.35
2023-05-23T01:36:46.851Z,99.51
2023-05-23T01:39:14.987Z,100.00
2023-05-23T01:41:43.233Z,100.00
2023-05-23T01:44:13.019Z,100.00
2023-05-23T01:46:42.345Z,100.00
2023-05-23T01:49:13.590Z,100.00
2023-05-23T01:51:42.733Z,100.00
2023-05-23T01:54:11.264Z,100.00
2023-05-23T01:56:39.732Z,100.00
2023-05-23T01:59:08.277Z,99.92
2023-05-23T02:01:38.838Z,99.23
2023-05-23T02:04:07.146Z,100.00
2023-05-23T02:06:35.371Z,100.00
2023-05-23T02:09:04.229Z,100.00
2023-05-23T02:11:32.539Z,100.00
2023-05-23T02:14:01.261Z,100.00
2023-05-23T02:16:29.490Z,100.00
2023-05-23T02:18:59.612Z,100.00
2023-05-23T02:21:27.743Z,100.00
2023-05-23T02:23:56.058Z,100.00
2023-05-23T02:26:24.838Z,100.00
2023-05-23T02:28:53.021Z,100.00
2023-05-23T02:31:21.686Z,100.00
2023-05-23T02:33:50.034Z,100.00
2023-05-23T02:36:19.677Z,100.00
2023-05-23T02:38:47.943Z,100.00
2023-05-23T02:41:16.308Z,100.00
2023-05-23T02:43:47.507Z,100.00
2023-05-23T02:46:15.832Z,100.00
2023-05-23T02:48:44.108Z,100.00
2023-05-23T02:51:13.794Z,100.00
2023-05-23T02:53:43.352Z,100.00
2023-05-23T02:56:11.948Z,100.00
2023-05-23T02:58:40.347Z,100.00
2023-05-23T03:01:09.788Z,100.00
2023-05-23T03:03:38.168Z,100.00
2023-05-23T03:06:06.507Z,100.00
2023-05-23T03:08:34.885Z,100.00
2023-05-23T03:11:04.533Z,100.00
2023-05-23T03:13:32.992Z,100.00
2023-05-23T03:16:01.558Z,100.00
2023-05-23T03:18:29.870Z,100.00
2023-05-23T03:20:58.411Z,100.00
2023-05-23T03:23:26.671Z,100.00
2023-05-23T03:25:55.060Z,100.00
2023-05-23T03:28:24.775Z,100.00
2023-05-23T03:30:53.083Z,100.00
2023-05-23T03:33:21.467Z,100.00
2023-05-23T03:35:49.706Z,100.00
2023-05-23T03:38:18.163Z,100.00
2023-05-23T03:40:46.628Z,100.00
2023-05-23T03:43:15.351Z,100.00
2023-05-23T03:45:45.367Z,100.00
2023-05-23T03:48:13.817Z,100.00
2023-05-23T03:50:42.080Z,100.00
2023-05-23T03:53:10.489Z,100.00
2023-05-23T03:55:38.992Z,100.00
2023-05-23T03:58:07.799Z,100.00
2023-05-23T04:00:36.067Z,100.00
2023-05-23T04:03:06.068Z,100.00
2023-05-23T04:05:34.358Z,100.00
2023-05-23T04:08:02.980Z,100.00
2023-05-23T04:10:31.539Z,100.00
2023-05-23T04:12:59.921Z,100.00
2023-05-23T04:15:28.301Z,100.00
2023-05-23T04:17:56.712Z,100.00
2023-05-23T04:20:26.547Z,100.00
2023-05-23T04:22:54.820Z,100.00
2023-05-23T04:25:23.011Z,100.00
2023-05-23T04:27:51.270Z,100.00
2023-05-23T04:30:19.520Z,100.00
2023-05-23T04:32:48.501Z,99.43
2023-05-23T04:35:16.908Z,99.89
2023-05-23T04:37:47.284Z,99.07
2023-05-23T04:40:16.410Z,98.36
2023-05-23T04:42:44.779Z,97.44
2023-05-23T04:45:13.325Z,97.47
2023-05-23T04:47:42.232Z,97.09
2023-05-23T04:50:11.300Z,95.95
2023-05-23T04:52:39.591Z,95.65
2023-05-23T04:55:10.052Z,94.92
2023-05-23T04:57:38.521Z,92.98
2023-05-23T05:00:10.929Z,92.02
2023-05-23T05:02:41.092Z,91.41
2023-05-23T05:05:10.002Z,91.15
2023-05-23T05:07:38.201Z,89.49
2023-05-23T05:10:09.545Z,89.32
2023-05-23T05:12:37.748Z,91.50
2023-05-23T05:15:06.977Z,93.11
2023-05-23T05:17:37.217Z,89.97
2023-05-23T05:20:08.959Z,91.54
2023-05-23T05:22:40.375Z,92.81
2023-05-23T05:25:11.959Z,92.93
2023-05-23T05:27:41.308Z,93.33
2023-05-23T05:30:11.379Z,91.37
2023-05-23T05:32:39.744Z,91.56
2023-05-23T05:35:09.171Z,90.52
2023-05-23T05:37:37.388Z,89.55
2023-05-23T05:40:09.129Z,89.43
2023-05-23T05:42:38.712Z,89.01
2023-05-23T05:45:08.138Z,88.15
2023-05-23T05:47:37.243Z,84.50
2023-05-23T05:50:06.263Z,81.65
2023-05-23T05:52:34.979Z,81.60
2023-05-23T05:55:03.168Z,82.07
2023-05-23T05:57:31.370Z,80.91
2023-05-23T06:00:01.136Z,81.37
2023-05-23T06:02:29.395Z,79.71
2023-05-23T06:04:57.667Z,78.35
2023-05-23T06:07:26.253Z,79.25
2023-05-23T06:09:54.435Z,80.20
2023-05-23T06:12:22.568Z,79.58
2023-05-23T06:14:50.635Z,79.09
2023-05-23T06:17:20.684Z,77.64
2023-05-23T06:19:48.881Z,77.22
2023-05-23T06:22:17.318Z,75.77
2023-05-23T06:24:45.538Z,74.12
2023-05-23T06:27:13.793Z,73.88
2023-05-23T06:29:41.961Z,73.56
2023-05-23T06:32:10.191Z,72.83
2023-05-23T06:34:39.970Z,71.01
2023-05-23T06:37:08.205Z,71.79
2023-05-23T06:39:36.557Z,71.24
2023-05-23T06:42:04.936Z,70.09
2023-05-23T06:44:33.136Z,69.25
2023-05-23T06:47:01.351Z,67.84
2023-05-23T06:49:29.644Z,68.57
2023-05-23T06:51:59.324Z,69.21
2023-05-23T06:54:27.510Z,69.65
2023-05-23T06:56:55.805Z,69.55
2023-05-23T06:59:23.958Z,66.50
2023-05-23T07:01:52.228Z,67.08
2023-05-23T07:04:20.417Z,67.50
2023-05-23T07:06:49.147Z,67.77
2023-05-23T07:09:18.747Z,66.70
2023-05-23T07:11:46.962Z,65.05
2023-05-23T07:14:15.215Z,64.84
2023-05-23T07:16:43.512Z,65.29
2023-05-23T07:19:11.808Z,65.89
2023-05-23T07:21:40.058Z,63.92
2023-05-23T07:24:08.350Z,65.18
2023-05-23T07:26:37.908Z,67.67
2023-05-23T07:29:06.196Z,67.67
2023-05-23T07:31:34.546Z,67.67
2023-05-23T07:34:02.827Z,65.09
2023-05-23T07:36:34.856Z,65.52
2023-05-23T07:39:03.413Z,62.25
2023-05-23T07:41:31.587Z,65.00
2023-05-23T07:44:01.281Z,67.26
2023-05-23T07:46:29.506Z,67.22
2023-05-23T07:48:57.647Z,64.08
2023-05-23T07:51:25.876Z,67.02
2023-05-23T07:53:54.108Z,66.65
2023-05-23T07:56:22.294Z,65.86
2023-05-23T07:58:50.427Z,64.67
2023-05-23T08:01:20.447Z,65.74
2023-05-23T08:03:48.650Z,64.81
2023-05-23T08:06:16.928Z,65.11
2023-05-23T08:08:45.139Z,63.72
2023-05-23T08:11:13.367Z,64.20
2023-05-23T08:13:41.567Z,64.74
2023-05-23T08:16:09.909Z,64.85
2023-05-23T08:18:39.788Z,61.35
2023-05-23T08:21:08.045Z,62.87
2023-05-23T08:23:36.258Z,63.50
2023-05-23T08:26:04.565Z,60.38
2023-05-23T08:28:34.836Z,61.41
2023-05-23T08:31:03.162Z,63.93
2023-05-23T08:33:31.368Z,64.44
2023-05-23T08:36:01.060Z,65.00
2023-05-23T08:38:29.233Z,63.25
2023-05-23T08:40:59.208Z,61.91
2023-05-23T08:43:27.434Z,64.42
2023-05-23T08:45:55.811Z,60.24
2023-05-23T08:48:25.394Z,60.10
2023-05-23T08:50:54.693Z,61.21
2023-05-23T08:53:28.519Z,62.22
2023-05-23T08:55:59.323Z,61.26
2023-05-23T08:58:29.528Z,64.59
2023-05-23T09:00:57.712Z,63.75
2023-05-23T09:03:27.702Z,63.61
2023-05-23T09:05:56.804Z,63.29
2023-05-23T09:08:26.499Z,62.30
2023-05-23T09:10:56.099Z,60.34
2023-05-23T09:13:24.413Z,61.40
2023-05-23T09:16:02.722Z,60.01
2023-05-23T09:18:36.306Z,58.98
2023-05-23T09:21:04.670Z,56.19
2023-05-23T09:23:35.150Z,56.45
2023-05-23T09:26:05.104Z,56.88
2023-05-23T09:28:34.572Z,55.34
2023-05-23T09:31:03.581Z,56.51
2023-05-23T09:33:38.226Z,57.76
2023-05-23T09:36:07.591Z,56.58
2023-05-23T09:38:41.331Z,52.44
2023-05-23T09:41:12.371Z,55.45
2023-05-23T09:43:41.216Z,55.60
2023-05-23T09:46:11.413Z,54.05
2023-05-23T09:48:40.138Z,55.05
2023-05-23T09:51:10.377Z,52.11
2023-05-23T09:53:38.733Z,50.21
2023-05-23T09:56:11.694Z,49.64
2023-05-23T09:58:40.588Z,48.16
2023-05-23T10:01:11.856Z,52.56
2023-05-23T10:03:47.685Z,53.72
2023-05-23T10:06:22.833Z,52.45
2023-05-23T10:08:56.842Z,52.97
2023-05-23T10:12:21.581Z,50.79
2023-05-23T10:14:54.045Z,50.33
2023-05-23T10:17:34.249Z,50.17
2023-05-23T10:20:08.644Z,47.37
2023-05-23T10:22:37.796Z,49.59
2023-05-23T10:25:07.198Z,48.54
2023-05-23T10:27:37.036Z,52.63
2023-05-23T10:30:06.727Z,52.60
2023-05-23T10:32:36.000Z,48.35
2023-05-23T10:35:13.421Z,50.57
2023-05-23T10:37:49.889Z,48.44
2023-05-23T10:40:25.794Z,51.88
2023-05-23T10:43:03.155Z,49.27
2023-05-23T10:45:31.715Z,49.27
2023-05-23T10:48:01.807Z,49.76
2023-05-23T10:50:34.508Z,49.52
2023-05-23T10:53:03.659Z,47.96
2023-05-23T10:55:33.809Z,47.74
2023-05-23T10:58:14.317Z,46.52
2023-05-23T11:00:52.597Z,49.87
2023-05-23T11:03:21.135Z,47.42
2023-05-23T11:05:49.713Z,48.14
2023-05-23T11:08:18.237Z,48.69
2023-05-23T11:10:57.197Z,49.53
2023-05-23T11:13:27.121Z,45.61
2023-05-23T11:15:55.313Z,48.23
2023-05-23T11:18:29.191Z,52.25
2023-05-23T11:20:59.977Z,53.58
2023-05-23T11:23:42.286Z,53.46
2023-05-23T11:26:31.595Z,51.33
2023-05-23T11:29:03.290Z,51.52
2023-05-23T11:31:31.690Z,51.64
2023-05-23T11:33:59.949Z,49.43
2023-05-23T11:36:29.505Z,52.14
2023-05-23T11:38:57.993Z,52.39
2023-05-23T11:41:26.527Z,50.97
2023-05-23T11:43:55.372Z,50.39
2023-05-23T11:46:25.016Z,52.34
2023-05-23T11:48:54.901Z,50.71
2023-05-23T11:51:23.635Z,51.83
2023-05-23T11:53:51.873Z,51.92
2023-05-23T11:56:20.132Z,53.14
2023-05-23T11:58:48.406Z,54.16
2023-05-23T12:01:16.910Z,57.70
2023-05-23T12:03:51.446Z,59.44
2023-05-23T12:06:20.405Z,60.63
2023-05-23T12:08:48.861Z,62.35
2023-05-23T12:11:17.571Z,67.41
2023-05-23T12:13:47.075Z,78.67
2023-05-23T12:16:16.112Z,86.34
2023-05-23T12:18:44.700Z,95.05
2023-05-23T12:21:14.911Z,100.00
2023-05-23T12:23:43.618Z,100.00
2023-05-23T12:26:11.786Z,100.00
2023-05-23T12:28:41.259Z,100.00
2023-05-23T12:31:13.772Z,100.00
2023-05-23T12:33:44.151Z,100.00
2023-05-23T12:36:12.729Z,100.00
2023-05-23T12:38:45.679Z,100.00
2023-05-23T12:41:17.176Z,100.00
2023-05-23T12:43:51.923Z,100.00
2023-05-23T12:46:20.656Z,100.00
2023-05-23T12:48:48.941Z,100.00
2023-05-23T12:51:17.420Z,100.00
2023-05-23T12:53:47.201Z,100.00
2023-05-23T12:56:15.424Z,100.00
2023-05-23T12:58:43.727Z,100.00
2023-05-23T13:01:12.413Z,100.00
2023-05-23T13:03:40.844Z,100.00
2023-05-23T13:06:09.435Z,100.00
2023-05-23T13:08:37.637Z,100.00
2023-05-23T13:11:07.749Z,100.00
2023-05-23T13:13:35.907Z,100.00
2023-05-23T13:16:04.140Z,100.00
2023-05-23T13:18:32.502Z,100.00
2023-05-23T13:21:00.676Z,100.00
2023-05-23T13:23:28.936Z,100.00
2023-05-23T13:25:58.184Z,100.00
2023-05-23T13:28:27.738Z,100.00
2023-05-23T13:30:55.981Z,100.00
2023-05-23T13:33:24.357Z,100.00
2023-05-23T13:35:53.174Z,100.00
2023-05-23T13:38:23.396Z,100.00
2023-05-23T13:40:53.562Z,100.00
2023-05-23T13:43:21.734Z,100.00
2023-05-23T13:45:51.339Z,100.00
2023-05-23T13:48:19.502Z,100.00
2023-05-23T13:50:47.985Z,100.00
2023-05-23T13:53:17.140Z,100.00
2023-05-23T13:55:46.715Z,100.00
2023-05-23T13:58:14.962Z,100.00
2023-05-23T14:00:43.610Z,100.00
2023-05-23T14:03:13.531Z,100.00
2023-05-23T14:05:41.877Z,100.00
2023-05-23T14:08:11.422Z,100.00
2023-05-23T14:10:39.810Z,100.00
2023-05-23T14:13:08.580Z,100.00
2023-05-23T14:15:38.625Z,100.00
2023-05-23T14:18:07.098Z,100.00
2023-05-23T14:20:36.697Z,100.00
2023-05-23T14:23:05.035Z,100.00
2023-05-23T14:25:33.312Z,100.00
2023-05-23T14:28:01.459Z,100.00
2023-05-23T14:30:29.655Z,100.00
2023-05-23T14:32:57.893Z,100.00
2023-05-23T14:35:26.409Z,100.00
2023-05-23T14:37:55.982Z,100.00
2023-05-23T14:40:24.241Z,100.00
2023-05-23T14:42:52.536Z,100.00
2023-05-23T14:45:21.108Z,100.00
2023-05-23T14:47:49.371Z,100.00
2023-05-23T14:50:17.878Z,100.00
2023-05-23T14:52:46.182Z,100.00
2023-05-23T14:55:15.766Z,100.00
2023-05-23T14:57:44.173Z,100.00
2023-05-23T15:00:13.454Z,100.00
2023-05-23T15:02:41.700Z,100.00
2023-05-23T15:05:10.596Z,100.00
2023-05-23T15:07:38.913Z,100.00
2023-05-23T15:10:08.699Z,100.00
2023-05-23T15:12:38.439Z,100.00
2023-05-23T15:15:07.437Z,100.00
2023-05-23T15:17:35.804Z,100.00
2023-05-23T15:20:06.954Z,100.00
2023-05-23T15:22:39.470Z,100.00
2023-05-23T15:25:09.337Z,100.00
2023-05-23T15:27:39.047Z,100.00
2023-05-23T15:30:08.659Z,100.00
2023-05-23T15:32:37.000Z,100.00
2023-05-23T15:35:05.921Z,100.00
2023-05-23T15:37:34.081Z,100.00
2023-05-23T15:40:02.709Z,100.00
2023-05-23T15:42:31.059Z,100.00
2023-05-23T15:45:00.575Z,100.00
2023-05-23T15:47:28.814Z,100.00
2023-05-23T15:49:57.063Z,100.00
2023-05-23T15:52:25.347Z,100.00
2023-05-23T15:54:53.445Z,100.00
2023-05-23T15:57:21.670Z,100.00
2023-05-23T15:59:49.821Z,100.00
2023-05-23T16:02:20.376Z,100.00
2023-05-23T16:04:48.647Z,100.00
2023-05-23T16:07:18.361Z,100.00
2023-05-23T16:09:46.826Z,100.00
2023-05-23T16:12:15.003Z,100.00
2023-05-23T16:14:43.354Z,100.00
2023-05-23T16:17:11.518Z,100.00
2023-05-23T16:19:41.233Z,100.00
2023-05-23T16:22:09.421Z,100.00
2023-05-23T16:24:37.657Z,100.00
2023-05-23T16:27:06.293Z,100.00
2023-05-23T16:29:34.498Z,100.00
2023-05-23T16:32:02.638Z,100.00
2023-05-23T16:34:30.840Z,100.00
2023-05-23T16:37:00.700Z,100.00
2023-05-23T16:39:28.968Z,100.00
2023-05-23T16:41:59.498Z,100.00
2023-05-23T16:44:28.791Z,100.00
2023-05-23T16:46:57.092Z,100.00
2023-05-23T16:49:25.331Z,100.00
2023-05-23T16:51:53.639Z,100.00
2023-05-23T16:54:23.234Z,100.00
2023-05-23T16:56:51.442Z,100.00
2023-05-23T16:59:19.631Z,100.00
2023-05-23T17:01:47.991Z,100.00
2023-05-23T17:04:17.667Z,100.00
2023-05-23T17:06:47.954Z,100.00
2023-05-23T17:09:18.037Z,100.00
2023-05-23T17:11:47.678Z,100.00
2023-05-23T17:14:16.325Z,100.00
2023-05-23T17:16:44.502Z,100.00
2023-05-23T17:19:13.435Z,100.00
2023-05-23T17:21:41.637Z,100.00
2023-05-23T17:24:09.848Z,100.00
2023-05-23T17:26:38.086Z,100.00
2023-05-23T17:29:07.870Z,100.00
2023-05-23T17:31:36.301Z,100.00
2023-05-23T17:34:04.625Z,100.00
2023-05-23T17:36:34.299Z,100.00
2023-05-23T17:39:02.501Z,100.00
2023-05-23T17:41:30.687Z,100.00
2023-05-23T17:43:58.869Z,100.00
2023-05-23T17:46:28.793Z,100.00
2023-05-23T17:48:56.958Z,100.00
2023-05-23T17:51:25.135Z,100.00
2023-05-23T17:53:53.983Z,100.00
2023-05-23T17:56:23.507Z,100.00
2023-05-23T17:58:52.797Z,100.00
2023-05-23T18:01:21.110Z,100.00
2023-05-23T18:03:50.835Z,100.00
2023-05-23T18:06:19.102Z,100.00
2023-05-23T18:08:47.261Z,100.00
2023-05-23T18:11:15.604Z,100.00
2023-05-23T18:13:44.142Z,100.00
2023-05-23T18:16:12.417Z,100.00
2023-05-23T18:18:41.337Z,100.00
2023-05-23T18:21:11.340Z,100.00
2023-05-23T18:23:39.544Z,100.00
2023-05-23T18:26:07.743Z,100.00
2023-05-23T18:28:36.072Z,100.00
2023-05-23T18:31:04.626Z,100.00
2023-05-23T18:33:32.810Z,100.00
2023-05-23T18:36:01.698Z,100.00
2023-05-23T18:38:31.465Z,100.00
2023-05-23T18:40:59.740Z,100.00
2023-05-23T18:43:27.925Z,100.00
2023-05-23T18:45:56.381Z,100.00
2023-05-23T18:48:24.722Z,100.00
2023-05-23T18:50:53.121Z,100.00
2023-05-23T18:53:21.302Z,100.00
2023-05-23T18:55:51.176Z,100.00
2023-05-23T18:58:19.835Z,100.00
2023-05-23T19:00:48.134Z,100.00
2023-05-23T19:03:17.930Z,100.00
2023-05-23T19:05:46.484Z,100.00
2023-05-23T19:08:14.638Z,100.00
2023-05-23T19:10:43.113Z,100.00
2023-05-23T19:13:13.924Z,100.00
2023-05-23T19:15:42.122Z,100.00
2023-05-23T19:18:10.499Z,100.00
2023-05-23T19:20:38.906Z,100.00
2023-05-23T19:23:08.174Z,100.00
2023-05-23T19:25:36.554Z,100.00
2023-05-23T19:28:04.875Z,100.00
2023-05-23T19:30:34.577Z,100.00
2023-05-23T19:33:02.842Z,100.00
2023-05-23T19:35:31.235Z,100.00
2023-05-23T19:37:59.446Z,100.00
2023-05-23T19:40:27.704Z,100.00
2023-05-23T19:42:55.994Z,100.00
2023-05-23T19:45:24.412Z,100.00
2023-05-23T19:47:54.190Z,100.00
2023-05-23T19:50:22.765Z,100.00
2023-05-23T19:52:51.520Z,100.00
2023-05-23T19:55:19.693Z,100.00
2023-05-23T19:57:48.012Z,100.00
2023-05-23T20:00:16.657Z,100.00
2023-05-23T20:02:45.349Z,100.00
2023-05-23T20:05:15.037Z,100.00
2023-05-23T20:07:43.452Z,100.00
2023-05-23T20:10:12.244Z,100.00
2023-05-23T20:12:40.471Z,100.00
2023-05-23T20:15:09.829Z,100.00
2023-05-23T20:17:38.218Z,100.00
2023-05-23T20:20:07.728Z,100.00
2023-05-23T20:22:37.375Z,100.00
2023-05-23T20:25:06.616Z,100.00
2023-05-23T20:27:35.001Z,100.00
2023-05-23T20:30:03.292Z,100.00
2023-05-23T20:32:31.667Z,100.00
2023-05-23T20:34:59.867Z,100.00
2023-05-23T20:37:28.576Z,100.00
2023-05-23T20:39:58.216Z,100.00
2023-05-23T20:42:26.826Z,100.00
2023-05-23T20:44:57.126Z,100.00
2023-05-23T20:47:25.812Z,100.00
2023-05-23T20:49:54.107Z,100.00
2023-05-23T20:52:23.111Z,100.00
2023-05-23T20:54:52.639Z,100.00
2023-05-23T20:57:23.197Z,100.00
2023-05-23T20:59:51.394Z,100.00
2023-05-23T21:02:19.570Z,100.00
2023-05-23T21:04:47.883Z,100.00
2023-05-23T21:07:16.328Z,100.00
2023-05-23T21:09:44.551Z,100.00
2023-05-23T21:12:12.886Z,100.00
2023-05-23T21:14:42.442Z,100.00
2023-05-23T21:17:10.895Z,100.00
2023-05-23T21:19:39.155Z,100.00
2023-05-23T21:22:07.404Z,100.00
2023-05-23T21:24:35.670Z,100.00
2023-05-23T21:27:03.954Z,100.00
2023-05-23T21:29:32.343Z,100.00
2023-05-23T21:32:02.194Z,100.00
2023-05-23T21:34:30.388Z,100.00
2023-05-23T21:36:58.506Z,100.00
2023-05-23T21:39:36.097Z,100.00
2023-05-23T21:42:08.573Z,100.00
2023-05-23T21:44:38.251Z,100.00
2023-05-23T21:47:09.937Z,100.00
2023-05-23T21:49:38.164Z,100.00
2023-05-23T21:52:06.680Z,100.00
2023-05-23T21:54:35.124Z,100.00
2023-05-23T21:57:03.433Z,100.00
2023-05-23T21:59:31.654Z,100.00
2023-05-23T22:02:00.024Z,100.00
2023-05-23T22:04:29.724Z,100.00
2023-05-23T22:06:58.767Z,100.00
2023-05-23T22:09:27.076Z,100.00
2023-05-23T22:11:55.486Z,100.00
2023-05-23T22:14:23.657Z,100.00
2023-05-23T22:16:52.203Z,100.00
2023-05-23T22:19:21.196Z,100.00
2023-05-23T22:21:51.024Z,100.00
2023-05-23T22:24:19.290Z,100.00
2023-05-23T22:26:47.516Z,100.00
2023-05-23T22:29:15.997Z,100.00
2023-05-23T22:31:44.271Z,100.00
2023-05-23T22:34:12.489Z,100.00
2023-05-23T22:36:40.619Z,100.00
2023-05-23T22:39:10.299Z,100.00
2023-05-23T22:41:38.506Z,100.00
2023-05-23T22:44:06.684Z,100.00
2023-05-23T22:46:34.933Z,100.00
2023-05-23T22:49:03.894Z,100.00
2023-05-23T22:51:34.280Z,100.00
2023-05-23T22:54:02.912Z,100.00
2023-05-23T22:56:32.580Z,100.00
2023-05-23T22:59:00.771Z,100.00
2023-05-23T23:01:29.151Z,100.00
2023-05-23T23:03:57.358Z,100.00
2023-05-23T23:06:25.595Z,100.00
2023-05-23T23:08:54.490Z,100.00
2023-05-23T23:11:22.705Z,100.00
2023-05-23T23:13:52.432Z,100.00
2023-05-23T23:16:21.317Z,100.00
2023-05-23T23:18:49.513Z,100.00
2023-05-23T23:21:17.850Z,100.00
2023-05-23T23:23:46.081Z,100.00
2023-05-23T23:26:14.208Z,100.00
2023-05-23T23:28:42.450Z,100.00
2023-05-23T23:31:12.175Z,100.00
2023-05-23T23:33:40.427Z,100.00
2023-05-23T23:36:09.009Z,100.00
2023-05-23T23:38:38.278Z,100.00
2023-05-23T23:41:06.654Z,100.00
2023-05-23T23:43:34.889Z,100.00
2023-05-23T23:46:03.048Z,100.00
2023-05-23T23:48:32.656Z,100.00
2023-05-23T23:51:00.905Z,100.00
2023-05-23T23:53:30.322Z,100.00
2023-05-23T23:55:58.432Z,100.00
2023-05-23T23:58:26.641Z,100.00
