createdAt,value
2017-10-12T00:01:08.931Z,94.30
2017-10-12T00:03:36.360Z,94.50
2017-10-12T00:06:03.798Z,94.40
2017-10-12T00:08:31.230Z,94.50
2017-10-12T00:10:58.661Z,94.50
2017-10-12T00:13:26.094Z,94.50
2017-10-12T00:15:54.293Z,94.80
2017-10-12T00:18:21.719Z,94.80
2017-10-12T00:20:49.940Z,94.60
2017-10-12T00:23:17.370Z,94.60
2017-10-12T00:25:45.584Z,94.70
2017-10-12T00:28:13.012Z,94.70
2017-10-12T00:30:40.451Z,94.50
2017-10-12T00:33:08.648Z,94.60
2017-10-12T00:35:36.092Z,94.50
2017-10-12T00:38:03.517Z,94.80
2017-10-12T00:40:30.951Z,94.80
2017-10-12T00:42:58.384Z,94.70
2017-10-12T00:45:25.844Z,94.90
2017-10-12T00:47:53.263Z,94.70
2017-10-12T00:50:21.479Z,95.10
2017-10-12T00:52:48.916Z,95.10
2017-10-12T00:55:16.341Z,95.10
2017-10-12T00:57:44.554Z,94.80
2017-10-12T01:00:11.981Z,95.10
2017-10-12T01:02:40.180Z,94.90
2017-10-12T01:05:07.609Z,94.90
2017-10-12T01:07:35.808Z,95.10
2017-10-12T01:10:03.240Z,95.10
2017-10-12T01:12:31.431Z,95.20
2017-10-12T01:14:58.864Z,95.20
2017-10-12T01:17:27.065Z,95.20
2017-10-12T01:19:54.520Z,95.20
2017-10-12T01:22:21.958Z,95.00
2017-10-12T01:24:50.157Z,95.10
2017-10-12T01:27:17.593Z,95.10
2017-10-12T01:29:45.789Z,95.50
2017-10-12T01:32:13.268Z,95.50
2017-10-12T01:34:40.692Z,95.70
2017-10-12T01:37:08.130Z,95.80
2017-10-12T01:39:36.344Z,96.00
2017-10-12T01:42:03.764Z,95.70
2017-10-12T01:44:35.852Z,95.40
2017-10-12T01:47:03.280Z,95.40
2017-10-12T01:49:30.707Z,95.40
2017-10-12T01:51:58.156Z,95.20
2017-10-12T01:54:25.583Z,95.10
2017-10-12T01:56:53.015Z,95.10
2017-10-12T01:59:31.618Z,94.60
2017-10-12T02:01:59.047Z,94.60
2017-10-12T02:04:28.497Z,94.70
2017-10-12T02:06:56.687Z,94.50
2017-10-12T02:09:24.125Z,94.50
2017-10-12T02:11:52.324Z,94.10
2017-10-12T02:14:19.761Z,94.10
2017-10-12T02:16:47.960Z,94.00
2017-10-12T02:19:15.396Z,94.00
2017-10-12T02:21:43.596Z,94.10
2017-10-12T02:24:11.024Z,94.10
2017-10-12T02:26:39.220Z,94.40
2017-10-12T02:29:06.652Z,94.40
2017-10-12T02:31:34.844Z,94.70
2017-10-12T02:34:02.283Z,94.70
2017-10-12T02:36:30.483Z,95.10
2017-10-12T02:38:57.924Z,95.10
2017-10-12T02:41:28.119Z,94.90
2017-10-12T02:43:55.546Z,94.90
2017-10-12T02:46:22.984Z,94.90
2017-10-12T02:48:50.408Z,94.90
2017-10-12T02:51:18.600Z,94.80
2017-10-12T02:53:46.025Z,94.80
2017-10-12T02:56:13.460Z,94.70
2017-10-12T02:58:40.888Z,94.60
2017-10-12T03:01:08.312Z,94.40
2017-10-12T03:03:36.517Z,94.50
2017-10-12T03:06:03.947Z,94.50
2017-10-12T03:08:31.367Z,94.60
2017-10-12T03:10:58.818Z,94.70
2017-10-12T03:13:26.248Z,94.60
2017-10-12T03:15:53.689Z,94.60
2017-10-12T03:18:21.127Z,94.50
2017-10-12T03:20:49.356Z,94.50
2017-10-12T03:23:16.776Z,94.50
2017-10-12T03:25:44.215Z,94.50
2017-10-12T03:28:12.408Z,94.50
2017-10-12T03:30:39.854Z,94.50
2017-10-12T03:33:08.036Z,94.60
2017-10-12T03:35:35.473Z,94.60
2017-10-12T03:38:03.660Z,94.30
2017-10-12T03:40:31.101Z,94.30
2017-10-12T03:42:59.301Z,94.40
2017-10-12T03:45:26.729Z,94.40
2017-10-12T03:47:54.924Z,94.40
2017-10-12T03:50:22.355Z,94.40
2017-10-12T03:52:50.563Z,94.40
2017-10-12T03:55:17.992Z,94.40
2017-10-12T03:57:46.192Z,94.40
2017-10-12T04:00:13.607Z,94.40
2017-10-12T04:02:41.051Z,94.30
2017-10-12T04:05:08.482Z,94.70
2017-10-12T04:07:35.917Z,94.60
2017-10-12T04:10:03.348Z,94.50
2017-10-12T04:12:31.547Z,94.50
2017-10-12T04:14:58.971Z,94.50
2017-10-12T04:17:27.184Z,94.70
2017-10-12T04:19:54.604Z,94.60
2017-10-12T04:22:22.044Z,94.70
2017-10-12T04:24:49.468Z,94.70
2017-10-12T04:27:16.904Z,94.80
2017-10-12T04:29:44.332Z,95.00
2017-10-12T04:32:12.532Z,95.30
2017-10-12T04:34:39.961Z,95.10
2017-10-12T04:37:08.167Z,95.40
2017-10-12T04:39:35.589Z,95.20
2017-10-12T04:42:03.028Z,95.00
2017-10-12T04:44:30.455Z,94.90
2017-10-12T04:46:57.879Z,95.10
2017-10-12T04:49:26.079Z,95.20
2017-10-12T04:51:53.498Z,95.20
2017-10-12T04:54:21.721Z,95.10
2017-10-12T04:56:49.149Z,95.10
2017-10-12T04:59:16.592Z,95.20
2017-10-12T05:01:44.799Z,95.30
2017-10-12T05:04:12.234Z,95.60
2017-10-12T05:06:40.433Z,95.20
2017-10-12T05:09:07.873Z,95.20
2017-10-12T05:11:35.295Z,95.30
2017-10-12T05:14:02.724Z,95.20
2017-10-12T05:16:30.168Z,95.20
2017-10-12T05:18:57.599Z,95.10
2017-10-12T05:21:25.033Z,95.30
2017-10-12T05:23:53.234Z,95.20
2017-10-12T05:26:20.660Z,95.20
2017-10-12T05:28:48.104Z,95.30
2017-10-12T05:31:15.531Z,95.50
2017-10-12T05:33:42.964Z,95.50
2017-10-12T05:36:10.396Z,95.60
2017-10-12T05:38:38.601Z,95.70
2017-10-12T05:41:06.034Z,95.70
2017-10-12T05:43:34.233Z,95.80
2017-10-12T05:46:01.668Z,95.80
2017-10-12T05:48:29.100Z,95.50
2017-10-12T05:50:56.533Z,95.70
2017-10-12T05:53:23.968Z,95.70
2017-10-12T05:55:51.400Z,95.50
2017-10-12T05:58:18.940Z,95.60
2017-10-12T06:00:47.148Z,95.50
2017-10-12T06:03:14.580Z,95.50
2017-10-12T06:05:42.788Z,95.40
2017-10-12T06:08:10.207Z,95.40
2017-10-12T06:10:38.419Z,95.40
2017-10-12T06:13:05.852Z,95.40
2017-10-12T06:15:33.296Z,95.30
2017-10-12T06:18:01.506Z,95.60
2017-10-12T06:20:28.935Z,95.60
2017-10-12T06:22:56.363Z,95.50
2017-10-12T06:25:23.788Z,95.60
2017-10-12T06:27:51.224Z,95.60
2017-10-12T06:30:18.661Z,95.50
2017-10-12T06:32:46.839Z,95.90
2017-10-12T06:35:14.277Z,95.60
2017-10-12T06:37:42.476Z,96.00
2017-10-12T06:40:09.921Z,96.00
2017-10-12T06:42:38.111Z,96.70
2017-10-12T06:45:05.544Z,96.40
2017-10-12T06:47:33.761Z,96.40
2017-10-12T06:50:01.179Z,96.40
2017-10-12T06:52:29.389Z,96.70
2017-10-12T06:54:56.821Z,96.70
2017-10-12T06:57:24.248Z,96.70
2017-10-12T06:59:51.680Z,96.50
2017-10-12T07:02:19.118Z,96.30
2017-10-12T07:04:46.543Z,96.30
2017-10-12T07:07:14.752Z,96.30
2017-10-12T07:09:42.185Z,96.30
2017-10-12T07:12:09.625Z,96.40
2017-10-12T07:14:37.052Z,96.40
2017-10-12T07:17:04.494Z,96.40
2017-10-12T07:19:31.912Z,96.30
2017-10-12T07:21:59.352Z,96.20
2017-10-12T07:24:27.547Z,96.00
2017-10-12T07:26:54.971Z,96.00
2017-10-12T07:29:23.177Z,96.40
2017-10-12T07:31:50.604Z,96.40
2017-10-12T07:34:18.796Z,96.30
2017-10-12T07:36:46.234Z,96.20
2017-10-12T07:39:14.436Z,96.40
2017-10-12T07:41:41.860Z,96.00
2017-10-12T07:44:09.301Z,95.90
2017-10-12T07:46:36.726Z,95.70
2017-10-12T07:49:04.159Z,95.40
2017-10-12T07:51:31.591Z,94.70
2017-10-12T07:53:59.021Z,95.00
2017-10-12T07:56:26.447Z,94.70
2017-10-12T07:58:53.872Z,93.70
2017-10-12T08:01:22.077Z,90.90
2017-10-12T08:03:49.504Z,90.90
2017-10-12T08:06:17.709Z,84.20
2017-10-12T08:08:45.146Z,84.20
2017-10-12T08:11:12.568Z,78.60
2017-10-12T08:13:40.032Z,75.30
2017-10-12T08:16:07.449Z,70.90
2017-10-12T08:18:34.879Z,68.40
2017-10-12T08:21:02.336Z,65.60
2017-10-12T08:23:29.770Z,62.70
2017-10-12T08:25:57.961Z,59.30
2017-10-12T08:28:25.387Z,59.20
2017-10-12T08:30:52.819Z,56.80
2017-10-12T08:33:20.264Z,56.70
2017-10-12T08:35:47.684Z,56.50
2017-10-12T08:38:15.117Z,53.60
2017-10-12T08:40:42.548Z,52.80
2017-10-12T08:43:09.980Z,52.60
2017-10-12T08:45:37.416Z,54.00
2017-10-12T08:48:04.856Z,54.00
2017-10-12T08:50:33.045Z,52.60
2017-10-12T08:53:00.464Z,52.50
2017-10-12T08:55:27.888Z,55.70
2017-10-12T08:57:55.335Z,54.10
2017-10-12T09:00:22.778Z,54.10
2017-10-12T09:02:50.204Z,53.90
2017-10-12T09:05:17.628Z,54.40
2017-10-12T09:07:45.061Z,53.60
2017-10-12T09:10:12.487Z,53.40
2017-10-12T09:12:40.703Z,59.70
2017-10-12T09:15:08.124Z,59.80
2017-10-12T09:17:35.553Z,61.40
2017-10-12T09:20:02.979Z,61.60
2017-10-12T09:22:30.411Z,63.60
2017-10-12T09:24:57.852Z,68.30
2017-10-12T09:27:25.281Z,70.20
2017-10-12T09:29:52.718Z,71.80
2017-10-12T09:32:20.148Z,71.00
2017-10-12T09:34:47.585Z,72.20
2017-10-12T09:37:15.021Z,68.00
2017-10-12T09:39:43.214Z,75.10
2017-10-12T09:42:11.416Z,73.40
2017-10-12T09:44:38.843Z,73.40
2017-10-12T09:47:06.297Z,69.70
2017-10-12T09:49:34.471Z,66.80
2017-10-12T09:52:01.913Z,66.70
2017-10-12T09:54:30.104Z,63.60
2017-10-12T09:56:57.540Z,63.60
2017-10-12T09:59:25.732Z,60.80
2017-10-12T10:01:53.160Z,60.70
2017-10-12T10:04:20.591Z,63.70
2017-10-12T10:06:48.031Z,63.60
2017-10-12T10:09:15.456Z,59.90
2017-10-12T10:11:42.924Z,63.20
2017-10-12T10:14:10.361Z,58.60
2017-10-12T10:16:38.564Z,61.00
2017-10-12T10:19:05.984Z,61.00
2017-10-12T10:21:34.196Z,60.10
2017-10-12T10:24:01.628Z,60.00
2017-10-12T10:26:29.828Z,59.00
2017-10-12T10:28:57.244Z,59.00
2017-10-12T10:31:24.691Z,60.70
2017-10-12T10:33:52.119Z,59.70
2017-10-12T10:36:19.560Z,58.10
2017-10-12T10:38:46.993Z,59.50
2017-10-12T10:41:14.426Z,60.40
2017-10-12T10:43:41.856Z,59.80
2017-10-12T10:46:09.288Z,59.90
2017-10-12T10:48:37.015Z,58.70
2017-10-12T10:51:05.208Z,61.30
2017-10-12T10:53:32.643Z,61.30
2017-10-12T10:56:00.835Z,62.30
2017-10-12T10:58:28.263Z,62.20
2017-10-12T11:00:56.468Z,60.30
2017-10-12T11:03:23.905Z,60.30
2017-10-12T11:05:52.106Z,60.10
2017-10-12T11:08:19.548Z,60.10
2017-10-12T11:10:46.984Z,61.00
2017-10-12T11:13:15.192Z,61.30
2017-10-12T11:15:42.623Z,62.20
2017-10-12T11:18:10.825Z,62.20
2017-10-12T11:20:38.249Z,62.20
2017-10-12T11:23:06.465Z,60.60
2017-10-12T11:25:33.892Z,60.20
2017-10-12T11:28:02.120Z,61.30
2017-10-12T11:30:29.555Z,61.20
2017-10-12T11:32:56.980Z,60.70
2017-10-12T11:35:25.207Z,67.60
2017-10-12T11:37:52.648Z,67.50
2017-10-12T11:40:20.118Z,64.50
2017-10-12T11:42:47.544Z,64.60
2017-10-12T11:45:14.972Z,65.40
2017-10-12T11:47:43.167Z,66.30
2017-10-12T11:50:10.596Z,66.20
2017-10-12T11:52:38.024Z,65.80
2017-10-12T11:55:05.458Z,67.30
2017-10-12T11:57:32.889Z,66.70
2017-10-12T12:00:01.088Z,67.00
2017-10-12T12:02:28.511Z,67.00
2017-10-12T12:04:56.725Z,66.20
2017-10-12T12:07:24.178Z,66.10
2017-10-12T12:09:51.616Z,68.10
2017-10-12T12:12:19.035Z,67.40
2017-10-12T12:14:46.468Z,68.50
2017-10-12T12:17:13.891Z,66.10
2017-10-12T12:19:41.331Z,68.70
2017-10-12T12:22:09.523Z,67.40
2017-10-12T12:24:36.960Z,67.30
2017-10-12T12:27:05.160Z,67.50
2017-10-12T12:29:32.606Z,67.60
2017-10-12T12:32:00.023Z,67.20
2017-10-12T12:34:28.272Z,67.40
2017-10-12T12:36:55.715Z,68.00
2017-10-12T12:39:23.145Z,70.40
2017-10-12T12:41:51.342Z,70.00
2017-10-12T12:44:18.768Z,69.70
2017-10-12T12:46:46.970Z,71.80
2017-10-12T12:49:14.401Z,71.80
2017-10-12T12:51:42.605Z,70.10
2017-10-12T12:54:10.029Z,70.10
2017-10-12T12:56:38.241Z,71.10
2017-10-12T12:59:05.675Z,71.00
2017-10-12T13:01:33.096Z,70.40
2017-10-12T13:04:00.529Z,71.20
2017-10-12T13:06:27.973Z,71.80
2017-10-12T13:08:55.382Z,72.20
2017-10-12T13:11:23.589Z,73.90
2017-10-12T13:13:51.007Z,73.80
2017-10-12T13:16:19.234Z,73.70
2017-10-12T13:18:46.675Z,73.70
2017-10-12T13:21:14.116Z,73.70
2017-10-12T13:23:41.548Z,71.70
2017-10-12T13:26:09.743Z,71.70
2017-10-12T13:28:37.167Z,71.20
2017-10-12T13:31:04.603Z,71.40
2017-10-12T13:33:32.048Z,74.60
2017-10-12T13:35:59.467Z,71.60
2017-10-12T13:38:26.894Z,71.10
2017-10-12T13:40:54.333Z,73.60
2017-10-12T13:43:21.767Z,74.30
2017-10-12T13:45:49.203Z,75.00
2017-10-12T13:48:16.632Z,75.50
2017-10-12T13:50:44.853Z,73.00
2017-10-12T13:53:12.289Z,73.00
2017-10-12T13:55:39.708Z,72.90
2017-10-12T13:58:07.168Z,75.50
2017-10-12T14:00:34.605Z,74.20
2017-10-12T14:03:02.054Z,73.70
2017-10-12T14:05:29.479Z,74.60
2017-10-12T14:07:56.938Z,74.90
2017-10-12T14:10:24.365Z,73.90
2017-10-12T14:12:52.568Z,74.90
2017-10-12T14:15:20.038Z,74.80
2017-10-12T14:17:47.478Z,74.10
2017-10-12T14:20:14.904Z,75.30
2017-10-12T14:22:42.340Z,73.80
2017-10-12T14:25:09.777Z,72.30
2017-10-12T14:27:37.210Z,73.60
2017-10-12T14:30:04.651Z,74.00
2017-10-12T14:32:32.854Z,73.60
2017-10-12T14:35:00.281Z,73.50
2017-10-12T14:37:28.480Z,73.80
2017-10-12T14:39:55.919Z,73.80
2017-10-12T14:42:23.376Z,75.80
2017-10-12T14:44:51.557Z,75.30
2017-10-12T14:47:18.975Z,75.30
2017-10-12T14:49:46.408Z,76.30
2017-10-12T14:52:13.842Z,75.30
2017-10-12T14:54:41.284Z,73.10
2017-10-12T14:57:08.719Z,76.40
2017-10-12T14:59:37.737Z,75.30
2017-10-12T15:02:05.255Z,75.30
2017-10-12T15:04:32.688Z,76.50
2017-10-12T15:07:00.116Z,76.90
2017-10-12T15:09:27.560Z,77.50
2017-10-12T15:11:54.983Z,75.40
2017-10-12T15:14:22.416Z,73.30
2017-10-12T15:16:49.847Z,74.10
2017-10-12T15:19:17.289Z,76.30
2017-10-12T15:21:44.737Z,75.50
2017-10-12T15:24:12.164Z,76.80
2017-10-12T15:26:39.600Z,74.10
2017-10-12T15:29:07.034Z,75.80
2017-10-12T15:31:34.476Z,75.60
2017-10-12T15:34:01.908Z,76.70
2017-10-12T15:36:30.108Z,76.20
2017-10-12T15:38:57.537Z,76.20
2017-10-12T15:41:25.740Z,77.20
2017-10-12T15:43:53.159Z,77.20
2017-10-12T15:46:21.360Z,78.10
2017-10-12T15:48:48.802Z,78.10
2017-10-12T15:51:17.025Z,80.10
2017-10-12T15:53:44.436Z,80.10
2017-10-12T15:56:12.646Z,78.50
2017-10-12T15:58:40.078Z,78.50
2017-10-12T16:01:07.515Z,77.10
2017-10-12T16:03:35.734Z,79.60
2017-10-12T16:06:03.190Z,79.50
2017-10-12T16:08:30.616Z,79.50
2017-10-12T16:10:58.830Z,80.20
2017-10-12T16:13:26.264Z,80.00
2017-10-12T16:15:53.692Z,79.50
2017-10-12T16:18:21.895Z,80.50
2017-10-12T16:20:49.321Z,80.40
2017-10-12T16:23:17.516Z,81.10
2017-10-12T16:25:44.943Z,81.00
2017-10-12T16:28:12.375Z,81.90
2017-10-12T16:30:39.813Z,81.80
2017-10-12T16:33:07.343Z,80.80
2017-10-12T16:35:34.777Z,81.10
2017-10-12T16:38:02.205Z,81.30
2017-10-12T16:40:29.644Z,82.50
2017-10-12T16:42:57.090Z,82.00
2017-10-12T16:45:25.448Z,81.80
2017-10-12T16:47:52.883Z,82.20
2017-10-12T16:52:48.056Z,84.00
2017-10-12T16:55:15.469Z,82.50
2017-10-12T16:57:43.697Z,83.10
2017-10-12T17:00:11.115Z,83.10
2017-10-12T17:02:38.547Z,83.30
2017-10-12T17:05:05.972Z,83.40
2017-10-12T17:07:33.406Z,84.10
2017-10-12T17:10:00.834Z,84.40
2017-10-12T17:12:29.038Z,84.90
2017-10-12T17:14:56.557Z,84.90
2017-10-12T17:17:24.770Z,86.10
2017-10-12T17:19:52.203Z,86.00
2017-10-12T17:22:20.488Z,86.00
2017-10-12T17:24:49.961Z,85.90
2017-10-12T17:27:17.615Z,85.50
2017-10-12T17:29:45.046Z,86.90
2017-10-12T17:32:12.533Z,86.50
2017-10-12T17:34:39.971Z,85.80
2017-10-12T17:37:07.470Z,87.40
2017-10-12T17:39:35.661Z,88.00
2017-10-12T17:42:03.102Z,88.00
2017-10-12T17:44:30.546Z,87.20
2017-10-12T17:46:58.741Z,88.60
2017-10-12T17:49:26.181Z,88.60
2017-10-12T17:51:54.382Z,88.40
2017-10-12T17:54:36.806Z,88.40
2017-10-12T17:56:49.317Z,88.70
2017-10-12T17:59:16.856Z,89.40
2017-10-12T18:01:44.276Z,90.10
2017-10-12T18:06:39.185Z,90.00
2017-10-12T18:09:06.655Z,90.00
2017-10-12T18:11:35.144Z,90.20
2017-10-12T18:14:03.351Z,90.20
2017-10-12T18:16:30.803Z,90.20
2017-10-12T18:18:59.245Z,90.40
2017-10-12T18:21:27.511Z,90.00
2017-10-12T18:23:54.944Z,90.00
2017-10-12T18:26:22.381Z,90.30
2017-10-12T18:28:49.830Z,90.40
2017-10-12T18:31:17.248Z,90.50
2017-10-12T18:33:45.526Z,90.10
2017-10-12T18:36:13.719Z,90.30
2017-10-12T18:38:41.162Z,90.30
2017-10-12T18:41:09.362Z,90.60
2017-10-12T18:43:36.788Z,90.60
2017-10-12T18:46:05.973Z,90.40
2017-10-12T18:48:33.432Z,90.40
2017-10-12T18:51:00.866Z,90.40
2017-10-12T18:53:28.300Z,90.50
2017-10-12T18:55:55.756Z,90.50
2017-10-12T18:58:23.183Z,90.80
2017-10-12T19:00:51.401Z,91.00
2017-10-12T19:03:18.824Z,91.00
2017-10-12T19:05:46.256Z,90.90
2017-10-12T19:08:14.456Z,90.50
2017-10-12T19:10:41.910Z,90.50
2017-10-12T19:13:09.336Z,90.40
2017-10-12T19:15:36.775Z,90.30
2017-10-12T19:18:04.202Z,90.20
2017-10-12T19:20:31.644Z,90.10
2017-10-12T19:22:59.835Z,90.10
2017-10-12T19:25:27.273Z,90.10
2017-10-12T19:27:54.714Z,90.20
2017-10-12T19:30:22.913Z,90.20
2017-10-12T19:32:50.353Z,90.20
2017-10-12T19:35:18.573Z,90.40
2017-10-12T19:37:46.007Z,90.40
2017-10-12T19:40:13.432Z,90.60
2017-10-12T19:42:41.627Z,90.70
2017-10-12T19:45:09.057Z,90.70
2017-10-12T19:47:37.264Z,90.80
2017-10-12T19:50:04.704Z,90.80
2017-10-12T19:52:32.132Z,90.80
2017-10-12T19:54:59.551Z,90.90
2017-10-12T19:57:26.984Z,91.10
2017-10-12T19:59:54.513Z,90.90
2017-10-12T20:02:22.730Z,90.80
2017-10-12T20:04:50.233Z,90.80
2017-10-12T20:07:17.673Z,90.90
2017-10-12T20:09:45.105Z,91.30
2017-10-12T20:12:12.535Z,90.90
2017-10-12T20:14:39.955Z,90.70
2017-10-12T20:17:07.400Z,90.80
2017-10-12T20:19:34.829Z,90.70
2017-10-12T20:22:02.264Z,90.80
2017-10-12T20:24:29.695Z,90.80
2017-10-12T20:26:57.897Z,90.90
2017-10-12T20:29:32.293Z,90.90
2017-10-12T20:31:53.603Z,91.00
2017-10-12T20:34:21.035Z,90.90
2017-10-12T20:36:48.465Z,91.00
2017-10-12T20:39:15.895Z,91.00
2017-10-12T20:46:38.972Z,91.00
2017-10-12T20:49:07.231Z,91.30
2017-10-12T20:51:34.659Z,91.30
2017-10-12T20:54:02.109Z,91.40
2017-10-12T20:56:29.523Z,91.40
2017-10-12T20:58:56.961Z,91.50
2017-10-12T21:01:24.448Z,91.60
2017-10-12T21:03:51.886Z,91.70
2017-10-12T21:06:20.091Z,91.70
2017-10-12T21:08:47.536Z,91.70
2017-10-12T21:11:15.984Z,91.90
2017-10-12T21:13:43.438Z,91.80
2017-10-12T21:16:10.869Z,91.80
2017-10-12T21:18:38.305Z,91.80
2017-10-12T21:21:05.740Z,91.80
2017-10-12T21:23:34.206Z,91.80
2017-10-12T21:26:02.387Z,92.00
2017-10-12T21:28:29.823Z,92.00
2017-10-12T21:30:57.267Z,92.10
2017-10-12T21:33:24.713Z,92.00
2017-10-12T21:35:52.149Z,92.10
2017-10-12T21:38:19.585Z,92.10
2017-10-12T21:40:47.007Z,92.20
2017-10-12T21:43:15.213Z,92.40
2017-10-12T21:45:42.636Z,92.30
2017-10-12T21:48:10.104Z,92.50
2017-10-12T21:50:38.297Z,92.40
2017-10-12T21:53:05.788Z,92.40
2017-10-12T21:55:33.996Z,92.50
2017-10-12T21:58:01.452Z,92.20
2017-10-12T22:00:28.915Z,92.20
2017-10-12T22:02:56.360Z,92.20
2017-10-12T22:05:23.818Z,92.20
2017-10-12T22:07:51.248Z,92.10
2017-10-12T22:10:18.677Z,92.20
2017-10-12T22:12:46.114Z,92.30
2017-10-12T22:15:14.326Z,92.50
2017-10-12T22:17:41.742Z,92.50
2017-10-12T22:20:09.972Z,92.70
2017-10-12T22:22:37.454Z,92.60
2017-10-12T22:25:04.921Z,92.70
2017-10-12T22:27:32.347Z,92.90
2017-10-12T22:29:59.850Z,93.00
2017-10-12T22:32:28.043Z,93.30
2017-10-12T22:34:55.476Z,93.30
2017-10-12T22:37:23.667Z,93.30
2017-10-12T22:39:51.103Z,93.30
2017-10-12T22:42:19.295Z,93.40
2017-10-12T22:44:46.737Z,93.40
2017-10-12T22:47:14.938Z,93.30
2017-10-12T22:49:42.363Z,93.30
2017-10-12T22:52:10.565Z,93.30
2017-10-12T22:54:38.024Z,93.30
2017-10-12T22:57:05.463Z,93.60
2017-10-12T22:59:33.790Z,93.80
2017-10-12T23:02:01.217Z,93.80
2017-10-12T23:04:28.653Z,94.00
2017-10-12T23:06:56.852Z,94.50
2017-10-12T23:09:24.275Z,94.50
2017-10-12T23:11:52.476Z,94.70
2017-10-12T23:14:19.896Z,94.60
2017-10-12T23:16:47.338Z,94.50
2017-10-12T23:19:15.547Z,94.40
2017-10-12T23:21:43.750Z,94.50
2017-10-12T23:24:11.181Z,94.50
2017-10-12T23:26:39.375Z,94.60
2017-10-12T23:29:06.803Z,94.60
2017-10-12T23:31:35.004Z,94.40
2017-10-12T23:34:02.428Z,94.40
2017-10-12T23:36:30.637Z,94.60
2017-10-12T23:38:58.063Z,94.60
2017-10-12T23:41:26.264Z,94.60
2017-10-12T23:43:53.684Z,94.60
2017-10-12T23:46:21.120Z,94.70
2017-10-12T23:48:48.592Z,94.70
2017-10-12T23:51:16.012Z,94.70
2017-10-12T23:53:43.444Z,94.70
2017-10-12T23:56:10.867Z,94.80
2017-10-12T23:58:38.309Z,94.70
