createdAt,value
2022-12-27T04:26:29.719Z,4.20
2022-12-27T06:00:41.991Z,5.32
2022-12-27T08:36:55.524Z,7.35
2022-12-27T08:50:45.183Z,7.20
2022-12-27T08:53:56.733Z,6.85
2022-12-27T08:56:54.414Z,7.72
2022-12-27T09:39:43.272Z,5.07
2022-12-27T09:43:25.386Z,6.80
2022-12-27T09:46:34.968Z,6.60
2022-12-27T10:45:42.960Z,8.32
2022-12-27T10:49:18.953Z,7.63
2022-12-27T10:51:55.501Z,6.70
2022-12-27T10:55:38.944Z,5.82
2022-12-27T11:50:36.446Z,6.00
2022-12-27T11:54:06.244Z,5.97
2022-12-27T11:57:50.283Z,6.57
2022-12-27T13:06:25.164Z,5.43
2022-12-27T16:21:59.770Z,5.78
2022-12-27T16:25:31.389Z,6.75
2022-12-27T16:28:32.210Z,7.43
2022-12-27T16:31:50.503Z,6.55
2022-12-27T16:34:46.273Z,6.30
2022-12-27T16:37:47.188Z,6.22
2022-12-27T16:40:59.178Z,7.57
2022-12-27T16:44:23.772Z,7.43
2022-12-27T16:47:42.742Z,7.30
2022-12-27T16:52:15.751Z,7.82
2022-12-27T16:55:48.442Z,7.63
2022-12-27T16:59:06.361Z,6.80
2022-12-27T17:02:49.146Z,6.90
2022-12-27T17:11:23.001Z,7.43
2022-12-27T17:14:34.858Z,8.00
2022-12-27T17:17:37.120Z,7.55
2022-12-27T17:20:44.234Z,8.00
2022-12-27T17:23:57.117Z,8.38
2022-12-27T17:37:40.241Z,9.63
2022-12-27T17:40:46.201Z,8.60
2022-12-27T17:44:23.997Z,9.68
2022-12-27T18:31:36.825Z,13.20
2022-12-27T18:35:02.539Z,12.18
2022-12-27T18:38:09.320Z,10.60
2022-12-27T18:53:44.102Z,13.23
2022-12-27T18:56:44.330Z,12.30
2022-12-27T19:17:11.245Z,11.00
