createdAt,value
2017-11-14T00:01:13.136Z,3.30
2017-11-14T00:03:41.537Z,3.30
2017-11-14T00:06:09.180Z,3.30
2017-11-14T00:08:37.682Z,3.40
2017-11-14T00:11:05.309Z,3.30
2017-11-14T00:13:32.929Z,3.40
2017-11-14T00:16:00.577Z,3.30
2017-11-14T00:18:28.193Z,3.30
2017-11-14T00:20:55.877Z,3.30
2017-11-14T00:23:24.270Z,3.20
2017-11-14T00:25:51.916Z,3.20
2017-11-14T00:28:20.303Z,3.20
2017-11-14T00:30:48.722Z,3.20
2017-11-14T00:33:16.335Z,3.20
2017-11-14T00:35:44.835Z,3.20
2017-11-14T00:38:12.457Z,3.20
2017-11-14T00:40:40.098Z,3.20
2017-11-14T00:43:07.701Z,3.20
2017-11-14T00:45:35.382Z,3.20
2017-11-14T00:48:03.863Z,3.10
2017-11-14T00:50:32.346Z,3.10
2017-11-14T00:53:00.757Z,3.00
2017-11-14T00:55:28.365Z,3.00
2017-11-14T00:57:56.054Z,3.00
2017-11-14T01:00:24.533Z,3.00
2017-11-14T01:02:52.947Z,3.00
2017-11-14T01:05:20.582Z,3.00
2017-11-14T01:07:48.246Z,3.00
2017-11-14T01:10:15.906Z,2.90
2017-11-14T01:12:44.327Z,2.90
2017-11-14T01:15:11.941Z,2.90
2017-11-14T01:17:40.336Z,2.90
2017-11-14T01:20:07.945Z,2.90
2017-11-14T01:22:35.563Z,2.90
2017-11-14T01:25:03.202Z,2.90
2017-11-14T01:27:31.584Z,2.90
2017-11-14T01:29:59.973Z,2.90
2017-11-14T01:32:28.363Z,2.90
2017-11-14T01:34:56.018Z,2.90
2017-11-14T01:37:24.394Z,2.90
2017-11-14T01:39:52.797Z,3.00
2017-11-14T01:42:20.456Z,2.90
2017-11-14T01:44:48.102Z,3.00
2017-11-14T01:47:16.589Z,3.10
2017-11-14T01:49:45.062Z,3.10
2017-11-14T01:52:13.458Z,3.10
2017-11-14T01:54:41.098Z,3.10
2017-11-14T01:57:09.482Z,3.20
2017-11-14T01:59:37.972Z,3.20
2017-11-14T02:02:05.569Z,3.20
2017-11-14T02:04:33.196Z,3.20
2017-11-14T02:07:01.598Z,3.30
2017-11-14T02:09:29.966Z,3.30
2017-11-14T02:11:59.080Z,3.30
2017-11-14T02:14:27.434Z,3.30
2017-11-14T02:16:55.100Z,3.30
2017-11-14T02:19:22.757Z,3.40
2017-11-14T02:21:50.369Z,3.40
2017-11-14T02:24:17.981Z,3.40
2017-11-14T02:26:51.466Z,3.40
2017-11-14T02:29:19.073Z,3.50
2017-11-14T02:31:47.529Z,3.50
2017-11-14T02:34:15.194Z,3.50
2017-11-14T02:36:42.809Z,3.60
2017-11-14T02:39:10.396Z,3.60
2017-11-14T02:41:38.086Z,3.70
2017-11-14T02:44:06.442Z,3.80
2017-11-14T02:46:34.036Z,3.80
2017-11-14T02:49:02.429Z,3.90
2017-11-14T02:51:30.885Z,3.90
2017-11-14T02:53:58.545Z,3.90
2017-11-14T02:56:26.213Z,4.00
2017-11-14T02:58:53.831Z,4.00
2017-11-14T03:01:21.445Z,4.00
2017-11-14T03:03:49.061Z,4.00
2017-11-14T03:06:16.653Z,4.00
2017-11-14T03:08:44.285Z,3.90
2017-11-14T03:11:11.889Z,3.90
2017-11-14T03:13:39.551Z,3.90
2017-11-14T03:16:07.168Z,3.90
2017-11-14T03:18:34.778Z,3.90
2017-11-14T03:21:02.438Z,3.90
2017-11-14T03:23:30.038Z,3.90
2017-11-14T03:25:57.657Z,3.90
2017-11-14T03:28:26.045Z,3.90
2017-11-14T03:30:53.655Z,3.90
2017-11-14T03:33:21.261Z,3.90
2017-11-14T03:35:48.933Z,3.80
2017-11-14T03:38:16.593Z,3.80
2017-11-14T03:40:44.250Z,3.80
2017-11-14T03:43:11.846Z,3.80
2017-11-14T03:45:39.478Z,3.90
2017-11-14T03:48:07.142Z,3.90
2017-11-14T03:50:34.801Z,3.80
2017-11-14T03:53:02.414Z,3.90
2017-11-14T03:55:30.001Z,3.90
2017-11-14T03:57:57.621Z,3.80
2017-11-14T04:00:25.256Z,3.80
2017-11-14T04:02:52.918Z,3.90
2017-11-14T04:05:20.588Z,3.80
2017-11-14T04:07:49.060Z,3.80
2017-11-14T04:10:16.650Z,3.80
2017-11-14T04:12:45.104Z,3.80
2017-11-14T04:15:12.773Z,3.80
2017-11-14T04:17:40.386Z,3.80
2017-11-14T04:20:07.993Z,3.80
2017-11-14T04:22:35.657Z,3.80
2017-11-14T04:25:03.250Z,3.80
2017-11-14T04:27:30.891Z,3.80
2017-11-14T04:29:59.250Z,3.70
2017-11-14T04:32:26.865Z,3.70
2017-11-14T04:34:54.486Z,3.70
2017-11-14T04:37:22.885Z,3.70
2017-11-14T04:39:51.237Z,3.70
2017-11-14T04:42:19.595Z,3.70
2017-11-14T04:44:47.252Z,3.70
2017-11-14T04:47:14.845Z,3.70
2017-11-14T04:49:42.517Z,3.70
2017-11-14T04:52:10.176Z,3.70
2017-11-14T04:54:37.789Z,3.70
2017-11-14T04:57:05.414Z,3.70
2017-11-14T04:59:33.866Z,3.60
2017-11-14T05:02:01.550Z,3.60
2017-11-14T05:04:29.216Z,3.60
2017-11-14T05:06:56.875Z,3.60
2017-11-14T05:09:24.536Z,3.60
2017-11-14T05:11:52.266Z,3.60
2017-11-14T05:14:19.965Z,3.60
2017-11-14T05:16:47.583Z,3.50
2017-11-14T05:19:15.179Z,3.60
2017-11-14T05:21:42.806Z,3.50
2017-11-14T05:24:10.422Z,3.50
2017-11-14T05:26:38.048Z,3.50
2017-11-14T05:29:05.746Z,3.60
2017-11-14T05:31:34.128Z,3.50
2017-11-14T05:34:01.730Z,3.50
2017-11-14T05:36:29.349Z,3.50
2017-11-14T05:38:56.966Z,3.50
2017-11-14T05:41:24.565Z,3.50
2017-11-14T05:43:52.987Z,3.60
2017-11-14T05:46:20.581Z,3.60
2017-11-14T05:48:48.277Z,3.60
2017-11-14T05:51:15.886Z,3.70
2017-11-14T05:53:43.604Z,3.70
2017-11-14T05:56:11.205Z,3.70
2017-11-14T05:58:38.929Z,3.70
2017-11-14T06:01:06.593Z,3.70
2017-11-14T06:03:34.260Z,3.70
2017-11-14T06:06:01.881Z,3.70
2017-11-14T06:08:29.486Z,3.70
2017-11-14T06:10:57.145Z,3.70
2017-11-14T06:13:24.801Z,3.70
2017-11-14T06:15:52.413Z,3.70
2017-11-14T06:18:20.033Z,3.70
2017-11-14T06:20:47.698Z,3.70
2017-11-14T06:23:15.366Z,3.60
2017-11-14T06:25:42.984Z,3.70
2017-11-14T06:28:10.677Z,3.70
2017-11-14T06:30:38.313Z,3.70
2017-11-14T06:33:05.905Z,3.80
2017-11-14T06:35:33.501Z,3.80
2017-11-14T06:38:01.885Z,3.80
2017-11-14T06:40:29.488Z,3.70
2017-11-14T06:42:57.177Z,3.80
2017-11-14T06:45:24.764Z,3.70
2017-11-14T06:47:52.401Z,3.70
2017-11-14T06:50:19.997Z,3.70
2017-11-14T06:52:47.617Z,3.70
2017-11-14T06:55:15.293Z,3.70
2017-11-14T06:57:43.018Z,3.70
2017-11-14T07:00:10.722Z,3.70
2017-11-14T07:02:39.201Z,3.70
2017-11-14T07:05:07.561Z,3.70
2017-11-14T07:07:35.181Z,3.70
2017-11-14T07:10:02.870Z,3.70
2017-11-14T07:12:30.465Z,3.70
2017-11-14T07:14:59.674Z,3.70
2017-11-14T07:17:27.273Z,3.70
2017-11-14T07:19:54.997Z,3.70
2017-11-14T07:22:22.588Z,3.80
2017-11-14T07:24:50.209Z,3.80
2017-11-14T07:27:17.806Z,3.80
2017-11-14T07:29:46.202Z,3.80
2017-11-14T07:32:13.797Z,3.80
2017-11-14T07:34:41.418Z,3.80
2017-11-14T07:37:09.012Z,3.80
2017-11-14T07:39:36.650Z,3.90
2017-11-14T07:42:04.241Z,3.90
2017-11-14T07:44:31.833Z,3.90
2017-11-14T07:46:59.459Z,4.00
2017-11-14T07:49:27.049Z,4.00
2017-11-14T07:51:54.661Z,4.00
2017-11-14T07:54:22.261Z,4.00
2017-11-14T07:56:49.946Z,4.00
2017-11-14T07:59:17.571Z,4.10
2017-11-14T08:01:45.202Z,4.10
2017-11-14T08:04:12.794Z,4.10
2017-11-14T08:06:40.493Z,4.10
2017-11-14T08:09:08.165Z,4.20
2017-11-14T08:11:35.759Z,4.20
2017-11-14T08:14:03.383Z,4.30
2017-11-14T08:16:31.046Z,4.30
2017-11-14T08:18:58.657Z,4.40
2017-11-14T08:21:26.241Z,4.40
2017-11-14T08:23:53.876Z,4.50
2017-11-14T08:26:21.498Z,4.50
2017-11-14T08:28:49.161Z,4.60
2017-11-14T08:31:17.405Z,4.60
2017-11-14T08:33:45.042Z,4.70
2017-11-14T08:36:12.629Z,4.80
2017-11-14T08:38:40.221Z,4.90
2017-11-14T08:41:07.839Z,5.00
2017-11-14T08:43:35.453Z,5.10
2017-11-14T08:46:03.936Z,5.20
2017-11-14T08:48:32.309Z,5.30
2017-11-14T08:50:59.926Z,5.30
2017-11-14T08:53:27.517Z,5.40
2017-11-14T08:55:55.196Z,5.40
2017-11-14T08:58:23.581Z,5.50
2017-11-14T09:00:51.969Z,5.60
2017-11-14T09:03:20.338Z,5.60
2017-11-14T09:05:48.001Z,5.60
2017-11-14T09:08:16.365Z,5.70
2017-11-14T09:10:44.050Z,5.70
2017-11-14T09:13:12.443Z,5.80
2017-11-14T09:15:40.803Z,5.90
2017-11-14T09:18:09.197Z,6.00
2017-11-14T09:20:37.559Z,6.00
2017-11-14T09:23:05.178Z,6.00
2017-11-14T09:25:32.852Z,6.10
2017-11-14T09:28:00.477Z,6.20
2017-11-14T09:30:28.833Z,6.30
2017-11-14T09:32:57.955Z,6.30
2017-11-14T09:35:26.310Z,6.30
2017-11-14T09:37:54.792Z,6.40
2017-11-14T09:40:23.154Z,6.40
2017-11-14T09:42:50.839Z,6.40
2017-11-14T09:45:19.213Z,6.60
2017-11-14T09:47:47.625Z,6.70
2017-11-14T09:50:15.221Z,6.70
2017-11-14T09:52:42.921Z,6.70
2017-11-14T09:55:11.314Z,6.90
2017-11-14T09:57:39.673Z,6.90
2017-11-14T10:00:08.161Z,6.90
2017-11-14T10:02:35.825Z,6.90
2017-11-14T10:05:04.951Z,6.90
2017-11-14T10:07:33.310Z,7.00
2017-11-14T10:10:00.965Z,7.00
2017-11-14T10:12:30.123Z,7.10
2017-11-14T10:14:57.833Z,7.10
2017-11-14T10:17:26.193Z,7.20
2017-11-14T10:19:53.878Z,7.20
2017-11-14T10:22:22.241Z,7.30
2017-11-14T10:24:49.914Z,7.30
2017-11-14T10:27:19.119Z,7.40
2017-11-14T10:29:46.772Z,7.40
2017-11-14T10:32:15.161Z,7.40
2017-11-14T10:34:43.541Z,7.40
2017-11-14T10:37:12.658Z,7.40
2017-11-14T10:39:41.117Z,7.40
2017-11-14T10:42:09.492Z,7.40
2017-11-14T10:44:37.983Z,7.30
2017-11-14T10:47:06.466Z,7.40
2017-11-14T10:49:34.845Z,7.40
2017-11-14T10:52:03.962Z,7.30
2017-11-14T10:54:32.322Z,7.40
2017-11-14T10:56:59.930Z,7.40
2017-11-14T10:59:27.549Z,7.40
2017-11-14T11:01:55.933Z,7.40
2017-11-14T11:04:24.405Z,7.40
2017-11-14T11:06:52.069Z,7.40
2017-11-14T11:09:19.734Z,7.40
2017-11-14T11:11:48.180Z,7.40
2017-11-14T11:14:15.797Z,7.40
2017-11-14T11:16:44.262Z,7.50
2017-11-14T11:19:12.645Z,7.60
2017-11-14T11:21:41.021Z,7.60
2017-11-14T11:24:10.146Z,7.60
2017-11-14T11:26:38.501Z,7.70
2017-11-14T11:29:06.888Z,7.70
2017-11-14T11:31:35.258Z,7.70
2017-11-14T11:34:03.804Z,7.70
2017-11-14T11:36:31.505Z,7.60
2017-11-14T11:38:59.886Z,7.60
2017-11-14T11:41:27.861Z,7.60
2017-11-14T11:43:55.450Z,7.60
2017-11-14T11:46:23.062Z,7.50
2017-11-14T11:48:50.658Z,7.50
2017-11-14T11:51:19.941Z,7.50
2017-11-14T11:53:49.042Z,7.50
2017-11-14T11:56:16.701Z,7.50
2017-11-14T11:58:45.081Z,7.50
2017-11-14T12:01:13.457Z,7.60
2017-11-14T12:03:41.841Z,7.60
2017-11-14T12:06:10.961Z,7.60
2017-11-14T12:08:39.422Z,7.70
2017-11-14T12:11:07.802Z,7.70
2017-11-14T12:13:35.467Z,7.70
2017-11-14T12:16:03.960Z,7.70
2017-11-14T12:18:32.430Z,7.70
2017-11-14T12:21:00.781Z,7.60
2017-11-14T12:23:28.394Z,7.60
2017-11-14T12:25:56.854Z,7.60
2017-11-14T12:28:25.973Z,7.70
2017-11-14T12:30:54.334Z,7.70
2017-11-14T12:33:22.813Z,7.80
2017-11-14T12:35:51.197Z,7.80
2017-11-14T12:38:20.315Z,7.80
2017-11-14T12:40:48.774Z,7.80
2017-11-14T12:43:17.894Z,7.80
2017-11-14T12:45:46.354Z,7.80
2017-11-14T12:48:14.750Z,7.80
2017-11-14T12:50:43.109Z,7.80
2017-11-14T12:53:10.777Z,7.80
2017-11-14T12:55:39.894Z,7.90
2017-11-14T12:58:08.258Z,7.90
2017-11-14T13:00:37.382Z,7.80
2017-11-14T13:03:05.743Z,7.90
2017-11-14T13:05:34.214Z,7.80
2017-11-14T13:08:03.419Z,7.90
2017-11-14T13:10:31.898Z,7.90
2017-11-14T13:13:00.993Z,7.90
2017-11-14T13:15:29.473Z,7.90
2017-11-14T13:17:58.569Z,8.00
2017-11-14T13:20:26.946Z,8.00
2017-11-14T13:22:56.046Z,8.00
2017-11-14T13:25:23.665Z,8.00
2017-11-14T13:27:51.270Z,8.00
2017-11-14T13:30:18.953Z,8.00
2017-11-14T13:32:47.422Z,8.00
2017-11-14T13:35:16.614Z,8.00
2017-11-14T13:37:44.997Z,7.90
2017-11-14T13:40:13.378Z,7.90
2017-11-14T13:42:41.735Z,7.90
2017-11-14T13:45:09.425Z,7.90
2017-11-14T13:47:37.808Z,7.90
2017-11-14T13:50:06.173Z,8.00
2017-11-14T13:52:33.786Z,7.90
2017-11-14T13:55:01.386Z,7.90
2017-11-14T13:57:29.067Z,7.90
2017-11-14T13:59:57.417Z,7.90
2017-11-14T14:02:25.031Z,7.90
2017-11-14T14:04:53.489Z,8.00
2017-11-14T14:07:21.218Z,8.00
2017-11-14T14:09:48.925Z,8.00
2017-11-14T14:12:16.545Z,8.10
2017-11-14T14:14:44.250Z,8.10
2017-11-14T14:17:12.741Z,8.10
2017-11-14T14:19:41.096Z,8.10
2017-11-14T14:22:08.732Z,8.10
2017-11-14T14:24:36.434Z,8.10
2017-11-14T14:27:04.786Z,8.10
2017-11-14T14:29:32.477Z,8.10
2017-11-14T14:32:01.570Z,8.10
2017-11-14T14:34:29.199Z,8.10
2017-11-14T14:36:56.790Z,8.20
2017-11-14T14:39:24.461Z,8.10
2017-11-14T14:41:52.814Z,8.10
2017-11-14T14:44:20.432Z,8.10
2017-11-14T14:46:48.796Z,8.20
2017-11-14T14:49:17.265Z,8.20
2017-11-14T14:51:45.646Z,8.10
2017-11-14T14:54:14.845Z,8.10
2017-11-14T14:56:44.044Z,8.10
2017-11-14T14:59:12.525Z,8.10
2017-11-14T15:01:41.620Z,8.10
2017-11-14T15:04:09.230Z,8.10
2017-11-14T15:06:36.912Z,8.10
2017-11-14T15:09:04.505Z,8.10
2017-11-14T15:11:32.174Z,8.10
2017-11-14T15:14:00.526Z,8.00
2017-11-14T15:16:28.140Z,8.00
2017-11-14T15:18:56.597Z,8.00
2017-11-14T15:21:24.974Z,8.00
2017-11-14T15:23:52.568Z,8.00
2017-11-14T15:26:20.941Z,8.10
2017-11-14T15:28:49.292Z,8.00
2017-11-14T15:31:17.783Z,8.00
2017-11-14T15:33:45.448Z,8.00
2017-11-14T15:36:14.613Z,7.90
2017-11-14T15:38:42.307Z,7.90
2017-11-14T15:41:11.505Z,7.80
2017-11-14T15:43:39.854Z,7.90
2017-11-14T15:46:07.549Z,7.80
2017-11-14T15:48:36.670Z,7.80
2017-11-14T15:51:05.021Z,7.80
2017-11-14T15:53:34.227Z,7.80
2017-11-14T15:56:03.322Z,7.80
2017-11-14T15:58:32.442Z,7.90
2017-11-14T16:01:00.915Z,7.90
2017-11-14T16:03:29.382Z,7.90
2017-11-14T16:05:57.045Z,7.90
2017-11-14T16:08:25.421Z,7.90
2017-11-14T16:10:53.094Z,7.90
2017-11-14T16:13:21.746Z,7.90
2017-11-14T16:15:49.330Z,7.80
2017-11-14T16:18:16.965Z,7.90
2017-11-14T16:20:44.670Z,7.90
2017-11-14T16:23:13.149Z,7.90
2017-11-14T16:25:40.758Z,7.80
2017-11-14T16:28:08.342Z,7.90
2017-11-14T16:30:36.037Z,7.90
2017-11-14T16:33:04.393Z,7.90
2017-11-14T16:35:32.005Z,7.90
2017-11-14T16:38:00.458Z,7.90
2017-11-14T16:40:29.578Z,7.90
2017-11-14T16:42:58.041Z,7.90
2017-11-14T16:45:27.161Z,7.90
2017-11-14T16:47:55.737Z,7.90
2017-11-14T16:50:24.114Z,7.90
2017-11-14T16:52:52.465Z,7.90
2017-11-14T16:55:20.073Z,7.90
2017-11-14T16:57:47.710Z,7.90
2017-11-14T17:00:15.365Z,8.00
2017-11-14T17:02:43.748Z,8.00
2017-11-14T17:05:12.293Z,8.00
2017-11-14T17:07:39.873Z,8.00
2017-11-14T17:10:07.487Z,8.00
2017-11-14T17:12:35.181Z,8.00
2017-11-14T17:15:02.781Z,8.10
2017-11-14T17:17:31.161Z,8.10
2017-11-14T17:19:59.522Z,8.10
2017-11-14T17:22:27.137Z,8.10
2017-11-14T17:24:54.726Z,8.10
2017-11-14T17:27:22.342Z,8.10
2017-11-14T17:29:50.814Z,8.10
2017-11-14T17:32:18.470Z,8.10
2017-11-14T17:34:47.562Z,8.10
2017-11-14T17:37:15.229Z,8.10
2017-11-14T17:39:43.612Z,8.10
2017-11-14T17:42:11.234Z,8.10
2017-11-14T17:44:38.826Z,8.10
2017-11-14T17:47:06.441Z,8.20
2017-11-14T17:49:34.123Z,8.10
2017-11-14T17:52:01.762Z,8.10
2017-11-14T17:54:29.350Z,8.20
2017-11-14T17:56:56.937Z,8.20
2017-11-14T17:59:24.615Z,8.20
2017-11-14T18:01:52.213Z,8.10
2017-11-14T18:04:19.936Z,8.20
2017-11-14T18:06:49.034Z,8.20
2017-11-14T18:09:17.415Z,8.30
2017-11-14T18:11:45.081Z,8.30
2017-11-14T18:14:12.736Z,8.30
2017-11-14T18:16:41.093Z,8.40
2017-11-14T18:19:08.722Z,8.30
2017-11-14T18:21:36.345Z,8.40
2017-11-14T18:24:04.005Z,8.40
2017-11-14T18:26:32.384Z,8.40
2017-11-14T18:29:00.002Z,8.40
2017-11-14T18:31:27.589Z,8.40
2017-11-14T18:33:55.205Z,8.40
2017-11-14T18:36:22.794Z,8.40
2017-11-14T18:38:50.401Z,8.50
2017-11-14T18:41:17.989Z,8.50
2017-11-14T18:43:45.617Z,8.50
2017-11-14T18:46:13.993Z,8.50
2017-11-14T18:48:41.666Z,8.50
2017-11-14T18:51:09.283Z,8.50
2017-11-14T18:53:36.869Z,8.50
2017-11-14T18:56:04.490Z,8.50
2017-11-14T18:58:32.087Z,8.60
2017-11-14T19:00:59.714Z,8.60
2017-11-14T19:03:27.338Z,8.60
2017-11-14T19:05:55.820Z,8.60
2017-11-14T19:08:23.485Z,8.60
2017-11-14T19:10:51.092Z,8.60
2017-11-14T19:13:18.678Z,8.60
2017-11-14T19:15:46.288Z,8.60
2017-11-14T19:18:14.750Z,8.60
2017-11-14T19:20:42.357Z,8.60
2017-11-14T19:23:09.945Z,8.70
2017-11-14T19:25:37.553Z,8.60
2017-11-14T19:28:06.013Z,8.60
2017-11-14T19:30:33.638Z,8.60
2017-11-14T19:33:01.229Z,8.60
2017-11-14T19:35:28.853Z,8.70
2017-11-14T19:37:56.569Z,8.70
2017-11-14T19:40:24.229Z,8.80
2017-11-14T19:42:53.352Z,8.70
2017-11-14T19:45:21.709Z,8.80
2017-11-14T19:47:50.097Z,8.80
2017-11-14T19:50:18.453Z,8.80
2017-11-14T19:52:46.073Z,8.80
2017-11-14T19:55:13.673Z,8.80
2017-11-14T19:57:41.281Z,8.80
2017-11-14T20:00:09.642Z,8.80
2017-11-14T20:02:38.026Z,8.80
2017-11-14T20:05:06.488Z,8.80
2017-11-14T20:07:34.972Z,8.90
2017-11-14T20:10:03.339Z,8.80
2017-11-14T20:12:31.017Z,8.90
2017-11-14T20:14:59.401Z,8.90
2017-11-14T20:17:27.782Z,8.80
2017-11-14T20:19:55.394Z,8.80
2017-11-14T20:22:22.983Z,8.90
2017-11-14T20:24:50.597Z,8.90
2017-11-14T20:27:18.186Z,8.90
2017-11-14T20:29:45.792Z,8.90
2017-11-14T20:32:13.449Z,8.90
2017-11-14T20:34:42.651Z,9.00
2017-11-14T20:37:10.313Z,9.00
2017-11-14T20:39:37.977Z,9.00
2017-11-14T20:42:05.565Z,9.00
2017-11-14T20:44:33.954Z,9.10
2017-11-14T20:47:01.545Z,9.10
2017-11-14T20:49:29.305Z,9.10
2017-11-14T20:51:56.904Z,9.10
2017-11-14T20:54:25.290Z,9.20
2017-11-14T20:56:52.908Z,9.10
2017-11-14T20:59:20.493Z,9.20
2017-11-14T21:01:48.174Z,9.20
2017-11-14T21:04:15.791Z,9.20
2017-11-14T21:06:43.481Z,9.10
2017-11-14T21:09:11.075Z,9.20
2017-11-14T21:11:39.457Z,9.20
2017-11-14T21:14:07.922Z,9.20
2017-11-14T21:16:35.585Z,9.20
2017-11-14T21:19:03.945Z,9.20
2017-11-14T21:21:31.630Z,9.20
2017-11-14T21:23:59.295Z,9.20
2017-11-14T21:26:26.909Z,9.20
2017-11-14T21:28:54.498Z,9.20
2017-11-14T21:31:22.138Z,9.20
2017-11-14T21:33:49.729Z,9.20
2017-11-14T21:36:18.089Z,9.20
2017-11-14T21:38:45.781Z,9.20
2017-11-14T21:41:14.161Z,9.30
2017-11-14T21:43:41.825Z,9.30
2017-11-14T21:46:09.418Z,9.30
2017-11-14T21:48:37.805Z,9.30
2017-11-14T21:51:05.433Z,9.30
2017-11-14T21:53:33.052Z,9.40
2017-11-14T21:56:00.657Z,9.40
2017-11-14T21:58:28.318Z,9.40
2017-11-14T22:00:55.909Z,9.40
2017-11-14T22:03:24.358Z,9.40
2017-11-14T22:05:52.741Z,9.40
2017-11-14T22:08:20.400Z,9.40
2017-11-14T22:10:48.753Z,9.40
2017-11-14T22:13:16.365Z,9.40
2017-11-14T22:15:44.725Z,9.40
2017-11-14T22:18:12.341Z,9.40
2017-11-14T22:20:39.935Z,9.40
2017-11-14T22:23:07.589Z,9.40
2017-11-14T22:25:35.277Z,9.50
2017-11-14T22:28:02.865Z,9.50
2017-11-14T22:30:31.317Z,9.50
2017-11-14T22:32:58.977Z,9.50
2017-11-14T22:35:28.177Z,9.50
2017-11-14T22:37:56.533Z,9.50
2017-11-14T22:40:24.153Z,9.50
2017-11-14T22:42:51.785Z,9.50
2017-11-14T22:45:32.640Z,9.50
2017-11-14T22:48:00.234Z,9.60
2017-11-14T22:50:28.617Z,9.50
2017-11-14T22:52:57.086Z,9.50
2017-11-14T22:55:24.700Z,9.50
2017-11-14T22:57:52.296Z,9.50
2017-11-14T23:00:26.453Z,9.50
2017-11-14T23:02:54.049Z,9.40
2017-11-14T23:05:21.665Z,9.50
2017-11-14T23:07:50.125Z,9.40
2017-11-14T23:10:19.265Z,9.40
2017-11-14T23:12:46.893Z,9.40
2017-11-14T23:15:15.252Z,9.40
2017-11-14T23:17:42.933Z,9.40
2017-11-14T23:20:10.533Z,9.40
2017-11-14T23:22:38.141Z,9.30
2017-11-14T23:25:06.498Z,9.40
2017-11-14T23:27:34.110Z,9.30
2017-11-14T23:30:02.470Z,9.40
2017-11-14T23:32:30.848Z,9.30
2017-11-14T23:34:58.518Z,9.30
2017-11-14T23:37:26.135Z,9.40
2017-11-14T23:39:53.740Z,9.40
2017-11-14T23:42:21.345Z,9.40
2017-11-14T23:44:48.937Z,9.40
2017-11-14T23:47:16.549Z,9.30
2017-11-14T23:49:44.905Z,9.30
2017-11-14T23:52:12.499Z,9.40
2017-11-14T23:54:40.113Z,9.40
2017-11-14T23:57:07.702Z,9.40
2017-11-14T23:59:36.080Z,9.40
