createdAt,value
2022-11-17T00:02:27.528Z,4.10
2022-11-17T00:06:31.692Z,4.05
2022-11-17T00:10:34.390Z,4.20
2022-11-17T00:14:37.486Z,5.20
2022-11-17T00:18:57.575Z,4.35
2022-11-17T00:23:01.617Z,3.85
2022-11-17T00:27:08.045Z,3.47
2022-11-17T00:31:30.070Z,3.67
2022-11-17T00:35:32.731Z,3.53
2022-11-17T00:39:37.428Z,3.40
2022-11-17T00:43:40.126Z,3.33
2022-11-17T00:47:43.814Z,2.97
2022-11-17T00:51:46.807Z,3.00
2022-11-17T00:55:51.076Z,3.42
2022-11-17T00:59:53.882Z,2.85
2022-11-17T01:04:02.978Z,2.95
2022-11-17T01:08:06.574Z,3.13
2022-11-17T01:12:10.644Z,3.13
2022-11-17T01:16:15.383Z,2.80
2022-11-17T01:20:18.160Z,2.80
2022-11-17T01:24:20.939Z,3.42
2022-11-17T01:28:25.010Z,3.05
2022-11-17T01:32:27.737Z,2.90
2022-11-17T01:36:52.218Z,2.72
2022-11-17T01:40:54.982Z,2.58
2022-11-17T01:45:05.259Z,3.00
2022-11-17T01:49:14.608Z,2.55
2022-11-17T01:53:19.881Z,3.00
2022-11-17T01:57:25.858Z,2.60
2022-11-17T02:01:30.056Z,8.27
2022-11-17T02:05:40.830Z,7.25
2022-11-17T02:09:44.634Z,7.47
2022-11-17T02:13:47.752Z,3.63
2022-11-17T02:17:54.136Z,2.58
2022-11-17T02:26:38.088Z,2.03
2022-11-17T02:30:59.272Z,2.40
2022-11-17T02:35:12.845Z,2.05
2022-11-17T02:39:21.064Z,2.47
2022-11-17T02:43:48.393Z,2.75
2022-11-17T02:47:55.617Z,2.35
2022-11-17T02:51:59.939Z,2.95
2022-11-17T02:56:03.060Z,2.22
2022-11-17T03:00:08.928Z,2.63
2022-11-17T03:04:37.298Z,2.55
2022-11-17T03:08:50.536Z,2.22
2022-11-17T03:13:00.797Z,2.17
2022-11-17T03:17:11.424Z,2.08
2022-11-17T03:21:22.936Z,2.13
2022-11-17T03:25:27.480Z,1.77
2022-11-17T03:29:32.798Z,1.90
2022-11-17T03:33:38.753Z,1.60
2022-11-17T03:37:47.102Z,2.03
2022-11-17T03:41:53.833Z,1.95
2022-11-17T03:46:01.510Z,1.60
2022-11-17T03:50:09.267Z,1.98
2022-11-17T03:54:14.976Z,2.00
2022-11-17T03:58:20.692Z,1.70
2022-11-17T04:02:25.838Z,1.50
2022-11-17T04:06:28.591Z,1.60
2022-11-17T04:10:52.625Z,1.60
2022-11-17T04:15:12.863Z,1.63
2022-11-17T04:19:15.657Z,1.67
2022-11-17T04:23:18.349Z,1.40
2022-11-17T04:27:39.697Z,1.40
2022-11-17T04:31:42.486Z,1.52
2022-11-17T04:35:50.662Z,1.77
2022-11-17T04:39:53.370Z,1.63
2022-11-17T04:43:56.750Z,1.77
2022-11-17T04:47:59.541Z,2.00
2022-11-17T04:52:02.566Z,2.15
2022-11-17T04:56:06.284Z,1.60
2022-11-17T05:00:11.748Z,2.13
2022-11-17T05:04:36.048Z,1.73
2022-11-17T05:08:39.481Z,1.75
2022-11-17T05:12:59.769Z,2.10
2022-11-17T05:17:09.816Z,7.00
2022-11-17T05:21:13.038Z,2.90
2022-11-17T05:25:15.752Z,14.38
2022-11-17T05:29:20.119Z,5.63
2022-11-17T05:33:24.186Z,4.35
2022-11-17T05:37:27.000Z,2.67
2022-11-17T05:41:29.823Z,4.93
2022-11-17T05:45:32.527Z,7.03
2022-11-17T05:49:36.640Z,2.42
2022-11-17T05:53:39.616Z,2.50
2022-11-17T05:57:42.930Z,3.03
2022-11-17T06:01:50.045Z,2.67
2022-11-17T06:05:54.668Z,2.80
2022-11-17T06:09:57.800Z,4.78
2022-11-17T06:14:00.499Z,3.28
2022-11-17T06:18:06.700Z,3.30
2022-11-17T06:22:12.975Z,3.80
2022-11-17T06:26:16.439Z,2.95
2022-11-17T06:30:19.705Z,2.50
2022-11-17T06:34:22.493Z,2.92
2022-11-17T06:38:26.558Z,2.65
2022-11-17T06:42:46.649Z,2.70
2022-11-17T06:46:49.531Z,3.42
2022-11-17T06:50:52.370Z,2.00
2022-11-17T06:54:56.507Z,1.92
2022-11-17T06:58:59.740Z,1.75
2022-11-17T07:03:03.586Z,1.92
2022-11-17T07:07:06.429Z,2.13
2022-11-17T07:11:12.367Z,2.63
2022-11-17T07:15:15.359Z,2.78
2022-11-17T07:19:18.200Z,3.65
2022-11-17T07:23:20.967Z,3.20
2022-11-17T07:27:25.171Z,3.17
2022-11-17T07:31:27.960Z,4.03
2022-11-17T07:35:30.880Z,4.35
2022-11-17T07:39:33.691Z,2.85
2022-11-17T07:43:37.867Z,2.33
2022-11-17T07:47:40.615Z,2.35
2022-11-17T07:51:43.372Z,5.00
2022-11-17T07:55:46.074Z,3.95
2022-11-17T07:59:50.160Z,3.38
2022-11-17T08:03:52.986Z,3.13
2022-11-17T08:07:56.719Z,3.58
2022-11-17T08:11:59.791Z,3.67
2022-11-17T08:16:04.496Z,4.30
2022-11-17T08:20:08.162Z,3.70
2022-11-17T08:24:13.213Z,4.07
2022-11-17T08:28:15.964Z,3.65
2022-11-17T08:32:20.059Z,2.45
2022-11-17T08:36:22.858Z,3.15
2022-11-17T08:40:26.495Z,2.10
2022-11-17T08:44:29.278Z,2.17
2022-11-17T08:48:33.953Z,2.25
2022-11-17T08:52:37.002Z,2.30
2022-11-17T08:56:39.764Z,2.10
2022-11-17T09:00:43.053Z,2.08
2022-11-17T09:04:47.761Z,1.92
2022-11-17T09:08:50.551Z,1.77
2022-11-17T09:12:56.191Z,2.15
2022-11-17T09:16:58.914Z,2.23
2022-11-17T09:21:04.297Z,2.10
2022-11-17T09:25:12.987Z,1.98
2022-11-17T09:29:16.427Z,2.63
2022-11-17T09:33:19.397Z,1.10
2022-11-17T09:37:26.417Z,1.45
2022-11-17T09:41:35.166Z,1.10
2022-11-17T09:45:40.114Z,1.15
2022-11-17T09:49:56.791Z,1.10
2022-11-17T09:54:08.907Z,1.13
2022-11-17T09:58:20.053Z,1.10
2022-11-17T10:02:22.860Z,1.20
2022-11-17T10:06:27.338Z,1.33
2022-11-17T10:10:38.680Z,1.27
2022-11-17T10:14:42.131Z,1.05
2022-11-17T10:18:44.951Z,1.33
2022-11-17T10:22:48.760Z,1.60
2022-11-17T10:26:52.864Z,1.33
2022-11-17T10:30:57.694Z,1.35
2022-11-17T10:35:15.047Z,1.00
2022-11-17T10:39:38.459Z,0.70
2022-11-17T10:43:52.610Z,0.70
2022-11-17T10:48:10.071Z,0.65
2022-11-17T10:52:17.462Z,1.20
2022-11-17T10:56:22.304Z,1.00
2022-11-17T11:00:37.401Z,1.63
2022-11-17T11:04:40.515Z,1.20
2022-11-17T11:08:51.171Z,1.50
2022-11-17T11:12:59.978Z,1.40
2022-11-17T11:17:13.014Z,1.08
2022-11-17T11:21:25.873Z,1.00
2022-11-17T11:25:37.378Z,1.08
2022-11-17T11:29:50.926Z,1.17
2022-11-17T11:34:02.004Z,1.30
2022-11-17T11:38:16.559Z,1.10
2022-11-17T11:42:30.973Z,1.33
2022-11-17T11:46:43.436Z,1.30
2022-11-17T11:50:54.268Z,1.45
2022-11-17T11:55:00.442Z,1.20
2022-11-17T11:59:06.422Z,1.30
2022-11-17T12:03:20.544Z,0.70
2022-11-17T12:07:33.891Z,1.05
2022-11-17T12:11:58.587Z,1.52
2022-11-17T12:16:19.424Z,0.80
2022-11-17T12:21:01.117Z,1.17
2022-11-17T12:25:15.885Z,1.58
2022-11-17T12:29:34.346Z,0.80
2022-11-17T12:34:10.858Z,1.00
2022-11-17T12:38:42.485Z,0.65
2022-11-17T12:43:23.258Z,1.15
2022-11-17T12:47:28.231Z,1.30
2022-11-17T12:51:40.221Z,1.35
2022-11-17T12:56:01.238Z,0.70
2022-11-17T13:00:13.837Z,1.20
2022-11-17T13:04:19.263Z,1.10
2022-11-17T13:08:24.026Z,1.75
2022-11-17T13:12:28.874Z,4.90
2022-11-17T13:16:32.966Z,3.97
2022-11-17T13:20:35.650Z,2.33
2022-11-17T13:24:40.287Z,1.73
2022-11-17T13:28:43.519Z,1.30
2022-11-17T13:32:47.675Z,2.60
2022-11-17T13:36:53.930Z,1.50
2022-11-17T13:40:56.939Z,1.88
2022-11-17T13:45:02.776Z,2.08
2022-11-17T13:49:35.209Z,1.30
2022-11-17T13:53:38.014Z,1.30
2022-11-17T13:57:40.881Z,1.20
2022-11-17T14:01:43.907Z,1.20
2022-11-17T14:05:57.696Z,1.38
2022-11-17T14:10:13.394Z,1.75
2022-11-17T14:14:21.319Z,1.13
2022-11-17T14:18:29.048Z,1.02
2022-11-17T14:22:33.239Z,1.42
2022-11-17T14:26:36.078Z,3.00
2022-11-17T14:30:38.860Z,1.48
2022-11-17T14:34:41.660Z,1.55
2022-11-17T14:38:45.975Z,12.27
2022-11-17T14:42:48.747Z,29.13
2022-11-17T14:46:51.510Z,46.08
2022-11-17T14:50:56.840Z,19.65
2022-11-17T14:55:00.913Z,4.18
2022-11-17T14:59:03.671Z,1.92
2022-11-17T15:03:06.510Z,1.70
2022-11-17T15:07:09.361Z,1.10
2022-11-17T15:11:16.587Z,1.77
2022-11-17T15:15:19.462Z,1.98
2022-11-17T15:19:22.167Z,1.65
2022-11-17T15:23:24.886Z,2.00
2022-11-17T15:27:28.972Z,2.25
2022-11-17T15:31:31.699Z,2.17
2022-11-17T15:35:34.479Z,1.92
2022-11-17T15:39:37.214Z,3.10
2022-11-17T15:43:42.889Z,5.68
2022-11-17T15:47:45.679Z,7.43
2022-11-17T15:51:48.488Z,7.10
2022-11-17T15:55:51.203Z,6.53
2022-11-17T15:59:55.282Z,6.93
2022-11-17T16:04:00.846Z,5.95
2022-11-17T16:08:03.597Z,5.20
2022-11-17T16:12:07.050Z,10.30
2022-11-17T16:16:13.886Z,9.57
2022-11-17T16:20:18.420Z,8.02
2022-11-17T16:24:21.423Z,4.80
2022-11-17T16:28:24.236Z,4.95
2022-11-17T16:32:28.418Z,3.50
2022-11-17T16:36:36.535Z,3.72
2022-11-17T16:40:39.979Z,4.70
2022-11-17T16:44:42.760Z,7.68
2022-11-17T16:48:48.150Z,7.90
2022-11-17T16:52:50.931Z,8.02
2022-11-17T16:56:53.619Z,8.23
2022-11-17T17:00:56.330Z,11.25
2022-11-17T17:05:00.423Z,15.90
2022-11-17T17:09:04.809Z,15.82
2022-11-17T17:13:07.564Z,13.50
2022-11-17T17:17:10.366Z,8.45
2022-11-17T17:21:16.757Z,9.20
2022-11-17T17:25:26.187Z,8.15
2022-11-17T17:29:29.005Z,9.93
2022-11-17T17:33:32.876Z,9.75
2022-11-17T17:37:37.130Z,11.50
2022-11-17T17:41:41.810Z,9.75
2022-11-17T17:45:44.514Z,9.68
2022-11-17T17:49:47.223Z,10.10
2022-11-17T17:53:52.263Z,8.63
2022-11-17T17:57:55.036Z,8.27
2022-11-17T18:01:57.767Z,6.63
2022-11-17T18:06:00.994Z,6.32
2022-11-17T18:10:05.623Z,4.88
2022-11-17T18:14:08.459Z,5.97
2022-11-17T18:18:11.884Z,6.55
2022-11-17T18:22:14.681Z,8.07
2022-11-17T18:26:20.501Z,7.70
2022-11-17T18:30:23.269Z,6.30
2022-11-17T18:34:26.506Z,5.38
2022-11-17T18:38:29.310Z,5.40
2022-11-17T18:42:34.426Z,7.03
2022-11-17T18:46:37.263Z,6.55
2022-11-17T18:51:12.158Z,6.95
2022-11-17T18:55:08.830Z,10.25
2022-11-17T18:59:13.430Z,9.30
2022-11-17T19:03:16.315Z,5.90
2022-11-17T19:07:19.274Z,6.25
2022-11-17T19:11:23.437Z,3.97
2022-11-17T19:15:27.548Z,5.60
2022-11-17T19:19:30.341Z,6.63
2022-11-17T19:23:34.485Z,8.25
2022-11-17T19:27:37.266Z,11.80
2022-11-17T19:31:41.330Z,7.40
2022-11-17T19:35:44.058Z,6.68
2022-11-17T19:39:46.874Z,6.40
2022-11-17T19:43:52.814Z,5.88
2022-11-17T19:47:56.890Z,4.40
2022-11-17T19:51:59.802Z,4.80
2022-11-17T19:56:02.584Z,4.80
2022-11-17T20:00:06.482Z,5.35
2022-11-17T20:04:16.073Z,5.05
2022-11-17T20:08:18.846Z,4.22
2022-11-17T20:12:21.680Z,4.15
2022-11-17T20:16:26.242Z,4.00
2022-11-17T20:20:30.371Z,4.20
2022-11-17T20:24:33.074Z,3.80
2022-11-17T20:28:36.932Z,4.50
2022-11-17T20:32:41.424Z,3.72
2022-11-17T20:36:45.500Z,3.42
2022-11-17T20:40:48.405Z,3.38
2022-11-17T20:44:51.169Z,3.97
2022-11-17T20:48:53.909Z,3.58
2022-11-17T20:52:58.023Z,12.38
2022-11-17T20:57:00.707Z,4.75
2022-11-17T21:01:10.462Z,3.30
2022-11-17T21:05:15.109Z,7.25
2022-11-17T21:09:19.704Z,2.95
2022-11-17T21:13:22.646Z,3.83
2022-11-17T21:17:42.874Z,2.20
2022-11-17T21:21:46.017Z,2.03
2022-11-17T21:25:50.102Z,1.40
2022-11-17T21:29:52.886Z,1.90
2022-11-17T21:33:57.554Z,1.48
2022-11-17T21:38:00.305Z,1.70
2022-11-17T21:42:04.591Z,1.98
2022-11-17T21:46:11.119Z,3.15
2022-11-17T21:50:13.888Z,2.47
2022-11-17T21:54:16.599Z,2.40
2022-11-17T21:58:20.688Z,3.05
2022-11-17T22:02:23.506Z,3.28
2022-11-17T22:06:27.212Z,2.20
2022-11-17T22:10:30.005Z,2.08
2022-11-17T22:14:34.153Z,1.92
2022-11-17T22:18:37.062Z,1.95
2022-11-17T22:22:39.817Z,1.52
2022-11-17T22:26:44.282Z,1.80
2022-11-17T22:30:48.446Z,1.67
2022-11-17T22:34:51.198Z,1.70
2022-11-17T22:38:53.978Z,1.50
2022-11-17T22:42:56.703Z,1.45
2022-11-17T22:47:01.380Z,1.55
2022-11-17T22:51:04.789Z,1.40
2022-11-17T22:55:08.137Z,2.80
2022-11-17T22:59:10.998Z,2.00
2022-11-17T23:03:15.273Z,1.50
2022-11-17T23:07:18.145Z,1.00
2022-11-17T23:11:37.927Z,1.15
2022-11-17T23:15:41.137Z,1.20
2022-11-17T23:19:45.252Z,1.40
2022-11-17T23:23:48.398Z,1.27
2022-11-17T23:27:51.128Z,1.45
2022-11-17T23:31:53.894Z,0.95
2022-11-17T23:35:59.057Z,0.70
2022-11-17T23:40:02.075Z,0.95
2022-11-17T23:44:05.094Z,1.13
2022-11-17T23:48:07.900Z,0.80
2022-11-17T23:52:11.966Z,0.57
2022-11-17T23:56:15.373Z,0.63
