createdAt,value
2017-08-16T00:00:33.442Z,4.10
2017-08-16T00:03:00.924Z,4.50
2017-08-16T00:05:28.460Z,5.03
2017-08-16T00:07:55.933Z,4.53
2017-08-16T00:10:24.190Z,5.03
2017-08-16T00:12:52.473Z,4.80
2017-08-16T00:15:20.744Z,4.73
2017-08-16T00:17:48.425Z,4.73
2017-08-16T00:20:19.737Z,5.00
2017-08-16T00:22:47.217Z,5.60
2017-08-16T00:25:15.490Z,5.07
2017-08-16T00:27:43.050Z,5.07
2017-08-16T00:30:10.609Z,5.43
2017-08-16T00:32:38.870Z,5.10
2017-08-16T00:35:06.437Z,4.90
2017-08-16T00:37:33.911Z,4.50
2017-08-16T00:40:02.153Z,4.90
2017-08-16T00:42:29.633Z,5.20
2017-08-16T00:44:57.130Z,5.90
2017-08-16T00:47:24.602Z,4.73
2017-08-16T00:49:52.086Z,4.80
2017-08-16T00:52:19.669Z,5.90
2017-08-16T00:54:53.682Z,5.57
2017-08-16T00:57:21.242Z,5.40
2017-08-16T00:59:49.528Z,6.20
2017-08-16T01:02:17.795Z,6.03
2017-08-16T01:04:45.351Z,5.30
2017-08-16T01:07:12.918Z,5.20
2017-08-16T01:09:41.221Z,5.53
2017-08-16T01:12:08.747Z,5.37
2017-08-16T01:14:36.306Z,5.63
2017-08-16T01:17:03.868Z,5.50
2017-08-16T01:19:32.141Z,5.20
2017-08-16T01:21:59.625Z,5.87
2017-08-16T01:24:27.175Z,6.10
2017-08-16T01:26:55.438Z,5.40
2017-08-16T01:29:23.717Z,5.83
2017-08-16T01:31:51.995Z,5.97
2017-08-16T01:34:20.266Z,5.43
2017-08-16T01:36:48.547Z,5.80
2017-08-16T01:39:16.786Z,6.10
2017-08-16T01:41:44.273Z,6.13
2017-08-16T01:44:12.560Z,6.00
2017-08-16T01:46:40.827Z,8.30
2017-08-16T01:49:09.115Z,6.03
2017-08-16T01:51:37.387Z,6.23
2017-08-16T01:54:05.670Z,6.20
2017-08-16T01:56:33.918Z,6.03
2017-08-16T01:59:01.405Z,6.07
2017-08-16T02:01:29.750Z,5.37
2017-08-16T02:03:57.229Z,5.43
2017-08-16T02:06:24.786Z,6.27
2017-08-16T02:08:53.069Z,5.23
2017-08-16T02:11:21.309Z,5.80
2017-08-16T02:13:48.798Z,5.97
2017-08-16T02:16:16.359Z,5.77
2017-08-16T02:18:43.834Z,5.60
2017-08-16T02:21:12.070Z,5.90
2017-08-16T02:23:39.649Z,6.00
2017-08-16T02:26:07.128Z,6.23
2017-08-16T02:28:34.661Z,5.50
2017-08-16T02:31:02.230Z,5.43
2017-08-16T02:33:30.498Z,5.90
2017-08-16T02:35:57.955Z,5.50
2017-08-16T02:38:25.447Z,5.73
2017-08-16T02:40:52.913Z,6.07
2017-08-16T02:43:20.434Z,6.37
2017-08-16T02:45:47.921Z,6.33
2017-08-16T02:48:15.409Z,5.97
2017-08-16T02:50:42.905Z,6.20
2017-08-16T02:53:11.180Z,5.90
2017-08-16T02:55:38.759Z,7.30
2017-08-16T02:58:07.132Z,6.03
2017-08-16T03:00:35.402Z,6.63
2017-08-16T03:03:03.646Z,5.93
2017-08-16T03:05:31.130Z,6.70
2017-08-16T03:07:58.691Z,7.10
2017-08-16T03:10:26.245Z,6.10
2017-08-16T03:12:54.536Z,6.30
2017-08-16T03:15:22.806Z,6.30
2017-08-16T03:17:51.082Z,5.93
2017-08-16T03:20:21.564Z,6.10
2017-08-16T03:22:49.114Z,6.07
2017-08-16T03:25:16.586Z,6.50
2017-08-16T03:27:44.094Z,6.93
2017-08-16T03:30:12.317Z,6.30
2017-08-16T03:32:39.819Z,6.53
2017-08-16T03:35:08.104Z,6.53
2017-08-16T03:37:36.373Z,6.90
2017-08-16T03:40:04.660Z,7.43
2017-08-16T03:42:32.209Z,6.40
2017-08-16T03:44:59.755Z,6.23
2017-08-16T03:47:27.334Z,6.20
2017-08-16T03:49:55.608Z,5.23
2017-08-16T03:52:23.886Z,6.57
2017-08-16T03:54:52.163Z,7.77
2017-08-16T03:57:20.425Z,6.70
2017-08-16T03:59:47.905Z,6.40
2017-08-16T04:02:16.166Z,6.70
2017-08-16T04:04:43.721Z,7.33
2017-08-16T04:07:11.297Z,7.10
2017-08-16T04:09:39.550Z,6.17
2017-08-16T04:12:07.039Z,5.93
2017-08-16T04:14:34.585Z,7.00
2017-08-16T04:17:02.863Z,7.57
2017-08-16T04:19:31.125Z,7.50
2017-08-16T04:21:58.694Z,7.10
2017-08-16T04:24:26.952Z,6.43
2017-08-16T04:26:54.424Z,7.03
2017-08-16T04:29:21.906Z,6.80
2017-08-16T04:31:49.439Z,7.00
2017-08-16T04:34:16.942Z,7.60
2017-08-16T04:36:44.525Z,6.90
2017-08-16T04:39:12.020Z,6.83
2017-08-16T04:41:40.302Z,6.13
2017-08-16T04:44:08.568Z,6.83
2017-08-16T04:46:36.845Z,7.10
2017-08-16T04:49:04.361Z,8.70
2017-08-16T04:51:31.867Z,7.07
2017-08-16T04:54:00.246Z,6.57
2017-08-16T04:56:28.501Z,6.90
2017-08-16T04:58:56.091Z,7.00
2017-08-16T05:01:24.344Z,9.00
2017-08-16T05:03:51.912Z,7.17
2017-08-16T05:06:19.478Z,6.93
2017-08-16T05:08:46.946Z,6.87
2017-08-16T05:11:15.210Z,7.17
2017-08-16T05:13:43.447Z,7.00
2017-08-16T05:16:10.940Z,7.07
2017-08-16T05:18:38.413Z,7.60
2017-08-16T05:21:06.665Z,7.30
2017-08-16T05:23:34.135Z,7.10
2017-08-16T05:26:03.148Z,6.60
2017-08-16T05:31:23.646Z,6.30
2017-08-16T05:33:51.885Z,6.73
2017-08-16T05:36:19.479Z,7.27
2017-08-16T05:38:47.726Z,8.00
2017-08-16T05:41:15.222Z,8.50
2017-08-16T05:43:43.481Z,8.60
2017-08-16T05:46:11.123Z,7.30
2017-08-16T05:48:38.597Z,7.40
2017-08-16T05:51:06.160Z,7.37
2017-08-16T05:53:33.637Z,7.33
2017-08-16T05:56:01.188Z,7.33
2017-08-16T05:58:29.456Z,7.60
2017-08-16T06:00:57.024Z,8.10
2017-08-16T06:03:25.293Z,7.07
2017-08-16T06:05:53.585Z,7.13
2017-08-16T06:08:21.840Z,7.33
2017-08-16T06:10:49.428Z,7.17
2017-08-16T06:13:17.698Z,7.80
2017-08-16T06:15:45.965Z,6.90
2017-08-16T06:18:14.244Z,7.93
2017-08-16T06:20:42.519Z,7.23
2017-08-16T06:23:10.780Z,7.70
2017-08-16T06:25:38.358Z,6.70
2017-08-16T06:28:06.630Z,7.13
2017-08-16T06:30:34.905Z,8.50
2017-08-16T06:33:03.145Z,7.57
2017-08-16T06:35:30.629Z,7.77
2017-08-16T06:37:58.137Z,6.37
2017-08-16T06:40:25.658Z,7.30
2017-08-16T06:42:53.916Z,7.17
2017-08-16T06:45:21.410Z,7.00
2017-08-16T06:47:48.988Z,6.80
2017-08-16T06:50:16.510Z,7.37
2017-08-16T06:52:44.771Z,7.53
2017-08-16T06:55:12.239Z,7.20
2017-08-16T06:57:40.469Z,7.00
2017-08-16T07:00:07.972Z,7.87
2017-08-16T07:02:36.254Z,6.97
2017-08-16T07:05:04.539Z,7.70
2017-08-16T07:07:32.901Z,7.67
2017-08-16T07:10:01.995Z,8.27
2017-08-16T07:12:29.549Z,7.83
2017-08-16T07:14:57.016Z,7.63
2017-08-16T07:17:24.577Z,6.80
2017-08-16T07:19:52.847Z,7.33
2017-08-16T07:22:20.355Z,7.67
2017-08-16T07:24:47.878Z,7.00
2017-08-16T07:27:16.146Z,6.80
2017-08-16T07:29:44.428Z,7.17
2017-08-16T07:32:12.697Z,6.70
2017-08-16T07:34:40.268Z,7.07
2017-08-16T07:37:08.549Z,8.67
2017-08-16T07:39:36.788Z,7.67
2017-08-16T07:42:04.372Z,6.60
2017-08-16T07:44:32.653Z,7.03
2017-08-16T07:47:00.914Z,6.83
2017-08-16T07:49:28.393Z,6.00
2017-08-16T07:51:56.640Z,6.20
2017-08-16T07:54:24.221Z,6.23
2017-08-16T07:56:52.534Z,6.00
2017-08-16T07:59:20.051Z,6.90
2017-08-16T08:01:48.327Z,6.10
2017-08-16T08:04:15.887Z,7.00
2017-08-16T08:06:44.165Z,6.87
2017-08-16T08:09:11.638Z,6.13
2017-08-16T08:11:39.891Z,5.80
2017-08-16T08:14:07.396Z,6.23
2017-08-16T08:16:34.880Z,6.40
2017-08-16T08:19:02.484Z,6.17
2017-08-16T08:21:30.754Z,5.67
2017-08-16T08:23:59.038Z,6.90
2017-08-16T08:26:27.307Z,6.13
2017-08-16T08:28:54.904Z,4.83
2017-08-16T08:31:22.411Z,5.10
2017-08-16T08:33:49.912Z,5.27
2017-08-16T08:36:17.395Z,4.47
2017-08-16T08:38:44.876Z,5.00
2017-08-16T08:41:12.467Z,5.10
2017-08-16T08:43:40.730Z,5.47
2017-08-16T08:46:08.296Z,5.30
2017-08-16T08:48:36.610Z,5.40
2017-08-16T08:51:04.134Z,5.07
2017-08-16T08:53:32.408Z,4.33
2017-08-16T08:56:00.782Z,4.50
2017-08-16T08:58:28.244Z,4.70
2017-08-16T09:00:55.760Z,5.60
2017-08-16T09:03:23.258Z,5.13
2017-08-16T09:05:51.535Z,5.63
2017-08-16T09:08:19.811Z,5.40
2017-08-16T09:10:47.369Z,6.57
2017-08-16T09:13:15.644Z,6.07
2017-08-16T09:15:43.217Z,4.97
2017-08-16T09:18:11.485Z,5.07
2017-08-16T09:20:39.770Z,5.73
2017-08-16T09:23:08.039Z,5.60
2017-08-16T09:25:36.296Z,5.50
2017-08-16T09:28:03.777Z,5.30
2017-08-16T09:30:32.061Z,5.60
2017-08-16T09:33:00.313Z,5.73
2017-08-16T09:35:27.810Z,6.33
2017-08-16T09:37:55.313Z,5.70
2017-08-16T09:40:22.798Z,5.23
2017-08-16T09:42:51.084Z,5.03
2017-08-16T09:45:19.353Z,4.80
2017-08-16T09:47:47.601Z,4.97
2017-08-16T09:50:15.085Z,5.00
2017-08-16T09:52:43.347Z,5.00
2017-08-16T09:55:10.917Z,5.17
2017-08-16T09:57:39.206Z,5.60
2017-08-16T10:00:07.510Z,4.53
2017-08-16T10:02:35.035Z,5.60
2017-08-16T10:05:03.294Z,6.10
2017-08-16T10:07:30.856Z,5.13
2017-08-16T10:09:58.349Z,4.93
2017-08-16T10:12:25.886Z,5.63
2017-08-16T10:14:54.175Z,5.10
2017-08-16T10:17:22.438Z,5.73
2017-08-16T10:19:50.707Z,5.67
2017-08-16T10:22:18.268Z,4.80
2017-08-16T10:24:45.834Z,5.50
2017-08-16T10:27:14.106Z,4.90
2017-08-16T10:29:41.669Z,5.13
2017-08-16T10:32:09.897Z,5.30
2017-08-16T10:34:37.398Z,5.37
2017-08-16T10:37:04.968Z,5.37
2017-08-16T10:39:33.229Z,5.50
2017-08-16T10:42:00.789Z,4.80
2017-08-16T10:44:28.359Z,5.67
2017-08-16T10:46:56.647Z,5.00
2017-08-16T10:49:25.107Z,4.97
2017-08-16T10:51:52.666Z,4.57
2017-08-16T10:54:20.219Z,4.90
2017-08-16T10:56:47.800Z,7.10
2017-08-16T10:59:16.035Z,5.83
2017-08-16T11:01:43.533Z,5.30
2017-08-16T11:04:12.529Z,5.60
2017-08-16T11:06:40.785Z,5.23
2017-08-16T11:09:08.337Z,5.87
2017-08-16T11:11:35.809Z,5.37
2017-08-16T11:14:03.369Z,5.37
2017-08-16T11:16:31.623Z,4.80
2017-08-16T11:18:59.099Z,5.17
2017-08-16T11:21:26.676Z,5.67
2017-08-16T11:23:54.906Z,5.53
2017-08-16T11:26:22.392Z,5.77
2017-08-16T11:28:49.865Z,5.40
2017-08-16T11:31:18.135Z,5.13
2017-08-16T11:33:46.378Z,5.30
2017-08-16T11:36:13.954Z,4.97
2017-08-16T11:38:41.421Z,5.40
2017-08-16T11:41:08.976Z,4.90
2017-08-16T11:43:36.482Z,5.30
2017-08-16T11:46:04.003Z,5.43
2017-08-16T11:48:31.569Z,5.57
2017-08-16T11:50:59.837Z,5.70
2017-08-16T11:53:27.402Z,5.93
2017-08-16T11:55:55.695Z,5.23
2017-08-16T11:58:23.229Z,5.07
2017-08-16T12:00:50.714Z,5.40
2017-08-16T12:03:18.253Z,5.83
2017-08-16T12:05:46.521Z,5.10
2017-08-16T12:08:14.077Z,5.00
2017-08-16T12:10:41.643Z,5.30
2017-08-16T12:13:09.206Z,5.30
2017-08-16T12:15:36.762Z,5.77
2017-08-16T12:18:04.324Z,5.87
2017-08-16T12:20:32.609Z,5.20
2017-08-16T12:23:00.864Z,5.83
2017-08-16T12:25:28.342Z,4.67
2017-08-16T12:27:56.608Z,5.03
2017-08-16T12:30:24.089Z,5.70
2017-08-16T12:32:51.590Z,9.60
2017-08-16T12:35:19.479Z,5.13
2017-08-16T12:37:46.965Z,5.10
2017-08-16T12:40:15.197Z,5.00
2017-08-16T12:42:42.787Z,4.80
2017-08-16T12:45:10.333Z,4.80
2017-08-16T12:47:37.892Z,5.10
2017-08-16T12:50:05.377Z,5.60
2017-08-16T12:52:33.644Z,5.20
2017-08-16T12:55:01.913Z,5.60
2017-08-16T12:57:29.473Z,5.27
2017-08-16T13:00:03.075Z,5.10
2017-08-16T13:02:30.638Z,5.80
2017-08-16T13:04:58.927Z,5.30
2017-08-16T13:07:27.198Z,5.27
2017-08-16T13:09:54.757Z,5.23
2017-08-16T13:12:22.314Z,5.57
2017-08-16T13:14:50.589Z,5.07
2017-08-16T13:17:21.910Z,5.47
2017-08-16T13:19:49.490Z,5.30
2017-08-16T13:22:16.956Z,5.90
2017-08-16T13:24:45.273Z,5.80
2017-08-16T13:27:12.781Z,6.43
2017-08-16T13:29:40.359Z,5.90
2017-08-16T13:32:08.629Z,6.77
2017-08-16T13:34:37.006Z,5.80
2017-08-16T13:37:09.123Z,5.83
2017-08-16T13:39:36.619Z,5.33
2017-08-16T13:42:04.110Z,5.23
2017-08-16T13:44:31.632Z,5.13
2017-08-16T13:46:59.197Z,6.07
2017-08-16T13:49:26.762Z,5.53
2017-08-16T13:51:55.029Z,5.90
2017-08-16T13:54:22.602Z,5.67
2017-08-16T13:56:50.861Z,6.03
2017-08-16T13:59:18.337Z,5.67
2017-08-16T14:01:46.600Z,5.50
2017-08-16T14:04:14.171Z,5.93
2017-08-16T14:06:42.412Z,6.10
2017-08-16T14:09:09.889Z,6.33
2017-08-16T14:11:37.458Z,6.30
2017-08-16T14:14:04.925Z,6.10
2017-08-16T14:16:33.185Z,6.00
2017-08-16T14:19:00.645Z,5.67
2017-08-16T14:21:28.212Z,6.50
2017-08-16T14:23:56.496Z,5.83
2017-08-16T14:26:24.771Z,6.60
2017-08-16T14:28:53.034Z,6.30
2017-08-16T14:31:20.502Z,6.37
2017-08-16T14:33:48.777Z,6.60
2017-08-16T14:36:17.053Z,5.87
2017-08-16T14:38:45.326Z,6.53
2017-08-16T14:41:12.927Z,6.43
2017-08-16T14:43:40.407Z,5.03
2017-08-16T14:46:07.902Z,5.43
2017-08-16T14:48:36.167Z,5.80
2017-08-16T14:51:03.638Z,6.13
2017-08-16T14:53:31.927Z,6.00
2017-08-16T14:55:59.477Z,5.27
2017-08-16T14:58:27.774Z,6.40
2017-08-16T15:00:55.238Z,5.70
2017-08-16T15:03:22.767Z,6.57
2017-08-16T15:05:51.049Z,6.13
2017-08-16T15:08:19.310Z,6.57
2017-08-16T15:10:46.884Z,6.30
2017-08-16T15:13:14.430Z,5.63
2017-08-16T15:15:41.991Z,6.37
2017-08-16T15:18:09.482Z,6.00
2017-08-16T15:20:36.988Z,5.70
2017-08-16T15:23:04.512Z,6.43
2017-08-16T15:25:31.987Z,6.33
2017-08-16T15:27:59.585Z,6.53
2017-08-16T15:30:27.289Z,6.50
2017-08-16T15:32:54.805Z,5.70
2017-08-16T15:35:22.297Z,7.27
2017-08-16T15:37:49.832Z,6.87
2017-08-16T15:40:18.112Z,6.37
2017-08-16T15:42:46.349Z,6.63
2017-08-16T15:45:13.836Z,6.27
2017-08-16T15:47:42.119Z,5.70
2017-08-16T15:50:10.392Z,6.07
2017-08-16T15:52:38.621Z,6.70
2017-08-16T15:55:06.140Z,6.90
2017-08-16T15:57:34.374Z,6.40
2017-08-16T16:00:04.901Z,6.77
2017-08-16T16:02:32.390Z,5.80
2017-08-16T16:05:00.637Z,5.90
2017-08-16T16:07:28.109Z,6.60
2017-08-16T16:09:55.589Z,9.40
2017-08-16T16:12:23.856Z,6.50
2017-08-16T16:14:51.383Z,5.97
2017-08-16T16:17:19.319Z,6.47
2017-08-16T16:19:46.850Z,10.67
2017-08-16T16:22:15.085Z,7.40
2017-08-16T16:24:42.657Z,5.97
2017-08-16T16:27:10.237Z,6.43
2017-08-16T16:29:38.516Z,5.87
2017-08-16T16:32:06.789Z,6.30
2017-08-16T16:34:35.080Z,5.20
2017-08-16T16:37:03.345Z,6.00
2017-08-16T16:39:31.620Z,5.53
2017-08-16T16:41:59.881Z,5.77
2017-08-16T16:44:28.862Z,6.20
2017-08-16T16:46:56.343Z,5.53
2017-08-16T16:49:24.590Z,5.53
2017-08-16T16:51:52.120Z,5.70
2017-08-16T16:54:19.639Z,5.10
2017-08-16T16:56:47.920Z,5.70
2017-08-16T16:59:16.190Z,5.60
2017-08-16T17:01:43.754Z,5.43
2017-08-16T17:04:12.040Z,6.30
2017-08-16T17:06:40.299Z,4.90
2017-08-16T17:09:07.879Z,5.47
2017-08-16T17:11:36.132Z,5.57
2017-08-16T17:14:03.701Z,5.37
2017-08-16T17:16:31.977Z,6.00
2017-08-16T17:19:00.258Z,5.10
2017-08-16T17:21:28.631Z,5.50
2017-08-16T17:23:56.124Z,5.43
2017-08-16T17:26:23.589Z,6.13
2017-08-16T17:28:51.107Z,5.10
2017-08-16T17:31:19.349Z,4.67
2017-08-16T17:33:46.840Z,5.53
2017-08-16T17:36:15.078Z,5.20
2017-08-16T17:38:42.562Z,4.93
2017-08-16T17:41:10.134Z,5.20
2017-08-16T17:43:38.382Z,5.70
2017-08-16T17:46:05.855Z,4.87
2017-08-16T17:48:33.425Z,5.93
2017-08-16T17:51:01.668Z,6.00
2017-08-16T17:53:29.160Z,6.07
2017-08-16T17:55:56.636Z,5.63
2017-08-16T17:58:24.153Z,5.40
2017-08-16T18:00:51.633Z,5.80
2017-08-16T18:03:19.880Z,5.87
2017-08-16T18:05:47.361Z,5.77
2017-08-16T18:08:14.897Z,5.50
2017-08-16T18:10:42.481Z,5.80
2017-08-16T18:13:10.760Z,5.63
2017-08-16T18:15:39.030Z,5.30
2017-08-16T18:18:06.603Z,6.23
2017-08-16T18:20:34.880Z,6.43
2017-08-16T18:23:03.162Z,5.83
2017-08-16T18:25:31.417Z,5.23
2017-08-16T18:27:58.984Z,5.30
2017-08-16T18:30:26.541Z,6.20
2017-08-16T18:32:54.114Z,5.10
2017-08-16T18:35:22.382Z,5.30
2017-08-16T18:37:50.626Z,5.80
2017-08-16T18:40:18.110Z,5.47
2017-08-16T18:42:45.606Z,5.87
2017-08-16T18:45:13.173Z,5.80
2017-08-16T18:47:41.318Z,5.50
2017-08-16T18:50:09.581Z,6.03
2017-08-16T18:52:37.870Z,5.53
2017-08-16T18:55:09.287Z,6.10
2017-08-16T18:57:36.766Z,7.43
2017-08-16T19:00:04.575Z,5.47
2017-08-16T19:02:32.095Z,5.70
2017-08-16T19:05:00.384Z,5.12
2017-08-16T19:07:28.614Z,6.53
2017-08-16T19:10:02.796Z,5.17
2017-08-16T19:12:30.327Z,5.40
2017-08-16T19:14:58.581Z,5.60
2017-08-16T19:17:26.157Z,6.20
2017-08-16T19:19:54.421Z,5.50
2017-08-16T19:22:22.000Z,5.60
2017-08-16T19:24:50.261Z,5.87
2017-08-16T19:27:17.827Z,4.90
2017-08-16T19:29:46.103Z,6.50
2017-08-16T19:32:14.380Z,6.27
2017-08-16T19:34:42.661Z,4.70
2017-08-16T19:37:10.915Z,6.00
2017-08-16T19:39:38.496Z,5.80
2017-08-16T19:42:06.760Z,5.23
2017-08-16T19:44:34.330Z,5.60
2017-08-16T19:47:02.597Z,5.17
2017-08-16T19:49:30.877Z,5.47
2017-08-16T19:51:59.159Z,4.93
2017-08-16T19:54:27.389Z,5.27
2017-08-16T19:56:54.909Z,4.80
2017-08-16T19:59:22.448Z,5.70
2017-08-16T20:01:50.726Z,5.40
2017-08-16T20:04:18.993Z,5.50
2017-08-16T20:06:46.561Z,5.30
2017-08-16T20:09:14.839Z,5.30
2017-08-16T20:11:42.396Z,5.43
2017-08-16T20:14:09.876Z,5.73
2017-08-16T20:16:37.415Z,5.40
2017-08-16T20:19:05.685Z,5.07
2017-08-16T20:21:37.950Z,5.70
2017-08-16T20:24:05.496Z,5.40
2017-08-16T20:26:32.978Z,6.00
2017-08-16T20:29:01.248Z,5.87
2017-08-16T20:31:29.498Z,5.83
2017-08-16T20:33:57.048Z,5.63
2017-08-16T20:36:24.546Z,6.13
2017-08-16T20:38:52.817Z,5.93
2017-08-16T20:41:20.382Z,4.80
2017-08-16T20:43:48.665Z,5.30
2017-08-16T20:46:16.909Z,4.97
2017-08-16T20:48:44.398Z,5.27
2017-08-16T20:51:12.682Z,5.43
2017-08-16T20:53:40.937Z,5.37
2017-08-16T20:56:08.433Z,5.70
2017-08-16T20:58:35.908Z,5.47
2017-08-16T21:01:03.515Z,6.13
2017-08-16T21:03:30.975Z,6.83
2017-08-16T21:05:58.540Z,5.07
2017-08-16T21:08:26.783Z,5.97
2017-08-16T21:10:54.279Z,6.07
2017-08-16T21:13:22.546Z,5.40
2017-08-16T21:15:50.410Z,5.93
2017-08-16T21:18:18.695Z,5.60
2017-08-16T21:20:46.922Z,5.50
2017-08-16T21:23:14.399Z,5.90
2017-08-16T21:25:41.880Z,6.40
2017-08-16T21:28:09.441Z,6.10
2017-08-16T21:30:37.722Z,6.23
2017-08-16T21:33:06.001Z,6.07
2017-08-16T21:35:34.256Z,5.90
2017-08-16T21:38:01.830Z,5.80
2017-08-16T21:40:29.393Z,6.17
2017-08-16T21:42:57.685Z,5.03
2017-08-16T21:45:25.951Z,5.40
2017-08-16T21:47:54.225Z,5.73
2017-08-16T21:50:22.506Z,5.70
2017-08-16T21:52:50.746Z,6.03
2017-08-16T21:55:18.231Z,5.47
2017-08-16T21:57:47.400Z,6.37
2017-08-16T22:00:14.882Z,5.60
2017-08-16T22:02:42.446Z,6.00
2017-08-16T22:05:10.719Z,6.03
2017-08-16T22:07:38.984Z,5.90
2017-08-16T22:10:06.445Z,6.33
2017-08-16T22:12:33.921Z,6.00
2017-08-16T22:15:02.192Z,5.70
2017-08-16T22:17:30.461Z,5.80
2017-08-16T22:19:57.932Z,5.43
2017-08-16T22:22:26.187Z,5.83
2017-08-16T22:24:53.760Z,6.20
2017-08-16T22:27:22.013Z,6.47
2017-08-16T22:29:49.492Z,5.80
2017-08-16T22:32:17.743Z,5.90
2017-08-16T22:34:45.221Z,6.00
2017-08-16T22:37:12.781Z,6.43
2017-08-16T22:39:40.352Z,5.43
2017-08-16T22:42:07.907Z,6.37
2017-08-16T22:44:36.174Z,5.90
2017-08-16T22:47:03.745Z,5.70
2017-08-16T22:49:32.023Z,6.37
2017-08-16T22:52:00.274Z,6.00
2017-08-16T22:54:27.854Z,5.80
2017-08-16T22:56:56.095Z,6.57
2017-08-16T22:59:23.624Z,6.30
2017-08-16T23:01:51.145Z,6.07
2017-08-16T23:04:19.430Z,6.20
2017-08-16T23:06:47.657Z,6.17
2017-08-16T23:09:15.160Z,5.60
2017-08-16T23:11:43.404Z,6.73
2017-08-16T23:14:10.992Z,5.53
2017-08-16T23:16:39.271Z,5.90
2017-08-16T23:19:07.550Z,5.90
2017-08-16T23:21:35.797Z,6.10
2017-08-16T23:24:03.267Z,5.77
2017-08-16T23:26:30.826Z,6.03
2017-08-16T23:28:58.317Z,5.90
2017-08-16T23:31:25.850Z,6.47
2017-08-16T23:33:54.138Z,6.20
2017-08-16T23:36:22.373Z,6.00
2017-08-16T23:38:49.857Z,6.00
2017-08-16T23:41:17.424Z,5.90
2017-08-16T23:43:45.670Z,6.40
2017-08-16T23:46:13.280Z,6.00
2017-08-16T23:48:40.820Z,6.23
2017-08-16T23:51:09.101Z,5.77
2017-08-16T23:53:37.331Z,5.87
2017-08-16T23:56:04.818Z,6.00
2017-08-16T23:58:32.299Z,5.80
