createdAt,value
2023-02-11T00:00:08.899Z,71.41
2023-02-11T00:00:29.959Z,71.37
2023-02-11T00:00:51.352Z,71.30
2023-02-11T00:01:12.616Z,71.30
2023-02-11T00:01:33.647Z,71.24
2023-02-11T00:01:56.719Z,71.23
2023-02-11T00:02:17.875Z,71.27
2023-02-11T00:02:38.903Z,71.23
2023-02-11T00:03:00.040Z,71.29
2023-02-11T00:03:21.149Z,71.25
2023-02-11T00:03:42.255Z,71.28
2023-02-11T00:04:03.308Z,71.36
2023-02-11T00:04:24.393Z,71.40
2023-02-11T00:04:45.439Z,71.40
2023-02-11T00:05:06.503Z,71.39
2023-02-11T00:05:27.574Z,71.41
2023-02-11T00:05:49.178Z,71.44
2023-02-11T00:06:10.379Z,71.46
2023-02-11T00:06:31.449Z,71.47
2023-02-11T00:06:54.810Z,71.46
2023-02-11T00:07:15.830Z,71.55
2023-02-11T00:07:36.902Z,71.47
2023-02-11T00:07:57.956Z,71.53
2023-02-11T00:08:19.036Z,71.53
2023-02-11T00:08:40.100Z,71.51
2023-02-11T00:09:01.276Z,71.50
2023-02-11T00:09:22.308Z,71.49
2023-02-11T00:09:43.359Z,71.53
2023-02-11T00:10:04.449Z,71.49
2023-02-11T00:10:25.501Z,71.52
2023-02-11T00:10:46.533Z,71.54
2023-02-11T00:11:07.627Z,71.59
2023-02-11T00:11:28.649Z,71.57
2023-02-11T00:11:49.798Z,71.61
2023-02-11T00:12:12.712Z,71.64
2023-02-11T00:12:33.739Z,71.67
2023-02-11T00:12:54.796Z,71.70
2023-02-11T00:13:15.861Z,71.70
2023-02-11T00:13:36.984Z,71.72
2023-02-11T00:13:58.008Z,71.71
2023-02-11T00:14:19.066Z,71.66
2023-02-11T00:14:40.145Z,71.68
2023-02-11T00:15:01.249Z,71.65
2023-02-11T00:15:22.284Z,71.66
2023-02-11T00:15:43.346Z,71.65
2023-02-11T00:16:04.436Z,71.69
2023-02-11T00:16:25.509Z,71.71
2023-02-11T00:16:46.631Z,71.65
2023-02-11T00:17:07.769Z,71.70
2023-02-11T00:17:30.684Z,71.71
2023-02-11T00:17:51.789Z,71.77
2023-02-11T00:18:12.833Z,71.74
2023-02-11T00:18:33.933Z,71.79
2023-02-11T00:18:54.966Z,71.78
2023-02-11T00:19:16.026Z,71.80
2023-02-11T00:19:37.109Z,71.78
2023-02-11T00:19:58.141Z,71.83
2023-02-11T00:20:19.231Z,71.79
2023-02-11T00:20:40.320Z,71.81
2023-02-11T00:21:01.394Z,71.83
2023-02-11T00:21:22.488Z,71.79
2023-02-11T00:21:43.552Z,71.77
2023-02-11T00:22:04.595Z,71.79
2023-02-11T00:22:25.638Z,71.80
2023-02-11T00:22:48.469Z,71.78
2023-02-11T00:23:09.562Z,71.79
2023-02-11T00:23:30.608Z,71.78
2023-02-11T00:23:51.682Z,71.76
2023-02-11T00:24:12.722Z,71.80
2023-02-11T00:24:33.821Z,71.76
2023-02-11T00:24:54.885Z,71.73
2023-02-11T00:25:15.949Z,71.76
2023-02-11T00:25:36.999Z,71.80
2023-02-11T00:25:58.173Z,71.71
2023-02-11T00:26:19.204Z,71.76
2023-02-11T00:26:40.262Z,71.86
2023-02-11T00:27:01.397Z,71.82
2023-02-11T00:27:22.416Z,71.85
2023-02-11T00:27:43.506Z,71.81
2023-02-11T00:28:06.534Z,71.83
2023-02-11T00:28:27.661Z,71.82
2023-02-11T00:28:48.711Z,71.83
2023-02-11T00:29:09.777Z,71.80
2023-02-11T00:29:30.832Z,71.82
2023-02-11T00:29:51.900Z,71.80
2023-02-11T00:30:12.965Z,71.82
2023-02-11T00:30:34.153Z,71.81
2023-02-11T00:30:55.370Z,71.83
2023-02-11T00:31:16.660Z,71.83
2023-02-11T00:31:37.911Z,71.82
2023-02-11T00:31:59.053Z,71.83
2023-02-11T00:32:20.103Z,71.79
2023-02-11T00:32:41.170Z,71.82
2023-02-11T00:33:02.272Z,71.80
2023-02-11T00:33:25.186Z,71.83
2023-02-11T00:33:46.242Z,71.80
2023-02-11T00:34:07.314Z,71.79
2023-02-11T00:34:28.354Z,71.86
2023-02-11T00:34:49.418Z,71.82
2023-02-11T00:35:10.480Z,71.79
2023-02-11T00:35:31.544Z,71.80
2023-02-11T00:35:53.006Z,71.78
2023-02-11T00:36:14.095Z,71.82
2023-02-11T00:36:35.161Z,71.79
2023-02-11T00:36:56.219Z,71.76
2023-02-11T00:37:17.284Z,71.75
2023-02-11T00:37:38.360Z,71.74
2023-02-11T00:37:59.420Z,71.73
2023-02-11T00:38:20.486Z,71.68
2023-02-11T00:38:43.712Z,71.71
2023-02-11T00:39:04.781Z,71.75
2023-02-11T00:39:25.873Z,71.74
2023-02-11T00:39:46.944Z,71.75
2023-02-11T00:40:08.013Z,71.74
2023-02-11T00:40:29.071Z,71.79
2023-02-11T00:40:50.112Z,71.83
2023-02-11T00:41:11.163Z,71.79
2023-02-11T00:41:32.216Z,71.84
2023-02-11T00:41:53.281Z,71.84
2023-02-11T00:42:14.341Z,71.88
2023-02-11T00:42:35.402Z,71.92
2023-02-11T00:42:56.606Z,71.95
2023-02-11T00:43:17.661Z,72.00
2023-02-11T00:43:40.672Z,71.98
2023-02-11T00:44:01.776Z,72.04
2023-02-11T00:44:22.844Z,72.05
2023-02-11T00:44:43.893Z,72.07
2023-02-11T00:45:04.962Z,72.07
2023-02-11T00:45:26.204Z,72.10
2023-02-11T00:45:47.397Z,72.19
2023-02-11T00:46:08.569Z,72.16
2023-02-11T00:46:29.864Z,72.22
2023-02-11T00:46:50.957Z,72.26
2023-02-11T00:47:12.009Z,72.23
2023-02-11T00:47:33.116Z,72.21
2023-02-11T00:47:54.164Z,72.22
2023-02-11T00:48:15.222Z,72.18
2023-02-11T00:48:36.298Z,72.13
2023-02-11T00:48:58.973Z,72.15
2023-02-11T00:49:19.999Z,72.12
2023-02-11T00:49:41.054Z,72.12
2023-02-11T00:50:02.144Z,72.07
2023-02-11T00:50:23.169Z,72.05
2023-02-11T00:50:44.226Z,72.05
2023-02-11T00:51:05.298Z,72.04
2023-02-11T00:51:26.360Z,72.02
2023-02-11T00:51:47.428Z,72.00
2023-02-11T00:52:08.474Z,71.99
2023-02-11T00:52:29.534Z,72.02
2023-02-11T00:52:50.647Z,72.01
2023-02-11T00:53:11.674Z,72.03
2023-02-11T00:53:32.754Z,72.06
2023-02-11T00:53:53.810Z,71.99
2023-02-11T00:54:16.643Z,72.02
2023-02-11T00:54:37.703Z,72.05
2023-02-11T00:54:58.809Z,72.07
2023-02-11T00:55:19.844Z,72.05
2023-02-11T00:55:40.920Z,72.06
2023-02-11T00:56:02.008Z,72.04
2023-02-11T00:56:23.054Z,72.00
2023-02-11T00:56:44.110Z,72.07
2023-02-11T00:57:05.215Z,72.07
2023-02-11T00:57:26.262Z,72.08
2023-02-11T00:57:47.297Z,72.08
2023-02-11T00:58:08.363Z,72.06
2023-02-11T00:58:29.414Z,72.08
2023-02-11T00:58:50.483Z,72.06
2023-02-11T00:59:11.557Z,72.08
2023-02-11T00:59:34.416Z,72.07
2023-02-11T00:59:55.493Z,72.11
2023-02-11T01:00:16.559Z,72.13
2023-02-11T01:00:37.636Z,72.10
2023-02-11T01:00:58.693Z,72.14
2023-02-11T01:01:19.849Z,72.12
2023-02-11T01:01:40.891Z,72.09
2023-02-11T01:02:01.937Z,72.13
2023-02-11T01:02:23.012Z,72.10
2023-02-11T01:02:44.083Z,72.08
2023-02-11T01:03:05.168Z,72.05
2023-02-11T01:03:26.236Z,72.02
2023-02-11T01:03:47.266Z,72.02
2023-02-11T01:04:08.342Z,71.99
2023-02-11T01:04:29.379Z,71.94
2023-02-11T01:04:52.452Z,71.89
2023-02-11T01:05:13.566Z,71.87
2023-02-11T01:05:34.653Z,71.87
2023-02-11T01:05:55.786Z,71.87
2023-02-11T01:06:16.800Z,71.85
2023-02-11T01:06:37.860Z,71.86
2023-02-11T01:06:58.937Z,71.79
2023-02-11T01:07:19.994Z,71.76
2023-02-11T01:07:41.041Z,71.76
2023-02-11T01:08:02.122Z,71.79
2023-02-11T01:08:23.172Z,71.78
2023-02-11T01:08:44.219Z,71.79
2023-02-11T01:09:05.276Z,71.74
2023-02-11T01:09:26.341Z,71.70
2023-02-11T01:09:47.404Z,71.70
2023-02-11T01:10:10.623Z,71.72
2023-02-11T01:10:31.698Z,71.70
2023-02-11T01:10:52.777Z,71.65
2023-02-11T01:11:13.815Z,71.68
2023-02-11T01:11:34.875Z,71.67
2023-02-11T01:11:55.933Z,71.69
2023-02-11T01:12:16.989Z,71.67
2023-02-11T01:12:38.053Z,71.69
2023-02-11T01:12:59.159Z,71.72
2023-02-11T01:13:20.222Z,71.67
2023-02-11T01:13:41.277Z,71.74
2023-02-11T01:14:02.333Z,71.74
2023-02-11T01:14:23.380Z,71.77
2023-02-11T01:14:44.444Z,71.73
2023-02-11T01:15:05.572Z,71.76
2023-02-11T01:15:28.665Z,71.74
2023-02-11T01:15:50.125Z,71.82
2023-02-11T01:16:11.539Z,71.78
2023-02-11T01:16:32.662Z,71.74
2023-02-11T01:16:53.689Z,71.77
2023-02-11T01:17:14.747Z,71.78
2023-02-11T01:17:35.860Z,71.79
2023-02-11T01:17:56.884Z,71.81
2023-02-11T01:18:17.957Z,71.82
2023-02-11T01:18:39.017Z,71.78
2023-02-11T01:19:00.093Z,71.75
2023-02-11T01:19:21.127Z,71.79
2023-02-11T01:19:42.206Z,71.78
2023-02-11T01:20:03.267Z,71.78
2023-02-11T01:20:24.341Z,71.75
2023-02-11T01:20:47.178Z,71.76
2023-02-11T01:21:08.199Z,71.77
2023-02-11T01:21:29.272Z,71.80
2023-02-11T01:21:50.329Z,71.79
2023-02-11T01:22:11.400Z,71.76
2023-02-11T01:22:32.462Z,71.75
2023-02-11T01:22:53.529Z,71.77
2023-02-11T01:23:14.566Z,71.80
2023-02-11T01:23:35.626Z,71.79
2023-02-11T01:23:56.684Z,71.78
2023-02-11T01:24:17.769Z,71.81
2023-02-11T01:24:38.806Z,71.76
2023-02-11T01:24:59.868Z,71.78
2023-02-11T01:25:20.965Z,71.80
2023-02-11T01:25:42.013Z,71.80
2023-02-11T01:26:04.916Z,71.82
2023-02-11T01:26:25.947Z,71.88
2023-02-11T01:26:47.081Z,71.87
2023-02-11T01:27:08.107Z,71.91
2023-02-11T01:27:29.167Z,71.95
2023-02-11T01:27:50.235Z,71.95
2023-02-11T01:28:11.300Z,71.97
2023-02-11T01:28:32.421Z,71.94
2023-02-11T01:28:53.495Z,71.97
2023-02-11T01:29:14.557Z,71.97
2023-02-11T01:29:35.621Z,72.00
2023-02-11T01:29:56.702Z,71.98
2023-02-11T01:30:17.762Z,71.99
2023-02-11T01:30:39.575Z,72.01
2023-02-11T01:31:00.763Z,72.04
2023-02-11T01:31:23.632Z,72.04
2023-02-11T01:31:44.719Z,72.05
2023-02-11T01:32:05.779Z,72.04
2023-02-11T01:32:26.880Z,72.04
2023-02-11T01:32:47.940Z,72.06
2023-02-11T01:33:08.998Z,72.04
2023-02-11T01:33:30.058Z,72.02
2023-02-11T01:33:51.182Z,72.03
2023-02-11T01:34:12.206Z,72.01
2023-02-11T01:34:33.275Z,72.08
2023-02-11T01:34:54.308Z,72.03
2023-02-11T01:35:15.385Z,72.05
2023-02-11T01:35:36.428Z,72.03
2023-02-11T01:35:57.509Z,72.07
2023-02-11T01:36:18.567Z,72.13
2023-02-11T01:36:41.392Z,72.14
2023-02-11T01:37:02.448Z,72.15
2023-02-11T01:37:23.517Z,72.13
2023-02-11T01:37:44.562Z,72.11
2023-02-11T01:38:05.614Z,72.14
2023-02-11T01:38:26.746Z,72.12
2023-02-11T01:38:47.768Z,72.18
2023-02-11T01:39:08.851Z,72.13
2023-02-11T01:39:29.896Z,72.16
2023-02-11T01:39:50.959Z,72.18
2023-02-11T01:40:12.095Z,72.21
2023-02-11T01:40:33.150Z,72.24
2023-02-11T01:40:54.209Z,72.21
2023-02-11T01:41:15.288Z,72.24
2023-02-11T01:41:36.329Z,72.21
2023-02-11T01:41:59.406Z,72.25
2023-02-11T01:42:20.444Z,72.21
2023-02-11T01:42:41.498Z,72.24
2023-02-11T01:43:02.603Z,72.26
2023-02-11T01:43:23.663Z,72.31
2023-02-11T01:43:44.721Z,72.34
2023-02-11T01:44:05.764Z,72.27
2023-02-11T01:44:26.881Z,72.28
2023-02-11T01:44:47.897Z,72.33
2023-02-11T01:45:08.950Z,72.35
2023-02-11T01:45:30.031Z,72.33
2023-02-11T01:45:51.463Z,72.38
2023-02-11T01:46:12.688Z,72.35
2023-02-11T01:46:33.798Z,72.37
2023-02-11T01:46:54.876Z,72.38
2023-02-11T01:47:17.857Z,72.40
2023-02-11T01:47:38.939Z,72.46
2023-02-11T01:47:59.997Z,72.46
2023-02-11T01:48:21.060Z,72.52
2023-02-11T01:48:42.103Z,72.57
2023-02-11T01:49:03.222Z,72.59
2023-02-11T01:49:24.401Z,72.62
2023-02-11T01:49:45.464Z,72.63
2023-02-11T01:50:06.504Z,72.63
2023-02-11T01:50:27.573Z,72.71
2023-02-11T01:50:48.687Z,72.69
2023-02-11T01:51:09.713Z,72.70
2023-02-11T01:51:30.763Z,72.67
2023-02-11T01:51:51.834Z,72.67
2023-02-11T01:52:15.068Z,72.65
2023-02-11T01:52:36.200Z,72.67
2023-02-11T01:52:57.220Z,72.68
2023-02-11T01:53:18.275Z,72.76
2023-02-11T01:53:39.340Z,72.73
2023-02-11T01:54:00.477Z,72.77
2023-02-11T01:54:21.525Z,72.78
2023-02-11T01:54:42.588Z,72.78
2023-02-11T01:55:03.660Z,72.79
2023-02-11T01:55:24.733Z,72.79
2023-02-11T01:55:45.794Z,72.80
2023-02-11T01:56:06.838Z,72.75
2023-02-11T01:56:27.921Z,72.78
2023-02-11T01:56:48.995Z,72.71
2023-02-11T01:57:10.041Z,72.71
2023-02-11T01:57:33.117Z,72.70
2023-02-11T01:57:54.188Z,72.68
2023-02-11T01:58:15.212Z,72.71
2023-02-11T01:58:36.304Z,72.68
2023-02-11T01:58:57.351Z,72.71
2023-02-11T01:59:18.399Z,72.70
2023-02-11T01:59:41.583Z,72.76
2023-02-11T02:00:02.626Z,72.73
2023-02-11T02:00:23.812Z,72.75
2023-02-11T02:00:44.832Z,72.78
2023-02-11T02:01:05.888Z,72.75
2023-02-11T02:01:27.041Z,72.82
2023-02-11T02:01:48.300Z,72.82
2023-02-11T02:02:09.326Z,72.83
2023-02-11T02:02:32.511Z,72.86
2023-02-11T02:02:53.614Z,72.92
2023-02-11T02:03:14.732Z,72.87
2023-02-11T02:03:35.841Z,72.85
2023-02-11T02:03:56.993Z,72.92
2023-02-11T02:04:18.170Z,72.89
2023-02-11T02:04:39.223Z,72.90
2023-02-11T02:05:00.295Z,72.93
2023-02-11T02:05:21.326Z,72.92
2023-02-11T02:05:42.410Z,72.92
2023-02-11T02:06:03.524Z,72.93
2023-02-11T02:06:24.583Z,72.95
2023-02-11T02:06:45.632Z,72.95
2023-02-11T02:07:06.696Z,72.98
2023-02-11T02:07:27.784Z,72.97
2023-02-11T02:07:51.070Z,72.99
2023-02-11T02:08:12.112Z,73.06
2023-02-11T02:08:33.204Z,73.05
2023-02-11T02:08:54.256Z,73.07
2023-02-11T02:09:15.314Z,73.05
2023-02-11T02:09:36.421Z,73.11
2023-02-11T02:09:57.474Z,73.07
2023-02-11T02:10:18.519Z,73.11
2023-02-11T02:10:39.582Z,73.12
2023-02-11T02:11:00.649Z,73.14
2023-02-11T02:11:21.708Z,73.16
2023-02-11T02:11:42.804Z,73.15
2023-02-11T02:12:03.835Z,73.15
2023-02-11T02:12:24.888Z,73.19
2023-02-11T02:12:48.038Z,73.22
2023-02-11T02:13:09.090Z,73.18
2023-02-11T02:13:30.179Z,73.18
2023-02-11T02:13:51.218Z,73.13
2023-02-11T02:14:12.272Z,73.13
2023-02-11T02:14:33.351Z,73.08
2023-02-11T02:14:54.390Z,73.10
2023-02-11T02:15:15.478Z,73.08
2023-02-11T02:15:36.541Z,73.07
2023-02-11T02:15:57.636Z,73.05
2023-02-11T02:16:18.816Z,73.04
2023-02-11T02:16:39.962Z,72.99
2023-02-11T02:17:00.999Z,73.04
2023-02-11T02:17:22.087Z,73.03
2023-02-11T02:17:43.135Z,73.04
2023-02-11T02:18:06.036Z,73.04
2023-02-11T02:18:27.160Z,73.05
2023-02-11T02:18:48.212Z,73.01
2023-02-11T02:19:09.270Z,72.99
2023-02-11T02:19:30.358Z,72.99
2023-02-11T02:19:51.388Z,72.99
2023-02-11T02:20:12.450Z,73.07
2023-02-11T02:20:33.503Z,73.09
2023-02-11T02:20:54.576Z,73.13
2023-02-11T02:21:15.692Z,73.12
2023-02-11T02:21:36.719Z,73.12
2023-02-11T02:21:57.791Z,73.13
2023-02-11T02:22:18.859Z,73.10
2023-02-11T02:22:39.910Z,73.10
2023-02-11T02:23:00.969Z,73.11
2023-02-11T02:23:24.036Z,73.15
2023-02-11T02:23:45.090Z,73.18
2023-02-11T02:24:06.143Z,73.22
2023-02-11T02:24:27.206Z,73.22
2023-02-11T02:24:48.265Z,73.23
2023-02-11T02:25:09.316Z,73.25
2023-02-11T02:25:30.390Z,73.24
2023-02-11T02:25:51.723Z,73.24
2023-02-11T02:26:12.867Z,73.19
2023-02-11T02:26:33.933Z,73.19
2023-02-11T02:26:55.145Z,73.22
2023-02-11T02:27:16.173Z,73.28
2023-02-11T02:27:37.234Z,73.28
2023-02-11T02:27:58.299Z,73.28
2023-02-11T02:28:19.506Z,73.21
2023-02-11T02:28:42.535Z,73.20
2023-02-11T02:29:03.592Z,73.26
2023-02-11T02:29:24.729Z,73.32
2023-02-11T02:29:45.755Z,73.27
2023-02-11T02:30:06.806Z,73.37
2023-02-11T02:30:27.915Z,73.33
2023-02-11T02:30:48.996Z,73.33
2023-02-11T02:31:10.203Z,73.33
2023-02-11T02:31:31.372Z,73.33
2023-02-11T02:31:52.434Z,73.34
2023-02-11T02:32:13.485Z,73.34
2023-02-11T02:32:34.528Z,73.36
2023-02-11T02:32:55.606Z,73.37
2023-02-11T02:33:23.340Z,73.34
2023-02-11T02:33:43.770Z,73.39
2023-02-11T02:34:04.825Z,73.35
2023-02-11T02:34:25.919Z,73.31
2023-02-11T02:34:46.975Z,73.34
2023-02-11T02:35:08.020Z,73.22
2023-02-11T02:35:29.081Z,73.25
2023-02-11T02:35:50.420Z,73.25
2023-02-11T02:36:11.583Z,73.30
2023-02-11T02:36:32.696Z,73.34
2023-02-11T02:36:53.771Z,73.43
2023-02-11T02:37:14.831Z,73.40
2023-02-11T02:37:35.902Z,73.40
2023-02-11T02:37:56.972Z,73.36
2023-02-11T02:38:18.045Z,73.36
2023-02-11T02:38:39.113Z,73.43
2023-02-11T02:39:00.188Z,73.36
2023-02-11T02:39:21.307Z,73.38
2023-02-11T02:39:42.318Z,73.40
2023-02-11T02:40:03.408Z,73.32
2023-02-11T02:40:24.452Z,73.33
2023-02-11T02:40:45.510Z,73.32
2023-02-11T02:41:06.583Z,73.25
2023-02-11T02:41:27.626Z,73.27
2023-02-11T02:41:48.693Z,73.24
2023-02-11T02:42:09.809Z,73.21
2023-02-11T02:42:30.844Z,73.22
2023-02-11T02:42:51.904Z,73.25
2023-02-11T02:43:12.987Z,73.24
2023-02-11T02:43:34.054Z,73.25
2023-02-11T02:43:55.075Z,73.25
2023-02-11T02:44:16.158Z,73.26
2023-02-11T02:44:37.234Z,73.24
2023-02-11T02:44:58.366Z,73.25
2023-02-11T02:45:19.452Z,73.27
2023-02-11T02:45:40.515Z,73.33
2023-02-11T02:46:01.690Z,73.24
2023-02-11T02:46:22.773Z,73.25
2023-02-11T02:46:43.867Z,73.31
2023-02-11T02:47:04.934Z,73.29
2023-02-11T02:47:25.989Z,73.35
2023-02-11T02:47:47.049Z,73.35
2023-02-11T02:48:08.102Z,73.36
2023-02-11T02:48:29.182Z,73.41
2023-02-11T02:48:50.227Z,73.41
2023-02-11T02:49:11.284Z,73.47
2023-02-11T02:49:32.372Z,73.43
2023-02-11T02:49:53.443Z,73.45
2023-02-11T02:50:14.503Z,73.47
2023-02-11T02:50:35.664Z,73.49
2023-02-11T02:50:56.695Z,73.52
2023-02-11T02:51:17.764Z,73.49
2023-02-11T02:51:38.880Z,73.58
2023-02-11T02:51:59.933Z,73.54
2023-02-11T02:52:20.999Z,73.54
2023-02-11T02:52:42.068Z,73.58
2023-02-11T02:53:03.144Z,73.62
2023-02-11T02:53:24.202Z,73.62
2023-02-11T02:53:45.259Z,73.63
2023-02-11T02:54:06.319Z,73.64
2023-02-11T02:54:27.431Z,73.66
2023-02-11T02:54:48.621Z,73.69
2023-02-11T02:55:09.652Z,73.62
2023-02-11T02:55:30.759Z,73.68
2023-02-11T02:55:52.092Z,73.68
2023-02-11T02:56:13.201Z,73.68
2023-02-11T02:56:34.260Z,73.71
2023-02-11T02:56:55.334Z,73.71
2023-02-11T02:57:16.407Z,73.73
2023-02-11T02:57:37.453Z,73.72
2023-02-11T02:57:58.542Z,73.67
2023-02-11T02:58:19.581Z,73.71
2023-02-11T02:58:40.627Z,73.70
2023-02-11T02:59:01.697Z,73.69
2023-02-11T02:59:22.907Z,73.71
2023-02-11T02:59:43.986Z,73.72
2023-02-11T03:00:07.079Z,73.69
2023-02-11T03:00:28.408Z,73.72
2023-02-11T03:00:49.531Z,73.66
2023-02-11T03:01:10.733Z,73.68
2023-02-11T03:01:31.781Z,73.69
2023-02-11T03:01:52.840Z,73.64
2023-02-11T03:02:13.920Z,73.64
2023-02-11T03:02:34.959Z,73.66
2023-02-11T03:02:56.106Z,73.61
2023-02-11T03:03:17.119Z,73.60
2023-02-11T03:03:38.242Z,73.62
2023-02-11T03:03:59.402Z,73.64
2023-02-11T03:04:20.508Z,73.66
2023-02-11T03:04:41.556Z,73.65
2023-02-11T03:05:02.633Z,73.61
2023-02-11T03:05:25.556Z,73.72
2023-02-11T03:05:46.728Z,73.72
2023-02-11T03:06:07.770Z,73.67
2023-02-11T03:06:28.816Z,73.70
2023-02-11T03:06:49.883Z,73.76
2023-02-11T03:07:10.996Z,73.74
2023-02-11T03:07:32.021Z,73.74
2023-02-11T03:07:53.105Z,73.75
2023-02-11T03:08:14.172Z,73.77
2023-02-11T03:08:35.215Z,73.78
2023-02-11T03:08:56.266Z,73.81
2023-02-11T03:09:17.332Z,73.81
2023-02-11T03:09:38.406Z,73.82
2023-02-11T03:09:59.448Z,73.80
2023-02-11T03:10:20.516Z,73.82
2023-02-11T03:10:43.480Z,73.82
2023-02-11T03:11:04.550Z,73.87
2023-02-11T03:11:25.605Z,73.90
2023-02-11T03:11:46.663Z,73.90
2023-02-11T03:12:07.779Z,73.83
2023-02-11T03:12:28.871Z,73.83
2023-02-11T03:12:49.887Z,73.81
2023-02-11T03:13:10.953Z,73.85
2023-02-11T03:13:32.013Z,73.85
2023-02-11T03:13:53.129Z,73.81
2023-02-11T03:14:14.175Z,73.81
2023-02-11T03:14:35.236Z,73.84
2023-02-11T03:14:56.285Z,73.86
2023-02-11T03:15:17.393Z,73.84
2023-02-11T03:15:38.419Z,73.86
2023-02-11T03:16:01.568Z,73.82
2023-02-11T03:16:22.728Z,73.88
2023-02-11T03:16:43.801Z,73.84
2023-02-11T03:17:04.837Z,73.82
2023-02-11T03:17:25.909Z,73.79
2023-02-11T03:17:46.947Z,73.86
2023-02-11T03:18:08.008Z,73.79
2023-02-11T03:18:29.076Z,73.78
2023-02-11T03:18:50.182Z,73.81
2023-02-11T03:19:11.225Z,73.81
2023-02-11T03:19:32.322Z,73.77
2023-02-11T03:19:53.385Z,73.82
2023-02-11T03:20:14.522Z,73.77
2023-02-11T03:20:35.557Z,73.78
2023-02-11T03:20:56.599Z,73.78
2023-02-11T03:21:19.536Z,73.76
2023-02-11T03:21:40.596Z,73.78
2023-02-11T03:22:01.749Z,73.74
2023-02-11T03:22:22.761Z,73.80
2023-02-11T03:22:43.821Z,73.75
2023-02-11T03:23:04.908Z,73.73
2023-02-11T03:23:25.937Z,73.78
2023-02-11T03:23:47.017Z,73.76
2023-02-11T03:24:08.072Z,73.75
2023-02-11T03:24:29.180Z,73.69
2023-02-11T03:24:50.213Z,73.73
2023-02-11T03:25:11.280Z,73.71
2023-02-11T03:25:32.357Z,73.74
2023-02-11T03:25:53.426Z,73.70
2023-02-11T03:26:14.471Z,73.77
2023-02-11T03:26:37.518Z,73.81
2023-02-11T03:26:58.583Z,73.80
2023-02-11T03:27:19.640Z,73.75
2023-02-11T03:27:40.713Z,73.81
2023-02-11T03:28:01.804Z,73.72
2023-02-11T03:28:22.854Z,73.81
2023-02-11T03:28:43.912Z,73.75
2023-02-11T03:29:04.957Z,73.75
2023-02-11T03:29:26.028Z,73.73
2023-02-11T03:29:47.089Z,73.78
2023-02-11T03:30:08.145Z,73.76
2023-02-11T03:30:29.218Z,73.79
2023-02-11T03:30:50.374Z,73.79
2023-02-11T03:31:11.606Z,73.75
2023-02-11T03:31:32.821Z,73.73
2023-02-11T03:31:55.867Z,73.73
2023-02-11T03:32:17.075Z,73.74
2023-02-11T03:32:38.218Z,73.73
2023-02-11T03:32:59.251Z,73.72
2023-02-11T03:33:20.320Z,73.66
2023-02-11T03:33:41.416Z,73.70
2023-02-11T03:34:02.467Z,73.65
2023-02-11T03:34:23.522Z,73.66
2023-02-11T03:34:44.574Z,73.66
2023-02-11T03:35:05.639Z,73.67
2023-02-11T03:35:26.761Z,73.65
2023-02-11T03:35:48.046Z,73.66
2023-02-11T03:36:09.234Z,73.66
2023-02-11T03:36:30.285Z,73.61
2023-02-11T03:36:51.405Z,73.60
2023-02-11T03:37:14.514Z,73.61
2023-02-11T03:37:35.598Z,73.64
2023-02-11T03:37:56.636Z,73.62
2023-02-11T03:38:17.676Z,73.56
2023-02-11T03:38:38.853Z,73.59
2023-02-11T03:38:59.890Z,73.55
2023-02-11T03:39:20.926Z,73.57
2023-02-11T03:39:42.002Z,73.50
2023-02-11T03:40:03.051Z,73.53
2023-02-11T03:40:24.213Z,73.57
2023-02-11T03:40:45.239Z,73.50
2023-02-11T03:41:06.327Z,73.51
2023-02-11T03:41:27.409Z,73.50
2023-02-11T03:41:48.465Z,73.48
2023-02-11T03:42:09.552Z,73.47
2023-02-11T03:42:32.523Z,73.47
2023-02-11T03:42:53.593Z,73.47
2023-02-11T03:43:14.630Z,73.43
2023-02-11T03:43:35.712Z,73.39
2023-02-11T03:43:56.794Z,73.41
2023-02-11T03:44:17.819Z,73.33
2023-02-11T03:44:38.894Z,73.34
2023-02-11T03:44:59.948Z,73.35
2023-02-11T03:45:21.003Z,73.33
2023-02-11T03:45:42.175Z,73.39
2023-02-11T03:46:03.286Z,73.35
2023-02-11T03:46:24.462Z,73.35
2023-02-11T03:46:45.494Z,73.34
2023-02-11T03:47:06.573Z,73.33
2023-02-11T03:47:27.639Z,73.34
2023-02-11T03:47:50.738Z,73.33
2023-02-11T03:48:11.790Z,73.30
2023-02-11T03:48:32.884Z,73.34
2023-02-11T03:48:53.942Z,73.27
2023-02-11T03:49:14.982Z,73.26
2023-02-11T03:49:36.055Z,73.24
2023-02-11T03:49:57.130Z,73.24
2023-02-11T03:50:18.179Z,73.23
2023-02-11T03:50:39.236Z,73.22
2023-02-11T03:51:00.295Z,73.23
2023-02-11T03:51:21.422Z,73.25
2023-02-11T03:51:42.452Z,73.21
2023-02-11T03:52:03.505Z,73.18
2023-02-11T03:52:24.658Z,73.17
2023-02-11T03:52:45.780Z,73.17
2023-02-11T03:53:09.050Z,73.15
2023-02-11T03:53:30.084Z,73.19
2023-02-11T03:53:51.143Z,73.18
2023-02-11T03:54:12.215Z,73.16
2023-02-11T03:54:33.280Z,73.15
2023-02-11T03:54:54.391Z,73.11
2023-02-11T03:55:15.426Z,73.15
2023-02-11T03:55:36.513Z,73.11
2023-02-11T03:55:57.589Z,73.10
2023-02-11T03:56:18.623Z,73.11
2023-02-11T03:56:39.681Z,73.15
2023-02-11T03:57:00.730Z,73.12
2023-02-11T03:57:21.921Z,73.12
2023-02-11T03:57:42.943Z,73.09
2023-02-11T03:58:04.012Z,73.13
2023-02-11T03:58:26.745Z,73.04
2023-02-11T03:58:47.789Z,73.12
2023-02-11T03:59:08.859Z,73.01
2023-02-11T03:59:29.910Z,73.04
2023-02-11T03:59:51.069Z,73.04
2023-02-11T04:00:12.106Z,73.05
2023-02-11T04:00:33.170Z,73.05
2023-02-11T04:00:54.350Z,73.04
2023-02-11T04:01:15.532Z,73.03
2023-02-11T04:01:36.556Z,73.01
2023-02-11T04:01:57.609Z,72.93
2023-02-11T04:02:18.666Z,72.99
2023-02-11T04:02:39.771Z,73.00
2023-02-11T04:03:00.935Z,72.97
2023-02-11T04:03:22.083Z,73.02
2023-02-11T04:03:44.967Z,73.04
2023-02-11T04:04:06.037Z,73.10
2023-02-11T04:04:27.085Z,73.11
2023-02-11T04:04:48.213Z,73.12
2023-02-11T04:05:09.264Z,73.10
2023-02-11T04:05:30.314Z,73.10
2023-02-11T04:05:51.673Z,73.12
2023-02-11T04:06:12.875Z,73.12
2023-02-11T04:06:33.943Z,73.14
2023-02-11T04:06:55.024Z,73.14
2023-02-11T04:07:16.080Z,73.13
2023-02-11T04:07:37.147Z,73.08
2023-02-11T04:07:58.195Z,73.11
2023-02-11T04:08:19.253Z,73.10
2023-02-11T04:08:40.309Z,73.11
2023-02-11T04:09:03.519Z,73.12
2023-02-11T04:09:24.569Z,73.14
2023-02-11T04:09:45.621Z,73.16
2023-02-11T04:10:06.693Z,73.16
2023-02-11T04:10:27.745Z,73.15
2023-02-11T04:10:48.831Z,73.14
2023-02-11T04:11:09.870Z,73.14
2023-02-11T04:11:30.936Z,73.09
2023-02-11T04:11:51.994Z,73.08
2023-02-11T04:12:13.065Z,73.06
2023-02-11T04:12:34.102Z,73.11
2023-02-11T04:12:55.214Z,73.06
2023-02-11T04:13:16.295Z,73.10
2023-02-11T04:13:37.388Z,73.05
2023-02-11T04:13:58.399Z,73.03
2023-02-11T04:14:21.468Z,73.02
2023-02-11T04:14:42.522Z,73.06
2023-02-11T04:15:03.592Z,73.06
2023-02-11T04:15:24.641Z,73.02
2023-02-11T04:15:48.507Z,73.06
2023-02-11T04:16:09.872Z,73.06
2023-02-11T04:16:31.101Z,73.04
2023-02-11T04:16:52.163Z,72.98
2023-02-11T04:17:13.295Z,73.03
2023-02-11T04:17:34.329Z,73.04
2023-02-11T04:17:55.379Z,73.06
2023-02-11T04:18:16.466Z,73.08
2023-02-11T04:18:37.511Z,73.03
2023-02-11T04:18:58.625Z,73.05
2023-02-11T04:19:19.677Z,73.01
2023-02-11T04:19:43.042Z,73.04
2023-02-11T04:20:04.070Z,73.05
2023-02-11T04:20:25.133Z,73.09
2023-02-11T04:20:46.195Z,73.09
2023-02-11T04:21:07.326Z,73.05
2023-02-11T04:21:28.373Z,73.07
2023-02-11T04:21:49.412Z,73.01
2023-02-11T04:22:10.485Z,73.01
2023-02-11T04:22:31.554Z,73.04
2023-02-11T04:22:52.625Z,73.03
2023-02-11T04:23:13.688Z,73.09
2023-02-11T04:23:34.756Z,73.01
2023-02-11T04:23:55.802Z,73.06
2023-02-11T04:24:16.892Z,73.03
2023-02-11T04:24:37.916Z,73.06
2023-02-11T04:25:00.703Z,73.05
2023-02-11T04:25:21.781Z,73.04
2023-02-11T04:25:42.822Z,73.09
2023-02-11T04:26:03.880Z,73.04
2023-02-11T04:26:24.935Z,73.03
2023-02-11T04:26:45.999Z,72.98
2023-02-11T04:27:07.085Z,73.02
2023-02-11T04:27:28.117Z,73.00
2023-02-11T04:27:49.181Z,72.96
2023-02-11T04:28:10.283Z,72.94
2023-02-11T04:28:31.396Z,72.92
2023-02-11T04:28:52.461Z,72.96
2023-02-11T04:29:13.530Z,73.00
2023-02-11T04:29:34.595Z,72.94
2023-02-11T04:29:55.657Z,72.89
2023-02-11T04:30:18.991Z,72.89
2023-02-11T04:30:40.082Z,72.92
2023-02-11T04:31:01.250Z,72.91
2023-02-11T04:31:22.438Z,72.94
2023-02-11T04:31:43.599Z,72.88
2023-02-11T04:32:04.730Z,72.95
2023-02-11T04:32:25.792Z,72.97
2023-02-11T04:32:46.840Z,72.96
2023-02-11T04:33:07.918Z,72.99