createdAt,value
2023-05-08T00:02:15.271Z,14.70
2023-05-08T00:04:43.429Z,14.70
2023-05-08T00:07:11.489Z,14.78
2023-05-08T00:09:39.515Z,14.80
2023-05-08T00:12:07.699Z,14.80
2023-05-08T00:14:36.352Z,14.70
2023-05-08T00:17:04.216Z,14.74
2023-05-08T00:19:32.207Z,14.70
2023-05-08T00:22:00.077Z,14.60
2023-05-08T00:24:28.044Z,14.70
2023-05-08T00:26:55.920Z,14.64
2023-05-08T00:29:23.992Z,14.60
2023-05-08T00:31:51.931Z,14.50
2023-05-08T00:34:20.022Z,14.50
2023-05-08T00:36:47.885Z,14.50
2023-05-08T00:39:15.760Z,14.58
2023-05-08T00:41:43.650Z,14.58
2023-05-08T00:44:11.596Z,14.50
2023-05-08T00:46:39.752Z,14.50
2023-05-08T00:49:07.680Z,14.40
2023-05-08T00:51:35.591Z,14.40
2023-05-08T00:54:03.780Z,14.30
2023-05-08T00:56:32.452Z,14.32
2023-05-08T00:59:00.324Z,14.30
2023-05-08T01:01:29.232Z,14.22
2023-05-08T01:03:57.441Z,14.20
2023-05-08T01:06:25.542Z,14.20
2023-05-08T01:08:53.421Z,14.10
2023-05-08T01:11:22.111Z,14.10
2023-05-08T01:13:51.506Z,14.02
2023-05-08T01:16:44.197Z,14.00
2023-05-08T01:19:30.860Z,14.00
2023-05-08T01:22:04.419Z,14.00
2023-05-08T01:25:04.718Z,14.00
2023-05-08T01:27:35.732Z,14.00
2023-05-08T01:30:27.027Z,14.10
2023-05-08T01:33:03.117Z,14.00
2023-05-08T01:35:34.850Z,14.00
2023-05-08T01:38:11.053Z,14.00
2023-05-08T01:40:50.080Z,14.00
2023-05-08T01:43:39.269Z,14.00
2023-05-08T01:46:10.877Z,14.00
2023-05-08T01:51:57.987Z,14.00
2023-05-08T01:54:27.085Z,14.00
2023-05-08T01:56:56.115Z,14.00
2023-05-08T01:59:24.141Z,13.90
2023-05-08T02:01:54.380Z,14.00
2023-05-08T02:04:22.582Z,14.00
2023-05-08T02:06:51.586Z,13.90
2023-05-08T02:09:19.424Z,13.90
2023-05-08T02:11:47.307Z,13.90
2023-05-08T02:14:19.862Z,13.90
2023-05-08T02:16:49.099Z,13.90
2023-05-08T02:19:17.227Z,13.90
2023-05-08T02:21:45.981Z,13.90
2023-05-08T02:24:14.132Z,13.90
2023-05-08T02:26:42.644Z,13.90
2023-05-08T02:29:10.769Z,13.90
2023-05-08T02:31:39.069Z,13.90
2023-05-08T02:34:08.166Z,13.90
2023-05-08T02:36:36.727Z,13.90
2023-05-08T02:39:04.750Z,13.90
2023-05-08T02:41:32.913Z,13.94
2023-05-08T02:44:00.715Z,13.90
2023-05-08T02:46:36.561Z,13.90
2023-05-08T02:49:24.422Z,13.90
2023-05-08T02:52:14.307Z,13.80
2023-05-08T02:55:15.289Z,13.80
2023-05-08T02:58:07.012Z,13.90
2023-05-08T03:00:41.495Z,13.90
2023-05-08T03:03:13.955Z,13.82
2023-05-08T03:05:44.757Z,13.90
2023-05-08T03:08:15.654Z,13.90
2023-05-08T03:10:46.027Z,13.90
2023-05-08T03:13:14.153Z,13.80
2023-05-08T03:15:43.556Z,13.80
2023-05-08T03:18:13.926Z,13.80
2023-05-08T03:20:46.535Z,13.80
2023-05-08T03:23:15.599Z,13.80
2023-05-08T03:25:43.652Z,13.80
2023-05-08T03:28:13.331Z,13.90
2023-05-08T03:30:41.672Z,13.90
2023-05-08T03:33:12.379Z,13.90
2023-05-08T03:35:40.531Z,13.90
2023-05-08T03:38:10.750Z,13.90
2023-05-08T03:40:44.661Z,13.90
2023-05-08T03:43:12.833Z,13.90
2023-05-08T03:45:41.233Z,13.90
2023-05-08T03:48:10.110Z,13.90
2023-05-08T03:50:38.472Z,13.90
2023-05-08T03:53:09.081Z,13.90
2023-05-08T03:55:37.273Z,13.90
2023-05-08T03:58:07.633Z,13.90
2023-05-08T04:01:02.906Z,13.94
2023-05-08T04:03:46.588Z,13.90
2023-05-08T04:06:30.692Z,13.90
2023-05-08T04:09:04.515Z,13.90
2023-05-08T04:11:38.666Z,13.90
2023-05-08T04:14:07.836Z,13.90
2023-05-08T04:16:41.491Z,13.90
2023-05-08T04:19:11.766Z,14.00
2023-05-08T04:21:42.364Z,13.94
2023-05-08T04:24:13.203Z,13.94
2023-05-08T04:26:42.208Z,13.96
2023-05-08T04:29:10.589Z,13.90
2023-05-08T04:31:39.515Z,13.90
2023-05-08T04:34:09.247Z,13.90
2023-05-08T04:36:38.109Z,14.02
2023-05-08T04:39:07.146Z,14.20
2023-05-08T04:41:35.610Z,14.20
2023-05-08T04:44:03.792Z,14.24
2023-05-08T04:46:32.346Z,14.20
2023-05-08T04:49:00.386Z,14.20
2023-05-08T04:51:29.901Z,14.20
2023-05-08T04:53:58.359Z,14.22
2023-05-08T04:56:27.063Z,14.20
2023-05-08T04:58:55.338Z,14.24
2023-05-08T05:01:23.778Z,14.22
2023-05-08T05:03:51.939Z,14.20
2023-05-08T05:06:20.017Z,14.20
2023-05-08T05:08:48.086Z,14.20
2023-05-08T05:11:16.635Z,14.18
2023-05-08T05:13:44.600Z,14.20
2023-05-08T05:16:13.609Z,14.20
2023-05-08T05:18:41.880Z,14.40
2023-05-08T05:21:11.554Z,14.40
2023-05-08T05:23:39.569Z,14.60
2023-05-08T05:26:07.887Z,14.60
2023-05-08T05:28:36.472Z,14.60
2023-05-08T05:31:04.881Z,14.60
2023-05-08T05:33:33.521Z,14.60
2023-05-08T05:36:01.882Z,14.60
2023-05-08T05:38:30.403Z,14.60
2023-05-08T05:40:58.590Z,14.60
2023-05-08T05:43:26.866Z,14.60
2023-05-08T05:45:56.497Z,14.70
2023-05-08T05:48:25.058Z,14.80
2023-05-08T05:50:53.014Z,14.80
2023-05-08T05:53:21.164Z,14.90
2023-05-08T05:55:49.154Z,15.04
2023-05-08T05:58:17.442Z,15.10
2023-05-08T06:00:46.346Z,15.20
2023-05-08T06:03:14.873Z,15.22
2023-05-08T06:05:43.940Z,15.30
2023-05-08T06:08:12.114Z,15.30
2023-05-08T06:10:40.045Z,15.30
2023-05-08T06:13:09.107Z,15.40
2023-05-08T06:15:37.094Z,15.30
2023-05-08T06:18:06.301Z,15.30
2023-05-08T06:20:34.647Z,15.30
2023-05-08T06:23:02.614Z,15.40
2023-05-08T06:25:34.122Z,15.40
2023-05-08T06:28:02.445Z,15.46
2023-05-08T06:30:30.775Z,15.40
2023-05-08T06:33:00.434Z,15.20
2023-05-08T06:35:29.244Z,15.00
2023-05-08T06:37:57.518Z,14.90
2023-05-08T06:40:25.650Z,14.64
2023-05-08T06:42:55.082Z,14.30
2023-05-08T06:45:23.065Z,14.00
2023-05-08T06:47:51.027Z,13.80
2023-05-08T06:50:19.314Z,13.78
2023-05-08T06:52:47.347Z,13.58
2023-05-08T06:55:15.491Z,13.50
2023-05-08T06:57:43.329Z,13.50
2023-05-08T07:00:11.780Z,13.40
2023-05-08T07:02:40.012Z,13.40
2023-05-08T07:05:11.200Z,13.30
2023-05-08T07:07:40.136Z,13.30
2023-05-08T07:10:08.795Z,13.30
2023-05-08T07:12:36.696Z,13.32
2023-05-08T07:15:17.806Z,13.26
2023-05-08T07:17:52.946Z,13.20
2023-05-08T07:20:21.789Z,13.20
2023-05-08T07:22:50.650Z,13.20
2023-05-08T07:25:18.461Z,13.20
2023-05-08T07:27:48.480Z,13.18
2023-05-08T07:30:16.514Z,13.20
2023-05-08T07:32:44.993Z,13.10
2023-05-08T07:35:13.893Z,13.10
2023-05-08T07:37:42.155Z,13.00
2023-05-08T07:40:10.618Z,13.00
2023-05-08T07:42:42.156Z,12.90
2023-05-08T07:45:13.031Z,12.90
2023-05-08T07:47:57.563Z,12.90
2023-05-08T07:50:26.038Z,12.90
2023-05-08T07:52:54.569Z,12.72
2023-05-08T07:55:22.719Z,12.68
2023-05-08T07:57:51.659Z,12.50
2023-05-08T08:00:19.609Z,12.40
2023-05-08T08:02:47.583Z,12.36
2023-05-08T08:05:16.055Z,12.40
2023-05-08T08:07:44.293Z,12.30
2023-05-08T08:10:12.625Z,12.20
2023-05-08T08:12:42.196Z,12.20
2023-05-08T08:15:10.406Z,12.10
2023-05-08T08:17:38.354Z,11.90
2023-05-08T08:20:07.074Z,11.88
2023-05-08T08:22:36.650Z,11.80
2023-05-08T08:25:04.700Z,11.70
2023-05-08T08:27:32.575Z,11.70
2023-05-08T08:30:15.171Z,11.70
2023-05-08T08:32:45.681Z,11.80
2023-05-08T08:35:13.972Z,11.80
2023-05-08T08:37:42.661Z,11.88
2023-05-08T08:40:10.735Z,11.90
2023-05-08T08:42:38.810Z,11.90
2023-05-08T08:45:07.506Z,11.90
2023-05-08T08:47:41.371Z,11.90
2023-05-08T08:50:12.832Z,11.90
2023-05-08T08:52:49.209Z,11.90
2023-05-08T08:55:17.614Z,11.90
2023-05-08T08:57:57.659Z,12.00
2023-05-08T09:00:27.147Z,12.00
2023-05-08T09:02:55.038Z,12.00
2023-05-08T09:05:23.872Z,11.98
2023-05-08T09:07:53.878Z,12.00
2023-05-08T09:10:23.033Z,11.98
2023-05-08T09:12:51.075Z,12.00
2023-05-08T09:15:18.937Z,11.90
2023-05-08T09:17:47.008Z,11.90
2023-05-08T09:20:16.001Z,11.90
2023-05-08T09:22:44.556Z,11.90
2023-05-08T09:25:12.688Z,11.80
2023-05-08T09:27:40.939Z,11.70
2023-05-08T09:30:10.650Z,11.70
2023-05-08T09:32:41.286Z,11.70
2023-05-08T09:35:09.616Z,11.80
2023-05-08T09:37:42.142Z,11.88
2023-05-08T09:40:18.059Z,11.90
2023-05-08T09:42:46.998Z,12.00
2023-05-08T09:45:28.263Z,12.00
2023-05-08T09:47:56.337Z,12.10
2023-05-08T09:50:25.243Z,12.14
2023-05-08T09:52:53.097Z,12.20
2023-05-08T09:55:21.125Z,12.24
2023-05-08T09:57:59.087Z,12.30
2023-05-08T10:00:28.121Z,12.30
2023-05-08T10:03:01.520Z,12.40
2023-05-08T10:05:34.836Z,12.40
2023-05-08T10:08:19.860Z,12.50
2023-05-08T10:10:47.969Z,12.60
2023-05-08T10:13:16.100Z,12.52
2023-05-08T10:15:44.967Z,12.52
2023-05-08T10:18:13.010Z,12.58
2023-05-08T10:20:42.489Z,12.50
2023-05-08T10:23:17.785Z,12.50
2023-05-08T10:25:46.811Z,12.46
2023-05-08T10:28:37.938Z,12.46
2023-05-08T10:31:05.992Z,12.48
2023-05-08T10:33:34.800Z,12.40
2023-05-08T10:36:02.722Z,12.40
2023-05-08T10:38:30.907Z,12.50
2023-05-08T10:41:02.374Z,12.60
2023-05-08T10:43:31.302Z,12.70
2023-05-08T10:45:59.342Z,12.86
2023-05-08T10:48:40.325Z,12.84
2023-05-08T10:51:16.817Z,12.90
2023-05-08T10:53:46.804Z,13.10
2023-05-08T10:56:14.669Z,13.20
2023-05-08T10:58:42.692Z,13.30
2023-05-08T11:01:13.815Z,13.40
2023-05-08T11:03:46.579Z,13.50
2023-05-08T11:06:17.326Z,13.60
2023-05-08T11:08:50.134Z,13.70
2023-05-08T11:11:25.150Z,13.80
2023-05-08T11:14:07.751Z,13.80
2023-05-08T11:16:54.045Z,13.80
2023-05-08T11:19:25.456Z,13.80
2023-05-08T11:22:12.234Z,13.80
2023-05-08T11:24:47.289Z,13.90
2023-05-08T11:27:16.049Z,14.00
2023-05-08T11:29:45.072Z,14.20
2023-05-08T11:32:13.033Z,14.34
2023-05-08T11:34:47.582Z,14.30
2023-05-08T11:37:19.880Z,14.30
2023-05-08T11:39:47.923Z,14.40
2023-05-08T11:42:25.118Z,14.50
2023-05-08T11:45:06.425Z,14.50
2023-05-08T11:47:42.018Z,14.40
2023-05-08T11:50:10.827Z,14.20
2023-05-08T11:52:40.517Z,14.20
2023-05-08T11:55:08.899Z,14.22
2023-05-08T11:57:36.876Z,14.20
2023-05-08T12:00:08.680Z,14.16
2023-05-08T12:02:43.518Z,14.00
2023-05-08T12:05:11.833Z,13.80
2023-05-08T12:07:46.730Z,13.64
2023-05-08T12:10:16.632Z,13.50
2023-05-08T12:12:45.451Z,13.30
2023-05-08T12:15:14.514Z,13.20
2023-05-08T12:17:42.606Z,13.10
2023-05-08T12:20:16.046Z,13.10
2023-05-08T12:22:52.872Z,13.10
2023-05-08T12:25:22.222Z,13.10
2023-05-08T12:27:50.116Z,13.10
2023-05-08T12:30:18.573Z,13.20
2023-05-08T12:32:46.889Z,13.22
2023-05-08T12:35:15.848Z,13.24
2023-05-08T12:37:45.012Z,13.30
2023-05-08T12:40:27.196Z,13.30
2023-05-08T12:42:55.151Z,13.30
2023-05-08T12:45:33.341Z,13.30
2023-05-08T12:48:02.790Z,13.20
2023-05-08T12:50:34.622Z,13.30
2023-05-08T12:53:04.571Z,13.30
2023-05-08T12:55:34.094Z,13.30
2023-05-08T12:58:11.993Z,13.30
2023-05-08T13:00:44.874Z,13.20
2023-05-08T13:03:14.282Z,13.20
2023-05-08T13:05:43.789Z,13.28
2023-05-08T13:08:11.926Z,13.40
2023-05-08T13:10:58.016Z,13.50
2023-05-08T13:13:27.634Z,13.60
2023-05-08T13:15:56.149Z,13.60
2023-05-08T13:18:26.767Z,13.50
2023-05-08T13:20:55.534Z,13.40
2023-05-08T13:23:23.636Z,13.30
2023-05-08T13:25:51.781Z,13.30
2023-05-08T13:28:19.777Z,13.30
2023-05-08T13:30:47.737Z,13.40
2023-05-08T13:33:15.883Z,13.50
2023-05-08T13:35:43.720Z,13.40
2023-05-08T13:38:11.511Z,13.40
2023-05-08T13:40:39.587Z,13.30
2023-05-08T13:43:07.473Z,13.30
2023-05-08T13:45:35.691Z,13.30
2023-05-08T13:48:03.708Z,13.34
2023-05-08T13:50:31.798Z,13.40
2023-05-08T13:52:59.786Z,13.40
2023-05-08T13:55:27.745Z,13.40
2023-05-08T13:57:55.697Z,13.40
2023-05-08T14:00:24.449Z,13.54
2023-05-08T14:02:54.548Z,13.66
2023-05-08T14:05:22.667Z,13.60
2023-05-08T14:07:50.644Z,13.58
2023-05-08T14:10:18.565Z,13.50
2023-05-08T14:12:46.908Z,13.50
2023-05-08T14:15:16.016Z,13.50
2023-05-08T14:17:44.253Z,13.40
2023-05-08T14:20:12.376Z,13.32
2023-05-08T14:22:40.383Z,13.30
2023-05-08T14:25:09.041Z,13.14
2023-05-08T14:27:36.937Z,13.10
2023-05-08T14:30:05.843Z,13.20
2023-05-08T14:32:33.890Z,13.16
2023-05-08T14:35:02.021Z,13.10
2023-05-08T14:37:29.808Z,13.08
2023-05-08T14:39:59.461Z,13.00
2023-05-08T14:42:27.390Z,13.00
2023-05-08T14:44:56.099Z,12.92
2023-05-08T14:47:24.189Z,13.00
2023-05-08T14:49:53.772Z,12.94
2023-05-08T14:52:22.236Z,12.98
2023-05-08T14:54:53.573Z,12.98
2023-05-08T14:57:21.605Z,13.00
2023-05-08T14:59:54.856Z,12.94
2023-05-08T15:02:23.708Z,12.86
2023-05-08T15:04:51.891Z,12.70
2023-05-08T15:07:19.813Z,12.78
2023-05-08T15:09:47.990Z,12.70
2023-05-08T15:12:15.915Z,12.70
2023-05-08T15:14:45.189Z,12.60
2023-05-08T15:17:13.177Z,12.60
2023-05-08T15:19:40.995Z,12.60
2023-05-08T15:22:09.141Z,12.60
2023-05-08T15:24:37.093Z,12.60
2023-05-08T15:27:05.037Z,12.60
2023-05-08T15:29:32.949Z,12.60
2023-05-08T15:32:01.277Z,12.52
2023-05-08T15:34:32.315Z,12.50
2023-05-08T15:37:00.793Z,12.56
2023-05-08T15:39:28.776Z,12.60
2023-05-08T15:41:56.554Z,12.60
2023-05-08T15:44:26.569Z,12.60
2023-05-08T15:46:56.748Z,12.60
2023-05-08T15:49:26.087Z,12.60
2023-05-08T15:51:53.960Z,12.60
2023-05-08T15:54:22.056Z,12.60
2023-05-08T15:56:50.020Z,12.60
2023-05-08T15:59:17.803Z,12.60
2023-05-08T16:01:46.945Z,12.60
2023-05-08T16:04:15.620Z,12.60
2023-05-08T16:06:45.560Z,12.60
2023-05-08T16:09:13.365Z,12.60
2023-05-08T16:11:41.308Z,12.50
2023-05-08T16:14:09.304Z,12.50
2023-05-08T16:16:39.948Z,12.40
2023-05-08T16:19:07.799Z,12.40
2023-05-08T16:21:36.172Z,12.32
2023-05-08T16:24:04.348Z,12.20
2023-05-08T16:26:32.404Z,12.00
2023-05-08T16:29:01.509Z,11.72
2023-05-08T16:31:29.387Z,11.60
2023-05-08T16:33:57.343Z,11.50
2023-05-08T16:36:25.215Z,11.48
2023-05-08T16:38:53.117Z,11.40
2023-05-08T16:41:21.560Z,11.40
2023-05-08T16:43:49.490Z,11.40
2023-05-08T16:46:20.768Z,11.40
2023-05-08T16:48:54.597Z,11.40
2023-05-08T16:51:22.552Z,11.40
2023-05-08T16:53:50.455Z,11.40
2023-05-08T16:56:18.570Z,11.34
2023-05-08T16:58:46.566Z,11.30
2023-05-08T17:01:15.156Z,11.20
2023-05-08T17:03:42.911Z,11.20
2023-05-08T17:06:10.794Z,11.20
2023-05-08T17:08:38.779Z,11.12
2023-05-08T17:11:06.633Z,11.10
2023-05-08T17:13:34.512Z,11.10
2023-05-08T17:16:02.704Z,11.10
2023-05-08T17:18:30.583Z,11.10
2023-05-08T17:20:58.353Z,11.10
2023-05-08T17:23:26.224Z,11.10
2023-05-08T17:25:57.656Z,11.10
2023-05-08T17:28:25.692Z,11.10
2023-05-08T17:30:53.654Z,11.10
2023-05-08T17:33:21.784Z,11.10
2023-05-08T17:35:49.748Z,11.10
2023-05-08T17:38:19.798Z,11.10
2023-05-08T17:40:48.038Z,11.10
2023-05-08T17:43:15.940Z,11.10
2023-05-08T17:45:44.354Z,11.10
2023-05-08T17:48:14.761Z,11.10
2023-05-08T17:50:43.625Z,11.10
2023-05-08T17:53:11.738Z,11.10
2023-05-08T17:55:39.752Z,11.10
2023-05-08T17:58:07.599Z,11.10
2023-05-08T18:00:35.553Z,11.10
2023-05-08T18:03:04.248Z,11.10
2023-05-08T18:05:32.408Z,11.10
2023-05-08T18:08:02.021Z,11.10
2023-05-08T18:10:30.108Z,11.00
2023-05-08T18:12:57.963Z,11.00
2023-05-08T18:15:26.374Z,10.90
2023-05-08T18:17:54.378Z,10.90
2023-05-08T18:20:22.448Z,10.90
2023-05-08T18:22:53.754Z,10.90
2023-05-08T18:25:23.631Z,10.88
2023-05-08T18:27:51.903Z,10.82
2023-05-08T18:30:19.766Z,10.84
2023-05-08T18:32:47.616Z,10.84
2023-05-08T18:35:15.557Z,10.84
2023-05-08T18:37:43.514Z,10.88
2023-05-08T18:40:14.206Z,10.80
2023-05-08T18:42:42.321Z,10.78
2023-05-08T18:45:11.462Z,10.70
2023-05-08T18:47:39.722Z,10.64
2023-05-08T18:50:09.378Z,10.60
2023-05-08T18:52:37.256Z,10.52
2023-05-08T18:55:06.244Z,10.50
2023-05-08T18:57:34.229Z,10.50
2023-05-08T19:00:02.454Z,10.34
2023-05-08T19:02:30.761Z,10.30
2023-05-08T19:04:58.957Z,10.20
2023-05-08T19:07:26.793Z,10.20
2023-05-08T19:09:55.566Z,10.20
2023-05-08T19:12:23.576Z,10.14
2023-05-08T19:14:53.148Z,10.10
2023-05-08T19:17:21.222Z,10.10
2023-05-08T19:19:51.882Z,10.00
2023-05-08T19:22:19.674Z,10.00
2023-05-08T19:24:47.561Z,9.90
2023-05-08T19:27:15.359Z,9.86
2023-05-08T19:29:44.400Z,9.80
2023-05-08T19:32:12.191Z,9.80
2023-05-08T19:34:40.058Z,9.80
2023-05-08T19:37:07.819Z,9.76
2023-05-08T19:39:35.769Z,9.80
2023-05-08T19:42:03.804Z,9.72
2023-05-08T19:44:32.806Z,9.72
2023-05-08T19:47:03.045Z,9.70
2023-05-08T19:49:34.057Z,9.80
2023-05-08T19:52:02.952Z,9.80
2023-05-08T19:54:31.706Z,9.80
2023-05-08T19:57:01.290Z,9.80
2023-05-08T19:59:32.091Z,9.80
2023-05-08T20:02:01.481Z,9.80
2023-05-08T20:04:32.302Z,9.84
2023-05-08T20:07:03.191Z,9.80
2023-05-08T20:09:33.173Z,9.80
2023-05-08T20:12:03.990Z,9.80
2023-05-08T20:14:34.037Z,9.80
2023-05-08T20:17:04.053Z,9.76
2023-05-08T20:19:35.530Z,9.72
2023-05-08T20:22:05.263Z,9.70
2023-05-08T20:24:33.956Z,9.70
2023-05-08T20:27:05.599Z,9.70
2023-05-08T20:29:37.320Z,9.70
2023-05-08T20:32:08.447Z,9.70
2023-05-08T20:34:38.705Z,9.70
2023-05-08T20:37:07.268Z,9.70
2023-05-08T20:39:36.680Z,9.70
2023-05-08T20:42:05.228Z,9.70
2023-05-08T20:44:35.417Z,9.70
2023-05-08T20:47:06.989Z,9.70
2023-05-08T20:49:37.427Z,9.70
2023-05-08T20:52:06.615Z,9.70
2023-05-08T20:54:38.804Z,9.70
2023-05-08T20:57:07.772Z,9.70
2023-05-08T20:59:38.823Z,9.70
2023-05-08T21:02:08.260Z,9.70
2023-05-08T21:04:38.416Z,9.70
2023-05-08T21:07:10.730Z,9.70
2023-05-08T21:09:41.106Z,9.70
2023-05-08T21:12:11.330Z,9.70
2023-05-08T21:14:44.716Z,9.70
2023-05-08T21:17:16.112Z,9.70
2023-05-08T21:19:46.890Z,9.70
2023-05-08T21:22:17.687Z,9.70
2023-05-08T21:24:47.582Z,9.60
2023-05-08T21:27:15.629Z,9.60
2023-05-08T21:29:43.434Z,9.60
2023-05-08T21:32:12.829Z,9.50
2023-05-08T21:34:41.525Z,9.50
2023-05-08T21:37:11.212Z,9.50
2023-05-08T21:39:40.797Z,9.40
2023-05-08T21:42:10.060Z,9.30
2023-05-08T21:44:38.207Z,9.20
2023-05-08T21:47:06.422Z,9.20
2023-05-08T21:49:34.497Z,9.12
2023-05-08T21:52:02.623Z,9.10
2023-05-08T21:54:30.585Z,9.06
2023-05-08T21:56:58.422Z,9.00
2023-05-08T21:59:29.920Z,9.00
2023-05-08T22:01:58.846Z,9.00
2023-05-08T22:04:27.076Z,9.00
2023-05-08T22:06:57.968Z,8.96
2023-05-08T22:09:25.989Z,8.90
2023-05-08T22:11:53.828Z,8.90
2023-05-08T22:14:21.910Z,8.90
2023-05-08T22:16:50.023Z,8.90
2023-05-08T22:19:19.431Z,8.90
2023-05-08T22:21:49.965Z,8.90
2023-05-08T22:24:19.298Z,8.90
2023-05-08T22:26:47.385Z,8.80
2023-05-08T22:29:17.075Z,8.80
2023-05-08T22:31:46.285Z,8.72
2023-05-08T22:34:14.260Z,8.70
2023-05-08T22:36:42.322Z,8.70
2023-05-08T22:39:10.291Z,8.70
2023-05-08T22:41:38.555Z,8.70
2023-05-08T22:44:06.532Z,8.66
2023-05-08T22:46:36.221Z,8.70
2023-05-08T22:49:04.840Z,8.70
2023-05-08T22:51:32.715Z,8.70
2023-05-08T22:54:00.969Z,8.70
2023-05-08T22:56:28.941Z,8.70
2023-05-08T22:58:57.526Z,8.70
2023-05-08T23:01:25.634Z,8.76
2023-05-08T23:03:54.460Z,8.80
2023-05-08T23:06:22.460Z,8.80
2023-05-08T23:08:50.280Z,8.80
2023-05-08T23:11:18.283Z,8.80
2023-05-08T23:13:46.353Z,8.80
2023-05-08T23:16:14.446Z,8.80
2023-05-08T23:18:42.359Z,8.80
2023-05-08T23:21:10.774Z,8.80
2023-05-08T23:23:38.742Z,8.80
2023-05-08T23:26:06.911Z,8.80
2023-05-08T23:28:35.406Z,8.80
2023-05-08T23:31:03.900Z,8.80
2023-05-08T23:33:32.352Z,8.80
2023-05-08T23:36:00.728Z,8.80
2023-05-08T23:38:28.908Z,8.84
2023-05-08T23:40:56.769Z,8.80
2023-05-08T23:43:25.051Z,8.80
2023-05-08T23:45:52.840Z,8.80
2023-05-08T23:48:25.789Z,8.80
2023-05-08T23:50:53.746Z,8.80
2023-05-08T23:53:23.224Z,8.80
2023-05-08T23:55:52.332Z,8.80
2023-05-08T23:58:21.666Z,8.80
