createdAt,value
2022-12-06T00:01:47.256Z,1.40
2022-12-06T00:03:54.675Z,1.65
2022-12-06T00:06:02.584Z,2.45
2022-12-06T00:08:06.349Z,2.80
2022-12-06T00:10:10.298Z,2.55
2022-12-06T00:12:13.538Z,2.40
2022-12-06T00:14:16.914Z,1.90
2022-12-06T00:16:22.214Z,1.70
2022-12-06T00:18:25.589Z,1.98
2022-12-06T00:20:28.850Z,1.25
2022-12-06T00:22:32.168Z,1.88
2022-12-06T00:24:36.481Z,1.67
2022-12-06T00:26:42.508Z,1.55
2022-12-06T00:28:46.513Z,1.60
2022-12-06T00:30:49.787Z,2.00
2022-12-06T00:32:54.512Z,1.85
2022-12-06T00:34:57.784Z,2.40
2022-12-06T00:37:01.089Z,2.25
2022-12-06T00:39:06.782Z,2.40
2022-12-06T00:41:12.733Z,2.33
2022-12-06T00:43:16.404Z,1.90
2022-12-06T00:45:19.706Z,1.70
2022-12-06T00:47:23.168Z,1.80
2022-12-06T00:49:27.833Z,1.60
2022-12-06T00:51:33.087Z,1.20
2022-12-06T00:53:36.535Z,1.60
2022-12-06T00:55:40.470Z,1.23
2022-12-06T00:57:43.867Z,1.67
2022-12-06T00:59:47.123Z,1.90
2022-12-06T01:01:50.479Z,1.90
2022-12-06T01:03:56.146Z,2.08
2022-12-06T01:06:05.320Z,1.90
2022-12-06T01:08:08.767Z,1.35
2022-12-06T01:10:13.368Z,1.45
2022-12-06T01:12:17.136Z,1.10
2022-12-06T01:14:20.430Z,1.80
2022-12-06T01:16:25.705Z,1.15
2022-12-06T01:18:28.996Z,1.08
2022-12-06T01:20:32.185Z,1.10
2022-12-06T01:22:36.845Z,0.88
2022-12-06T01:24:40.225Z,1.25
2022-12-06T01:26:43.590Z,1.20
2022-12-06T01:28:48.759Z,1.10
2022-12-06T01:30:52.095Z,1.30
2022-12-06T01:32:55.407Z,1.35
2022-12-06T01:34:58.721Z,1.10
2022-12-06T01:37:02.044Z,1.30
2022-12-06T01:39:10.754Z,1.45
2022-12-06T01:41:14.192Z,1.30
2022-12-06T01:43:38.208Z,1.30
2022-12-06T01:45:41.588Z,2.20
2022-12-06T01:47:45.887Z,2.03
2022-12-06T01:49:53.362Z,2.55
2022-12-06T01:52:00.191Z,2.30
2022-12-06T01:54:09.126Z,1.70
2022-12-06T01:56:13.093Z,2.30
2022-12-06T01:58:20.300Z,3.28
2022-12-06T02:00:23.700Z,5.47
2022-12-06T02:02:27.344Z,4.55
2022-12-06T02:04:31.971Z,2.58
2022-12-06T02:06:35.579Z,2.30
2022-12-06T02:08:39.967Z,4.13
2022-12-06T02:10:44.615Z,6.65
2022-12-06T02:12:49.996Z,6.32
2022-12-06T02:14:55.521Z,4.60
2022-12-06T02:17:15.392Z,5.05
2022-12-06T02:19:48.382Z,3.20
2022-12-06T02:22:01.653Z,3.88
2022-12-06T02:24:36.373Z,2.40
2022-12-06T02:26:44.448Z,2.15
2022-12-06T02:29:18.083Z,3.88
2022-12-06T02:31:28.952Z,2.92
2022-12-06T02:33:36.744Z,4.15
2022-12-06T02:35:45.359Z,3.08
2022-12-06T02:37:54.529Z,5.13
2022-12-06T02:40:03.101Z,5.57
2022-12-06T02:42:12.438Z,7.38
2022-12-06T02:44:22.216Z,6.50
2022-12-06T02:46:31.013Z,5.60
2022-12-06T02:48:36.078Z,6.45
2022-12-06T02:50:43.585Z,7.65
2022-12-06T02:52:50.925Z,7.93
2022-12-06T02:54:57.976Z,4.10
2022-12-06T02:57:01.203Z,11.32
2022-12-06T02:59:05.685Z,9.25
2022-12-06T03:01:14.143Z,19.10
2022-12-06T03:04:00.894Z,13.82
2022-12-06T03:06:33.654Z,15.73
2022-12-06T03:08:44.033Z,17.58
2022-12-06T03:10:54.570Z,17.52
2022-12-06T03:13:05.608Z,15.57
2022-12-06T03:15:14.991Z,13.30
2022-12-06T03:17:25.071Z,7.07
2022-12-06T03:19:31.846Z,6.15
2022-12-06T03:21:39.876Z,7.05
2022-12-06T03:23:46.479Z,6.95
2022-12-06T03:25:51.126Z,4.47
2022-12-06T03:27:56.345Z,4.53
2022-12-06T03:30:04.045Z,3.97
2022-12-06T03:32:09.160Z,3.17
2022-12-06T03:34:16.445Z,3.55
2022-12-06T03:36:22.558Z,2.13
2022-12-06T03:38:30.807Z,3.38
2022-12-06T03:40:38.151Z,4.25
2022-12-06T03:42:41.644Z,2.58
2022-12-06T03:44:45.079Z,2.75
2022-12-06T03:46:51.769Z,2.13
2022-12-06T03:49:02.525Z,2.92
2022-12-06T03:51:09.183Z,2.97
2022-12-06T03:53:14.039Z,3.30
2022-12-06T03:55:17.296Z,2.85
2022-12-06T03:57:20.689Z,2.92
2022-12-06T03:59:24.080Z,3.00
2022-12-06T04:01:27.408Z,2.90
2022-12-06T04:03:30.721Z,2.25
2022-12-06T04:05:34.152Z,4.00
2022-12-06T04:07:37.480Z,2.35
2022-12-06T04:09:56.641Z,2.38
2022-12-06T04:11:59.866Z,2.88
2022-12-06T04:14:03.078Z,2.30
2022-12-06T04:16:28.280Z,1.70
2022-12-06T04:18:30.570Z,2.30
2022-12-06T04:20:54.835Z,2.40
2022-12-06T04:23:06.460Z,1.70
2022-12-06T04:25:11.775Z,2.55
2022-12-06T04:27:32.182Z,2.28
2022-12-06T04:29:53.067Z,2.28
2022-12-06T04:32:13.437Z,1.63
2022-12-06T04:34:34.771Z,1.95
2022-12-06T04:36:56.067Z,1.70
2022-12-06T04:38:59.256Z,2.25
2022-12-06T04:41:06.732Z,1.50
2022-12-06T04:43:27.434Z,2.30
2022-12-06T04:45:30.723Z,1.75
2022-12-06T04:47:34.161Z,1.77
2022-12-06T04:49:38.779Z,1.73
2022-12-06T04:51:42.133Z,1.80
2022-12-06T04:53:46.255Z,1.70
2022-12-06T04:55:49.737Z,1.80
2022-12-06T04:57:54.401Z,1.88
2022-12-06T04:59:58.076Z,1.88
2022-12-06T05:02:01.719Z,1.98
2022-12-06T05:04:05.463Z,2.15
2022-12-06T05:06:09.463Z,2.90
2022-12-06T05:08:13.238Z,3.90
2022-12-06T05:10:16.756Z,5.38
2022-12-06T05:12:20.049Z,5.22
2022-12-06T05:14:25.287Z,6.20
2022-12-06T05:16:29.126Z,5.18
2022-12-06T05:18:33.802Z,4.70
2022-12-06T05:20:37.123Z,5.60
2022-12-06T05:22:40.387Z,6.25
2022-12-06T05:24:43.677Z,7.82
2022-12-06T05:26:46.970Z,6.75
2022-12-06T05:28:50.530Z,4.88
2022-12-06T05:30:55.437Z,6.25
2022-12-06T05:32:58.679Z,4.57
2022-12-06T05:35:01.968Z,4.32
2022-12-06T05:37:05.207Z,4.05
2022-12-06T05:39:09.011Z,6.30
2022-12-06T05:41:15.402Z,5.68
2022-12-06T05:43:18.723Z,6.78
2022-12-06T05:45:22.004Z,7.18
2022-12-06T05:47:26.875Z,8.68
2022-12-06T05:49:30.182Z,8.50
2022-12-06T05:51:33.502Z,7.82
2022-12-06T05:53:37.107Z,7.10
2022-12-06T05:55:40.443Z,5.15
2022-12-06T05:57:47.234Z,5.35
2022-12-06T05:59:50.768Z,4.47
2022-12-06T06:01:54.093Z,7.53
2022-12-06T06:03:59.134Z,6.03
2022-12-06T06:06:03.276Z,6.38
2022-12-06T06:08:07.088Z,6.20
2022-12-06T06:10:10.926Z,5.00
2022-12-06T06:12:14.386Z,4.88
2022-12-06T06:14:17.789Z,5.40
2022-12-06T06:16:21.055Z,6.38
2022-12-06T06:18:24.707Z,4.85
2022-12-06T06:20:29.547Z,5.78
2022-12-06T06:22:33.486Z,6.88
2022-12-06T06:24:37.724Z,4.22
2022-12-06T06:26:40.987Z,4.55
2022-12-06T06:28:44.614Z,10.98
2022-12-06T06:30:48.150Z,8.95
2022-12-06T06:32:51.391Z,7.45
2022-12-06T06:34:54.787Z,3.53
2022-12-06T06:36:59.454Z,8.52
2022-12-06T06:39:02.823Z,8.95
2022-12-06T06:41:08.655Z,8.50
2022-12-06T06:43:21.194Z,4.38
2022-12-06T06:45:28.618Z,6.20
2022-12-06T06:47:32.328Z,7.10
2022-12-06T06:49:35.539Z,6.10
2022-12-06T06:51:38.754Z,6.50
2022-12-06T06:53:43.476Z,5.97
2022-12-06T06:55:47.480Z,5.75
2022-12-06T06:57:50.705Z,4.35
2022-12-06T06:59:53.911Z,7.40
2022-12-06T07:01:57.342Z,8.23
2022-12-06T07:04:00.824Z,5.68
2022-12-06T07:06:05.810Z,6.55
2022-12-06T07:08:09.089Z,6.75
2022-12-06T07:10:14.747Z,5.53
2022-12-06T07:12:18.447Z,7.85
2022-12-06T07:14:21.662Z,9.75
2022-12-06T07:16:25.230Z,13.80
2022-12-06T07:18:28.679Z,12.68
2022-12-06T07:20:32.222Z,14.93
2022-12-06T07:22:35.544Z,14.20
2022-12-06T07:24:42.323Z,14.48
2022-12-06T07:26:49.724Z,30.23
2022-12-06T07:28:53.293Z,31.52
2022-12-06T07:30:56.730Z,36.95
2022-12-06T07:33:00.278Z,39.90
2022-12-06T07:35:04.507Z,31.65
2022-12-06T07:37:08.169Z,27.92
2022-12-06T07:39:14.701Z,27.02
2022-12-06T07:41:37.086Z,30.30
2022-12-06T07:43:59.156Z,26.65
2022-12-06T07:46:02.641Z,24.80
2022-12-06T07:48:07.169Z,31.50
2022-12-06T07:50:17.612Z,28.77
2022-12-06T07:52:22.197Z,22.55
2022-12-06T07:54:26.128Z,11.05
2022-12-06T07:56:29.586Z,10.68
2022-12-06T07:58:32.940Z,11.43
2022-12-06T08:00:38.421Z,10.90
2022-12-06T08:02:41.967Z,10.70
2022-12-06T08:04:45.458Z,10.60
2022-12-06T08:06:48.941Z,10.85
2022-12-06T08:08:52.364Z,9.55
2022-12-06T08:10:55.931Z,8.35
2022-12-06T08:12:59.191Z,7.40
2022-12-06T08:15:02.718Z,4.47
2022-12-06T08:17:08.081Z,5.82
2022-12-06T08:19:11.386Z,4.47
2022-12-06T08:21:16.270Z,5.18
2022-12-06T08:23:19.623Z,5.20
2022-12-06T08:25:23.512Z,4.18
2022-12-06T08:27:27.184Z,3.20
2022-12-06T08:29:30.419Z,4.43
2022-12-06T08:31:34.719Z,4.18
2022-12-06T08:33:39.656Z,5.07
2022-12-06T08:35:42.847Z,4.67
2022-12-06T08:37:46.178Z,6.40
2022-12-06T08:39:49.603Z,4.30
2022-12-06T08:41:59.552Z,4.10
2022-12-06T08:44:03.996Z,2.50
2022-12-06T08:46:07.597Z,2.60
2022-12-06T08:48:10.880Z,2.37
2022-12-06T08:50:15.604Z,2.17
2022-12-06T08:52:19.664Z,2.43
2022-12-06T08:54:24.748Z,2.20
2022-12-06T08:56:29.133Z,2.57
2022-12-06T08:58:32.422Z,2.37
2022-12-06T09:00:35.953Z,1.70
2022-12-06T09:02:40.362Z,1.50
2022-12-06T09:04:43.726Z,2.40
2022-12-06T09:06:48.669Z,1.97
2022-12-06T09:08:52.359Z,2.27
2022-12-06T09:10:55.827Z,2.50
2022-12-06T09:12:59.070Z,1.73
2022-12-06T09:15:02.293Z,2.13
2022-12-06T09:17:06.535Z,1.53
2022-12-06T09:19:09.999Z,1.63
2022-12-06T09:21:18.791Z,1.40
2022-12-06T09:23:23.403Z,1.10
2022-12-06T09:25:26.688Z,1.20
2022-12-06T09:27:31.750Z,1.17
2022-12-06T09:29:40.779Z,1.20
2022-12-06T09:31:44.579Z,1.30
2022-12-06T09:33:48.218Z,1.00
2022-12-06T09:35:53.460Z,1.13
2022-12-06T09:37:57.208Z,0.97
2022-12-06T09:40:11.838Z,0.93
2022-12-06T09:42:34.154Z,0.80
2022-12-06T09:44:58.087Z,0.50
2022-12-06T09:47:13.489Z,0.80
2022-12-06T09:49:32.744Z,0.50
2022-12-06T09:52:01.744Z,0.63
2022-12-06T09:54:17.489Z,0.77
2022-12-06T09:56:27.927Z,0.67
2022-12-06T09:58:55.498Z,1.10
2022-12-06T10:01:08.572Z,0.63
2022-12-06T10:03:46.600Z,0.60
2022-12-06T10:06:01.132Z,0.63
2022-12-06T10:08:15.632Z,0.40
2022-12-06T10:10:23.817Z,0.50
2022-12-06T10:12:40.341Z,0.40
2022-12-06T10:15:14.385Z,0.50
2022-12-06T10:17:28.809Z,0.37
2022-12-06T10:19:49.570Z,0.40
2022-12-06T10:22:03.625Z,0.40
2022-12-06T10:24:19.501Z,0.53
2022-12-06T10:26:34.084Z,0.57
2022-12-06T10:28:45.529Z,0.60
2022-12-06T10:30:53.763Z,0.77
2022-12-06T10:33:05.652Z,0.60
2022-12-06T10:35:18.961Z,0.70
2022-12-06T10:37:34.441Z,0.50
2022-12-06T10:39:51.829Z,0.60
2022-12-06T10:42:03.271Z,1.13
2022-12-06T10:44:16.103Z,0.60
2022-12-06T10:46:43.202Z,0.67
2022-12-06T10:48:57.095Z,0.73
2022-12-06T10:51:06.297Z,0.90
2022-12-06T10:53:13.992Z,0.97
2022-12-06T10:55:25.884Z,0.80
2022-12-06T10:57:36.670Z,1.23
2022-12-06T10:59:45.304Z,1.00
2022-12-06T11:01:50.293Z,1.37
2022-12-06T11:04:01.336Z,0.80
2022-12-06T11:06:11.221Z,2.20
2022-12-06T11:08:18.081Z,3.17
2022-12-06T11:10:25.889Z,3.10
2022-12-06T11:12:33.823Z,3.10
2022-12-06T11:14:43.225Z,3.53
2022-12-06T11:16:51.747Z,3.17
2022-12-06T11:18:58.612Z,2.80
2022-12-06T11:21:07.538Z,2.30
2022-12-06T11:23:17.991Z,2.57
2022-12-06T11:25:28.782Z,2.50
2022-12-06T11:27:35.834Z,3.07
2022-12-06T11:29:39.154Z,2.80
2022-12-06T11:31:47.344Z,2.80
2022-12-06T11:33:51.026Z,3.03
2022-12-06T11:35:54.381Z,2.40
2022-12-06T11:38:01.491Z,2.27
2022-12-06T11:40:10.372Z,2.20
2022-12-06T11:42:16.271Z,2.63
2022-12-06T11:44:25.552Z,2.90
2022-12-06T11:46:30.124Z,2.80
2022-12-06T11:48:36.817Z,2.93
2022-12-06T11:50:40.234Z,2.40
2022-12-06T11:52:48.753Z,2.20
2022-12-06T11:54:58.082Z,2.50
2022-12-06T11:57:12.218Z,2.37
2022-12-06T11:59:24.891Z,2.90
2022-12-06T12:01:40.171Z,2.67
2022-12-06T12:03:47.439Z,2.20
2022-12-06T12:05:50.880Z,2.70
2022-12-06T12:07:59.582Z,2.33
2022-12-06T12:10:12.867Z,3.80
2022-12-06T12:12:18.650Z,4.00
2022-12-06T12:14:28.001Z,3.73
2022-12-06T12:16:37.359Z,3.47
2022-12-06T12:18:51.738Z,3.27
2022-12-06T12:20:56.280Z,2.60
2022-12-06T12:23:04.110Z,3.20
2022-12-06T12:25:24.823Z,2.77
2022-12-06T12:27:46.906Z,3.20
2022-12-06T12:30:11.633Z,3.17
2022-12-06T12:32:19.908Z,2.40
2022-12-06T12:34:26.970Z,3.23
2022-12-06T12:36:30.963Z,3.00
2022-12-06T12:38:42.025Z,2.63
2022-12-06T12:40:48.585Z,2.80
2022-12-06T12:42:59.991Z,3.13
2022-12-06T12:45:06.043Z,2.37
2022-12-06T12:47:19.930Z,2.77
2022-12-06T12:49:30.994Z,2.97
2022-12-06T12:51:36.229Z,2.70
2022-12-06T12:53:44.899Z,2.90
2022-12-06T12:55:48.690Z,2.43
2022-12-06T12:57:53.753Z,2.30
2022-12-06T12:59:57.586Z,2.03
2022-12-06T13:02:14.466Z,2.23
2022-12-06T13:04:41.347Z,2.93
2022-12-06T13:06:51.077Z,2.40
2022-12-06T13:08:57.376Z,2.20
2022-12-06T13:11:03.286Z,2.23
2022-12-06T13:13:21.817Z,2.73
2022-12-06T13:15:31.578Z,2.50
2022-12-06T13:17:38.087Z,3.30
2022-12-06T13:19:53.222Z,3.47
2022-12-06T13:21:58.745Z,3.70
2022-12-06T13:24:08.999Z,3.20
2022-12-06T13:26:21.134Z,3.97
2022-12-06T13:28:29.248Z,3.50
2022-12-06T13:30:35.335Z,4.37
2022-12-06T13:32:43.139Z,3.90
2022-12-06T13:34:55.493Z,4.07
2022-12-06T13:37:00.362Z,3.60
2022-12-06T13:39:36.483Z,4.40
2022-12-06T13:42:13.013Z,4.07
2022-12-06T13:44:44.710Z,5.20
2022-12-06T13:46:47.969Z,4.17
2022-12-06T13:48:52.851Z,4.90
2022-12-06T13:50:58.138Z,4.63
2022-12-06T13:53:03.615Z,5.27
2022-12-06T13:55:57.531Z,4.83
2022-12-06T13:58:35.603Z,4.90
2022-12-06T14:00:52.051Z,4.50
2022-12-06T14:02:56.095Z,4.53
2022-12-06T14:04:59.948Z,5.20
2022-12-06T14:07:04.962Z,4.40
2022-12-06T14:09:11.574Z,5.30
2022-12-06T14:11:21.723Z,4.70
2022-12-06T14:13:25.219Z,4.90
2022-12-06T14:15:28.553Z,5.10
2022-12-06T14:18:02.208Z,4.73
2022-12-06T14:20:02.616Z,5.10
2022-12-06T14:22:20.671Z,4.57
2022-12-06T14:24:31.848Z,3.77
2022-12-06T14:26:36.087Z,3.47
2022-12-06T14:28:39.451Z,5.47
2022-12-06T14:30:44.723Z,5.63
2022-12-06T14:32:50.012Z,5.82
2022-12-06T14:35:03.388Z,7.07
2022-12-06T14:37:20.098Z,7.40
2022-12-06T14:39:27.179Z,7.35
2022-12-06T14:41:52.493Z,7.55
2022-12-06T14:43:55.844Z,6.88
2022-12-06T14:46:01.530Z,7.80
2022-12-06T14:48:05.674Z,7.55
2022-12-06T14:50:27.190Z,7.15
2022-12-06T14:52:36.311Z,6.55
2022-12-06T14:54:44.156Z,7.25
2022-12-06T14:56:49.246Z,7.50
2022-12-06T14:58:53.183Z,8.05
2022-12-06T15:01:01.067Z,10.40
2022-12-06T15:03:24.060Z,19.25
2022-12-06T15:05:39.679Z,13.35
2022-12-06T15:07:44.096Z,10.30
2022-12-06T15:09:47.793Z,7.72
2022-12-06T15:12:09.967Z,12.38
2022-12-06T15:14:16.003Z,8.80
2022-12-06T15:16:19.304Z,11.18
2022-12-06T15:18:25.585Z,9.75
2022-12-06T15:20:28.817Z,11.70
2022-12-06T15:22:32.487Z,8.95
2022-12-06T15:24:35.759Z,11.88
2022-12-06T15:26:38.939Z,10.65
2022-12-06T15:28:46.615Z,10.13
2022-12-06T15:30:49.850Z,8.05
2022-12-06T15:32:53.059Z,6.35
2022-12-06T15:34:57.008Z,10.77
2022-12-06T15:37:37.090Z,9.05
2022-12-06T15:39:25.044Z,10.63
2022-12-06T15:41:29.425Z,9.82
2022-12-06T15:43:37.363Z,7.57
2022-12-06T15:45:42.194Z,8.80
2022-12-06T15:47:45.839Z,10.75
2022-12-06T15:49:51.982Z,8.30
2022-12-06T15:51:55.539Z,9.75
2022-12-06T15:54:00.298Z,12.45
2022-12-06T15:56:07.748Z,10.65
2022-12-06T15:58:11.346Z,11.57
2022-12-06T16:00:15.410Z,13.15
2022-12-06T16:02:20.677Z,14.23
2022-12-06T16:04:30.140Z,16.20
2022-12-06T16:06:33.718Z,14.90
2022-12-06T16:08:36.907Z,10.82
2022-12-06T16:11:10.392Z,14.55
2022-12-06T16:13:21.274Z,14.10
2022-12-06T16:15:24.659Z,10.40
2022-12-06T16:17:29.280Z,10.35
2022-12-06T16:19:46.607Z,10.77
2022-12-06T16:21:54.424Z,8.48
2022-12-06T16:24:13.920Z,8.02
2022-12-06T16:26:18.711Z,10.38
2022-12-06T16:28:22.004Z,9.38
2022-12-06T16:30:32.957Z,7.78
2022-12-06T16:32:37.678Z,11.70
2022-12-06T16:34:40.968Z,7.45
2022-12-06T16:36:59.726Z,12.10
2022-12-06T16:39:06.880Z,10.20
2022-12-06T16:41:20.964Z,8.07
2022-12-06T16:43:24.306Z,10.07
2022-12-06T16:45:27.636Z,8.50
2022-12-06T16:49:50.080Z,8.10
2022-12-06T16:51:53.885Z,10.50
2022-12-06T16:53:59.996Z,9.77
2022-12-06T16:56:03.695Z,8.20
2022-12-06T16:58:07.537Z,8.18
2022-12-06T17:00:14.022Z,7.13
2022-12-06T17:02:29.506Z,11.15
2022-12-06T17:04:34.205Z,6.40
2022-12-06T17:06:38.154Z,8.85
2022-12-06T17:08:41.397Z,11.05
2022-12-06T17:10:44.736Z,6.93
2022-12-06T17:12:49.412Z,7.00
2022-12-06T17:14:52.749Z,7.75
2022-12-06T17:16:57.379Z,9.55
2022-12-06T17:19:00.731Z,8.70
2022-12-06T17:21:13.095Z,11.73
2022-12-06T17:23:18.913Z,8.75
2022-12-06T17:25:22.160Z,7.00
2022-12-06T17:27:25.597Z,7.10
2022-12-06T17:29:29.499Z,12.40
2022-12-06T17:31:33.319Z,14.73
2022-12-06T17:33:36.623Z,13.80
2022-12-06T17:35:39.788Z,10.00
2022-12-06T17:37:44.581Z,9.80
2022-12-06T17:39:49.275Z,11.18
2022-12-06T17:42:09.703Z,9.52
2022-12-06T17:44:13.727Z,14.07
2022-12-06T17:46:17.022Z,10.75
2022-12-06T17:48:20.565Z,11.77
2022-12-06T17:50:23.860Z,10.88
2022-12-06T17:52:27.084Z,14.07
2022-12-06T17:54:32.017Z,11.38
2022-12-06T17:56:36.883Z,9.88
2022-12-06T17:58:40.344Z,19.02
2022-12-06T18:00:43.725Z,7.97
2022-12-06T18:02:48.766Z,12.20
2022-12-06T18:04:52.701Z,19.90
2022-12-06T18:06:56.632Z,9.35
2022-12-06T18:09:00.913Z,17.05
2022-12-06T18:11:07.574Z,9.82
2022-12-06T18:13:10.870Z,13.18
2022-12-06T18:15:27.934Z,17.45
2022-12-06T18:17:31.163Z,26.20
2022-12-06T18:19:34.800Z,12.25
2022-12-06T18:21:39.725Z,21.95
2022-12-06T18:24:12.832Z,15.52
2022-12-06T18:26:13.114Z,12.75
2022-12-06T18:28:16.577Z,17.92
2022-12-06T18:30:20.028Z,17.85
2022-12-06T18:32:23.337Z,16.58
2022-12-06T18:34:26.975Z,14.70
2022-12-06T18:36:31.455Z,15.35
2022-12-06T18:38:35.409Z,12.32
2022-12-06T18:40:39.037Z,10.02
2022-12-06T18:42:43.821Z,15.93
2022-12-06T18:44:48.031Z,11.05
2022-12-06T18:46:51.424Z,10.00
2022-12-06T18:48:58.034Z,9.32
2022-12-06T18:51:01.236Z,12.57
2022-12-06T18:53:04.465Z,9.95
2022-12-06T18:55:09.057Z,11.05
2022-12-06T18:57:12.388Z,12.95
2022-12-06T18:59:17.243Z,23.08
2022-12-06T19:01:22.559Z,14.45
2022-12-06T19:03:26.034Z,17.35
2022-12-06T19:06:00.689Z,11.93
2022-12-06T19:07:53.273Z,14.02
2022-12-06T19:09:57.158Z,16.27
2022-12-06T19:12:00.451Z,11.48
2022-12-06T19:14:03.627Z,12.63
2022-12-06T19:16:09.079Z,14.88
2022-12-06T19:18:13.681Z,12.65
2022-12-06T19:20:17.188Z,10.75
2022-12-06T19:22:20.443Z,9.10
2022-12-06T19:24:25.882Z,11.15
2022-12-06T19:26:30.152Z,10.73
2022-12-06T19:28:34.648Z,8.60
2022-12-06T19:30:37.917Z,11.18
2022-12-06T19:32:42.720Z,8.35
2022-12-06T19:34:46.778Z,7.20
2022-12-06T19:36:51.544Z,10.20
2022-12-06T19:38:59.086Z,14.48
2022-12-06T19:41:04.650Z,16.02
2022-12-06T19:43:25.210Z,17.23
2022-12-06T19:45:28.567Z,11.93
2022-12-06T19:47:32.152Z,11.38
2022-12-06T19:49:37.181Z,11.15
2022-12-06T19:51:42.060Z,11.73
2022-12-06T19:53:45.757Z,12.27
2022-12-06T19:55:49.023Z,8.98
2022-12-06T19:57:52.251Z,11.75
2022-12-06T19:59:56.501Z,13.88
2022-12-06T20:02:00.166Z,11.77
2022-12-06T20:04:03.611Z,9.63
2022-12-06T20:06:12.884Z,12.52
2022-12-06T20:08:19.910Z,10.93
2022-12-06T20:10:23.291Z,12.07
2022-12-06T20:12:26.792Z,11.57
2022-12-06T20:14:31.313Z,11.43
2022-12-06T20:16:34.827Z,12.07
2022-12-06T20:18:38.343Z,13.35
2022-12-06T20:20:41.845Z,13.73
2022-12-06T20:22:46.718Z,9.82
2022-12-06T20:24:50.321Z,11.57
2022-12-06T20:26:55.491Z,12.68
2022-12-06T20:28:59.863Z,10.10
2022-12-06T20:31:11.320Z,16.77
2022-12-06T20:33:14.697Z,12.05
2022-12-06T20:35:18.302Z,13.68
2022-12-06T20:37:21.545Z,10.20
2022-12-06T20:39:28.794Z,12.00
2022-12-06T20:41:33.256Z,12.05
2022-12-06T20:43:36.747Z,13.75
2022-12-06T20:45:40.114Z,9.98
2022-12-06T20:47:43.500Z,13.82
2022-12-06T20:49:46.900Z,13.00
2022-12-06T20:51:53.372Z,14.15
2022-12-06T20:53:58.825Z,10.30
2022-12-06T20:56:05.528Z,10.38
2022-12-06T20:58:08.866Z,13.85
2022-12-06T21:00:13.479Z,9.68
2022-12-06T21:02:17.016Z,11.75
2022-12-06T21:04:20.320Z,13.00
2022-12-06T21:06:25.049Z,10.65
2022-12-06T21:08:28.397Z,9.82
2022-12-06T21:10:31.756Z,10.23
2022-12-06T21:12:36.680Z,12.15
2022-12-06T21:14:39.995Z,9.80
2022-12-06T21:16:44.526Z,8.90
2022-12-06T21:18:49.346Z,10.70
2022-12-06T21:20:52.633Z,10.43
2022-12-06T21:22:55.990Z,8.80
2022-12-06T21:24:59.220Z,8.95
2022-12-06T21:27:02.546Z,9.23
2022-12-06T21:29:07.705Z,9.35
2022-12-06T21:31:11.023Z,8.73
2022-12-06T21:33:14.533Z,9.40
2022-12-06T21:35:18.088Z,7.25
2022-12-06T21:37:21.579Z,7.60
2022-12-06T21:39:24.828Z,7.68
2022-12-06T21:41:28.223Z,7.45
2022-12-06T21:43:31.462Z,9.65
2022-12-06T21:45:37.412Z,11.07
2022-12-06T21:47:40.765Z,10.55
2022-12-06T21:49:44.259Z,8.98
2022-12-06T21:51:47.577Z,6.50
2022-12-06T21:53:51.051Z,10.50
2022-12-06T21:55:54.399Z,11.02
2022-12-06T21:57:57.664Z,7.65
2022-12-06T22:00:01.154Z,12.38
2022-12-06T22:02:06.228Z,7.43
2022-12-06T22:04:09.521Z,7.45
2022-12-06T22:06:14.656Z,9.13
2022-12-06T22:08:18.001Z,6.47
2022-12-06T22:10:21.543Z,9.60
2022-12-06T22:12:25.021Z,9.98
2022-12-06T22:14:28.450Z,6.07
2022-12-06T22:16:32.214Z,9.10
2022-12-06T22:18:44.447Z,9.73
2022-12-06T22:20:59.027Z,7.75
2022-12-06T22:23:02.294Z,9.15
2022-12-06T22:25:06.120Z,9.23
2022-12-06T22:27:09.451Z,7.70
2022-12-06T22:29:12.855Z,5.93
2022-12-06T22:31:18.181Z,9.63
2022-12-06T22:33:21.507Z,10.40
2022-12-06T22:35:27.405Z,10.20
2022-12-06T22:37:30.619Z,10.05
2022-12-06T22:39:34.055Z,9.73
2022-12-06T22:41:37.349Z,11.52
2022-12-06T22:43:40.635Z,10.73
2022-12-06T22:45:43.921Z,5.68
2022-12-06T22:47:47.835Z,7.88
2022-12-06T22:49:51.324Z,9.88
2022-12-06T22:51:55.947Z,17.02
2022-12-06T22:54:01.101Z,13.75
2022-12-06T22:56:04.679Z,13.43
2022-12-06T22:58:07.988Z,12.38
2022-12-06T23:00:12.028Z,12.65
2022-12-06T23:02:15.264Z,12.35
2022-12-06T23:04:18.710Z,8.18
2022-12-06T23:06:24.599Z,12.73
2022-12-06T23:08:29.493Z,12.38
2022-12-06T23:10:32.798Z,8.75
2022-12-06T23:12:37.574Z,9.55
2022-12-06T23:14:40.834Z,6.80
2022-12-06T23:16:45.529Z,8.68
2022-12-06T23:18:49.622Z,7.55
2022-12-06T23:21:02.637Z,10.27
2022-12-06T23:23:06.060Z,10.40
2022-12-06T23:25:10.972Z,10.65
2022-12-06T23:27:14.203Z,8.38
2022-12-06T23:29:17.896Z,9.23
2022-12-06T23:31:23.423Z,7.75
2022-12-06T23:33:26.718Z,8.23
2022-12-06T23:35:30.006Z,9.05
2022-12-06T23:37:33.215Z,7.45
2022-12-06T23:39:36.794Z,7.90
2022-12-06T23:41:41.824Z,8.07
2022-12-06T23:43:45.316Z,8.48
2022-12-06T23:45:59.162Z,8.43
2022-12-06T23:48:03.334Z,8.45
2022-12-06T23:50:07.887Z,7.18
2022-12-06T23:52:11.354Z,8.10
2022-12-06T23:54:15.903Z,4.60
2022-12-06T23:56:21.139Z,7.00
2022-12-06T23:58:25.854Z,8.85
