createdAt,value
2018-08-23T00:04:11.290Z,6.73
2018-08-23T00:09:16.825Z,5.80
2018-08-23T00:14:20.013Z,6.27
2018-08-23T00:19:22.549Z,6.63
2018-08-23T00:24:28.529Z,7.37
2018-08-23T00:29:34.610Z,6.37
2018-08-23T00:34:37.971Z,5.93
2018-08-23T00:39:43.749Z,6.10
2018-08-23T00:44:57.508Z,6.67
2018-08-23T00:49:59.989Z,6.17
2018-08-23T00:55:14.278Z,6.50
2018-08-23T01:00:19.453Z,6.10
2018-08-23T01:05:28.239Z,6.80
2018-08-23T01:10:30.382Z,6.43
2018-08-23T01:15:35.455Z,7.17
2018-08-23T01:20:38.917Z,6.40
2018-08-23T01:25:42.534Z,7.10
2018-08-23T01:30:47.355Z,7.63
2018-08-23T01:35:50.751Z,7.40
2018-08-23T01:40:53.116Z,7.37
2018-08-23T01:45:55.243Z,8.07
2018-08-23T01:50:57.406Z,7.73
2018-08-23T01:55:59.593Z,7.43
2018-08-23T02:01:11.665Z,8.00
2018-08-23T02:06:15.272Z,8.23
2018-08-23T02:11:21.465Z,8.30
2018-08-23T02:16:23.629Z,8.97
2018-08-23T02:21:25.899Z,8.40
2018-08-23T02:26:28.397Z,8.30
2018-08-23T02:31:33.436Z,8.87
2018-08-23T02:36:36.572Z,8.30
2018-08-23T02:41:40.551Z,9.10
2018-08-23T02:46:42.699Z,9.33
2018-08-23T02:51:50.774Z,9.40
2018-08-23T02:56:56.070Z,9.20
2018-08-23T03:02:09.461Z,8.80
2018-08-23T03:07:11.615Z,8.90
2018-08-23T03:12:16.525Z,9.40
2018-08-23T03:17:25.065Z,9.83
2018-08-23T03:22:27.573Z,9.60
2018-08-23T03:27:30.478Z,10.23
2018-08-23T03:32:33.244Z,10.07
2018-08-23T03:37:35.453Z,9.10
2018-08-23T03:42:37.616Z,9.67
2018-08-23T03:47:46.033Z,10.37
2018-08-23T03:52:51.036Z,9.40
2018-08-23T03:57:59.890Z,10.50
2018-08-23T04:03:08.826Z,10.60
2018-08-23T04:08:12.443Z,10.30
2018-08-23T04:13:17.701Z,10.30
2018-08-23T04:18:21.766Z,9.43
2018-08-23T04:23:25.505Z,10.63
2018-08-23T04:28:29.282Z,10.40
2018-08-23T04:33:33.299Z,10.80
2018-08-23T04:38:44.305Z,11.70
2018-08-23T04:43:47.269Z,10.90
2018-08-23T04:48:50.322Z,10.43
2018-08-23T04:53:54.449Z,11.13
2018-08-23T04:58:56.921Z,11.10
2018-08-23T05:04:00.513Z,12.23
2018-08-23T05:09:05.245Z,11.33
2018-08-23T05:14:08.724Z,11.00
2018-08-23T05:19:13.141Z,10.67
2018-08-23T05:24:16.550Z,11.33
2018-08-23T05:29:19.456Z,10.50
2018-08-23T05:34:21.787Z,10.87
2018-08-23T05:39:33.689Z,10.50
2018-08-23T05:44:35.815Z,10.90
2018-08-23T05:49:37.941Z,11.30
2018-08-23T05:54:41.586Z,11.83
2018-08-23T05:59:44.173Z,10.67
2018-08-23T06:04:46.473Z,11.03
2018-08-23T06:09:48.610Z,12.13
2018-08-23T06:14:50.757Z,12.27
2018-08-23T06:19:53.529Z,12.00
2018-08-23T06:24:55.939Z,11.73
2018-08-23T06:29:58.102Z,11.20
2018-08-23T06:35:00.265Z,10.13
2018-08-23T06:40:02.412Z,11.17
2018-08-23T06:45:04.841Z,15.53
2018-08-23T06:50:07.860Z,17.43
2018-08-23T06:55:15.811Z,15.63
2018-08-23T07:00:24.381Z,13.60
2018-08-23T07:05:26.808Z,17.80
2018-08-23T07:10:29.102Z,15.30
2018-08-23T07:15:31.318Z,17.97
2018-08-23T07:20:33.486Z,18.60
2018-08-23T07:25:41.593Z,18.33
2018-08-23T07:30:43.919Z,18.20
2018-08-23T07:35:47.554Z,16.63
2018-08-23T07:40:49.690Z,15.73
2018-08-23T07:45:51.845Z,16.67
2018-08-23T07:50:54.144Z,17.40
2018-08-23T07:55:56.401Z,17.77
2018-08-23T08:00:58.618Z,17.07
2018-08-23T08:06:00.967Z,18.20
2018-08-23T08:11:03.120Z,18.00
2018-08-23T08:16:13.573Z,17.30
2018-08-23T08:21:16.821Z,19.70
2018-08-23T08:26:19.023Z,18.93
2018-08-23T08:31:21.289Z,18.60
2018-08-23T08:36:24.629Z,19.27
2018-08-23T08:41:31.326Z,18.20
2018-08-23T08:46:33.474Z,17.37
2018-08-23T08:51:35.614Z,15.10
2018-08-23T08:56:43.147Z,16.47
2018-08-23T09:01:45.273Z,14.87
2018-08-23T09:06:47.457Z,12.43
2018-08-23T09:11:49.661Z,13.80
2018-08-23T09:16:51.995Z,13.50
2018-08-23T09:22:01.903Z,12.03
2018-08-23T09:27:14.548Z,11.70
2018-08-23T09:32:22.489Z,10.10
2018-08-23T09:37:25.242Z,10.10
2018-08-23T09:42:32.581Z,10.40
2018-08-23T09:47:34.779Z,10.47
2018-08-23T09:52:42.888Z,10.60
2018-08-23T09:57:45.532Z,10.93
2018-08-23T10:02:53.462Z,9.53
2018-08-23T10:08:01.369Z,10.60
2018-08-23T10:13:09.594Z,9.87
2018-08-23T10:18:17.523Z,9.90
2018-08-23T10:23:21.858Z,9.00
2018-08-23T10:28:25.297Z,8.30
2018-08-23T10:33:27.474Z,9.00
2018-08-23T10:38:29.630Z,9.10
2018-08-23T10:43:37.661Z,9.10
2018-08-23T10:48:39.823Z,9.00
2018-08-23T10:53:42.114Z,9.63
2018-08-23T10:58:44.280Z,9.20
2018-08-23T11:03:46.514Z,9.00
2018-08-23T11:08:54.545Z,8.50
2018-08-23T11:13:56.795Z,8.70
2018-08-23T11:19:04.754Z,7.03
2018-08-23T11:24:06.925Z,6.10
2018-08-23T11:29:09.069Z,5.80
2018-08-23T11:34:11.201Z,4.40
2018-08-23T11:39:13.370Z,4.40
2018-08-23T11:44:15.647Z,4.00
2018-08-23T11:49:17.978Z,3.80
2018-08-23T11:54:20.218Z,4.10
2018-08-23T11:59:22.412Z,4.33
2018-08-23T12:04:24.622Z,4.50
2018-08-23T12:09:32.417Z,4.13
2018-08-23T12:14:34.599Z,4.77
2018-08-23T12:19:36.753Z,4.37
2018-08-23T12:24:38.965Z,4.53
2018-08-23T12:29:41.111Z,4.73
2018-08-23T12:34:43.332Z,5.00
2018-08-23T12:39:51.192Z,4.80
2018-08-23T12:44:53.388Z,4.70
2018-08-23T12:50:01.350Z,4.77
2018-08-23T12:55:03.634Z,4.97
2018-08-23T13:00:05.854Z,5.20
2018-08-23T13:05:08.171Z,4.50
2018-08-23T13:10:10.361Z,5.10
2018-08-23T13:15:12.521Z,5.07
2018-08-23T13:20:14.746Z,5.80
2018-08-23T13:25:16.896Z,5.00
2018-08-23T13:30:19.132Z,5.07
2018-08-23T13:35:21.404Z,4.47
2018-08-23T13:40:23.590Z,4.77
2018-08-23T13:45:25.795Z,4.73
2018-08-23T13:50:27.945Z,4.87
2018-08-23T13:55:30.133Z,4.50
2018-08-23T14:00:38.421Z,3.60
2018-08-23T14:05:41.237Z,3.63
2018-08-23T14:10:43.473Z,3.70
2018-08-23T14:15:51.374Z,3.67
2018-08-23T14:20:53.549Z,3.37
2018-08-23T14:25:55.799Z,3.30
2018-08-23T14:30:57.974Z,3.37
2018-08-23T14:36:00.506Z,2.60
2018-08-23T14:41:02.682Z,2.93
2018-08-23T14:46:10.602Z,4.63
2018-08-23T14:51:16.701Z,2.97
2018-08-23T14:56:24.637Z,3.23
2018-08-23T15:01:26.782Z,2.73
2018-08-23T15:06:28.946Z,3.17
2018-08-23T15:11:31.133Z,3.10
2018-08-23T15:16:33.350Z,3.00
2018-08-23T15:21:35.490Z,3.07
2018-08-23T15:26:37.783Z,3.10
2018-08-23T15:31:41.039Z,3.10
2018-08-23T15:36:43.375Z,2.90
2018-08-23T15:41:45.778Z,2.90
2018-08-23T15:46:48.598Z,2.90
2018-08-23T15:51:50.834Z,3.40
2018-08-23T15:56:53.104Z,3.03
2018-08-23T16:01:55.349Z,3.40
2018-08-23T16:06:57.510Z,3.60
2018-08-23T16:11:59.678Z,3.20
2018-08-23T16:17:07.533Z,3.07
2018-08-23T16:22:09.757Z,3.33
2018-08-23T16:27:11.910Z,3.17
2018-08-23T16:32:19.933Z,3.47
2018-08-23T16:37:22.129Z,3.50
2018-08-23T16:42:24.254Z,3.53
2018-08-23T16:47:26.474Z,3.40
2018-08-23T16:52:29.478Z,3.30
2018-08-23T16:57:31.662Z,3.23
2018-08-23T17:02:33.809Z,3.73
2018-08-23T17:07:35.966Z,3.40
2018-08-23T17:12:38.131Z,3.57
2018-08-23T17:17:43.506Z,3.50
2018-08-23T17:22:45.638Z,3.73
2018-08-23T17:27:47.777Z,3.33
2018-08-23T17:32:49.937Z,3.53
2018-08-23T17:37:52.117Z,3.27
2018-08-23T17:42:54.314Z,3.80
2018-08-23T17:47:56.490Z,3.73
2018-08-23T17:52:58.690Z,3.77
2018-08-23T17:58:00.903Z,3.73
2018-08-23T18:03:03.099Z,4.03
2018-08-23T18:08:05.242Z,3.93
2018-08-23T18:13:07.451Z,3.90
2018-08-23T18:18:09.702Z,3.50
2018-08-23T18:23:11.930Z,5.47
2018-08-23T18:28:14.102Z,4.57
2018-08-23T18:33:16.253Z,4.37
2018-08-23T18:38:18.401Z,4.30
2018-08-23T18:43:20.598Z,4.30
2018-08-23T18:48:22.773Z,4.77
2018-08-23T18:53:24.978Z,5.40
2018-08-23T18:58:27.222Z,4.90
2018-08-23T19:03:29.452Z,5.53
2018-08-23T19:08:31.621Z,6.27
2018-08-23T19:13:33.881Z,6.30
2018-08-23T19:18:36.252Z,5.73
2018-08-23T19:23:38.611Z,5.90
2018-08-23T19:28:41.034Z,5.70
2018-08-23T19:33:43.278Z,6.50
2018-08-23T19:38:45.712Z,6.43
2018-08-23T19:43:49.620Z,6.00
2018-08-23T19:48:57.891Z,6.20
2018-08-23T19:54:00.834Z,5.73
2018-08-23T19:59:03.125Z,5.67
2018-08-23T20:04:05.761Z,6.40
2018-08-23T20:09:08.790Z,6.37
2018-08-23T20:14:11.826Z,6.80
2018-08-23T20:19:14.141Z,5.93
2018-08-23T20:24:17.611Z,5.50
2018-08-23T20:29:21.300Z,5.10
2018-08-23T20:34:24.106Z,5.10
2018-08-23T20:39:26.698Z,4.93
2018-08-23T20:44:28.617Z,5.40
2018-08-23T20:49:31.621Z,6.93
2018-08-23T20:54:33.803Z,6.43
2018-08-23T20:59:35.949Z,7.07
2018-08-23T21:04:38.174Z,6.37
2018-08-23T21:09:40.425Z,7.23
2018-08-23T21:14:42.937Z,6.63
2018-08-23T21:19:46.141Z,6.70
2018-08-23T21:24:48.297Z,6.30
2018-08-23T21:29:50.432Z,5.93
2018-08-23T21:34:52.630Z,5.90
2018-08-23T21:39:54.766Z,6.17
2018-08-23T21:44:57.630Z,5.67
2018-08-23T21:50:00.726Z,6.37
2018-08-23T21:55:03.669Z,6.20
2018-08-23T22:00:06.706Z,5.80
2018-08-23T22:05:08.854Z,6.07
2018-08-23T22:10:10.993Z,6.50
2018-08-23T22:15:13.171Z,7.30
2018-08-23T22:20:16.447Z,6.70
2018-08-23T22:25:18.913Z,6.57
2018-08-23T22:30:21.374Z,7.13
2018-08-23T22:35:24.062Z,7.17
2018-08-23T22:40:26.554Z,8.00
2018-08-23T22:45:28.877Z,7.50
2018-08-23T22:50:31.102Z,6.10
2018-08-23T22:55:33.289Z,6.43
2018-08-23T23:00:40.594Z,6.70
2018-08-23T23:05:45.285Z,7.47
2018-08-23T23:10:47.693Z,7.60
2018-08-23T23:15:49.839Z,6.90
2018-08-23T23:20:52.623Z,6.13
2018-08-23T23:25:56.350Z,7.00
2018-08-23T23:30:59.618Z,6.83
2018-08-23T23:36:02.902Z,6.53
2018-08-23T23:41:05.281Z,9.53
2018-08-23T23:46:07.425Z,14.03
2018-08-23T23:51:09.558Z,12.30
2018-08-23T23:56:11.728Z,8.87
