createdAt,value
2018-10-09T00:02:11.257Z,100552.67
2018-10-09T00:04:38.719Z,100546.42
2018-10-09T00:07:06.503Z,100543.72
2018-10-09T00:09:33.950Z,100535.80
2018-10-09T00:12:01.377Z,100538.83
2018-10-09T00:14:29.128Z,100534.47
2018-10-09T00:16:56.574Z,100533.54
2018-10-09T00:19:24.059Z,100528.64
2018-10-09T00:21:51.797Z,100525.94
2018-10-09T00:24:19.265Z,100524.16
2018-10-09T00:26:46.799Z,100521.84
2018-10-09T00:29:14.377Z,100512.14
2018-10-09T00:31:41.863Z,100512.95
2018-10-09T00:34:09.319Z,100509.95
2018-10-09T00:36:37.126Z,100503.27
2018-10-09T00:39:06.952Z,100493.12
2018-10-09T00:41:34.413Z,100493.19
2018-10-09T00:44:02.323Z,100491.00
2018-10-09T00:46:29.824Z,100499.31
2018-10-09T00:48:57.354Z,100486.64
2018-10-09T00:51:25.074Z,100491.45
2018-10-09T00:53:52.594Z,100485.39
2018-10-09T00:56:20.130Z,100480.55
2018-10-09T00:58:47.870Z,100478.36
2018-10-09T01:01:15.316Z,100476.20
2018-10-09T01:03:42.831Z,100478.42
2018-10-09T01:06:10.508Z,100476.27
2018-10-09T01:08:37.969Z,100465.75
2018-10-09T01:11:05.587Z,100462.70
2018-10-09T01:13:33.313Z,100459.66
2018-10-09T01:16:00.761Z,100454.51
2018-10-09T01:18:28.284Z,100455.02
2018-10-09T01:20:55.867Z,100465.72
2018-10-09T01:23:23.607Z,100461.82
2018-10-09T01:25:51.087Z,100461.44
2018-10-09T01:28:18.852Z,100468.55
2018-10-09T01:30:46.375Z,100462.52
2018-10-09T01:33:13.850Z,100466.16
2018-10-09T01:35:41.405Z,100463.64
2018-10-09T01:38:08.920Z,100465.90
2018-10-09T01:40:36.338Z,100462.84
2018-10-09T01:43:04.104Z,100463.64
2018-10-09T01:45:31.585Z,100454.78
2018-10-09T01:47:59.019Z,100459.17
2018-10-09T01:50:26.730Z,100450.77
2018-10-09T01:52:54.163Z,100457.91
2018-10-09T01:55:21.644Z,100451.76
2018-10-09T01:57:49.324Z,100442.64
2018-10-09T02:00:17.362Z,100446.60
2018-10-09T02:02:44.785Z,100441.77
2018-10-09T02:05:12.414Z,100439.61
2018-10-09T02:07:39.921Z,100435.16
2018-10-09T02:10:07.357Z,100430.75
2018-10-09T02:12:35.064Z,100430.69
2018-10-09T02:15:02.576Z,100428.98
2018-10-09T02:17:30.103Z,100432.52
2018-10-09T02:19:57.683Z,100437.42
2018-10-09T02:22:25.141Z,100440.57
2018-10-09T02:24:52.647Z,100439.25
2018-10-09T02:27:20.224Z,100430.00
2018-10-09T02:29:47.831Z,100427.78
2018-10-09T02:32:15.290Z,100427.72
2018-10-09T02:34:42.874Z,100421.95
2018-10-09T02:37:10.403Z,100418.47
2018-10-09T02:39:37.831Z,100424.14
2018-10-09T02:42:05.620Z,100421.89
2018-10-09T02:44:33.115Z,100420.57
2018-10-09T02:47:00.788Z,100410.06
2018-10-09T02:49:28.429Z,100412.64
2018-10-09T02:51:55.900Z,100407.84
2018-10-09T02:54:23.328Z,100409.55
2018-10-09T02:56:51.057Z,100410.88
2018-10-09T02:59:18.513Z,100410.88
2018-10-09T03:01:45.977Z,100409.10
2018-10-09T03:04:13.683Z,100413.13
2018-10-09T03:06:41.200Z,100400.75
2018-10-09T03:09:09.037Z,100394.16
2018-10-09T03:11:36.660Z,100394.09
2018-10-09T03:14:04.414Z,100387.09
2018-10-09T03:16:31.912Z,100378.78
2018-10-09T03:18:59.644Z,100382.81
2018-10-09T03:21:27.143Z,100377.98
2018-10-09T03:23:54.734Z,100372.70
2018-10-09T03:26:22.286Z,100366.55
2018-10-09T03:28:49.781Z,100359.94
2018-10-09T03:31:17.274Z,100361.74
2018-10-09T03:33:44.964Z,100359.10
2018-10-09T03:36:12.620Z,100346.80
2018-10-09T03:38:40.042Z,100354.72
2018-10-09T03:41:07.788Z,100347.28
2018-10-09T03:43:35.389Z,100337.17
2018-10-09T03:46:02.858Z,100324.41
2018-10-09T03:48:30.735Z,100314.78
2018-10-09T03:50:58.165Z,100313.08
2018-10-09T03:53:25.681Z,100308.24
2018-10-09T03:55:53.441Z,100308.24
2018-10-09T03:58:20.933Z,100310.88
2018-10-09T04:00:48.404Z,100304.73
2018-10-09T04:03:16.146Z,100299.87
2018-10-09T04:05:43.626Z,100290.14
2018-10-09T04:08:11.113Z,100290.20
2018-10-09T04:10:38.728Z,100297.74
2018-10-09T04:13:06.210Z,100302.22
2018-10-09T04:15:33.762Z,100304.61
2018-10-09T04:18:01.455Z,100305.58
2018-10-09T04:20:28.905Z,100311.41
2018-10-09T04:22:56.333Z,100297.41
2018-10-09T04:25:24.014Z,100302.69
2018-10-09T04:27:51.498Z,100301.30
2018-10-09T04:30:18.966Z,100297.33
2018-10-09T04:32:46.528Z,100295.14
2018-10-09T04:35:13.948Z,100282.48
2018-10-09T04:37:41.468Z,100280.30
2018-10-09T04:40:09.106Z,100279.92
2018-10-09T04:42:36.702Z,100275.53
2018-10-09T04:45:04.322Z,100285.27
2018-10-09T04:47:32.135Z,100280.05
2018-10-09T04:49:59.812Z,100280.18
2018-10-09T04:52:27.250Z,100267.42
2018-10-09T04:54:54.849Z,100270.13
2018-10-09T04:57:22.301Z,100285.23
2018-10-09T04:59:49.792Z,100279.77
2018-10-09T05:02:17.761Z,100283.91
2018-10-09T05:04:45.292Z,100285.43
2018-10-09T05:07:12.750Z,100291.73
2018-10-09T05:09:40.385Z,100288.33
2018-10-09T05:12:07.819Z,100287.84
2018-10-09T05:14:35.235Z,100291.73
2018-10-09T05:17:03.003Z,100283.37
2018-10-09T05:19:30.492Z,100290.35
2018-10-09T05:21:57.992Z,100287.65
2018-10-09T05:24:25.572Z,100280.28
2018-10-09T05:26:53.145Z,100289.52
2018-10-09T05:29:20.615Z,100280.34
2018-10-09T05:31:48.309Z,100276.89
2018-10-09T05:34:15.797Z,100260.61
2018-10-09T05:36:43.245Z,100252.62
2018-10-09T05:39:10.929Z,100253.95
2018-10-09T05:41:38.476Z,100253.14
2018-10-09T05:44:06.245Z,100250.12
2018-10-09T05:46:34.241Z,100246.55
2018-10-09T05:49:01.773Z,100248.25
2018-10-09T05:51:29.426Z,100251.38
2018-10-09T05:53:57.092Z,100255.72
2018-10-09T05:56:24.566Z,100252.62
2018-10-09T05:58:52.186Z,100247.73
2018-10-09T06:01:22.675Z,100253.46
2018-10-09T06:03:50.272Z,100247.73
2018-10-09T06:06:17.818Z,100235.86
2018-10-09T06:08:45.635Z,100201.27
2018-10-09T06:11:13.142Z,100220.34
2018-10-09T06:13:40.643Z,100216.80
2018-10-09T06:16:08.356Z,100216.73
2018-10-09T06:18:35.816Z,100213.61
2018-10-09T06:21:03.344Z,100212.64
2018-10-09T06:23:30.990Z,100209.00
2018-10-09T06:25:58.507Z,100205.05
2018-10-09T06:28:26.124Z,100204.98
2018-10-09T06:30:53.834Z,100193.48
2018-10-09T06:33:21.317Z,100217.14
2018-10-09T06:35:48.788Z,100247.89
2018-10-09T06:38:16.688Z,100251.33
2018-10-09T06:40:44.221Z,100240.77
2018-10-09T06:43:11.693Z,100258.38
2018-10-09T06:45:39.428Z,100272.45
2018-10-09T06:48:06.893Z,100271.52
2018-10-09T06:50:34.436Z,100272.39
2018-10-09T06:53:02.434Z,100270.20
2018-10-09T06:55:29.949Z,100271.58
2018-10-09T06:57:57.421Z,100262.34
2018-10-09T07:00:25.228Z,100249.53
2018-10-09T07:02:52.779Z,100241.22
2018-10-09T07:05:20.520Z,100234.11
2018-10-09T07:07:48.326Z,100229.21
2018-10-09T07:10:15.837Z,100214.63
2018-10-09T07:12:43.383Z,100197.39
2018-10-09T07:15:11.154Z,100205.31
2018-10-09T07:17:38.630Z,100213.69
2018-10-09T07:20:06.169Z,100220.77
2018-10-09T07:22:33.918Z,100226.05
2018-10-09T07:25:01.424Z,100230.53
2018-10-09T07:27:28.842Z,100229.73
2018-10-09T07:29:56.528Z,100229.66
2018-10-09T07:32:24.002Z,100227.44
2018-10-09T07:34:51.483Z,100223.86
2018-10-09T07:37:19.252Z,100215.36
2018-10-09T07:39:46.761Z,100216.55
2018-10-09T07:42:14.237Z,100213.83
2018-10-09T07:44:41.883Z,100208.88
2018-10-09T07:47:09.405Z,100208.80
2018-10-09T07:49:36.906Z,100217.91
2018-10-09T07:52:04.572Z,100216.45
2018-10-09T07:54:32.201Z,100217.64
2018-10-09T07:56:59.649Z,100215.38
2018-10-09T07:59:27.454Z,100218.37
2018-10-09T08:01:54.981Z,100220.00
2018-10-09T08:04:22.541Z,100225.64
2018-10-09T08:06:50.282Z,100227.73
2018-10-09T08:09:17.745Z,100225.81
2018-10-09T08:11:45.272Z,100236.70
2018-10-09T08:14:12.871Z,100234.41
2018-10-09T08:16:40.403Z,100240.94
2018-10-09T08:19:07.928Z,100243.89
2018-10-09T08:21:35.650Z,100240.73
2018-10-09T08:24:03.169Z,100233.50
2018-10-09T08:26:30.664Z,100225.85
2018-10-09T08:28:58.551Z,100212.88
2018-10-09T08:31:25.987Z,100196.43
2018-10-09T08:33:53.470Z,100190.48
2018-10-09T08:36:21.194Z,100185.43
2018-10-09T08:38:48.659Z,100181.70
2018-10-09T08:41:16.171Z,100178.01
2018-10-09T08:43:43.934Z,100172.09
2018-10-09T08:46:11.501Z,100173.33
2018-10-09T08:48:39.284Z,100161.25
2018-10-09T08:51:07.098Z,100160.20
2018-10-09T08:53:34.590Z,100184.72
2018-10-09T08:56:02.291Z,100217.70
2018-10-09T08:58:29.860Z,100215.36
2018-10-09T09:00:57.396Z,100219.18
2018-10-09T09:03:24.872Z,100224.25
2018-10-09T09:05:52.583Z,100222.78
2018-10-09T09:08:20.113Z,100221.55
2018-10-09T09:10:47.581Z,100206.73
2018-10-09T09:13:15.393Z,100213.88
2018-10-09T09:15:42.922Z,100218.49
2018-10-09T09:18:10.415Z,100224.28
2018-10-09T09:20:38.269Z,100228.25
2018-10-09T09:23:05.628Z,100208.09
2018-10-09T09:25:33.080Z,100206.95
2018-10-09T09:28:00.780Z,100194.73
2018-10-09T09:30:28.237Z,100197.06
2018-10-09T09:32:55.900Z,100193.69
2018-10-09T09:35:23.540Z,100193.79
2018-10-09T09:37:51.038Z,100189.50
2018-10-09T09:40:18.527Z,100144.50
2018-10-09T09:42:46.218Z,100178.34
2018-10-09T09:45:13.834Z,100173.59
2018-10-09T09:47:41.348Z,100171.16
2018-10-09T09:50:09.189Z,100174.89
2018-10-09T09:52:36.663Z,100186.11
2018-10-09T09:55:04.247Z,100184.16
2018-10-09T09:57:32.359Z,100181.35
2018-10-09T09:59:59.843Z,100182.43
2018-10-09T10:02:27.358Z,100189.35
2018-10-09T10:04:54.897Z,100187.95
2018-10-09T10:07:22.377Z,100177.95
2018-10-09T10:09:49.887Z,100179.12
2018-10-09T10:12:17.623Z,100180.66
2018-10-09T10:14:45.096Z,100171.62
2018-10-09T10:17:12.539Z,100166.23
2018-10-09T10:19:40.207Z,100166.14
2018-10-09T10:22:07.721Z,100166.06
2018-10-09T10:24:35.195Z,100175.55
2018-10-09T10:27:02.869Z,100181.06
2018-10-09T10:29:30.385Z,100178.56
2018-10-09T10:31:57.918Z,100181.42
2018-10-09T10:34:25.640Z,100178.14
2018-10-09T10:36:53.088Z,100180.16
2018-10-09T10:39:20.502Z,100188.33
2018-10-09T10:41:48.250Z,100170.04
2018-10-09T10:44:15.737Z,100172.93
2018-10-09T10:46:43.247Z,100171.80
2018-10-09T10:49:12.876Z,100157.39
2018-10-09T10:51:40.437Z,100167.77
2018-10-09T10:54:07.980Z,100169.23
2018-10-09T10:56:35.867Z,100162.34
2018-10-09T10:59:04.143Z,100157.23
2018-10-09T11:01:31.857Z,100157.74
2018-10-09T11:03:59.680Z,100154.45
2018-10-09T11:06:27.269Z,100141.95
2018-10-09T11:08:54.748Z,100125.84
2018-10-09T11:11:22.334Z,100145.89
2018-10-09T11:13:49.747Z,100146.09
2018-10-09T11:16:17.831Z,100135.69
2018-10-09T11:18:45.528Z,100136.92
2018-10-09T11:21:13.023Z,100143.38
2018-10-09T11:23:40.508Z,100144.03
2018-10-09T11:26:08.233Z,100144.26
2018-10-09T11:28:35.707Z,100139.59
2018-10-09T11:31:03.220Z,100139.42
2018-10-09T11:33:30.876Z,100138.31
2018-10-09T11:35:58.432Z,100150.45
2018-10-09T11:38:25.881Z,100153.33
2018-10-09T11:40:53.741Z,100144.77
2018-10-09T11:43:21.303Z,100161.76
2018-10-09T11:45:48.795Z,100148.11
2018-10-09T11:48:16.711Z,100146.69
2018-10-09T11:50:44.263Z,100154.94
2018-10-09T11:53:11.743Z,100168.12
2018-10-09T11:55:42.266Z,100163.13
2018-10-09T11:58:09.757Z,100156.39
2018-10-09T12:00:39.169Z,100139.95
2018-10-09T12:03:07.018Z,100133.21
2018-10-09T12:05:34.657Z,100128.30
2018-10-09T12:08:02.386Z,100141.49
2018-10-09T12:10:30.085Z,100141.86
2018-10-09T12:12:57.518Z,100144.06
2018-10-09T12:15:25.468Z,100149.84
2018-10-09T12:17:53.152Z,100159.05
2018-10-09T12:20:20.672Z,100160.38
2018-10-09T12:22:48.193Z,100153.73
2018-10-09T12:25:15.912Z,100135.98
2018-10-09T12:27:43.407Z,100157.53
2018-10-09T12:30:10.888Z,100169.02
2018-10-09T12:32:38.654Z,100169.48
2018-10-09T12:35:06.555Z,100161.42
2018-10-09T12:37:34.080Z,100164.08
2018-10-09T12:40:01.697Z,100159.72
2018-10-09T12:42:29.179Z,100160.38
2018-10-09T12:44:56.625Z,100158.08
2018-10-09T12:47:24.323Z,100175.36
2018-10-09T12:49:51.869Z,100179.44
2018-10-09T12:52:19.335Z,100173.75
2018-10-09T12:54:47.067Z,100172.05
2018-10-09T12:57:14.599Z,100171.96
2018-10-09T12:59:42.102Z,100173.29
2018-10-09T13:02:09.906Z,100172.33
2018-10-09T13:04:37.423Z,100168.34
2018-10-09T13:07:04.977Z,100161.23
2018-10-09T13:09:32.766Z,100161.23
2018-10-09T13:12:00.186Z,100161.61
2018-10-09T13:14:27.665Z,100171.28
2018-10-09T13:16:55.336Z,100165.59
2018-10-09T13:19:22.791Z,100161.70
2018-10-09T13:21:50.790Z,100146.63
2018-10-09T13:24:18.029Z,100137.32
2018-10-09T13:26:45.607Z,100139.98
2018-10-09T13:29:13.141Z,100152.30
2018-10-09T13:31:40.814Z,100137.78
2018-10-09T13:34:08.341Z,100145.66
2018-10-09T13:36:35.801Z,100139.48
2018-10-09T13:39:04.718Z,100136.36
2018-10-09T13:41:32.196Z,100132.00
2018-10-09T13:43:59.708Z,100142.55
2018-10-09T13:46:27.430Z,100135.98
2018-10-09T13:48:54.859Z,100139.02
2018-10-09T13:51:22.406Z,100135.80
2018-10-09T13:53:50.065Z,100125.54
2018-10-09T13:56:17.525Z,100124.12
2018-10-09T13:58:45.021Z,100129.25
2018-10-09T14:01:12.743Z,100130.11
2018-10-09T14:03:40.454Z,100138.95
2018-10-09T14:06:07.967Z,100141.30
2018-10-09T14:08:35.682Z,100124.12
2018-10-09T14:11:03.252Z,100125.45
2018-10-09T14:13:30.698Z,100125.85
2018-10-09T14:15:58.463Z,100120.44
2018-10-09T14:18:25.947Z,100101.34
2018-10-09T14:20:53.423Z,100102.67
2018-10-09T14:23:21.015Z,100091.57
2018-10-09T14:25:49.576Z,100089.68
2018-10-09T14:28:17.079Z,100069.66
2018-10-09T14:30:44.675Z,100068.42
2018-10-09T14:33:12.135Z,100083.97
2018-10-09T14:35:39.661Z,100069.75
2018-10-09T14:38:07.354Z,100072.77
2018-10-09T14:40:34.936Z,100081.61
2018-10-09T14:43:02.488Z,100083.31
2018-10-09T14:45:30.114Z,100092.61
2018-10-09T14:47:57.634Z,100092.05
2018-10-09T14:50:25.138Z,100100.49
2018-10-09T14:52:53.009Z,100102.19
2018-10-09T14:55:20.461Z,100102.59
2018-10-09T14:57:48.056Z,100098.51
2018-10-09T15:00:15.970Z,100092.60
2018-10-09T15:02:43.489Z,100087.19
2018-10-09T15:05:11.282Z,100075.63
2018-10-09T15:07:39.113Z,100066.22
2018-10-09T15:10:06.666Z,100064.89
2018-10-09T15:12:34.291Z,100076.36
2018-10-09T15:15:01.928Z,100086.99
2018-10-09T15:17:29.532Z,100087.48
2018-10-09T15:19:56.954Z,100079.52
2018-10-09T15:22:24.636Z,100071.54
2018-10-09T15:24:52.834Z,100065.36
2018-10-09T15:27:20.285Z,100076.09
2018-10-09T15:29:47.871Z,100062.98
2018-10-09T15:32:15.417Z,100055.97
2018-10-09T15:34:43.026Z,100054.25
2018-10-09T15:37:10.605Z,100059.29
2018-10-09T15:39:38.143Z,100075.61
2018-10-09T15:42:05.767Z,100089.77
2018-10-09T15:44:33.456Z,100103.15
2018-10-09T15:47:00.966Z,100106.77
2018-10-09T15:49:28.526Z,100100.12
2018-10-09T15:51:56.142Z,100096.59
2018-10-09T15:54:23.555Z,100100.22
2018-10-09T15:56:51.082Z,100105.53
2018-10-09T15:59:18.795Z,100097.66
2018-10-09T16:01:46.285Z,100088.81
2018-10-09T16:04:13.827Z,100079.98
2018-10-09T16:06:41.717Z,100071.17
2018-10-09T16:09:10.138Z,100085.70
2018-10-09T16:11:37.685Z,100089.59
2018-10-09T16:14:05.348Z,100096.14
2018-10-09T16:16:32.875Z,100102.19
2018-10-09T16:19:00.316Z,100116.34
2018-10-09T16:21:27.877Z,100127.75
2018-10-09T16:23:55.421Z,100133.70
2018-10-09T16:26:22.920Z,100133.52
2018-10-09T16:28:50.409Z,100119.20
2018-10-09T16:31:17.899Z,100144.73
2018-10-09T16:33:45.377Z,100137.22
2018-10-09T16:36:12.991Z,100129.55
2018-10-09T16:38:40.422Z,100126.80
2018-10-09T16:41:08.334Z,100123.17
2018-10-09T16:43:35.936Z,100126.30
2018-10-09T16:46:04.126Z,100120.15
2018-10-09T16:48:31.668Z,100108.64
2018-10-09T16:50:59.523Z,100065.47
2018-10-09T16:53:27.183Z,100127.72
2018-10-09T16:55:54.533Z,100138.86
2018-10-09T16:58:22.073Z,100136.30
2018-10-09T17:00:49.663Z,100126.89
2018-10-09T17:03:17.141Z,100121.08
2018-10-09T17:05:44.930Z,100121.84
2018-10-09T17:08:12.520Z,100114.73
2018-10-09T17:10:40.096Z,100115.56
2018-10-09T17:13:07.922Z,100110.75
2018-10-09T17:15:35.463Z,100112.44
2018-10-09T17:18:03.019Z,100119.45
2018-10-09T17:20:30.626Z,100124.87
2018-10-09T17:22:58.131Z,100121.94
2018-10-09T17:25:25.614Z,100114.52
2018-10-09T17:27:53.266Z,100112.36
2018-10-09T17:30:20.778Z,100113.20
2018-10-09T17:32:48.227Z,100108.28
2018-10-09T17:35:15.951Z,100098.11
2018-10-09T17:37:43.394Z,100099.06
2018-10-09T17:40:10.955Z,100102.56
2018-10-09T17:42:38.578Z,100102.09
2018-10-09T17:45:06.172Z,100100.00
2018-10-09T17:47:33.659Z,100108.07
2018-10-09T17:50:01.277Z,100111.59
2018-10-09T17:52:28.723Z,100103.72
2018-10-09T17:54:56.207Z,100110.73
2018-10-09T17:57:23.760Z,100115.95
2018-10-09T17:59:51.239Z,100111.03
2018-10-09T18:02:18.781Z,100114.16
2018-10-09T18:04:46.414Z,100110.63
2018-10-09T18:07:14.030Z,100112.83
2018-10-09T18:09:41.923Z,100117.95
2018-10-09T18:12:09.541Z,100114.33
2018-10-09T18:14:36.980Z,100116.06
2018-10-09T18:17:04.455Z,100123.55
2018-10-09T18:19:31.991Z,100113.77
2018-10-09T18:21:59.479Z,100111.48
2018-10-09T18:24:26.977Z,100120.72
2018-10-09T18:26:54.486Z,100108.66
2018-10-09T18:29:21.976Z,100108.16
2018-10-09T18:35:19.967Z,100102.38
2018-10-09T18:37:47.413Z,100107.80
2018-10-09T18:40:14.877Z,100111.31
2018-10-09T18:42:42.481Z,100120.12
2018-10-09T18:45:10.033Z,100115.31
2018-10-09T18:47:40.410Z,100113.02
2018-10-09T18:50:07.945Z,100114.72
2018-10-09T18:52:35.408Z,100118.70
2018-10-09T18:55:02.982Z,100116.91
2018-10-09T18:57:30.577Z,100128.87
2018-10-09T18:59:58.063Z,100124.02
2018-10-09T19:02:25.591Z,100126.31
2018-10-09T19:04:53.359Z,100133.33
2018-10-09T19:07:20.843Z,100137.81
2018-10-09T19:12:30.575Z,100126.31
2018-10-09T19:14:58.085Z,100127.64
2018-10-09T19:17:25.656Z,100125.85
2018-10-09T19:19:53.157Z,100117.01
2018-10-09T19:22:20.708Z,100119.67
2018-10-09T19:24:48.206Z,100121.46
2018-10-09T19:27:16.069Z,100124.12
2018-10-09T19:29:43.647Z,100127.73
2018-10-09T19:32:11.273Z,100129.53
2018-10-09T19:34:39.085Z,100127.44
2018-10-09T19:37:06.549Z,100128.39
2018-10-09T19:39:34.057Z,100124.41
2018-10-09T19:42:01.728Z,100113.30
2018-10-09T19:44:29.238Z,100111.98
2018-10-09T19:46:56.812Z,100111.98
2018-10-09T19:49:24.266Z,100114.73
2018-10-09T19:51:51.724Z,100110.84
2018-10-09T19:54:19.230Z,100111.30
2018-10-09T19:56:46.627Z,100120.24
2018-10-09T19:59:14.078Z,100116.81
2018-10-09T20:01:41.570Z,100123.37
2018-10-09T20:04:09.180Z,100126.98
2018-10-09T20:06:36.728Z,100122.13
2018-10-09T20:09:08.012Z,100131.44
2018-10-09T20:11:35.835Z,100135.98
2018-10-09T20:14:03.381Z,100144.46
2018-10-09T20:16:30.866Z,100167.89
2018-10-09T20:18:58.512Z,100170.55
2018-10-09T20:21:25.989Z,100167.89
2018-10-09T20:23:53.523Z,100169.63
2018-10-09T20:26:51.981Z,100167.34
2018-10-09T20:29:19.493Z,100164.21
2018-10-09T20:31:46.985Z,100159.27
2018-10-09T20:34:14.541Z,100110.75
2018-10-09T20:36:42.001Z,100173.70
2018-10-09T20:39:09.519Z,100179.02
2018-10-09T20:41:37.014Z,100175.89
2018-10-09T20:44:04.480Z,100189.92
2018-10-09T20:46:31.957Z,100178.05
2018-10-09T20:48:59.605Z,100177.22
2018-10-09T20:51:27.105Z,100188.33
2018-10-09T20:53:54.585Z,100182.14
2018-10-09T20:56:22.195Z,100184.89
2018-10-09T20:58:49.622Z,100195.06
2018-10-09T21:01:17.104Z,100203.41
2018-10-09T21:03:44.602Z,100204.28
2018-10-09T21:06:12.250Z,100202.77
2018-10-09T21:08:39.664Z,100205.12
2018-10-09T21:11:07.703Z,100197.64
2018-10-09T21:13:35.497Z,100200.30
2018-10-09T21:16:02.998Z,100184.34
2018-10-09T21:18:30.666Z,100188.02
2018-10-09T21:20:58.137Z,100186.70
2018-10-09T21:23:25.644Z,100195.91
2018-10-09T21:25:53.370Z,100198.01
2018-10-09T21:28:20.845Z,100194.89
2018-10-09T21:30:48.374Z,100200.57
2018-10-09T21:33:15.951Z,100140.16
2018-10-09T21:35:43.435Z,100190.40
2018-10-09T21:38:10.960Z,100181.09
2018-10-09T21:40:38.512Z,100193.83
2018-10-09T21:43:06.086Z,100198.69
2018-10-09T21:45:33.590Z,100201.44
2018-10-09T21:48:01.673Z,100197.45
2018-10-09T21:50:29.130Z,100189.94
2018-10-09T21:52:57.207Z,100197.81
2018-10-09T21:55:25.027Z,100219.95
2018-10-09T21:57:52.501Z,100233.25
2018-10-09T22:00:19.981Z,100226.98
2018-10-09T22:02:47.700Z,100234.08
2018-10-09T22:05:15.103Z,100249.58
2018-10-09T22:07:42.589Z,100251.28
2018-10-09T22:10:10.433Z,100247.20
2018-10-09T22:12:37.974Z,100243.30
2018-10-09T22:15:06.289Z,100247.28
2018-10-09T22:17:34.271Z,100244.63
2018-10-09T22:20:01.791Z,100233.63
2018-10-09T22:22:29.339Z,100227.84
2018-10-09T22:24:56.953Z,100241.13
2018-10-09T22:27:24.450Z,100248.62
2018-10-09T22:29:52.781Z,100239.91
2018-10-09T22:32:20.598Z,100240.83
2018-10-09T22:34:48.403Z,100242.06
2018-10-09T22:37:15.973Z,100248.71
2018-10-09T22:39:43.635Z,100263.34
2018-10-09T22:42:11.119Z,100279.70
2018-10-09T22:44:38.566Z,100268.09
2018-10-09T22:47:06.240Z,100270.30
2018-10-09T22:49:33.744Z,100274.75
2018-10-09T22:52:01.165Z,100281.30
2018-10-09T22:54:28.895Z,100287.48
2018-10-09T22:56:56.445Z,100294.14
2018-10-09T22:59:24.305Z,100293.27
2018-10-09T23:01:51.909Z,100295.56
2018-10-09T23:04:19.386Z,100300.01
2018-10-09T23:06:47.016Z,100300.10
2018-10-09T23:09:14.576Z,100302.30
2018-10-09T23:11:42.080Z,100303.22
2018-10-09T23:14:09.586Z,100301.89
2018-10-09T23:16:37.634Z,100309.03
2018-10-09T23:19:05.493Z,100307.21
2018-10-09T23:21:32.911Z,100297.44
2018-10-09T23:24:00.601Z,100306.66
2018-10-09T23:26:28.176Z,100311.98
2018-10-09T23:28:55.670Z,100313.40
2018-10-09T23:31:54.063Z,100327.06
2018-10-09T23:34:21.554Z,100342.56
2018-10-09T23:36:49.060Z,100362.50
2018-10-09T23:39:16.718Z,100365.25
2018-10-09T23:41:44.232Z,100379.19
2018-10-09T23:44:11.687Z,100336.05
2018-10-09T23:46:39.293Z,100389.08
2018-10-09T23:49:06.738Z,100388.99
2018-10-09T23:51:34.217Z,100396.97
2018-10-09T23:54:01.761Z,100383.95
2018-10-09T23:56:29.228Z,100383.67
2018-10-09T23:58:56.739Z,100385.84
