createdAt,value
2024-02-06T00:02:02.038Z,4.50
2024-02-06T00:04:29.842Z,4.97
2024-02-06T00:06:57.380Z,4.80
2024-02-06T00:09:24.387Z,5.13
2024-02-06T00:11:51.683Z,4.93
2024-02-06T00:14:18.992Z,5.03
2024-02-06T00:16:47.631Z,4.95
2024-02-06T00:19:15.296Z,4.40
2024-02-06T00:21:42.774Z,5.82
2024-02-06T00:24:10.169Z,4.95
2024-02-06T00:26:37.659Z,5.72
2024-02-06T00:29:05.013Z,4.65
2024-02-06T00:31:32.113Z,5.97
2024-02-06T00:33:59.617Z,5.93
2024-02-06T00:36:27.054Z,5.40
2024-02-06T00:38:54.376Z,6.15
2024-02-06T00:41:21.650Z,5.47
2024-02-06T00:43:49.315Z,5.22
2024-02-06T00:46:16.599Z,5.68
2024-02-06T00:48:44.436Z,6.25
2024-02-06T00:51:11.811Z,5.72
2024-02-06T00:53:39.087Z,6.30
2024-02-06T00:56:06.710Z,6.22
2024-02-06T00:58:34.324Z,6.47
2024-02-06T01:01:02.374Z,5.93
2024-02-06T01:03:29.995Z,6.15
2024-02-06T01:05:57.830Z,5.03
2024-02-06T01:08:25.458Z,5.63
2024-02-06T01:10:52.431Z,6.00
2024-02-06T01:13:19.717Z,5.13
2024-02-06T01:15:47.645Z,5.32
2024-02-06T01:18:16.071Z,5.63
2024-02-06T01:20:43.891Z,6.05
2024-02-06T01:23:10.787Z,5.38
2024-02-06T01:25:38.879Z,5.75
2024-02-06T01:28:06.412Z,5.38
2024-02-06T01:30:34.986Z,5.35
2024-02-06T01:33:02.416Z,5.55
2024-02-06T01:35:30.163Z,5.07
2024-02-06T01:37:57.464Z,4.97
2024-02-06T01:40:25.052Z,4.90
2024-02-06T01:42:52.780Z,5.30
2024-02-06T01:45:20.207Z,6.70
2024-02-06T01:47:47.641Z,4.95
2024-02-06T01:50:15.974Z,5.18
2024-02-06T01:52:43.405Z,5.32
2024-02-06T01:55:11.569Z,7.05
2024-02-06T01:57:39.181Z,4.80
2024-02-06T02:00:08.491Z,6.00
2024-02-06T02:02:41.579Z,6.20
2024-02-06T02:05:09.777Z,6.72
2024-02-06T02:07:37.593Z,5.28
2024-02-06T02:10:05.285Z,6.22
2024-02-06T02:12:36.530Z,6.28
2024-02-06T02:15:04.667Z,6.28
2024-02-06T02:17:32.510Z,5.55
2024-02-06T02:20:00.039Z,6.07
2024-02-06T02:22:27.432Z,6.53
2024-02-06T02:24:54.525Z,6.43
2024-02-06T02:27:22.553Z,6.45
2024-02-06T02:29:51.911Z,5.68
2024-02-06T02:32:19.699Z,5.78
2024-02-06T02:34:50.405Z,5.95
2024-02-06T02:37:19.476Z,6.22
2024-02-06T02:39:49.240Z,4.97
2024-02-06T02:42:17.851Z,4.97
2024-02-06T02:44:45.126Z,5.70
2024-02-06T02:47:12.604Z,5.38
2024-02-06T02:49:40.006Z,5.43
2024-02-06T02:52:07.490Z,5.45
2024-02-06T02:54:34.444Z,6.00
2024-02-06T02:57:01.767Z,6.32
2024-02-06T02:59:29.058Z,5.57
2024-02-06T03:01:56.471Z,6.53
2024-02-06T03:04:23.823Z,5.05
2024-02-06T03:06:51.260Z,5.75
2024-02-06T03:09:18.658Z,5.13
2024-02-06T03:11:45.942Z,6.13
2024-02-06T03:14:14.162Z,4.60
2024-02-06T03:16:42.014Z,4.85
2024-02-06T03:19:09.534Z,4.28
2024-02-06T03:21:36.527Z,4.72
2024-02-06T03:24:03.882Z,4.75
2024-02-06T03:26:31.654Z,5.43
2024-02-06T03:28:58.672Z,4.57
2024-02-06T03:31:25.984Z,4.15
2024-02-06T03:33:53.120Z,3.92
2024-02-06T03:36:20.483Z,4.03
2024-02-06T03:38:47.871Z,4.32
2024-02-06T03:41:15.144Z,4.25
2024-02-06T03:43:43.319Z,3.78
2024-02-06T03:46:11.300Z,4.53
2024-02-06T03:48:39.136Z,4.00
2024-02-06T03:51:06.689Z,3.97
2024-02-06T03:53:34.545Z,4.00
2024-02-06T03:56:01.867Z,4.18
2024-02-06T03:58:29.242Z,5.13
2024-02-06T04:00:56.900Z,3.53
2024-02-06T04:03:24.567Z,4.50
2024-02-06T04:05:51.641Z,4.35
2024-02-06T04:08:19.029Z,4.30
2024-02-06T04:10:46.519Z,3.83
2024-02-06T04:13:14.001Z,3.40
2024-02-06T04:15:41.446Z,4.95
2024-02-06T04:18:08.517Z,3.83
2024-02-06T04:20:35.869Z,4.05
2024-02-06T04:23:03.368Z,4.32
2024-02-06T04:25:30.411Z,4.32
2024-02-06T04:27:58.073Z,4.82
2024-02-06T04:30:25.919Z,4.93
2024-02-06T04:32:54.613Z,4.60
2024-02-06T04:35:22.495Z,4.32
2024-02-06T04:37:49.587Z,4.97
2024-02-06T04:40:18.435Z,4.28
2024-02-06T04:42:47.265Z,4.40
2024-02-06T04:45:14.198Z,4.93
2024-02-06T04:47:41.517Z,4.28
2024-02-06T04:50:09.207Z,4.45
2024-02-06T04:52:39.924Z,4.95
2024-02-06T04:55:11.072Z,4.70
2024-02-06T04:57:38.522Z,5.28
2024-02-06T05:00:06.374Z,4.78
2024-02-06T05:02:33.701Z,4.93
2024-02-06T05:05:00.764Z,5.47
2024-02-06T05:07:29.699Z,5.45
2024-02-06T05:09:56.769Z,5.43
2024-02-06T05:12:25.539Z,5.20
2024-02-06T05:14:52.852Z,5.53
2024-02-06T05:17:20.520Z,6.20
2024-02-06T05:19:47.543Z,5.72
2024-02-06T05:22:14.930Z,5.00
2024-02-06T05:24:44.559Z,5.03
2024-02-06T05:27:11.863Z,5.47
2024-02-06T05:29:39.113Z,5.30
2024-02-06T05:32:06.588Z,4.97
2024-02-06T05:34:34.180Z,5.43
2024-02-06T05:37:01.224Z,5.78
2024-02-06T05:39:28.497Z,5.57
2024-02-06T05:41:56.007Z,5.32
2024-02-06T05:44:22.947Z,4.82
2024-02-06T05:46:50.262Z,5.57
2024-02-06T05:49:17.207Z,5.93
2024-02-06T05:51:44.608Z,4.53
2024-02-06T05:54:11.998Z,4.47
2024-02-06T05:56:39.372Z,5.85
2024-02-06T05:59:06.671Z,5.40
2024-02-06T06:01:34.177Z,5.85
2024-02-06T06:04:02.009Z,5.65
2024-02-06T06:06:29.458Z,6.07
2024-02-06T06:08:56.988Z,5.70
2024-02-06T06:11:24.287Z,5.68
2024-02-06T06:13:51.257Z,5.15
2024-02-06T06:16:18.583Z,4.55
2024-02-06T06:18:45.649Z,6.10
2024-02-06T06:21:12.966Z,5.47
2024-02-06T06:23:40.308Z,5.38
2024-02-06T06:26:10.797Z,5.40
2024-02-06T06:28:37.776Z,4.95
2024-02-06T06:31:07.230Z,5.18
2024-02-06T06:33:35.124Z,4.55
2024-02-06T06:36:02.413Z,4.47
2024-02-06T06:38:30.391Z,5.53
2024-02-06T06:40:57.909Z,4.40
2024-02-06T06:43:29.954Z,5.05
2024-02-06T06:45:57.853Z,5.00
2024-02-06T06:48:25.396Z,4.80
2024-02-06T06:50:52.795Z,4.38
2024-02-06T06:53:20.177Z,4.50
2024-02-06T06:55:47.522Z,4.93
2024-02-06T06:58:14.965Z,4.93
2024-02-06T07:00:42.270Z,5.18
2024-02-06T07:03:09.614Z,4.80
2024-02-06T07:05:36.465Z,4.53
2024-02-06T07:08:04.800Z,4.65
2024-02-06T07:10:32.474Z,4.35
2024-02-06T07:12:59.386Z,4.32
2024-02-06T07:15:26.701Z,4.28
2024-02-06T07:17:54.711Z,5.32
2024-02-06T07:20:22.039Z,4.53
2024-02-06T07:22:49.446Z,4.65
2024-02-06T07:25:16.779Z,4.68
2024-02-06T07:27:44.110Z,4.53
2024-02-06T07:30:15.088Z,4.60
2024-02-06T07:32:47.516Z,4.90
2024-02-06T07:35:15.589Z,5.80
2024-02-06T07:37:44.072Z,4.72
2024-02-06T07:40:12.410Z,4.72
2024-02-06T07:42:40.198Z,5.78
2024-02-06T07:45:08.136Z,4.90
2024-02-06T07:47:36.117Z,5.28
2024-02-06T07:50:06.446Z,4.78
2024-02-06T07:52:33.890Z,4.65
2024-02-06T07:55:01.385Z,5.03
2024-02-06T07:57:29.219Z,5.30
2024-02-06T07:59:57.059Z,4.93
2024-02-06T08:02:24.425Z,5.32
2024-02-06T08:04:53.979Z,5.18
2024-02-06T08:07:22.052Z,5.22
2024-02-06T08:09:49.807Z,5.18
2024-02-06T08:12:17.116Z,4.50
2024-02-06T08:14:44.723Z,4.45
2024-02-06T08:17:12.069Z,4.20
2024-02-06T08:19:39.583Z,5.07
2024-02-06T08:22:07.309Z,3.97
2024-02-06T08:24:35.169Z,4.68
2024-02-06T08:27:02.582Z,4.75
2024-02-06T08:29:30.027Z,4.13
2024-02-06T08:31:57.521Z,4.05
2024-02-06T08:34:26.884Z,4.25
2024-02-06T08:36:54.196Z,3.78
2024-02-06T08:39:22.097Z,4.28
2024-02-06T08:41:50.073Z,3.90
2024-02-06T08:44:17.406Z,4.30
2024-02-06T08:46:44.769Z,4.10
2024-02-06T08:49:12.121Z,3.70
2024-02-06T08:51:39.563Z,3.58
2024-02-06T08:54:06.916Z,3.70
2024-02-06T08:56:34.972Z,3.60
2024-02-06T08:59:02.949Z,3.92
2024-02-06T09:01:30.480Z,4.20
2024-02-06T09:04:03.437Z,4.18
2024-02-06T09:06:33.242Z,3.97
2024-02-06T09:09:00.620Z,3.42
2024-02-06T09:11:28.606Z,3.67
2024-02-06T09:13:56.579Z,3.63
2024-02-06T09:16:24.450Z,3.47
2024-02-06T09:18:52.638Z,4.30
2024-02-06T09:21:21.207Z,3.78
2024-02-06T09:23:48.698Z,3.30
2024-02-06T09:26:16.880Z,3.65
2024-02-06T09:28:44.852Z,3.80
2024-02-06T09:31:13.024Z,3.97
2024-02-06T09:33:40.501Z,4.45
2024-02-06T09:36:09.208Z,3.42
2024-02-06T09:38:36.818Z,3.40
2024-02-06T09:41:07.585Z,4.30
2024-02-06T09:43:37.597Z,3.90
2024-02-06T09:46:06.566Z,3.47
2024-02-06T09:48:33.895Z,3.28
2024-02-06T09:51:01.576Z,3.72
2024-02-06T09:53:33.145Z,3.17
2024-02-06T09:56:01.160Z,3.38
2024-02-06T09:58:28.941Z,3.92
2024-02-06T10:00:56.547Z,3.65
2024-02-06T10:03:33.843Z,3.45
2024-02-06T10:06:01.592Z,3.42
2024-02-06T10:08:28.958Z,3.83
2024-02-06T10:10:57.995Z,3.80
2024-02-06T10:13:25.480Z,3.70
2024-02-06T10:15:53.102Z,3.35
2024-02-06T10:18:20.518Z,3.45
2024-02-06T10:20:55.464Z,3.22
2024-02-06T10:23:23.012Z,3.65
2024-02-06T10:25:51.779Z,3.33
2024-02-06T10:28:26.233Z,3.78
2024-02-06T10:30:55.019Z,2.92
2024-02-06T10:33:24.872Z,3.42
2024-02-06T10:36:01.658Z,2.88
2024-02-06T10:38:28.937Z,3.40
2024-02-06T10:41:05.719Z,3.58
2024-02-06T10:43:46.112Z,3.45
2024-02-06T10:46:21.665Z,3.13
2024-02-06T10:48:49.483Z,3.25
2024-02-06T10:51:28.413Z,2.67
2024-02-06T10:53:58.360Z,2.80
2024-02-06T10:56:26.827Z,2.80
2024-02-06T10:59:02.311Z,2.67
2024-02-06T11:01:38.184Z,3.67
2024-02-06T11:06:44.365Z,2.67
2024-02-06T11:09:12.712Z,2.85
2024-02-06T11:11:41.424Z,3.05
2024-02-06T11:14:10.382Z,3.30
2024-02-06T11:16:39.786Z,2.55
2024-02-06T11:19:07.198Z,2.88
2024-02-06T11:21:44.920Z,2.50
2024-02-06T11:24:12.336Z,2.72
2024-02-06T11:26:40.741Z,3.00
2024-02-06T11:29:09.204Z,2.78
2024-02-06T11:31:37.460Z,2.67
2024-02-06T11:34:21.375Z,2.50
2024-02-06T11:36:49.527Z,2.88
2024-02-06T11:39:18.810Z,2.53
2024-02-06T11:41:47.467Z,2.78
2024-02-06T11:44:15.238Z,2.90
2024-02-06T11:46:43.549Z,2.70
2024-02-06T11:49:11.062Z,2.50
2024-02-06T11:51:38.472Z,3.42
2024-02-06T11:54:12.749Z,2.85
2024-02-06T11:56:40.647Z,3.03
2024-02-06T11:59:10.338Z,3.13
2024-02-06T12:01:40.671Z,2.40
2024-02-06T12:04:10.808Z,2.95
2024-02-06T12:06:38.918Z,2.55
2024-02-06T12:09:08.391Z,3.17
2024-02-06T12:11:46.824Z,3.15
2024-02-06T12:14:16.359Z,2.25
2024-02-06T12:16:44.299Z,3.00
2024-02-06T12:19:12.249Z,3.17
2024-02-06T12:21:41.117Z,2.85
2024-02-06T12:24:09.062Z,2.38
2024-02-06T12:26:36.520Z,3.35
2024-02-06T12:29:05.109Z,2.65
2024-02-06T12:31:34.786Z,3.00
2024-02-06T12:34:02.802Z,2.90
2024-02-06T12:36:30.542Z,2.47
2024-02-06T12:38:57.864Z,2.88
2024-02-06T12:41:25.357Z,2.95
2024-02-06T12:43:55.667Z,2.40
2024-02-06T12:46:23.178Z,2.17
2024-02-06T12:48:50.960Z,2.10
2024-02-06T12:51:19.298Z,2.97
2024-02-06T12:53:46.761Z,2.85
2024-02-06T12:56:14.159Z,2.47
2024-02-06T12:58:41.803Z,2.33
2024-02-06T13:01:10.782Z,2.70
2024-02-06T13:03:42.094Z,2.10
2024-02-06T13:06:10.284Z,2.63
2024-02-06T13:08:47.560Z,2.60
2024-02-06T13:11:15.099Z,2.40
2024-02-06T13:13:42.708Z,2.60
2024-02-06T13:16:10.790Z,3.15
2024-02-06T13:18:38.386Z,2.78
2024-02-06T13:21:08.068Z,2.40
2024-02-06T13:23:36.142Z,1.98
2024-02-06T13:26:04.342Z,2.20
2024-02-06T13:28:31.965Z,2.78
2024-02-06T13:31:02.072Z,2.65
2024-02-06T13:33:30.573Z,2.10
2024-02-06T13:35:58.009Z,2.50
2024-02-06T13:38:26.641Z,2.55
2024-02-06T13:40:54.323Z,2.85
2024-02-06T13:43:21.778Z,2.40
2024-02-06T13:45:49.172Z,2.50
2024-02-06T13:48:16.669Z,2.60
2024-02-06T13:50:44.022Z,2.35
2024-02-06T13:53:11.285Z,3.05
2024-02-06T13:55:38.868Z,2.13
2024-02-06T13:58:06.399Z,2.47
2024-02-06T14:00:34.986Z,2.30
2024-02-06T14:03:02.420Z,2.75
2024-02-06T14:05:30.702Z,2.60
2024-02-06T14:07:58.955Z,2.45
2024-02-06T14:10:26.303Z,2.22
2024-02-06T14:12:54.329Z,2.88
2024-02-06T14:15:21.689Z,2.97
2024-02-06T14:17:49.401Z,2.58
2024-02-06T14:20:17.993Z,2.35
2024-02-06T14:22:45.652Z,2.42
2024-02-06T14:25:13.370Z,2.70
2024-02-06T14:27:41.106Z,2.45
2024-02-06T14:30:08.858Z,2.20
2024-02-06T14:32:36.358Z,2.35
2024-02-06T14:35:04.694Z,2.65
2024-02-06T14:37:32.175Z,2.58
2024-02-06T14:39:59.701Z,2.70
2024-02-06T14:42:27.128Z,2.65
2024-02-06T14:44:54.527Z,2.70
2024-02-06T14:47:21.827Z,2.53
2024-02-06T14:49:49.374Z,2.78
2024-02-06T14:52:16.448Z,3.40
2024-02-06T14:54:43.784Z,2.67
2024-02-06T14:57:11.788Z,2.40
2024-02-06T14:59:40.395Z,2.63
2024-02-06T15:02:08.585Z,2.30
2024-02-06T15:04:37.940Z,2.40
2024-02-06T15:07:06.959Z,2.17
2024-02-06T15:09:34.409Z,2.90
2024-02-06T15:12:01.793Z,2.45
2024-02-06T15:14:31.192Z,2.33
2024-02-06T15:16:59.306Z,2.40
2024-02-06T15:19:27.850Z,2.42
2024-02-06T15:21:56.064Z,2.97
2024-02-06T15:24:25.447Z,2.22
2024-02-06T15:26:56.990Z,2.58
2024-02-06T15:29:24.716Z,2.42
2024-02-06T15:31:52.109Z,2.20
2024-02-06T15:34:19.553Z,2.38
2024-02-06T15:36:47.443Z,3.45
2024-02-06T15:39:15.056Z,2.42
2024-02-06T15:41:42.957Z,2.53
2024-02-06T15:44:13.384Z,2.70
2024-02-06T15:46:43.452Z,2.95
2024-02-06T15:49:10.958Z,2.58
2024-02-06T15:51:38.604Z,2.58
2024-02-06T15:54:07.812Z,2.50
2024-02-06T15:56:35.671Z,2.22
2024-02-06T15:59:04.791Z,3.30
2024-02-06T16:01:32.518Z,1.95
2024-02-06T16:04:00.610Z,2.15
2024-02-06T16:06:28.543Z,2.50
2024-02-06T16:08:56.391Z,2.78
2024-02-06T16:11:24.007Z,2.20
2024-02-06T16:13:52.242Z,2.40
2024-02-06T16:16:21.123Z,2.63
2024-02-06T16:18:49.584Z,2.38
2024-02-06T16:21:19.393Z,2.63
2024-02-06T16:23:48.698Z,2.40
2024-02-06T16:26:16.044Z,2.40
2024-02-06T16:28:43.422Z,2.28
2024-02-06T16:31:11.015Z,2.53
2024-02-06T16:33:39.269Z,2.15
2024-02-06T16:36:13.556Z,2.70
2024-02-06T16:38:42.287Z,2.60
2024-02-06T16:41:09.588Z,2.15
2024-02-06T16:43:37.159Z,3.10
2024-02-06T16:46:05.546Z,2.72
2024-02-06T16:48:33.038Z,2.20
2024-02-06T16:51:00.757Z,2.38
2024-02-06T16:53:28.734Z,2.67
2024-02-06T16:55:56.264Z,2.20
2024-02-06T16:58:24.801Z,2.30
2024-02-06T17:00:52.200Z,2.72
2024-02-06T17:03:19.559Z,2.15
2024-02-06T17:05:47.583Z,1.90
2024-02-06T17:08:15.226Z,2.13
2024-02-06T17:10:42.143Z,2.17
2024-02-06T17:13:09.538Z,2.10
2024-02-06T17:15:37.182Z,2.33
2024-02-06T17:18:04.983Z,2.20
2024-02-06T17:20:32.548Z,2.25
2024-02-06T17:23:00.108Z,2.55
2024-02-06T17:25:27.131Z,2.05
2024-02-06T17:27:54.488Z,2.60
2024-02-06T17:30:21.384Z,2.22
2024-02-06T17:32:49.119Z,2.25
2024-02-06T17:35:16.662Z,2.47
2024-02-06T17:37:44.106Z,2.92
2024-02-06T17:40:11.967Z,2.22
2024-02-06T17:42:39.277Z,2.92
2024-02-06T17:45:08.365Z,2.08
2024-02-06T17:47:36.276Z,2.45
2024-02-06T17:50:03.884Z,2.28
2024-02-06T17:52:32.200Z,2.30
2024-02-06T17:54:59.078Z,2.00
2024-02-06T17:57:26.367Z,2.42
2024-02-06T17:59:53.677Z,2.70
2024-02-06T18:02:21.116Z,2.47
2024-02-06T18:04:50.828Z,2.47
2024-02-06T18:07:19.946Z,2.28
2024-02-06T18:09:47.574Z,2.53
2024-02-06T18:12:16.986Z,2.90
2024-02-06T18:14:44.514Z,2.60
2024-02-06T18:17:18.029Z,2.35
2024-02-06T18:19:49.400Z,2.22
2024-02-06T18:22:17.607Z,2.58
2024-02-06T18:24:45.070Z,2.38
2024-02-06T18:27:12.886Z,3.20
2024-02-06T18:29:40.793Z,2.63
2024-02-06T18:32:08.201Z,3.28
2024-02-06T18:34:39.007Z,2.47
2024-02-06T18:37:06.353Z,2.97
2024-02-06T18:39:35.821Z,3.33
2024-02-06T18:42:03.153Z,3.03
2024-02-06T18:44:30.468Z,2.85
2024-02-06T18:47:00.206Z,2.78
2024-02-06T18:49:29.341Z,3.38
2024-02-06T18:51:56.730Z,2.92
2024-02-06T18:54:25.129Z,3.15
2024-02-06T18:56:52.390Z,3.00
2024-02-06T18:59:19.647Z,2.95
2024-02-06T19:01:47.156Z,3.78
2024-02-06T19:04:14.587Z,3.33
2024-02-06T19:06:44.525Z,2.97
2024-02-06T19:09:12.913Z,2.90
2024-02-06T19:11:40.403Z,4.05
2024-02-06T19:14:09.210Z,3.17
2024-02-06T19:16:43.126Z,3.53
2024-02-06T19:19:14.438Z,3.10
2024-02-06T19:21:45.314Z,3.40
2024-02-06T19:24:14.064Z,3.60
2024-02-06T19:26:42.262Z,3.25
2024-02-06T19:29:10.323Z,3.17
2024-02-06T19:31:38.723Z,3.35
2024-02-06T19:34:06.207Z,2.80
2024-02-06T19:36:34.074Z,3.35
2024-02-06T19:39:01.438Z,3.30
2024-02-06T19:41:28.751Z,3.53
2024-02-06T19:43:59.097Z,3.30
2024-02-06T19:46:27.546Z,3.10
2024-02-06T19:48:56.169Z,3.50
2024-02-06T19:51:23.828Z,2.55
2024-02-06T19:53:51.584Z,3.08
2024-02-06T19:56:19.580Z,3.20
2024-02-06T19:58:47.724Z,2.85
2024-02-06T20:01:24.375Z,2.80
2024-02-06T20:03:52.299Z,3.08
2024-02-06T20:06:20.168Z,2.85
2024-02-06T20:08:49.528Z,3.45
2024-02-06T20:11:19.706Z,3.00
2024-02-06T20:13:47.197Z,2.72
2024-02-06T20:16:14.809Z,2.28
2024-02-06T20:18:42.400Z,3.70
2024-02-06T20:21:09.772Z,3.08
2024-02-06T20:23:40.385Z,3.25
2024-02-06T20:26:07.765Z,3.15
2024-02-06T20:28:35.463Z,3.22
2024-02-06T20:31:03.981Z,2.80
2024-02-06T20:33:31.503Z,2.63
2024-02-06T20:35:58.861Z,2.70
2024-02-06T20:38:26.822Z,3.88
2024-02-06T20:40:55.182Z,2.60
2024-02-06T20:43:22.678Z,3.20
2024-02-06T20:45:50.009Z,3.08
2024-02-06T20:48:18.255Z,2.88
2024-02-06T20:50:46.118Z,2.83
2024-02-06T20:53:13.561Z,3.47
2024-02-06T20:55:41.051Z,3.40
2024-02-06T20:58:08.478Z,2.33
2024-02-06T21:00:35.811Z,2.55
2024-02-06T21:03:04.421Z,2.67
2024-02-06T21:05:31.956Z,2.70
2024-02-06T21:07:59.880Z,3.03
2024-02-06T21:10:27.118Z,2.78
2024-02-06T21:12:55.506Z,2.63
2024-02-06T21:15:23.169Z,2.80
2024-02-06T21:17:50.630Z,2.85
2024-02-06T21:20:18.660Z,2.38
2024-02-06T21:22:46.283Z,2.55
2024-02-06T21:25:13.275Z,2.67
2024-02-06T21:27:40.559Z,2.65
2024-02-06T21:30:10.401Z,2.58
2024-02-06T21:32:38.335Z,2.53
2024-02-06T21:35:05.863Z,3.15
2024-02-06T21:37:33.207Z,2.58
2024-02-06T21:40:01.099Z,2.83
2024-02-06T21:42:28.628Z,2.45
2024-02-06T21:44:56.896Z,2.60
2024-02-06T21:47:24.612Z,2.78
2024-02-06T21:49:54.269Z,2.65
2024-02-06T21:52:23.016Z,2.03
2024-02-06T21:54:51.474Z,2.72
2024-02-06T21:57:21.111Z,2.63
2024-02-06T21:59:48.394Z,3.05
2024-02-06T22:02:15.990Z,3.33
2024-02-06T22:04:43.514Z,3.15
2024-02-06T22:07:11.725Z,2.67
2024-02-06T22:09:39.109Z,2.55
2024-02-06T22:12:06.675Z,2.55
2024-02-06T22:14:33.950Z,3.03
2024-02-06T22:17:00.924Z,2.63
2024-02-06T22:19:29.102Z,2.70
2024-02-06T22:21:56.416Z,2.72
2024-02-06T22:24:26.021Z,2.65
2024-02-06T22:26:54.484Z,2.70
2024-02-06T22:29:21.936Z,2.40
2024-02-06T22:31:49.562Z,2.45
2024-02-06T22:34:18.180Z,2.50
2024-02-06T22:36:45.562Z,2.80
2024-02-06T22:39:13.004Z,2.30
2024-02-06T22:41:48.522Z,2.60
2024-02-06T22:44:16.282Z,3.15
2024-02-06T22:46:44.162Z,3.35
2024-02-06T22:49:11.737Z,3.17
2024-02-06T22:51:38.991Z,2.92
2024-02-06T22:54:10.129Z,2.90
2024-02-06T22:56:38.051Z,2.92
2024-02-06T22:59:06.279Z,2.50
2024-02-06T23:01:37.842Z,3.15
2024-02-06T23:04:06.221Z,2.78
2024-02-06T23:06:34.752Z,2.63
2024-02-06T23:09:02.184Z,2.63
2024-02-06T23:11:29.526Z,2.75
2024-02-06T23:13:56.934Z,2.67
2024-02-06T23:16:24.320Z,2.85
2024-02-06T23:18:51.317Z,2.40
2024-02-06T23:21:18.832Z,2.20
2024-02-06T23:23:46.164Z,2.38
2024-02-06T23:26:13.451Z,3.40
2024-02-06T23:28:41.201Z,3.03
2024-02-06T23:31:08.836Z,2.92
2024-02-06T23:33:37.869Z,2.92
2024-02-06T23:36:05.998Z,3.22
2024-02-06T23:38:33.517Z,3.00
2024-02-06T23:41:00.530Z,3.00
2024-02-06T23:43:28.030Z,2.47
2024-02-06T23:45:55.832Z,3.25
2024-02-06T23:48:23.396Z,2.33
2024-02-06T23:50:51.154Z,2.95
2024-02-06T23:53:19.158Z,2.90
2024-02-06T23:55:46.537Z,2.63
2024-02-06T23:58:13.955Z,2.88
